createdAt,value
2023-03-06T00:01:00.713Z,10.20
2023-03-06T00:03:29.017Z,10.10
2023-03-06T00:05:58.895Z,10.73
2023-03-06T00:08:29.105Z,10.93
2023-03-06T00:10:57.659Z,10.70
2023-03-06T00:13:30.265Z,10.93
2023-03-06T00:16:03.201Z,10.43
2023-03-06T00:18:30.860Z,13.33
2023-03-06T00:20:58.337Z,12.17
2023-03-06T00:23:46.846Z,10.80
2023-03-06T00:26:14.507Z,9.57
2023-03-06T00:28:42.970Z,10.13
2023-03-06T00:31:10.451Z,10.53
2023-03-06T00:33:37.931Z,10.70
2023-03-06T00:36:08.737Z,10.47
2023-03-06T00:38:37.282Z,10.93
2023-03-06T00:41:10.608Z,10.33
2023-03-06T00:43:38.208Z,10.13
2023-03-06T00:46:08.522Z,9.60
2023-03-06T00:48:36.121Z,11.27
2023-03-06T00:51:04.066Z,10.93
2023-03-06T00:53:31.719Z,10.53
2023-03-06T00:55:59.263Z,10.90
2023-03-06T00:58:26.733Z,10.33
2023-03-06T01:00:56.675Z,10.57
2023-03-06T01:03:24.197Z,10.63
2023-03-06T01:05:53.435Z,9.43
2023-03-06T01:08:20.878Z,10.27
2023-03-06T01:10:48.353Z,9.63
2023-03-06T01:13:17.157Z,10.33
2023-03-06T01:15:44.682Z,9.73
2023-03-06T01:18:12.193Z,8.90
2023-03-06T01:20:39.796Z,10.57
2023-03-06T01:23:07.283Z,10.57
2023-03-06T01:25:34.890Z,10.57
2023-03-06T01:28:02.375Z,10.33
2023-03-06T01:30:29.859Z,10.27
2023-03-06T01:32:57.456Z,9.87
2023-03-06T01:35:26.529Z,10.77
2023-03-06T01:37:54.083Z,11.23
2023-03-06T01:40:21.713Z,10.60
2023-03-06T01:42:50.692Z,11.27
2023-03-06T01:45:18.184Z,10.73
2023-03-06T01:47:45.699Z,12.53
2023-03-06T01:50:13.835Z,11.30
2023-03-06T01:52:52.459Z,12.87
2023-03-06T01:55:28.498Z,13.77
2023-03-06T01:58:02.916Z,11.70
2023-03-06T02:00:33.263Z,12.20
2023-03-06T02:03:11.115Z,9.87
2023-03-06T02:05:41.944Z,9.93
2023-03-06T02:08:13.374Z,9.57
2023-03-06T02:11:12.526Z,10.90
2023-03-06T02:13:42.792Z,8.10
2023-03-06T02:16:13.422Z,9.50
2023-03-06T02:18:43.276Z,9.97
2023-03-06T02:21:20.965Z,7.80
2023-03-06T02:24:13.820Z,10.20
2023-03-06T02:26:43.139Z,9.97
2023-03-06T02:29:10.878Z,9.90
2023-03-06T02:31:38.674Z,11.10
2023-03-06T02:34:31.137Z,11.70
2023-03-06T02:37:09.669Z,11.27
2023-03-06T02:39:43.360Z,11.63
2023-03-06T02:42:18.860Z,9.67
2023-03-06T02:44:46.868Z,9.73
2023-03-06T02:47:14.520Z,9.43
2023-03-06T02:49:42.013Z,9.43
2023-03-06T02:52:10.170Z,9.27
2023-03-06T02:54:40.159Z,10.13
2023-03-06T02:57:08.351Z,9.97
2023-03-06T02:59:36.520Z,10.30
2023-03-06T03:02:06.150Z,10.60
2023-03-06T03:04:35.267Z,10.20
2023-03-06T03:07:03.898Z,10.87
2023-03-06T03:09:36.918Z,10.60
2023-03-06T03:12:08.426Z,10.97
2023-03-06T03:14:36.088Z,10.27
2023-03-06T03:17:04.666Z,9.90
2023-03-06T03:19:32.381Z,9.40
2023-03-06T03:22:00.136Z,8.80
2023-03-06T03:24:28.395Z,8.27
2023-03-06T03:26:56.122Z,9.87
2023-03-06T03:29:25.278Z,10.83
2023-03-06T03:31:53.577Z,9.70
2023-03-06T03:34:23.302Z,9.27
2023-03-06T03:36:50.829Z,9.57
2023-03-06T03:39:18.851Z,9.13
2023-03-06T03:41:47.155Z,9.83
2023-03-06T03:44:14.706Z,9.60
2023-03-06T03:46:42.314Z,10.07
2023-03-06T03:49:15.034Z,11.27
2023-03-06T03:51:44.794Z,9.73
2023-03-06T03:54:12.340Z,10.27
2023-03-06T03:56:44.586Z,9.57
2023-03-06T03:59:18.134Z,8.73
2023-03-06T04:01:56.656Z,9.03
2023-03-06T04:04:25.919Z,9.07
2023-03-06T04:06:53.875Z,9.67
2023-03-06T04:09:21.487Z,11.13
2023-03-06T04:11:49.219Z,17.87
2023-03-06T04:14:16.882Z,13.23
2023-03-06T04:16:44.447Z,10.60
2023-03-06T04:19:12.028Z,10.00
2023-03-06T04:21:40.613Z,9.67
2023-03-06T04:24:09.802Z,10.80
2023-03-06T04:26:37.370Z,10.70
2023-03-06T04:29:06.142Z,12.37
2023-03-06T04:31:34.247Z,12.70
2023-03-06T04:34:02.012Z,13.30
2023-03-06T04:36:35.060Z,13.73
2023-03-06T04:39:07.473Z,13.63
2023-03-06T04:41:35.744Z,12.53
2023-03-06T04:44:03.543Z,12.77
2023-03-06T04:46:31.116Z,12.53
2023-03-06T04:48:59.960Z,11.63
2023-03-06T04:51:27.843Z,10.60
2023-03-06T04:53:55.402Z,9.80
2023-03-06T04:56:23.318Z,10.17
2023-03-06T04:58:50.983Z,10.43
2023-03-06T05:01:18.629Z,11.50
2023-03-06T05:03:46.353Z,10.50
2023-03-06T05:06:13.784Z,10.10
2023-03-06T05:08:41.353Z,9.73
2023-03-06T05:11:08.843Z,9.67
2023-03-06T05:13:36.360Z,10.57
2023-03-06T05:16:06.267Z,10.13
2023-03-06T05:18:35.014Z,10.60
2023-03-06T05:21:03.060Z,12.47
2023-03-06T05:23:32.809Z,15.63
2023-03-06T05:26:00.979Z,11.10
2023-03-06T05:28:28.766Z,10.73
2023-03-06T05:30:56.379Z,10.47
2023-03-06T05:33:23.908Z,10.60
2023-03-06T05:35:51.537Z,11.73
2023-03-06T05:38:19.697Z,11.53
2023-03-06T05:40:48.138Z,12.03
2023-03-06T05:43:15.666Z,11.93
2023-03-06T05:45:43.277Z,11.03
2023-03-06T05:48:14.069Z,11.50
2023-03-06T05:50:41.644Z,12.17
2023-03-06T05:53:09.052Z,11.63
2023-03-06T05:55:36.522Z,12.87
2023-03-06T05:58:03.938Z,12.87
2023-03-06T06:00:31.416Z,13.30
2023-03-06T06:03:02.236Z,12.67
2023-03-06T06:05:29.748Z,13.77
2023-03-06T06:07:57.188Z,13.87
2023-03-06T06:10:24.653Z,12.37
2023-03-06T06:12:52.084Z,11.90
2023-03-06T06:15:19.554Z,12.83
2023-03-06T06:17:47.025Z,12.90
2023-03-06T06:20:14.913Z,13.90
2023-03-06T06:22:42.488Z,13.37
2023-03-06T06:25:10.163Z,13.27
2023-03-06T06:27:37.701Z,14.03
2023-03-06T06:30:07.814Z,13.77
2023-03-06T06:32:36.003Z,14.97
2023-03-06T06:35:03.941Z,11.67
2023-03-06T06:37:32.357Z,15.53
2023-03-06T06:39:59.782Z,12.33
2023-03-06T06:42:33.255Z,11.70
2023-03-06T06:45:05.237Z,11.97
2023-03-06T06:47:34.352Z,12.60
2023-03-06T06:50:01.961Z,12.53
2023-03-06T06:52:29.493Z,12.10
2023-03-06T06:54:57.135Z,10.90
2023-03-06T06:57:24.609Z,11.63
2023-03-06T06:59:54.593Z,10.00
2023-03-06T07:02:22.393Z,11.57
2023-03-06T07:05:03.128Z,11.20
2023-03-06T07:07:37.200Z,12.33
2023-03-06T07:10:10.886Z,10.50
2023-03-06T07:12:38.486Z,11.13
2023-03-06T07:15:08.321Z,9.43
2023-03-06T07:17:35.789Z,10.50
2023-03-06T07:20:04.462Z,10.10
2023-03-06T07:22:38.713Z,9.97
2023-03-06T07:25:16.721Z,9.63
2023-03-06T07:27:48.794Z,9.27
2023-03-06T07:30:20.846Z,9.30
2023-03-06T07:32:48.333Z,9.73
2023-03-06T07:35:20.928Z,14.07
2023-03-06T07:37:48.750Z,10.03
2023-03-06T07:40:16.460Z,9.77
2023-03-06T07:42:44.076Z,9.03
2023-03-06T07:45:14.126Z,9.93
2023-03-06T07:47:42.305Z,9.07
2023-03-06T07:50:10.843Z,8.80
2023-03-06T07:52:38.360Z,8.67
2023-03-06T07:55:06.717Z,8.70
2023-03-06T07:57:34.173Z,10.40
2023-03-06T08:00:01.710Z,9.20
2023-03-06T08:02:29.224Z,8.37
2023-03-06T08:04:57.277Z,9.47
2023-03-06T08:07:24.765Z,9.47
2023-03-06T08:09:52.405Z,9.93
2023-03-06T08:12:20.101Z,9.10
2023-03-06T08:14:47.621Z,8.93
2023-03-06T08:17:15.220Z,9.03
2023-03-06T08:19:42.728Z,9.57
2023-03-06T08:22:11.247Z,9.60
2023-03-06T08:24:38.812Z,8.47
2023-03-06T08:27:06.424Z,9.90
2023-03-06T08:29:33.892Z,10.30
2023-03-06T08:32:01.545Z,12.70
2023-03-06T08:34:29.202Z,10.53
2023-03-06T08:36:56.705Z,15.00
2023-03-06T08:39:24.251Z,12.60
2023-03-06T08:41:51.897Z,8.97
2023-03-06T08:44:19.392Z,9.53
2023-03-06T08:46:48.002Z,10.40
2023-03-06T08:49:15.587Z,9.37
2023-03-06T08:51:43.192Z,7.53
2023-03-06T08:54:13.693Z,9.10
2023-03-06T08:56:41.170Z,8.63
2023-03-06T08:59:09.461Z,8.03
2023-03-06T09:01:38.427Z,10.47
2023-03-06T09:04:12.162Z,8.37
2023-03-06T09:06:42.646Z,8.07
2023-03-06T09:09:10.267Z,12.73
2023-03-06T09:11:38.134Z,7.50
2023-03-06T09:14:06.868Z,7.00
2023-03-06T09:16:34.560Z,9.40
2023-03-06T09:19:02.128Z,7.30
2023-03-06T09:21:29.750Z,9.30
2023-03-06T09:23:57.502Z,9.57
2023-03-06T09:26:39.702Z,7.30
2023-03-06T09:29:16.386Z,7.03
2023-03-06T09:31:45.080Z,6.77
2023-03-06T09:34:12.769Z,7.33
2023-03-06T09:36:55.311Z,7.20
2023-03-06T09:39:27.223Z,7.73
2023-03-06T09:41:57.487Z,7.20
2023-03-06T09:44:33.403Z,7.53
2023-03-06T09:47:45.007Z,7.43
2023-03-06T09:50:30.040Z,7.73
2023-03-06T09:53:49.495Z,7.20
2023-03-06T09:56:30.137Z,7.73
2023-03-06T09:59:17.372Z,7.20
2023-03-06T10:02:01.920Z,7.70
2023-03-06T10:04:52.463Z,8.00
2023-03-06T10:07:27.530Z,8.20
2023-03-06T10:10:01.340Z,8.80
2023-03-06T10:12:39.178Z,7.47
2023-03-06T10:15:19.724Z,6.80
2023-03-06T10:17:47.551Z,8.70
2023-03-06T10:20:28.575Z,7.90
2023-03-06T10:23:24.970Z,8.80
2023-03-06T10:26:24.655Z,7.20
2023-03-06T10:29:27.561Z,8.40
2023-03-06T10:32:11.366Z,13.00
2023-03-06T10:34:40.092Z,8.90
2023-03-06T10:37:23.016Z,7.00
2023-03-06T10:40:03.827Z,8.20
2023-03-06T10:42:31.456Z,8.57
2023-03-06T10:45:29.929Z,7.97
2023-03-06T10:48:14.962Z,7.07
2023-03-06T10:50:43.587Z,7.93
2023-03-06T10:53:22.893Z,7.33
2023-03-06T10:55:59.946Z,8.37
2023-03-06T10:58:32.742Z,7.43
2023-03-06T11:01:26.562Z,9.23
2023-03-06T11:03:54.212Z,6.87
2023-03-06T11:06:35.128Z,7.33
2023-03-06T11:09:24.229Z,7.53
2023-03-06T11:12:20.280Z,7.03
2023-03-06T11:14:47.924Z,6.80
2023-03-06T11:17:32.126Z,6.93
2023-03-06T11:20:23.836Z,8.13
2023-03-06T11:23:13.946Z,6.60
2023-03-06T11:26:13.619Z,6.40
2023-03-06T11:29:29.330Z,7.60
2023-03-06T11:32:12.765Z,6.80
2023-03-06T11:34:58.143Z,6.50
2023-03-06T11:37:54.662Z,6.60
2023-03-06T11:40:37.508Z,6.00
2023-03-06T11:43:23.456Z,5.90
2023-03-06T11:46:07.653Z,7.20
2023-03-06T11:49:01.721Z,7.70
2023-03-06T11:51:43.448Z,7.10
2023-03-06T11:54:14.285Z,6.87
2023-03-06T11:57:02.261Z,7.00
2023-03-06T11:59:55.566Z,8.23
2023-03-06T12:02:26.792Z,6.83
2023-03-06T12:05:18.371Z,7.30
2023-03-06T12:08:21.085Z,6.43
2023-03-06T12:11:15.165Z,6.97
2023-03-06T12:14:27.208Z,7.03
2023-03-06T12:17:31.316Z,6.77
2023-03-06T12:20:23.108Z,6.77
2023-03-06T12:23:23.623Z,7.00
2023-03-06T12:26:18.658Z,6.20
2023-03-06T12:29:16.364Z,5.87
2023-03-06T12:32:17.038Z,6.37
2023-03-06T12:35:26.283Z,5.87
2023-03-06T12:38:37.462Z,6.23
2023-03-06T12:41:31.257Z,6.40
2023-03-06T12:44:20.520Z,6.83
2023-03-06T12:46:57.123Z,5.83
2023-03-06T12:49:32.488Z,5.80
2023-03-06T12:52:01.441Z,5.47
2023-03-06T12:54:37.830Z,6.13
2023-03-06T12:57:08.845Z,6.00
2023-03-06T12:59:50.108Z,6.07
2023-03-06T13:03:07.299Z,6.07
2023-03-06T13:06:00.532Z,5.40
2023-03-06T13:09:12.264Z,5.37
2023-03-06T13:11:58.606Z,5.63
2023-03-06T13:14:42.281Z,5.50
2023-03-06T13:17:25.511Z,5.40
2023-03-06T13:20:35.603Z,5.03
2023-03-06T13:23:35.556Z,5.17
2023-03-06T13:26:05.822Z,5.27
2023-03-06T13:31:34.023Z,5.60
2023-03-06T13:34:39.336Z,5.60
2023-03-06T13:37:19.939Z,5.60
2023-03-06T13:39:56.807Z,5.83
2023-03-06T13:42:32.413Z,6.13
2023-03-06T13:45:26.095Z,5.60
2023-03-06T13:48:27.292Z,6.27
2023-03-06T13:50:47.500Z,6.60
2023-03-06T13:53:40.801Z,6.10
2023-03-06T13:56:51.408Z,5.53
2023-03-06T13:59:34.672Z,6.00
2023-03-06T14:02:38.822Z,6.13
2023-03-06T14:05:17.840Z,5.77
2023-03-06T14:07:48.535Z,5.80
2023-03-06T14:10:21.883Z,4.80
2023-03-06T14:12:57.568Z,5.67
2023-03-06T14:15:34.815Z,6.40
2023-03-06T14:18:08.111Z,5.77
2023-03-06T14:21:03.543Z,6.10
2023-03-06T14:23:42.660Z,5.73
2023-03-06T14:26:19.374Z,5.63
2023-03-06T14:28:52.651Z,5.23
2023-03-06T14:31:38.081Z,6.40
2023-03-06T14:34:28.947Z,5.93
2023-03-06T14:37:02.065Z,5.83
2023-03-06T14:39:39.175Z,5.27
2023-03-06T14:42:30.338Z,5.93
2023-03-06T14:45:17.140Z,5.70
2023-03-06T14:47:50.929Z,5.43
2023-03-06T14:50:34.438Z,5.70
2023-03-06T14:53:26.084Z,5.93
2023-03-06T14:56:05.700Z,5.40
2023-03-06T14:59:02.817Z,6.17
2023-03-06T15:01:39.441Z,6.40
2023-03-06T15:04:40.185Z,7.73
2023-03-06T15:07:13.553Z,7.10
2023-03-06T15:09:50.994Z,6.80
2023-03-06T15:12:21.255Z,6.67
2023-03-06T15:15:04.200Z,6.60
2023-03-06T15:17:40.451Z,6.40
2023-03-06T15:20:46.822Z,6.43
2023-03-06T15:23:26.848Z,7.07
2023-03-06T15:26:03.815Z,6.47
2023-03-06T15:28:37.219Z,6.87
2023-03-06T15:31:21.082Z,6.53
2023-03-06T15:34:06.914Z,7.63
2023-03-06T15:36:54.770Z,7.27
2023-03-06T15:39:41.569Z,7.20
2023-03-06T15:42:19.163Z,6.97
2023-03-06T15:44:56.190Z,7.20
2023-03-06T15:47:24.535Z,6.63
2023-03-06T15:49:53.304Z,6.90
2023-03-06T15:52:24.680Z,6.90
2023-03-06T15:54:52.309Z,7.07
2023-03-06T15:57:26.544Z,6.50
2023-03-06T15:59:56.048Z,6.73
2023-03-06T16:02:25.209Z,6.33
2023-03-06T16:04:53.521Z,7.03
2023-03-06T16:07:23.670Z,6.40
2023-03-06T16:09:51.499Z,6.90
2023-03-06T16:12:21.758Z,9.87
2023-03-06T16:14:50.140Z,9.80
2023-03-06T16:17:17.867Z,8.97
2023-03-06T16:19:45.523Z,9.23
2023-03-06T16:22:13.771Z,14.30
2023-03-06T16:24:41.814Z,14.33
2023-03-06T16:27:28.680Z,12.63
2023-03-06T16:29:56.278Z,9.43
2023-03-06T16:32:28.619Z,9.13
2023-03-06T16:34:56.256Z,9.17
2023-03-06T16:37:26.697Z,8.47
2023-03-06T16:39:54.357Z,8.77
2023-03-06T16:42:24.390Z,9.20
2023-03-06T16:44:51.818Z,9.87
2023-03-06T16:47:19.315Z,12.83
2023-03-06T16:49:47.261Z,18.00
2023-03-06T16:52:15.137Z,17.90
2023-03-06T16:54:44.673Z,21.53
2023-03-06T16:57:18.102Z,19.80
2023-03-06T16:59:51.460Z,22.13
2023-03-06T17:02:18.984Z,16.23
2023-03-06T17:04:46.945Z,12.90
2023-03-06T17:07:14.561Z,15.77
2023-03-06T17:09:42.009Z,19.03
2023-03-06T17:12:09.982Z,13.00
2023-03-06T17:14:38.476Z,12.50
2023-03-06T17:17:06.120Z,8.70
2023-03-06T17:19:33.761Z,8.50
2023-03-06T17:22:01.201Z,10.47
2023-03-06T17:24:30.351Z,9.77
2023-03-06T17:26:57.942Z,9.27
2023-03-06T17:29:25.448Z,9.37
2023-03-06T17:31:53.817Z,9.77
2023-03-06T17:34:23.630Z,13.13
2023-03-06T17:36:52.251Z,14.57
2023-03-06T17:39:20.238Z,11.33
2023-03-06T17:41:47.703Z,11.20
2023-03-06T17:44:19.760Z,13.63
2023-03-06T17:47:15.731Z,23.23
2023-03-06T17:49:43.424Z,21.93
2023-03-06T17:52:11.488Z,23.03
2023-03-06T17:54:41.836Z,24.20
2023-03-06T17:57:11.415Z,34.00
2023-03-06T17:59:40.434Z,33.10
2023-03-06T18:02:09.919Z,30.80
2023-03-06T18:04:38.058Z,28.60
2023-03-06T18:07:08.184Z,25.57
2023-03-06T18:09:35.860Z,22.40
2023-03-06T18:12:04.329Z,22.33
2023-03-06T18:14:31.853Z,24.33
2023-03-06T18:16:59.452Z,21.97
2023-03-06T18:19:28.431Z,26.10
2023-03-06T18:21:57.217Z,25.07
2023-03-06T18:24:24.786Z,25.90
2023-03-06T18:26:53.542Z,25.33
2023-03-06T18:29:22.154Z,28.73
2023-03-06T18:31:50.429Z,29.70
2023-03-06T18:34:19.665Z,24.03
2023-03-06T18:36:52.692Z,24.00
2023-03-06T18:39:22.310Z,34.00
2023-03-06T18:41:49.927Z,32.87
2023-03-06T18:44:21.348Z,34.33
2023-03-06T18:46:51.510Z,29.63
2023-03-06T18:49:19.568Z,23.47
2023-03-06T18:51:50.970Z,28.97
2023-03-06T18:54:22.656Z,31.10
2023-03-06T18:56:55.414Z,33.33
2023-03-06T18:59:28.350Z,44.30
2023-03-06T19:01:57.819Z,35.80
2023-03-06T19:04:28.490Z,28.40
2023-03-06T19:06:58.096Z,25.63
2023-03-06T19:09:27.945Z,25.00
2023-03-06T19:12:03.643Z,22.60
2023-03-06T19:14:33.918Z,19.03
2023-03-06T19:17:04.277Z,14.90
2023-03-06T19:19:31.854Z,13.40
2023-03-06T19:22:01.153Z,13.00
2023-03-06T19:24:28.774Z,13.53
2023-03-06T19:26:58.653Z,12.53
2023-03-06T19:29:27.758Z,13.87
2023-03-06T19:31:57.683Z,13.10
2023-03-06T19:34:25.862Z,12.73
2023-03-06T19:37:14.369Z,12.07
2023-03-06T19:39:44.825Z,12.93
2023-03-06T19:42:15.944Z,13.30
2023-03-06T19:44:45.358Z,12.60
2023-03-06T19:47:13.949Z,12.90
2023-03-06T19:49:41.627Z,12.97
2023-03-06T19:52:09.147Z,11.47
2023-03-06T19:54:38.137Z,10.67
2023-03-06T19:57:06.520Z,10.27
2023-03-06T19:59:34.656Z,10.60
2023-03-06T20:02:07.569Z,11.83
2023-03-06T20:04:37.751Z,12.13
2023-03-06T20:07:06.989Z,11.87
2023-03-06T20:09:38.378Z,13.33
2023-03-06T20:12:09.106Z,11.73
2023-03-06T20:14:39.016Z,13.03
2023-03-06T20:17:09.383Z,14.27
2023-03-06T20:19:38.159Z,14.60
2023-03-06T20:22:05.973Z,14.23
2023-03-06T20:24:35.124Z,13.07
2023-03-06T20:27:19.205Z,10.60
2023-03-06T20:29:47.106Z,9.93
2023-03-06T20:32:15.967Z,10.70
2023-03-06T20:34:46.646Z,13.30
2023-03-06T20:37:17.946Z,10.73
2023-03-06T20:39:48.057Z,9.33
2023-03-06T20:42:15.910Z,10.83
2023-03-06T20:44:43.490Z,10.07
2023-03-06T20:47:11.052Z,11.23
2023-03-06T20:49:39.076Z,10.53
2023-03-06T20:52:06.629Z,10.00
2023-03-06T20:54:34.116Z,10.47
2023-03-06T20:57:01.608Z,9.73
2023-03-06T20:59:30.231Z,10.33
2023-03-06T21:01:57.980Z,10.00
2023-03-06T21:04:25.904Z,11.93
2023-03-06T21:06:54.384Z,13.00
2023-03-06T21:09:21.900Z,13.60
2023-03-06T21:11:49.473Z,10.67
2023-03-06T21:14:19.376Z,10.60
2023-03-06T21:16:49.599Z,9.93
2023-03-06T21:19:18.089Z,10.00
2023-03-06T21:21:45.804Z,9.63
2023-03-06T21:24:13.758Z,10.13
2023-03-06T21:26:41.348Z,10.20
2023-03-06T21:29:09.188Z,14.43
2023-03-06T21:31:38.678Z,16.30
2023-03-06T21:34:07.691Z,14.43
2023-03-06T21:36:35.592Z,12.00
2023-03-06T21:39:06.245Z,10.57
2023-03-06T21:41:34.336Z,10.53
2023-03-06T21:44:06.723Z,13.03
2023-03-06T21:46:34.817Z,13.90
2023-03-06T21:49:09.515Z,17.07
2023-03-06T21:51:38.267Z,21.57
2023-03-06T21:54:09.695Z,23.60
2023-03-06T21:56:39.795Z,29.23
2023-03-06T21:59:07.282Z,27.37
2023-03-06T22:01:34.823Z,23.07
2023-03-06T22:04:03.917Z,22.73
2023-03-06T22:06:32.823Z,19.20
2023-03-06T22:09:01.645Z,23.93
2023-03-06T22:11:31.463Z,18.37
2023-03-06T22:13:59.127Z,17.70
2023-03-06T22:16:26.645Z,16.17
2023-03-06T22:18:54.120Z,13.30
2023-03-06T22:21:23.431Z,15.70
2023-03-06T22:23:57.401Z,19.13
2023-03-06T22:26:28.600Z,17.90
2023-03-06T22:28:56.693Z,11.27
2023-03-06T22:31:28.460Z,11.50
2023-03-06T22:33:58.637Z,9.80
2023-03-06T22:36:27.823Z,10.17
2023-03-06T22:38:58.652Z,15.70
2023-03-06T22:41:28.290Z,16.63
2023-03-06T22:44:01.373Z,17.20
2023-03-06T22:46:29.826Z,18.93
2023-03-06T22:49:01.834Z,16.37
2023-03-06T22:51:30.174Z,13.40
2023-03-06T22:53:58.196Z,10.93
2023-03-06T22:56:25.956Z,10.40
2023-03-06T22:58:53.686Z,11.17
2023-03-06T23:01:25.318Z,14.77
2023-03-06T23:03:59.353Z,13.80
2023-03-06T23:06:31.655Z,12.47
2023-03-06T23:09:23.575Z,11.50
2023-03-06T23:12:11.553Z,10.40
2023-03-06T23:14:57.541Z,11.47
2023-03-06T23:17:43.785Z,12.53
2023-03-06T23:20:29.998Z,12.87
2023-03-06T23:23:15.804Z,12.43
2023-03-06T23:25:44.547Z,12.20
2023-03-06T23:28:12.691Z,11.80
2023-03-06T23:30:41.148Z,24.40
2023-03-06T23:33:09.572Z,20.70
2023-03-06T23:35:41.513Z,20.93
2023-03-06T23:38:09.542Z,20.70
2023-03-06T23:40:38.966Z,19.23
2023-03-06T23:43:06.990Z,17.83
2023-03-06T23:45:34.710Z,16.87
2023-03-06T23:48:02.162Z,16.93
2023-03-06T23:50:29.691Z,16.60
2023-03-06T23:52:57.163Z,16.43
2023-03-06T23:55:24.698Z,14.50
2023-03-06T23:57:52.230Z,15.47
