createdAt,value
2023-04-09T00:00:43.831Z,100.00
2023-04-09T00:03:11.636Z,100.00
2023-04-09T00:05:40.782Z,100.00
2023-04-09T00:08:08.626Z,100.00
2023-04-09T00:10:36.329Z,100.00
2023-04-09T00:13:03.955Z,100.00
2023-04-09T00:15:32.941Z,100.00
2023-04-09T00:18:00.702Z,100.00
2023-04-09T00:20:28.331Z,100.00
2023-04-09T00:22:56.501Z,100.00
2023-04-09T00:25:24.168Z,100.00
2023-04-09T00:27:51.763Z,100.00
2023-04-09T00:30:19.343Z,100.00
2023-04-09T00:32:48.739Z,100.00
2023-04-09T00:35:17.502Z,100.00
2023-04-09T00:37:45.390Z,100.00
2023-04-09T00:40:13.052Z,100.00
2023-04-09T00:42:41.588Z,100.00
2023-04-09T00:45:10.046Z,100.00
2023-04-09T00:47:37.830Z,100.00
2023-04-09T00:50:07.743Z,100.00
2023-04-09T00:52:35.456Z,100.00
2023-04-09T00:55:05.962Z,100.00
2023-04-09T00:57:33.592Z,100.00
2023-04-09T01:00:01.247Z,100.00
2023-04-09T01:02:30.974Z,100.00
2023-04-09T01:04:59.204Z,100.00
2023-04-09T01:07:40.720Z,100.00
2023-04-09T01:10:18.345Z,100.00
2023-04-09T01:12:55.673Z,100.00
2023-04-09T01:15:27.385Z,100.00
2023-04-09T01:18:04.034Z,100.00
2023-04-09T01:20:36.636Z,100.00
2023-04-09T01:23:17.459Z,100.00
2023-04-09T01:25:52.683Z,100.00
2023-04-09T01:28:24.859Z,100.00
2023-04-09T01:30:57.266Z,100.00
2023-04-09T01:33:26.290Z,100.00
2023-04-09T01:35:54.961Z,100.00
2023-04-09T01:38:24.096Z,100.00
2023-04-09T01:40:53.768Z,100.00
2023-04-09T01:43:23.422Z,100.00
2023-04-09T01:45:52.478Z,100.00
2023-04-09T01:48:21.665Z,100.00
2023-04-09T01:50:50.322Z,100.00
2023-04-09T01:53:18.107Z,100.00
2023-04-09T01:55:45.891Z,100.00
2023-04-09T01:58:13.514Z,100.00
2023-04-09T02:00:48.395Z,100.00
2023-04-09T02:03:19.726Z,100.00
2023-04-09T02:05:52.212Z,100.00
2023-04-09T02:08:23.064Z,100.00
2023-04-09T02:10:55.313Z,100.00
2023-04-09T02:13:25.863Z,100.00
2023-04-09T02:15:57.643Z,100.00
2023-04-09T02:18:27.318Z,100.00
2023-04-09T02:20:55.488Z,100.00
2023-04-09T02:23:23.481Z,100.00
2023-04-09T02:25:53.080Z,100.00
2023-04-09T02:28:20.779Z,100.00
2023-04-09T02:30:48.446Z,100.00
2023-04-09T02:33:17.682Z,100.00
2023-04-09T02:35:45.278Z,100.00
2023-04-09T02:38:13.847Z,100.00
2023-04-09T02:40:42.122Z,100.00
2023-04-09T02:43:10.026Z,100.00
2023-04-09T02:45:37.871Z,100.00
2023-04-09T02:48:05.747Z,100.00
2023-04-09T02:50:37.402Z,100.00
2023-04-09T02:53:05.066Z,100.00
2023-04-09T02:55:32.957Z,100.00
2023-04-09T02:58:00.616Z,100.00
2023-04-09T03:00:28.292Z,100.00
2023-04-09T03:02:56.588Z,100.00
2023-04-09T03:05:24.469Z,100.00
2023-04-09T03:07:53.375Z,100.00
2023-04-09T03:10:20.964Z,100.00
2023-04-09T03:12:48.561Z,100.00
2023-04-09T03:15:16.995Z,100.00
2023-04-09T03:17:44.747Z,100.00
2023-04-09T03:20:12.427Z,100.00
2023-04-09T03:22:40.948Z,100.00
2023-04-09T03:25:21.911Z,100.00
2023-04-09T03:27:53.269Z,100.00
2023-04-09T03:30:30.576Z,100.00
2023-04-09T03:32:59.543Z,100.00
2023-04-09T03:35:28.963Z,100.00
2023-04-09T03:37:59.937Z,100.00
2023-04-09T03:40:29.046Z,100.00
2023-04-09T03:42:57.205Z,100.00
2023-04-09T03:45:24.852Z,100.00
2023-04-09T03:47:57.475Z,100.00
2023-04-09T03:50:26.440Z,100.00
2023-04-09T03:52:56.747Z,100.00
2023-04-09T03:55:25.266Z,100.00
2023-04-09T03:57:54.856Z,100.00
2023-04-09T04:00:28.179Z,100.00
2023-04-09T04:03:16.510Z,100.00
2023-04-09T04:06:03.335Z,100.00
2023-04-09T04:08:39.895Z,100.00
2023-04-09T04:11:07.799Z,100.00
2023-04-09T04:13:36.959Z,100.00
2023-04-09T04:16:10.081Z,100.00
2023-04-09T04:18:39.869Z,100.00
2023-04-09T04:21:13.852Z,100.00
2023-04-09T04:23:45.293Z,100.00
2023-04-09T04:26:18.820Z,100.00
2023-04-09T04:28:48.458Z,100.00
2023-04-09T04:31:27.351Z,100.00
2023-04-09T04:33:58.874Z,100.00
2023-04-09T04:36:27.189Z,100.00
2023-04-09T04:38:54.926Z,100.00
2023-04-09T04:41:37.819Z,100.00
2023-04-09T04:44:21.058Z,100.00
2023-04-09T04:46:52.930Z,100.00
2023-04-09T04:49:20.515Z,100.00
2023-04-09T04:51:49.091Z,100.00
2023-04-09T04:54:17.344Z,100.00
2023-04-09T04:56:52.420Z,100.00
2023-04-09T04:59:33.908Z,100.00
2023-04-09T05:02:06.464Z,100.00
2023-04-09T05:04:42.941Z,100.00
2023-04-09T05:07:13.922Z,100.00
2023-04-09T05:09:49.103Z,100.00
2023-04-09T05:12:17.969Z,100.00
2023-04-09T05:14:50.796Z,100.00
2023-04-09T05:17:18.694Z,100.00
2023-04-09T05:19:52.128Z,100.00
2023-04-09T05:22:23.264Z,100.00
2023-04-09T05:24:51.436Z,100.00
2023-04-09T05:27:19.432Z,100.00
2023-04-09T05:29:51.157Z,100.00
2023-04-09T05:32:18.838Z,100.00
2023-04-09T05:34:47.264Z,100.00
2023-04-09T05:37:16.139Z,100.00
2023-04-09T05:39:49.095Z,100.00
2023-04-09T05:42:17.901Z,100.00
2023-04-09T05:44:58.021Z,100.00
2023-04-09T05:47:25.755Z,100.00
2023-04-09T05:50:02.036Z,100.00
2023-04-09T05:52:30.059Z,100.00
2023-04-09T05:54:58.548Z,100.00
2023-04-09T05:57:41.737Z,100.00
2023-04-09T06:00:11.879Z,100.00
2023-04-09T06:02:46.139Z,100.00
2023-04-09T06:05:14.211Z,100.00
2023-04-09T06:07:41.892Z,100.00
2023-04-09T06:10:10.375Z,100.00
2023-04-09T06:12:38.031Z,100.00
2023-04-09T06:15:06.570Z,100.00
2023-04-09T06:17:35.575Z,100.00
2023-04-09T06:20:03.861Z,100.00
2023-04-09T06:22:31.449Z,100.00
2023-04-09T06:24:59.069Z,100.00
2023-04-09T06:27:26.678Z,100.00
2023-04-09T06:29:54.360Z,100.00
2023-04-09T06:32:22.051Z,100.00
2023-04-09T06:34:51.001Z,100.00
2023-04-09T06:37:18.568Z,100.00
2023-04-09T06:40:00.004Z,100.00
2023-04-09T06:42:28.843Z,100.00
2023-04-09T06:45:10.620Z,100.00
2023-04-09T06:47:38.244Z,100.00
2023-04-09T06:50:08.766Z,100.00
2023-04-09T06:52:36.350Z,100.00
2023-04-09T06:55:04.083Z,100.00
2023-04-09T06:57:31.695Z,100.00
2023-04-09T06:59:59.326Z,100.00
2023-04-09T07:02:27.759Z,100.00
2023-04-09T07:04:55.628Z,100.00
2023-04-09T07:07:25.843Z,100.00
2023-04-09T07:09:54.039Z,100.00
2023-04-09T07:12:27.761Z,100.00
2023-04-09T07:14:58.762Z,100.00
2023-04-09T07:17:26.394Z,100.00
2023-04-09T07:19:54.397Z,100.00
2023-04-09T07:22:23.660Z,100.00
2023-04-09T07:24:54.378Z,100.00
2023-04-09T07:27:22.323Z,100.00
2023-04-09T07:29:50.089Z,100.00
2023-04-09T07:32:18.021Z,100.00
2023-04-09T07:34:45.734Z,100.00
2023-04-09T07:37:13.445Z,100.00
2023-04-09T07:39:42.633Z,100.00
2023-04-09T07:42:10.316Z,100.00
2023-04-09T07:44:38.769Z,100.00
2023-04-09T07:47:08.748Z,100.00
2023-04-09T07:49:37.899Z,100.00
2023-04-09T07:52:06.472Z,100.00
2023-04-09T07:54:35.242Z,100.00
2023-04-09T07:57:04.477Z,100.00
2023-04-09T07:59:32.121Z,100.00
2023-04-09T08:01:59.962Z,100.00
2023-04-09T08:04:28.727Z,100.00
2023-04-09T08:06:56.523Z,100.00
2023-04-09T08:09:24.140Z,100.00
2023-04-09T08:11:51.766Z,100.00
2023-04-09T08:14:21.262Z,100.00
2023-04-09T08:16:50.122Z,100.00
2023-04-09T08:19:19.128Z,100.00
2023-04-09T08:21:48.949Z,99.64
2023-04-09T08:24:16.881Z,99.70
2023-04-09T08:26:44.832Z,100.00
2023-04-09T08:29:13.989Z,100.00
2023-04-09T08:31:43.217Z,99.48
2023-04-09T08:34:10.931Z,98.86
2023-04-09T08:36:38.547Z,96.32
2023-04-09T08:39:06.168Z,95.59
2023-04-09T08:41:34.137Z,94.71
2023-04-09T08:44:02.011Z,92.93
2023-04-09T08:46:29.744Z,92.42
2023-04-09T08:48:59.062Z,90.42
2023-04-09T08:51:28.652Z,89.91
2023-04-09T08:53:58.369Z,89.85
2023-04-09T08:56:27.101Z,89.01
2023-04-09T08:58:56.187Z,86.63
2023-04-09T09:03:14.662Z,86.89
2023-04-09T09:05:45.764Z,87.80
2023-04-09T09:08:25.246Z,86.99
2023-04-09T09:10:55.156Z,86.43
2023-04-09T09:13:26.328Z,87.37
2023-04-09T09:15:56.484Z,87.42
2023-04-09T09:18:40.440Z,85.23
2023-04-09T09:21:12.031Z,83.03
2023-04-09T09:23:40.291Z,82.30
2023-04-09T09:26:13.916Z,81.57
2023-04-09T09:28:42.423Z,78.43
2023-04-09T09:31:10.994Z,77.37
2023-04-09T09:33:40.825Z,77.68
2023-04-09T09:36:09.425Z,77.72
2023-04-09T09:38:53.119Z,74.17
2023-04-09T09:41:22.383Z,72.70
2023-04-09T09:43:50.492Z,71.37
2023-04-09T09:46:18.878Z,71.14
2023-04-09T09:48:47.958Z,70.11
2023-04-09T09:51:17.379Z,69.00
2023-04-09T09:53:49.109Z,69.42
2023-04-09T09:56:22.519Z,70.26
2023-04-09T09:58:54.306Z,69.22
2023-04-09T10:01:24.877Z,67.32
2023-04-09T10:03:54.636Z,65.66
2023-04-09T10:06:25.212Z,65.50
2023-04-09T10:08:53.643Z,65.12
2023-04-09T10:11:21.424Z,66.15
2023-04-09T10:13:53.897Z,65.17
2023-04-09T10:16:23.211Z,66.27
2023-04-09T10:18:51.629Z,66.05
2023-04-09T10:21:32.163Z,65.08
2023-04-09T10:24:00.195Z,66.14
2023-04-09T10:26:30.755Z,67.02
2023-04-09T10:29:08.933Z,66.59
2023-04-09T10:31:52.908Z,62.51
2023-04-09T10:34:23.466Z,61.36
2023-04-09T10:36:55.510Z,63.05
2023-04-09T10:39:27.592Z,61.74
2023-04-09T10:41:56.106Z,62.11
2023-04-09T10:44:26.386Z,61.21
2023-04-09T10:46:56.187Z,61.42
2023-04-09T10:49:26.489Z,60.11
2023-04-09T10:52:02.431Z,59.45
2023-04-09T10:54:46.116Z,60.98
2023-04-09T10:57:19.194Z,60.01
2023-04-09T10:59:48.432Z,60.13
2023-04-09T11:02:46.171Z,61.58
2023-04-09T11:05:22.771Z,59.76
2023-04-09T11:07:58.414Z,58.92
2023-04-09T11:10:26.807Z,59.33
2023-04-09T11:12:54.786Z,58.59
2023-04-09T11:15:22.859Z,57.95
2023-04-09T11:17:51.201Z,57.86
2023-04-09T11:20:22.177Z,59.74
2023-04-09T11:22:52.279Z,58.79
2023-04-09T11:25:21.037Z,56.88
2023-04-09T11:27:48.909Z,55.72
2023-04-09T11:30:16.592Z,55.08
2023-04-09T11:32:44.516Z,54.80
2023-04-09T11:35:14.202Z,55.81
2023-04-09T11:37:42.998Z,58.05
2023-04-09T11:40:17.880Z,54.54
2023-04-09T11:42:46.090Z,55.55
2023-04-09T11:45:14.409Z,56.44
2023-04-09T11:47:42.685Z,58.13
2023-04-09T11:50:11.774Z,58.00
2023-04-09T11:52:40.214Z,56.30
2023-04-09T11:55:09.034Z,56.30
2023-04-09T11:57:47.155Z,57.40
2023-04-09T12:00:17.012Z,55.73
2023-04-09T12:02:47.331Z,54.16
2023-04-09T12:05:23.931Z,53.70
2023-04-09T12:07:56.312Z,53.43
2023-04-09T12:10:29.973Z,51.56
2023-04-09T12:13:05.380Z,49.67
2023-04-09T12:15:34.719Z,50.53
2023-04-09T12:18:02.568Z,49.32
2023-04-09T12:20:32.522Z,50.41
2023-04-09T12:23:03.455Z,49.67
2023-04-09T12:25:32.007Z,50.60
2023-04-09T12:27:59.859Z,50.26
2023-04-09T12:30:28.957Z,49.06
2023-04-09T12:32:57.319Z,47.43
2023-04-09T12:35:25.199Z,48.16
2023-04-09T12:37:52.870Z,49.35
2023-04-09T12:40:22.539Z,50.11
2023-04-09T12:42:51.779Z,47.61
2023-04-09T12:45:20.923Z,48.49
2023-04-09T12:47:51.184Z,49.00
2023-04-09T12:50:18.851Z,49.23
2023-04-09T12:52:46.921Z,47.92
2023-04-09T12:55:15.566Z,46.82
2023-04-09T12:57:45.475Z,47.32
2023-04-09T13:00:14.325Z,47.68
2023-04-09T13:02:42.363Z,46.23
2023-04-09T13:05:12.892Z,47.10
2023-04-09T13:07:42.913Z,48.71
2023-04-09T13:10:11.382Z,44.31
2023-04-09T13:12:39.032Z,44.67
2023-04-09T13:15:07.838Z,46.08
2023-04-09T13:17:35.652Z,47.08
2023-04-09T13:20:03.759Z,47.32
2023-04-09T13:22:32.741Z,45.03
2023-04-09T13:25:00.336Z,43.54
2023-04-09T13:27:27.980Z,43.30
2023-04-09T13:29:55.547Z,43.53
2023-04-09T13:32:24.218Z,43.36
2023-04-09T13:34:53.686Z,41.81
2023-04-09T13:37:21.488Z,41.20
2023-04-09T13:39:50.546Z,41.94
2023-04-09T13:42:18.412Z,42.06
2023-04-09T13:44:46.212Z,43.13
2023-04-09T13:47:15.038Z,43.16
2023-04-09T13:49:43.390Z,42.64
2023-04-09T13:52:11.650Z,41.96
2023-04-09T13:54:39.336Z,41.87
2023-04-09T13:57:08.266Z,42.94
2023-04-09T13:59:36.101Z,42.27
2023-04-09T14:02:03.781Z,41.68
2023-04-09T14:04:31.520Z,41.88
2023-04-09T14:06:59.208Z,41.93
2023-04-09T14:09:26.828Z,42.69
2023-04-09T14:11:56.169Z,40.17
2023-04-09T14:14:25.271Z,41.26
2023-04-09T14:16:53.405Z,40.36
2023-04-09T14:19:21.346Z,41.59
2023-04-09T14:21:49.374Z,41.35
2023-04-09T14:24:17.057Z,41.64
2023-04-09T14:26:45.042Z,40.39
2023-04-09T14:29:12.666Z,40.71
2023-04-09T14:31:42.810Z,42.26
2023-04-09T14:34:10.542Z,42.41
2023-04-09T14:36:38.165Z,40.55
2023-04-09T14:39:05.969Z,39.45
2023-04-09T14:41:36.582Z,38.53
2023-04-09T14:44:04.373Z,39.23
2023-04-09T14:46:32.021Z,39.09
2023-04-09T14:49:00.985Z,38.50
2023-04-09T14:51:30.444Z,39.58
2023-04-09T14:53:58.443Z,40.97
2023-04-09T14:56:26.091Z,39.95
2023-04-09T14:58:54.144Z,39.83
2023-04-09T15:01:22.596Z,38.60
2023-04-09T15:03:50.684Z,40.05
2023-04-09T15:06:19.963Z,40.15
2023-04-09T15:08:47.604Z,39.26
2023-04-09T15:11:17.017Z,39.51
2023-04-09T15:13:44.893Z,40.73
2023-04-09T15:16:12.726Z,41.31
2023-04-09T15:18:40.445Z,40.09
2023-04-09T15:21:08.238Z,40.38
2023-04-09T15:23:37.155Z,41.39
2023-04-09T15:26:05.003Z,41.52
2023-04-09T15:28:32.616Z,38.81
2023-04-09T15:31:00.288Z,39.06
2023-04-09T15:33:28.035Z,40.34
2023-04-09T15:35:55.810Z,41.29
2023-04-09T15:38:25.136Z,40.08
2023-04-09T15:40:56.030Z,39.32
2023-04-09T15:43:23.993Z,39.81
2023-04-09T15:45:52.128Z,40.57
2023-04-09T15:48:20.196Z,39.49
2023-04-09T15:50:47.782Z,39.62
2023-04-09T15:53:15.945Z,40.54
2023-04-09T15:55:43.523Z,41.30
2023-04-09T15:58:12.632Z,41.43
2023-04-09T16:00:40.584Z,42.66
2023-04-09T16:03:08.200Z,41.63
2023-04-09T16:05:36.051Z,42.39
2023-04-09T16:08:03.614Z,43.17
2023-04-09T16:10:31.964Z,43.24
2023-04-09T16:12:59.623Z,42.64
2023-04-09T16:15:28.932Z,42.59
2023-04-09T16:17:56.670Z,42.26
2023-04-09T16:20:24.504Z,41.49
2023-04-09T16:22:52.147Z,42.48
2023-04-09T16:25:19.755Z,43.55
2023-04-09T16:27:47.314Z,43.16
2023-04-09T16:30:14.908Z,42.49
2023-04-09T16:32:43.897Z,42.83
2023-04-09T16:35:11.489Z,43.61
2023-04-09T16:37:39.418Z,43.76
2023-04-09T16:40:08.415Z,43.92
2023-04-09T16:42:36.699Z,43.55
2023-04-09T16:45:04.651Z,43.30
2023-04-09T16:47:32.752Z,43.58
2023-04-09T16:50:02.939Z,43.36
2023-04-09T16:52:30.675Z,42.76
2023-04-09T16:54:58.913Z,42.34
2023-04-09T16:57:26.493Z,42.77
2023-04-09T16:59:54.177Z,42.99
2023-04-09T17:02:23.868Z,43.18
2023-04-09T17:04:51.863Z,44.04
2023-04-09T17:07:21.826Z,43.87
2023-04-09T17:09:49.458Z,44.52
2023-04-09T17:12:18.235Z,45.31
2023-04-09T17:14:45.975Z,45.85
2023-04-09T17:17:13.577Z,46.27
2023-04-09T17:19:42.805Z,46.77
2023-04-09T17:22:10.713Z,47.77
2023-04-09T17:24:39.769Z,47.79
2023-04-09T17:27:07.371Z,48.84
2023-04-09T17:29:35.191Z,49.83
2023-04-09T17:32:02.777Z,49.48
2023-04-09T17:34:30.405Z,50.49
2023-04-09T17:36:59.912Z,51.51
2023-04-09T17:39:29.240Z,52.06
2023-04-09T17:42:00.484Z,52.67
2023-04-09T17:44:28.133Z,53.72
2023-04-09T17:46:55.729Z,53.72
2023-04-09T17:49:23.312Z,54.38
2023-04-09T17:51:51.283Z,55.40
2023-04-09T17:54:18.915Z,56.17
2023-04-09T17:56:46.950Z,57.16
2023-04-09T17:59:15.910Z,57.52
2023-04-09T18:01:43.610Z,58.06
2023-04-09T18:04:11.848Z,58.55
2023-04-09T18:06:39.568Z,58.78
2023-04-09T18:09:07.581Z,59.36
2023-04-09T18:11:35.187Z,60.16
2023-04-09T18:14:07.778Z,60.97
2023-04-09T18:16:38.113Z,61.78
2023-04-09T18:19:06.087Z,62.08
2023-04-09T18:21:36.319Z,62.06
2023-04-09T18:24:04.672Z,62.54
2023-04-09T18:26:33.738Z,63.42
2023-04-09T18:29:01.835Z,63.75
2023-04-09T18:31:29.560Z,64.59
2023-04-09T18:33:58.502Z,65.48
2023-04-09T18:36:28.203Z,65.67
2023-04-09T18:38:57.831Z,65.58
2023-04-09T18:41:26.138Z,65.94
2023-04-09T18:43:54.230Z,65.85
2023-04-09T18:46:22.827Z,66.04
2023-04-09T18:48:50.504Z,66.73
2023-04-09T18:51:20.850Z,66.72
2023-04-09T18:53:52.864Z,67.23
2023-04-09T18:56:21.080Z,67.80
2023-04-09T18:58:48.763Z,68.35
2023-04-09T19:01:17.499Z,69.27
2023-04-09T19:03:45.959Z,69.25
2023-04-09T19:06:14.622Z,69.64
2023-04-09T19:08:43.679Z,69.71
2023-04-09T19:11:12.553Z,70.02
2023-04-09T19:13:40.455Z,69.97
2023-04-09T19:16:09.041Z,70.70
2023-04-09T19:18:38.572Z,71.11
2023-04-09T19:21:07.994Z,71.74
2023-04-09T19:23:35.642Z,72.08
2023-04-09T19:26:05.468Z,72.38
2023-04-09T19:28:33.162Z,72.13
2023-04-09T19:31:02.851Z,72.78
2023-04-09T19:33:31.728Z,73.45
2023-04-09T19:35:59.378Z,73.23
2023-04-09T19:38:27.143Z,73.96
2023-04-09T19:40:54.727Z,74.71
2023-04-09T19:43:23.779Z,74.84
2023-04-09T19:45:51.374Z,75.50
2023-04-09T19:48:19.003Z,75.63
2023-04-09T19:50:48.329Z,76.34
2023-04-09T19:53:16.387Z,76.43
2023-04-09T19:55:44.642Z,76.92
2023-04-09T19:58:12.255Z,77.63
2023-04-09T20:00:41.244Z,77.62
2023-04-09T20:03:09.288Z,77.75
2023-04-09T20:05:37.114Z,77.87
2023-04-09T20:08:04.999Z,78.35
2023-04-09T20:10:32.708Z,78.66
2023-04-09T20:13:01.594Z,79.12
2023-04-09T20:15:29.411Z,79.54
2023-04-09T20:17:58.348Z,79.73
2023-04-09T20:20:26.203Z,79.82
2023-04-09T20:22:56.312Z,80.65
2023-04-09T20:25:24.594Z,80.95
2023-04-09T20:27:53.974Z,81.12
2023-04-09T20:30:22.550Z,81.70
2023-04-09T20:32:50.262Z,81.85
2023-04-09T20:35:19.389Z,81.92
2023-04-09T20:37:48.389Z,82.32
2023-04-09T20:40:16.419Z,82.43
2023-04-09T20:42:44.786Z,83.37
2023-04-09T20:45:12.692Z,84.08
2023-04-09T20:47:40.936Z,84.12
2023-04-09T20:50:09.334Z,84.91
2023-04-09T20:52:38.387Z,85.54
2023-04-09T20:55:07.393Z,86.05
2023-04-09T20:57:34.976Z,86.52
2023-04-09T21:00:02.940Z,86.67
2023-04-09T21:02:31.094Z,87.02
2023-04-09T21:05:05.541Z,87.11
2023-04-09T21:07:44.219Z,87.71
2023-04-09T21:10:11.911Z,87.74
2023-04-09T21:12:39.588Z,87.63
2023-04-09T21:15:08.265Z,87.66
2023-04-09T21:17:36.050Z,87.99
2023-04-09T21:20:04.486Z,88.24
2023-04-09T21:22:32.139Z,88.15
2023-04-09T21:25:01.087Z,88.29
2023-04-09T21:27:28.662Z,88.12
2023-04-09T21:29:56.289Z,88.44
2023-04-09T21:32:24.985Z,88.42
2023-04-09T21:34:52.694Z,88.51
2023-04-09T21:37:20.359Z,88.42
2023-04-09T21:39:48.886Z,88.33
2023-04-09T21:42:17.865Z,88.34
2023-04-09T21:44:45.453Z,88.81
2023-04-09T21:47:13.092Z,88.66
2023-04-09T21:49:40.828Z,88.63
2023-04-09T21:52:14.169Z,88.90
2023-04-09T21:54:42.278Z,88.95
2023-04-09T21:57:10.025Z,88.96
2023-04-09T21:59:41.088Z,89.22
2023-04-09T22:02:10.031Z,89.24
2023-04-09T22:04:37.963Z,89.35
2023-04-09T22:07:05.673Z,89.34
2023-04-09T22:09:33.253Z,89.72
2023-04-09T22:12:02.618Z,89.59
2023-04-09T22:14:30.616Z,90.08
2023-04-09T22:17:01.666Z,89.86
2023-04-09T22:19:31.301Z,89.96
2023-04-09T22:21:59.603Z,90.06
2023-04-09T22:24:29.093Z,90.37
2023-04-09T22:26:58.634Z,90.40
2023-04-09T22:29:26.599Z,90.72
2023-04-09T22:31:54.326Z,91.07
2023-04-09T22:34:23.336Z,90.90
2023-04-09T22:36:51.067Z,91.32
2023-04-09T22:39:18.814Z,91.35
2023-04-09T22:41:46.418Z,91.66
2023-04-09T22:44:14.030Z,92.15
2023-04-09T22:46:42.132Z,92.18
2023-04-09T22:49:09.839Z,92.17
2023-04-09T22:51:41.380Z,92.82
2023-04-09T22:54:09.484Z,92.46
2023-04-09T22:56:37.635Z,92.72
2023-04-09T22:59:06.079Z,92.95
2023-04-09T23:01:33.996Z,93.06
2023-04-09T23:04:01.862Z,92.89
2023-04-09T23:06:30.921Z,93.28
2023-04-09T23:09:00.401Z,93.46
2023-04-09T23:11:28.229Z,93.45
2023-04-09T23:13:55.960Z,93.54
2023-04-09T23:16:23.837Z,93.88
2023-04-09T23:18:51.570Z,94.22
2023-04-09T23:21:19.261Z,94.33
2023-04-09T23:23:46.821Z,94.88
2023-04-09T23:26:15.745Z,95.28
2023-04-09T23:28:43.323Z,94.83
2023-04-09T23:31:11.422Z,94.79
2023-04-09T23:33:39.053Z,94.81
2023-04-09T23:36:07.368Z,94.92
2023-04-09T23:38:34.974Z,94.92
2023-04-09T23:41:02.590Z,95.28
2023-04-09T23:43:31.500Z,95.27
2023-04-09T23:45:59.123Z,95.30
2023-04-09T23:48:26.687Z,95.41
2023-04-09T23:50:54.264Z,96.20
2023-04-09T23:53:21.843Z,96.21
2023-04-09T23:55:50.149Z,96.13
2023-04-09T23:58:18.844Z,96.00
