createdAt,value
2023-08-15T00:10:10.253Z,18.3
2023-08-15T00:12:12.368Z,18.3
2023-08-15T00:14:14.186Z,18.4
2023-08-15T00:16:16.201Z,18.4
2023-08-15T00:18:18.139Z,18.4
2023-08-15T00:20:23.210Z,18.5
2023-08-15T00:22:25.212Z,18.5
2023-08-15T00:24:27.169Z,18.5
2023-08-15T00:26:49.831Z,18.5
2023-08-15T00:28:51.829Z,18.5
2023-08-15T00:30:53.815Z,18.6
2023-08-15T00:32:58.852Z,18.6
2023-08-15T00:35:00.806Z,18.6
2023-08-15T00:37:02.766Z,18.6
2023-08-15T00:39:04.708Z,18.6
2023-08-15T00:41:06.678Z,18.6
2023-08-15T00:43:08.646Z,18.5
2023-08-15T00:45:10.622Z,18.5
2023-08-15T00:47:15.649Z,18.5
2023-08-15T00:49:17.629Z,18.5
2023-08-15T00:51:19.577Z,18.4
2023-08-15T00:53:21.543Z,18.5
2023-08-15T00:55:23.524Z,18.4
2023-08-15T00:59:27.436Z,18.3
2023-08-15T01:01:32.531Z,18.3
2023-08-15T01:03:34.550Z,18.3
2023-08-15T01:05:36.421Z,18.3
2023-08-15T01:07:38.374Z,18.3
2023-08-15T01:11:42.303Z,18.3
2023-08-15T01:13:44.277Z,18.3
2023-08-15T01:15:49.544Z,18.3
2023-08-15T01:17:52.813Z,18.3
2023-08-15T01:22:59.270Z,18.3
2023-08-15T01:25:01.165Z,18.3
2023-08-15T01:27:03.132Z,18.4
2023-08-15T01:29:08.175Z,18.4
2023-08-15T01:31:10.176Z,18.4
2023-08-15T01:33:12.120Z,18.4
2023-08-15T01:35:14.098Z,18.4
2023-08-15T01:37:16.031Z,18.4
2023-08-15T01:39:17.991Z,18.4
2023-08-15T01:41:19.975Z,18.3
2023-08-15T01:43:25.034Z,18.3
2023-08-15T01:45:26.984Z,18.3
2023-08-15T01:47:29.002Z,18.3
2023-08-15T01:49:30.935Z,18.3
2023-08-15T01:53:34.863Z,18.3
2023-08-15T01:55:36.820Z,18.2
2023-08-15T01:57:41.875Z,18.1
2023-08-15T01:59:43.852Z,18.1
2023-08-15T02:01:45.906Z,18.1
2023-08-15T02:03:47.774Z,18.1
2023-08-15T02:07:51.732Z,18.1
2023-08-15T02:09:53.705Z,18.1
2023-08-15T02:11:58.778Z,18.1
2023-08-15T02:14:00.748Z,18.1
2023-08-15T02:16:02.785Z,18.1
2023-08-15T02:25:16.218Z,18.3
2023-08-15T02:27:18.433Z,18.4
2023-08-15T02:33:24.064Z,18.5
2023-08-15T02:35:26.036Z,18.5
2023-08-15T02:37:28.010Z,18.6
2023-08-15T02:39:33.049Z,18.7
2023-08-15T02:41:35.015Z,18.8
2023-08-15T02:43:36.969Z,18.9
2023-08-15T02:47:40.935Z,19.1
2023-08-15T02:49:42.889Z,19.1
2023-08-15T02:51:44.873Z,19.2
2023-08-15T02:53:49.901Z,19.2
2023-08-15T02:55:51.844Z,19.3
2023-08-15T02:57:53.840Z,19.3
2023-08-15T02:59:55.774Z,19.2
2023-08-15T03:01:57.731Z,19.2
2023-08-15T03:03:59.704Z,19.1
2023-08-15T03:06:01.675Z,19.1
2023-08-15T03:10:08.642Z,19
2023-08-15T03:12:10.628Z,19
2023-08-15T03:13:13.123Z,19
2023-08-15T03:15:15.102Z,19
2023-08-15T03:17:17.059Z,18.9
2023-08-15T03:19:18.980Z,18.9
2023-08-15T03:21:24.060Z,18.9
2023-08-15T03:23:26.022Z,18.8
2023-08-15T03:25:27.953Z,18.8
2023-08-15T03:27:29.916Z,18.8
2023-08-15T03:29:31.846Z,18.8
2023-08-15T03:31:33.871Z,18.8
2023-08-15T03:33:35.760Z,18.8
2023-08-15T03:35:40.804Z,18.8
2023-08-15T03:37:42.750Z,18.8
2023-08-15T03:41:46.671Z,18.6
2023-08-15T03:43:48.615Z,18.6
2023-08-15T03:54:02.198Z,18.5
2023-08-15T03:56:04.181Z,18.5
2023-08-15T04:00:08.093Z,18.4
2023-08-15T04:02:10.126Z,18.4
2023-08-15T04:04:15.192Z,18.3
2023-08-15T04:06:17.047Z,18.3
2023-08-15T04:08:19.026Z,18.3
2023-08-15T04:10:38.066Z,18.2
2023-08-15T04:14:39.848Z,18.2
2023-08-15T04:18:46.834Z,18
2023-08-15T04:20:48.790Z,18
2023-08-15T04:22:50.778Z,18
2023-08-15T04:26:54.700Z,17.9
2023-08-15T04:28:56.676Z,17.9
2023-08-15T04:31:01.716Z,17.8
2023-08-15T04:33:03.725Z,17.8
2023-08-15T04:37:07.682Z,17.7
2023-08-15T04:39:09.607Z,17.7
2023-08-15T04:43:13.563Z,17.7
2023-08-15T04:45:18.611Z,17.7
2023-08-15T04:47:20.941Z,17.7
2023-08-15T04:49:22.547Z,17.7
2023-08-15T05:01:37.591Z,17.5
2023-08-15T05:03:39.478Z,17.4
2023-08-15T05:04:41.975Z,17.4
2023-08-15T05:06:43.984Z,17.4
2023-08-15T05:08:45.940Z,17.4
2023-08-15T05:10:47.933Z,17.4
2023-08-15T05:12:52.985Z,17.4
2023-08-15T05:14:54.974Z,17.5
2023-08-15T05:16:56.960Z,17.5
2023-08-15T05:18:58.922Z,17.5
2023-08-15T05:21:00.909Z,17.6
2023-08-15T05:23:02.920Z,17.6
2023-08-15T05:25:04.860Z,17.5
2023-08-15T05:27:09.929Z,17.6
2023-08-15T05:29:11.899Z,17.6
2023-08-15T05:33:15.864Z,17.6
2023-08-15T05:35:17.838Z,17.8
2023-08-15T05:37:20.010Z,18.1
2023-08-15T05:51:36.751Z,22.2
2023-08-15T05:53:38.735Z,22.6
2023-08-15T05:55:43.778Z,22.4
2023-08-15T05:59:47.711Z,22.5
2023-08-15T06:00:50.267Z,22.3
2023-08-15T06:06:56.129Z,23
2023-08-15T06:09:01.199Z,23.5
2023-08-15T06:11:03.103Z,23.2
2023-08-15T06:13:05.081Z,23.5
2023-08-15T06:15:07.004Z,23.5
2023-08-15T06:19:10.901Z,24.5
2023-08-15T06:21:12.861Z,24.6
2023-08-15T06:23:17.904Z,24.6
2023-08-15T06:25:19.810Z,24.2
2023-08-15T06:27:22.022Z,23.8
2023-08-15T06:29:23.707Z,23.7
2023-08-15T06:31:25.664Z,24.6
2023-08-15T06:35:29.430Z,24.9
2023-08-15T06:37:34.458Z,24.4
2023-08-15T06:39:36.379Z,24.6
2023-08-15T06:41:38.281Z,24.7
2023-08-15T06:43:40.215Z,24.7
2023-08-15T06:45:42.111Z,25.3
2023-08-15T06:47:44.042Z,25.5
2023-08-15T06:49:45.911Z,25.3
2023-08-15T06:51:50.898Z,25.7
2023-08-15T06:53:52.818Z,25.3
2023-08-15T06:55:54.726Z,24.7
2023-08-15T06:56:57.197Z,24.7
2023-08-15T06:58:59.104Z,24.8
2023-08-15T07:01:01.008Z,24.8
2023-08-15T07:03:02.940Z,25.3
2023-08-15T07:05:07.842Z,24.9
2023-08-15T07:07:09.731Z,24.6
2023-08-15T07:09:13.118Z,25.5
2023-08-15T07:11:14.964Z,25.6
2023-08-15T07:13:16.844Z,25.7
2023-08-15T07:15:18.741Z,25.6
2023-08-15T07:17:20.604Z,25.2
2023-08-15T07:19:25.998Z,24.3
2023-08-15T07:21:30.013Z,25
2023-08-15T07:23:29.744Z,26.2
2023-08-15T07:25:31.645Z,26.1
2023-08-15T07:27:33.465Z,26.4
2023-08-15T07:29:35.328Z,26.1
2023-08-15T07:31:37.232Z,25.2
2023-08-15T07:37:45.906Z,24.1
2023-08-15T07:39:47.740Z,23.9
2023-08-15T07:41:49.604Z,24.2
2023-08-15T07:43:51.468Z,25.3
2023-08-15T07:47:58.303Z,24.4
2023-08-15T07:52:01.998Z,24.2
2023-08-15T07:54:24.506Z,26.1
2023-08-15T07:56:26.352Z,25.9
2023-08-15T08:02:35.057Z,24.6
2023-08-15T08:06:40.942Z,23.6
2023-08-15T08:12:44.316Z,23.4
2023-08-15T08:14:57.158Z,25.1
2023-08-15T08:16:51.118Z,25.1
2023-08-15T08:20:54.849Z,24.7
2023-08-15T08:27:00.392Z,24.7
2023-08-15T08:29:05.374Z,23.7
2023-08-15T08:31:07.366Z,23.8
2023-08-15T08:33:09.073Z,23.8
2023-08-15T08:35:10.916Z,23.1
2023-08-15T08:37:12.741Z,22.9
2023-08-15T08:39:25.686Z,22.2
2023-08-15T08:41:16.456Z,22.1
2023-08-15T08:45:23.258Z,22.6
2023-08-15T08:47:25.094Z,22.7
2023-08-15T08:48:27.586Z,22.7
2023-08-15T08:50:29.434Z,22.8
2023-08-15T08:54:53.966Z,22.8
2023-08-15T08:56:38.124Z,23
2023-08-15T08:58:39.975Z,23
2023-08-15T09:00:41.817Z,22.9
2023-08-15T09:02:43.764Z,22.7
2023-08-15T09:04:45.526Z,22.5
2023-08-15T09:06:47.384Z,22.8
2023-08-15T09:12:56.091Z,23.7
2023-08-15T09:14:57.945Z,24
2023-08-15T09:16:59.807Z,24
2023-08-15T09:19:01.666Z,23.6
2023-08-15T09:21:03.557Z,23.8
2023-08-15T09:27:12.204Z,23
2023-08-15T09:31:15.913Z,23.6
2023-08-15T09:35:19.891Z,23.5
2023-08-15T09:41:28.421Z,23.1
2023-08-15T09:44:32.618Z,23.4
2023-08-15T09:46:34.519Z,23.2
2023-08-15T09:48:36.315Z,23.6
2023-08-15T09:50:38.214Z,23.9
2023-08-15T09:52:43.200Z,23.5
2023-08-15T09:54:44.980Z,23.4
2023-08-15T09:56:46.815Z,23.2
2023-08-15T10:02:52.435Z,23.2
2023-08-15T10:04:54.209Z,23.4
2023-08-15T10:06:59.164Z,23.6
2023-08-15T10:09:00.994Z,23.5
2023-08-15T10:11:02.880Z,23.6
2023-08-15T10:17:08.448Z,23.7
2023-08-15T10:23:17.026Z,23.2
2023-08-15T10:25:18.876Z,23.1
2023-08-15T10:40:37.369Z,24.4
2023-08-15T10:44:41.086Z,24.5
2023-08-15T10:46:42.910Z,24.1
2023-08-15T10:52:51.526Z,23
2023-08-15T10:58:57.089Z,23.3
2023-08-15T11:05:05.759Z,24.8
2023-08-15T11:19:21.647Z,24.4
2023-08-15T11:23:25.278Z,24.7
2023-08-15T11:25:27.121Z,24.5
2023-08-15T11:29:30.759Z,24.7
2023-08-15T11:31:35.654Z,25.1
2023-08-15T11:33:37.465Z,24.7
2023-08-15T11:35:39.301Z,24.2
2023-08-15T11:40:02.414Z,23.5
2023-08-15T11:42:04.240Z,23.7
2023-08-15T11:44:09.145Z,23.3
2023-08-15T11:46:10.984Z,23.4
2023-08-15T11:48:14.260Z,23.6
2023-08-15T11:50:14.629Z,23.8
2023-08-15T11:52:16.555Z,24.2
2023-08-15T11:54:18.273Z,24.4
2023-08-15T11:56:20.090Z,24.4
2023-08-15T11:58:24.985Z,24.9
2023-08-15T12:02:28.695Z,25.1
2023-08-15T12:04:30.410Z,25.2
2023-08-15T12:06:32.236Z,25.1
2023-08-15T12:10:35.856Z,25.2
2023-08-15T12:14:50.818Z,24.4
2023-08-15T12:16:44.392Z,24.6
2023-08-15T12:18:46.196Z,24.6
2023-08-15T12:20:47.981Z,25.4
2023-08-15T12:22:49.810Z,26.4
2023-08-15T12:24:51.591Z,26.6
2023-08-15T12:26:56.483Z,26.6
2023-08-15T12:28:58.261Z,26.2
2023-08-15T12:31:00.094Z,26
2023-08-15T12:32:02.512Z,26.1
2023-08-15T12:34:04.275Z,25.9
2023-08-15T12:36:06.036Z,25.9
2023-08-15T12:38:07.787Z,26.5
2023-08-15T12:40:21.990Z,26.1
2023-08-15T12:42:14.403Z,26
2023-08-15T12:44:16.171Z,26.3
2023-08-15T12:46:17.953Z,25.8
2023-08-15T12:48:19.693Z,26
2023-08-15T12:50:21.469Z,26.3
2023-08-15T12:52:23.457Z,26.4
2023-08-15T12:56:29.781Z,25.3
2023-08-15T12:58:31.538Z,25.1
2023-08-15T13:00:34.764Z,25.5
2023-08-15T13:04:38.264Z,25.3
2023-08-15T13:14:50.069Z,25.5
2023-08-15T13:30:07.825Z,26.4
2023-08-15T13:32:09.552Z,26.3
2023-08-15T13:38:17.937Z,26.2
2023-08-15T13:40:19.661Z,26.5
2023-08-15T13:42:35.831Z,25.9
2023-08-15T13:44:23.091Z,25.3
2023-08-15T13:52:33.151Z,26.7
2023-08-15T13:54:34.925Z,26.8
2023-08-15T13:56:36.629Z,26.5
2023-08-15T14:02:41.837Z,27.1
2023-08-15T14:04:46.599Z,27.1
2023-08-15T14:24:07.472Z,26.9
2023-08-15T14:26:09.169Z,26.9
2023-08-15T14:30:12.549Z,25.7
2023-08-15T14:32:17.372Z,25.2
2023-08-15T14:34:19.092Z,25.1
2023-08-15T14:36:20.778Z,25.2
2023-08-15T14:38:22.501Z,25.5
2023-08-15T14:50:35.898Z,26.2
2023-08-15T14:52:37.604Z,25.9
2023-08-15T14:58:42.739Z,25.5
2023-08-15T15:19:06.069Z,26.6
2023-08-15T15:25:32.017Z,26.2
2023-08-15T15:27:36.791Z,25.9
2023-08-15T15:29:38.469Z,26.1
2023-08-15T15:31:40.187Z,25.8
2023-08-15T15:33:41.848Z,25
2023-08-15T15:35:43.514Z,25.2
2023-08-15T15:37:45.194Z,25.5
2023-08-15T15:39:46.868Z,26.1
2023-08-15T15:41:51.689Z,25.4
2023-08-15T15:43:53.365Z,25.4
2023-08-15T15:45:56.025Z,26.1
2023-08-15T15:47:57.792Z,26.3
2023-08-15T15:49:59.311Z,26.4
2023-08-15T15:54:02.680Z,25.3
2023-08-15T15:58:09.152Z,25.6
2023-08-15T16:00:10.861Z,25.3
2023-08-15T16:04:14.296Z,25.5
2023-08-15T16:06:15.947Z,25.3
2023-08-15T16:08:17.660Z,25.9
2023-08-15T16:10:22.457Z,26.4
2023-08-15T16:12:24.494Z,26.4
2023-08-15T16:14:25.874Z,26.4
2023-08-15T16:15:28.273Z,25.6
2023-08-15T16:17:30.118Z,25.1
2023-08-15T16:19:31.718Z,24.9
2023-08-15T16:21:33.431Z,24.8
2023-08-15T16:23:38.270Z,25.2
2023-08-15T16:25:39.993Z,26
2023-08-15T16:27:41.712Z,26.8
2023-08-15T16:29:43.544Z,27.4
2023-08-15T16:31:45.222Z,28.4
2023-08-15T16:33:46.912Z,27.9
2023-08-15T16:35:48.624Z,26
2023-08-15T16:37:53.454Z,25
2023-08-15T16:39:55.158Z,25
2023-08-15T16:41:56.879Z,25.2
2023-08-15T16:43:58.602Z,26.1
2023-08-15T16:46:00.332Z,27.7
2023-08-15T16:50:03.758Z,28.6
2023-08-15T16:52:08.710Z,28
2023-08-15T16:54:10.276Z,27.7
2023-08-15T16:56:11.984Z,28.6
2023-08-15T16:58:13.660Z,28.4
2023-08-15T17:00:15.351Z,28.6
2023-08-15T17:04:18.775Z,27.7
2023-08-15T17:06:23.497Z,28.1
2023-08-15T17:08:25.184Z,28.2
2023-08-15T17:10:26.862Z,27.9
2023-08-15T17:11:29.234Z,28.2
2023-08-15T17:19:39.052Z,27.6
2023-08-15T17:21:40.690Z,27.7
2023-08-15T17:33:53.876Z,26
2023-08-15T17:35:55.516Z,25.7
2023-08-15T17:54:13.978Z,25.1
2023-08-15T18:00:19.180Z,25.2
2023-08-15T18:02:24.486Z,25.2
2023-08-15T18:04:25.766Z,24.9
2023-08-15T18:06:27.525Z,24.3
2023-08-15T18:07:29.956Z,23.7
2023-08-15T18:11:33.465Z,22.6
2023-08-15T18:17:41.964Z,21.7
2023-08-15T18:21:45.502Z,21.5
2023-08-15T18:27:50.993Z,21.2
2023-08-15T18:29:55.917Z,21
2023-08-15T18:31:57.820Z,21
2023-08-15T18:33:59.634Z,20.9
2023-08-15T18:36:01.504Z,20.8
2023-08-15T18:38:03.363Z,20.7
2023-08-15T18:40:05.232Z,20.6
2023-08-15T18:44:12.098Z,20.5
2023-08-15T18:46:14.016Z,20.4
2023-08-15T18:48:16.024Z,20.4
2023-08-15T18:50:17.797Z,20.3
2023-08-15T18:52:21.515Z,20.2
2023-08-15T19:02:33.916Z,19.6
2023-08-15T19:17:11.108Z,19.2
2023-08-15T19:19:13.065Z,19.1
2023-08-15T19:21:15.007Z,19
2023-08-15T19:25:21.968Z,18.8
2023-08-15T19:29:25.846Z,18.7
2023-08-15T19:31:27.855Z,18.6
2023-08-15T19:35:31.713Z,18.5
2023-08-15T19:37:38.431Z,18.5
2023-08-15T19:39:38.694Z,18.4
2023-08-15T19:41:40.682Z,18.3
2023-08-15T19:43:42.591Z,18.3
2023-08-15T19:45:44.593Z,18.3
2023-08-15T19:47:46.644Z,18.2
2023-08-15T19:49:48.471Z,18.2
2023-08-15T19:51:50.420Z,18.2
2023-08-15T19:53:55.485Z,18.1
2023-08-15T19:55:57.426Z,18
2023-08-15T19:57:59.378Z,18
2023-08-15T19:59:01.898Z,17.8
2023-08-15T20:01:03.921Z,17.8
2023-08-15T20:03:05.839Z,17.7
2023-08-15T20:07:12.944Z,17.6
2023-08-15T20:09:14.824Z,17.6
2023-08-15T20:11:16.790Z,17.5
2023-08-15T20:15:20.726Z,17.4
2023-08-15T20:17:22.724Z,17.3
2023-08-15T20:21:29.731Z,17.2
2023-08-15T20:23:31.700Z,17.2
2023-08-15T20:27:35.668Z,17.2
2023-08-15T20:29:38.329Z,17.2
2023-08-15T20:31:39.682Z,17.2
2023-08-15T20:33:41.612Z,17.1
2023-08-15T20:35:46.628Z,17.1
2023-08-15T20:37:48.634Z,17.1
2023-08-15T20:39:50.605Z,17
2023-08-15T20:41:52.600Z,17
2023-08-15T20:43:54.586Z,16.9
2023-08-15T20:45:56.544Z,16.9
2023-08-15T20:47:58.562Z,16.9
2023-08-15T20:50:03.583Z,16.8
2023-08-15T20:52:05.575Z,16.8
2023-08-15T20:54:07.553Z,16.8
2023-08-15T20:55:10.096Z,16.8
2023-08-15T20:59:14.043Z,16.8
2023-08-15T21:05:23.093Z,16.7
2023-08-15T21:07:25.350Z,16.7
2023-08-15T21:09:27.050Z,16.6
2023-08-15T21:11:29.060Z,16.6
2023-08-15T21:13:31.027Z,16.6
2023-08-15T21:15:33.039Z,16.5
2023-08-15T21:17:38.117Z,16.5
2023-08-15T21:19:40.079Z,16.5
2023-08-15T21:21:42.094Z,16.5
2023-08-15T21:23:44.076Z,16.5
2023-08-15T21:25:46.051Z,16.5
2023-08-15T21:27:48.035Z,16.5
2023-08-15T21:29:50.018Z,16.5
2023-08-15T21:35:59.062Z,16.6
2023-08-15T21:38:01.045Z,16.6
2023-08-15T21:42:05.007Z,16.7
2023-08-15T21:44:06.993Z,16.7
2023-08-15T21:46:12.119Z,16.7
2023-08-15T21:48:14.043Z,16.8
2023-08-15T21:50:16.050Z,16.8
2023-08-15T21:51:18.552Z,16.8
2023-08-15T21:57:24.909Z,16.8
2023-08-15T21:59:29.557Z,16.8
2023-08-15T22:01:31.605Z,16.8
2023-08-15T22:03:33.586Z,16.9
2023-08-15T22:05:35.525Z,16.9
2023-08-15T22:07:37.531Z,16.9
2023-08-15T22:09:39.492Z,17
2023-08-15T22:11:41.459Z,17.1
2023-08-15T22:15:48.536Z,17.1
2023-08-15T22:18:00.495Z,17.1
2023-08-15T22:19:52.540Z,17
2023-08-15T22:21:54.471Z,17
2023-08-15T22:28:03.530Z,17
2023-08-15T22:30:05.506Z,16.9
2023-08-15T22:32:07.500Z,16.9
2023-08-15T22:36:11.443Z,16.9
2023-08-15T22:42:20.471Z,16.9
2023-08-15T22:44:22.517Z,16.9
2023-08-15T22:46:24.457Z,16.9
2023-08-15T22:48:47.352Z,16.9
2023-08-15T22:52:51.287Z,16.8
2023-08-15T22:54:56.342Z,16.6
2023-08-15T22:56:58.349Z,16.6
2023-08-15T22:59:00.350Z,16.6
2023-08-15T23:01:02.328Z,16.6
2023-08-15T23:03:04.333Z,16.6
2023-08-15T23:05:06.286Z,16.6
2023-08-15T23:09:13.364Z,16.3
2023-08-15T23:13:17.304Z,16.2
2023-08-15T23:15:19.284Z,16.1
2023-08-15T23:27:34.376Z,15.9
2023-08-15T23:29:36.298Z,15.8
2023-08-15T23:37:47.353Z,15.5
2023-08-15T23:39:49.349Z,15.5
2023-08-15T23:41:51.342Z,15.4
2023-08-15T23:42:53.886Z,15.4
2023-08-15T23:44:55.868Z,15.4
2023-08-15T23:46:57.895Z,15.3
2023-08-15T23:48:59.859Z,15.3
2023-08-15T23:59:12.922Z,15.2
