createdAt,value
2022-12-03T00:01:41.063Z,20.08
2022-12-03T00:03:46.268Z,19.45
2022-12-03T00:05:51.479Z,20.02
2022-12-03T00:07:56.639Z,20.05
2022-12-03T00:10:04.227Z,20.77
2022-12-03T00:12:09.585Z,17.27
2022-12-03T00:14:15.048Z,21.48
2022-12-03T00:16:20.095Z,20.70
2022-12-03T00:18:25.292Z,23.67
2022-12-03T00:20:30.605Z,20.10
2022-12-03T00:22:35.857Z,18.75
2022-12-03T00:24:40.789Z,19.27
2022-12-03T00:26:48.735Z,17.67
2022-12-03T00:28:55.198Z,18.55
2022-12-03T00:31:00.637Z,17.98
2022-12-03T00:33:05.961Z,19.42
2022-12-03T00:35:12.029Z,19.23
2022-12-03T00:37:18.036Z,18.05
2022-12-03T00:39:23.247Z,17.90
2022-12-03T00:41:28.987Z,21.02
2022-12-03T00:43:36.578Z,19.20
2022-12-03T00:45:41.557Z,22.08
2022-12-03T00:47:46.517Z,18.67
2022-12-03T00:49:51.933Z,20.92
2022-12-03T00:51:57.571Z,18.73
2022-12-03T00:54:02.548Z,19.13
2022-12-03T00:56:08.268Z,20.10
2022-12-03T00:58:13.915Z,19.83
2022-12-03T01:00:25.284Z,20.30
2022-12-03T01:02:30.667Z,20.45
2022-12-03T01:04:35.833Z,21.73
2022-12-03T01:06:41.813Z,23.95
2022-12-03T01:08:47.250Z,21.77
2022-12-03T01:10:52.311Z,21.80
2022-12-03T01:12:57.969Z,26.95
2022-12-03T01:15:03.229Z,25.63
2022-12-03T01:17:12.379Z,21.20
2022-12-03T01:19:19.588Z,27.00
2022-12-03T01:21:24.557Z,26.27
2022-12-03T01:23:29.530Z,26.75
2022-12-03T01:25:34.954Z,24.60
2022-12-03T01:27:40.317Z,27.45
2022-12-03T01:29:45.360Z,27.23
2022-12-03T01:32:03.153Z,25.13
2022-12-03T01:34:10.871Z,24.83
2022-12-03T01:36:15.865Z,27.50
2022-12-03T01:38:22.879Z,26.88
2022-12-03T01:40:28.098Z,28.20
2022-12-03T01:42:38.102Z,25.48
2022-12-03T01:44:43.992Z,27.13
2022-12-03T01:46:50.098Z,26.50
2022-12-03T01:48:58.583Z,24.15
2022-12-03T01:51:06.630Z,25.33
2022-12-03T01:53:18.347Z,27.05
2022-12-03T01:55:26.860Z,25.33
2022-12-03T01:57:39.597Z,25.80
2022-12-03T01:59:44.570Z,23.40
2022-12-03T02:01:49.592Z,24.92
2022-12-03T02:03:54.876Z,24.15
2022-12-03T02:05:59.875Z,20.67
2022-12-03T02:08:33.739Z,23.55
2022-12-03T02:10:41.250Z,24.45
2022-12-03T02:12:53.521Z,21.33
2022-12-03T02:14:58.847Z,21.45
2022-12-03T02:17:04.534Z,22.13
2022-12-03T02:19:18.000Z,21.08
2022-12-03T02:21:33.915Z,24.05
2022-12-03T02:23:49.455Z,23.00
2022-12-03T02:25:57.977Z,22.58
2022-12-03T02:28:04.635Z,27.08
2022-12-03T02:30:13.359Z,26.35
2022-12-03T02:32:18.494Z,25.73
2022-12-03T02:34:39.485Z,27.10
2022-12-03T02:36:44.534Z,24.63
2022-12-03T02:38:52.146Z,22.25
2022-12-03T02:41:06.748Z,21.55
2022-12-03T02:43:10.591Z,21.15
2022-12-03T02:45:22.215Z,22.50
2022-12-03T02:47:28.128Z,25.10
2022-12-03T02:49:33.231Z,20.77
2022-12-03T02:51:38.350Z,24.05
2022-12-03T02:53:47.538Z,22.13
2022-12-03T02:55:53.819Z,22.77
2022-12-03T02:58:01.871Z,22.25
2022-12-03T03:00:09.511Z,23.10
2022-12-03T03:02:15.751Z,21.48
2022-12-03T03:04:22.398Z,23.10
2022-12-03T03:06:28.451Z,24.02
2022-12-03T03:08:34.347Z,23.95
2022-12-03T03:10:40.638Z,22.38
2022-12-03T03:12:46.264Z,23.63
2022-12-03T03:14:54.177Z,25.95
2022-12-03T03:16:59.396Z,22.73
2022-12-03T03:19:05.081Z,22.80
2022-12-03T03:21:10.810Z,20.45
2022-12-03T03:23:21.555Z,20.85
2022-12-03T03:25:26.753Z,21.55
2022-12-03T03:27:33.602Z,23.55
2022-12-03T03:29:39.378Z,20.70
2022-12-03T03:31:51.164Z,24.08
2022-12-03T03:33:56.282Z,22.90
2022-12-03T03:36:02.888Z,23.23
2022-12-03T03:38:09.460Z,24.45
2022-12-03T03:40:15.135Z,23.42
2022-12-03T03:42:20.730Z,21.15
2022-12-03T03:44:25.763Z,22.27
2022-12-03T03:46:33.523Z,24.05
2022-12-03T03:48:43.107Z,23.90
2022-12-03T03:50:48.704Z,22.27
2022-12-03T03:52:53.929Z,27.38
2022-12-03T03:54:59.214Z,24.35
2022-12-03T03:57:04.636Z,24.40
2022-12-03T03:59:10.759Z,27.88
2022-12-03T04:01:17.113Z,29.08
2022-12-03T04:03:22.481Z,27.77
2022-12-03T04:05:31.301Z,27.27
2022-12-03T04:07:36.898Z,25.98
2022-12-03T04:09:41.936Z,28.60
2022-12-03T04:11:59.399Z,32.38
2022-12-03T04:14:05.258Z,28.15
2022-12-03T04:16:10.799Z,28.77
2022-12-03T04:18:28.395Z,31.30
2022-12-03T04:20:36.144Z,31.63
2022-12-03T04:22:41.258Z,32.47
2022-12-03T04:24:46.272Z,29.13
2022-12-03T04:27:04.236Z,33.47
2022-12-03T04:29:06.677Z,30.98
2022-12-03T04:33:41.834Z,29.02
2022-12-03T04:35:49.841Z,32.08
2022-12-03T04:37:55.148Z,34.28
2022-12-03T04:40:00.178Z,33.53
2022-12-03T04:42:02.825Z,30.75
2022-12-03T04:44:26.381Z,34.17
2022-12-03T04:46:31.443Z,33.95
2022-12-03T04:48:36.451Z,35.25
2022-12-03T04:50:41.438Z,33.92
2022-12-03T04:52:48.996Z,30.77
2022-12-03T04:54:54.207Z,34.10
2022-12-03T04:56:59.559Z,35.33
2022-12-03T04:59:04.994Z,36.28
2022-12-03T05:01:10.092Z,35.72
2022-12-03T05:03:15.106Z,36.50
2022-12-03T05:05:20.503Z,33.67
2022-12-03T05:07:25.604Z,37.47
2022-12-03T05:09:33.213Z,36.20
2022-12-03T05:11:38.784Z,36.28
2022-12-03T05:13:43.775Z,39.13
2022-12-03T05:15:48.756Z,39.42
2022-12-03T05:17:53.702Z,38.03
2022-12-03T05:20:11.243Z,41.92
2022-12-03T05:22:16.211Z,36.65
2022-12-03T05:24:21.171Z,38.15
2022-12-03T05:26:28.796Z,38.95
2022-12-03T05:28:33.804Z,36.75
2022-12-03T05:30:39.129Z,38.47
2022-12-03T05:32:44.131Z,38.95
2022-12-03T05:34:49.185Z,38.38
2022-12-03T05:36:54.541Z,43.92
2022-12-03T05:38:59.536Z,42.03
2022-12-03T05:41:24.790Z,34.92
2022-12-03T05:43:29.760Z,40.00
2022-12-03T05:45:37.971Z,44.35
2022-12-03T05:47:42.980Z,42.50
2022-12-03T05:49:47.977Z,39.30
2022-12-03T05:51:58.213Z,46.63
2022-12-03T05:54:05.116Z,43.10
2022-12-03T05:56:10.770Z,44.10
2022-12-03T05:58:16.015Z,48.08
2022-12-03T06:00:27.043Z,45.97
2022-12-03T06:02:32.478Z,45.38
2022-12-03T06:04:38.431Z,47.85
2022-12-03T06:06:43.433Z,43.65
2022-12-03T06:08:48.414Z,44.85
2022-12-03T06:10:53.577Z,46.78
2022-12-03T06:12:59.150Z,47.33
2022-12-03T06:15:04.171Z,52.30
2022-12-03T06:17:12.592Z,48.55
2022-12-03T06:19:17.809Z,48.10
2022-12-03T06:21:23.215Z,49.35
2022-12-03T06:23:28.453Z,53.13
2022-12-03T06:25:33.457Z,52.13
2022-12-03T06:27:38.731Z,55.08
2022-12-03T06:29:43.698Z,54.15
2022-12-03T06:31:49.056Z,51.08
2022-12-03T06:33:56.626Z,48.58
2022-12-03T06:36:01.903Z,46.50
2022-12-03T06:38:07.122Z,51.50
2022-12-03T06:40:13.912Z,55.10
2022-12-03T06:42:19.085Z,47.95
2022-12-03T06:44:24.481Z,47.50
2022-12-03T06:46:29.622Z,45.95
2022-12-03T06:48:34.624Z,47.22
2022-12-03T06:50:42.231Z,49.47
2022-12-03T06:52:47.579Z,46.35
2022-12-03T06:54:52.880Z,45.15
2022-12-03T06:56:58.160Z,46.90
2022-12-03T06:59:03.146Z,44.40
2022-12-03T07:01:08.670Z,48.63
2022-12-03T07:03:13.689Z,44.38
2022-12-03T07:05:19.818Z,44.95
2022-12-03T07:07:27.404Z,46.75
2022-12-03T07:09:32.432Z,44.50
2022-12-03T07:11:42.328Z,48.78
2022-12-03T07:13:47.695Z,45.72
2022-12-03T07:15:52.723Z,45.38
2022-12-03T07:17:57.888Z,44.72
2022-12-03T07:20:04.855Z,45.10
2022-12-03T07:22:10.660Z,46.95
2022-12-03T07:24:18.218Z,45.95
2022-12-03T07:26:23.613Z,44.97
2022-12-03T07:28:29.081Z,45.50
2022-12-03T07:30:34.129Z,43.00
2022-12-03T07:32:39.127Z,43.85
2022-12-03T07:34:44.960Z,44.38
2022-12-03T07:36:50.365Z,45.35
2022-12-03T07:38:55.789Z,43.58
2022-12-03T07:41:03.387Z,44.22
2022-12-03T07:43:08.666Z,47.78
2022-12-03T07:45:14.425Z,43.97
2022-12-03T07:47:20.252Z,45.20
2022-12-03T07:49:27.110Z,44.45
2022-12-03T07:51:32.566Z,44.90
2022-12-03T07:53:38.958Z,46.53
2022-12-03T07:55:43.951Z,44.58
2022-12-03T07:57:51.612Z,43.95
2022-12-03T07:59:56.629Z,43.58
2022-12-03T08:02:02.969Z,45.13
2022-12-03T08:04:08.362Z,44.65
2022-12-03T08:06:13.416Z,43.13
2022-12-03T08:08:18.779Z,41.75
2022-12-03T08:10:24.623Z,44.47
2022-12-03T08:12:40.533Z,41.03
2022-12-03T08:14:48.129Z,42.53
2022-12-03T08:16:53.889Z,38.00
2022-12-03T08:18:59.806Z,42.75
2022-12-03T08:21:05.277Z,44.83
2022-12-03T08:23:16.757Z,39.30
2022-12-03T08:25:26.086Z,45.00
2022-12-03T08:27:31.528Z,42.42
2022-12-03T08:29:36.928Z,41.55
2022-12-03T08:31:45.606Z,40.58
2022-12-03T08:33:53.076Z,37.65
2022-12-03T08:35:58.354Z,41.80
2022-12-03T08:38:14.948Z,41.70
2022-12-03T08:40:28.324Z,42.80
2022-12-03T08:42:42.487Z,45.97
2022-12-03T08:44:47.831Z,43.80
2022-12-03T08:47:03.011Z,38.55
2022-12-03T08:49:08.588Z,40.85
2022-12-03T08:51:24.046Z,43.47
2022-12-03T08:53:35.056Z,43.75
2022-12-03T08:55:47.786Z,41.60
2022-12-03T08:57:53.348Z,40.92
2022-12-03T09:00:04.116Z,40.65
2022-12-03T09:02:29.327Z,43.28
2022-12-03T09:04:41.637Z,43.20
2022-12-03T09:06:47.675Z,39.30
2022-12-03T09:08:52.814Z,43.00
2022-12-03T09:10:57.835Z,47.92
2022-12-03T09:13:03.227Z,41.80
2022-12-03T09:15:12.047Z,42.75
2022-12-03T09:17:19.645Z,42.25
2022-12-03T09:19:25.070Z,41.88
2022-12-03T09:21:30.070Z,40.25
2022-12-03T09:23:35.611Z,40.03
2022-12-03T09:25:40.610Z,40.22
2022-12-03T09:27:45.913Z,40.10
2022-12-03T09:29:51.190Z,39.65
2022-12-03T09:31:56.570Z,38.15
2022-12-03T09:34:04.373Z,39.92
2022-12-03T09:36:09.636Z,40.45
2022-12-03T09:38:14.835Z,39.17
2022-12-03T09:40:20.580Z,43.60
2022-12-03T09:42:25.849Z,42.95
2022-12-03T09:44:33.168Z,39.63
2022-12-03T09:46:38.969Z,41.13
2022-12-03T09:48:44.446Z,42.58
2022-12-03T09:50:52.994Z,46.17
2022-12-03T09:53:03.391Z,40.00
2022-12-03T09:55:18.313Z,40.65
2022-12-03T09:57:24.790Z,40.05
2022-12-03T09:59:33.359Z,42.90
2022-12-03T10:01:39.165Z,40.72
2022-12-03T10:03:50.449Z,43.35
2022-12-03T10:05:58.792Z,40.90
2022-12-03T10:08:09.433Z,43.25
2022-12-03T10:10:21.319Z,38.72
2022-12-03T10:12:27.549Z,39.70
2022-12-03T10:14:33.938Z,38.97
2022-12-03T10:16:40.452Z,37.75
2022-12-03T10:18:50.372Z,36.80
2022-12-03T10:20:58.090Z,43.17
2022-12-03T10:23:03.058Z,37.67
2022-12-03T10:25:12.845Z,38.97
2022-12-03T10:27:27.295Z,36.53
2022-12-03T10:29:36.304Z,39.30
2022-12-03T10:31:42.109Z,37.70
2022-12-03T10:33:49.579Z,42.08
2022-12-03T10:35:57.280Z,37.92
2022-12-03T10:38:04.993Z,42.97
2022-12-03T10:40:14.232Z,41.45
2022-12-03T10:42:21.849Z,37.22
2022-12-03T10:44:30.955Z,41.45
2022-12-03T10:46:36.179Z,38.53
2022-12-03T10:48:41.717Z,37.65
2022-12-03T10:50:53.608Z,38.13
2022-12-03T10:53:01.293Z,40.70
2022-12-03T10:55:06.478Z,42.83
2022-12-03T10:57:13.171Z,39.08
2022-12-03T10:59:22.770Z,39.65
2022-12-03T11:01:29.447Z,41.65
2022-12-03T11:03:38.964Z,45.10
2022-12-03T11:05:45.047Z,39.63
2022-12-03T11:07:50.425Z,40.20
2022-12-03T11:09:59.225Z,38.47
2022-12-03T11:12:08.674Z,41.03
2022-12-03T11:14:19.607Z,38.70
2022-12-03T11:19:47.159Z,41.33
2022-12-03T11:22:44.795Z,39.03
2022-12-03T11:24:49.767Z,37.55
2022-12-03T11:27:23.938Z,38.55
2022-12-03T11:29:58.687Z,27.20
2022-12-03T11:32:04.198Z,41.22
2022-12-03T11:34:51.499Z,37.95
2022-12-03T11:37:28.346Z,41.10
2022-12-03T11:40:28.349Z,39.15
2022-12-03T11:42:42.891Z,39.05
2022-12-03T11:44:47.855Z,39.20
2022-12-03T11:46:53.215Z,44.75
2022-12-03T11:49:01.381Z,41.60
2022-12-03T11:51:06.754Z,44.35
2022-12-03T11:53:19.995Z,42.33
2022-12-03T11:55:34.365Z,39.60
2022-12-03T11:57:43.294Z,39.42
2022-12-03T12:00:01.792Z,43.38
2022-12-03T12:02:23.071Z,45.13
2022-12-03T12:04:35.812Z,41.83
2022-12-03T12:06:47.499Z,38.50
2022-12-03T12:09:03.981Z,46.03
2022-12-03T12:11:20.725Z,44.03
2022-12-03T12:13:57.304Z,49.45
2022-12-03T12:16:04.202Z,46.70
2022-12-03T12:18:38.618Z,42.30
2022-12-03T12:20:43.803Z,44.67
2022-12-03T12:22:48.817Z,41.00
2022-12-03T12:24:55.767Z,46.22
2022-12-03T12:27:03.072Z,42.72
2022-12-03T12:29:10.605Z,45.60
2022-12-03T12:31:16.097Z,43.80
2022-12-03T12:33:26.192Z,41.78
2022-12-03T12:35:33.708Z,44.30
2022-12-03T12:37:50.132Z,42.45
2022-12-03T12:40:01.270Z,43.88
2022-12-03T12:42:27.446Z,43.05
2022-12-03T12:44:35.388Z,43.30
2022-12-03T12:46:47.690Z,46.28
2022-12-03T12:51:14.717Z,46.25
2022-12-03T12:53:26.111Z,45.17
2022-12-03T12:55:31.248Z,44.38
2022-12-03T12:57:37.417Z,42.50
2022-12-03T12:59:45.044Z,47.88
2022-12-03T13:01:52.642Z,48.47
2022-12-03T13:03:59.565Z,42.95
2022-12-03T13:06:05.487Z,48.50
2022-12-03T13:08:24.877Z,45.25
2022-12-03T13:10:47.454Z,42.05
2022-12-03T13:12:52.451Z,45.80
2022-12-03T13:15:03.632Z,46.03
2022-12-03T13:17:18.993Z,51.05
2022-12-03T13:19:26.571Z,48.65
2022-12-03T13:21:41.008Z,52.83
2022-12-03T13:23:45.971Z,47.95
2022-12-03T13:26:09.835Z,50.20
2022-12-03T13:28:19.042Z,50.13
2022-12-03T13:30:26.843Z,52.25
2022-12-03T13:32:34.918Z,51.85
2022-12-03T13:34:39.905Z,44.60
2022-12-03T13:36:52.000Z,46.58
2022-12-03T13:39:02.031Z,50.22
2022-12-03T13:41:07.138Z,50.72
2022-12-03T13:43:14.072Z,46.20
2022-12-03T13:45:38.504Z,47.88
2022-12-03T13:47:44.131Z,43.35
2022-12-03T13:49:56.348Z,48.25
2022-12-03T13:52:01.557Z,51.40
2022-12-03T13:54:11.630Z,49.67
2022-12-03T13:56:29.227Z,53.03
2022-12-03T13:58:34.201Z,52.63
2022-12-03T14:00:42.529Z,49.00
2022-12-03T14:02:47.591Z,50.45
2022-12-03T14:04:58.401Z,51.75
2022-12-03T14:07:05.108Z,55.83
2022-12-03T14:09:10.357Z,50.47
2022-12-03T14:11:35.975Z,48.45
2022-12-03T14:13:40.960Z,48.88
2022-12-03T14:15:48.552Z,50.53
2022-12-03T14:17:53.552Z,53.35
2022-12-03T14:20:00.429Z,52.92
2022-12-03T14:22:07.833Z,55.22
2022-12-03T14:24:13.111Z,51.40
2022-12-03T14:26:18.158Z,54.20
2022-12-03T14:28:23.308Z,55.22
2022-12-03T14:30:30.622Z,52.45
2022-12-03T14:32:38.322Z,55.90
2022-12-03T14:34:43.312Z,57.05
2022-12-03T14:36:48.372Z,57.13
2022-12-03T14:38:53.541Z,60.80
2022-12-03T14:40:58.483Z,56.72
2022-12-03T14:43:03.486Z,56.55
2022-12-03T14:45:10.494Z,56.28
2022-12-03T14:47:17.690Z,61.05
2022-12-03T14:49:25.230Z,59.78
2022-12-03T14:51:30.192Z,67.00
2022-12-03T14:53:35.129Z,56.65
2022-12-03T14:55:40.164Z,54.15
2022-12-03T14:57:45.127Z,55.63
2022-12-03T14:59:50.115Z,61.10
2022-12-03T15:01:55.554Z,66.82
2022-12-03T15:04:00.719Z,64.43
2022-12-03T15:06:09.506Z,63.70
2022-12-03T15:08:14.553Z,79.25
2022-12-03T15:10:19.718Z,64.07
2022-12-03T15:12:25.220Z,57.78
2022-12-03T15:14:30.533Z,63.78
2022-12-03T15:16:35.654Z,62.65
2022-12-03T15:18:40.706Z,73.82
2022-12-03T15:20:46.049Z,67.43
2022-12-03T15:22:53.676Z,67.13
2022-12-03T15:25:02.465Z,68.03
2022-12-03T15:27:08.159Z,72.95
2022-12-03T15:29:13.511Z,62.97
2022-12-03T15:31:18.646Z,63.25
2022-12-03T15:33:23.757Z,58.90
2022-12-03T15:35:28.702Z,63.33
2022-12-03T15:37:35.207Z,62.28
2022-12-03T15:39:48.432Z,57.70
2022-12-03T15:41:54.027Z,63.83
2022-12-03T15:44:02.189Z,58.72
2022-12-03T15:46:07.422Z,58.85
2022-12-03T15:48:14.063Z,62.47
2022-12-03T15:50:20.013Z,62.97
2022-12-03T15:52:25.049Z,57.08
2022-12-03T15:54:31.060Z,58.58
2022-12-03T15:56:38.577Z,63.90
2022-12-03T15:58:44.411Z,62.95
2022-12-03T16:00:49.690Z,64.38
2022-12-03T16:02:55.623Z,64.15
2022-12-03T16:05:00.607Z,59.78
2022-12-03T16:07:05.805Z,61.97
2022-12-03T16:09:10.957Z,60.83
2022-12-03T16:11:15.943Z,61.55
2022-12-03T16:13:23.883Z,65.15
2022-12-03T16:15:28.843Z,62.83
2022-12-03T16:17:33.863Z,65.00
2022-12-03T16:19:38.867Z,60.67
2022-12-03T16:21:43.839Z,62.08
2022-12-03T16:23:48.914Z,58.05
2022-12-03T16:25:54.290Z,67.82
2022-12-03T16:27:59.594Z,63.30
2022-12-03T16:30:10.011Z,64.70
2022-12-03T16:32:15.018Z,62.33
2022-12-03T16:34:20.365Z,65.25
2022-12-03T16:36:25.446Z,67.25
2022-12-03T16:38:31.418Z,65.22
2022-12-03T16:40:36.413Z,63.72
2022-12-03T16:42:41.463Z,63.55
2022-12-03T16:45:16.423Z,68.90
2022-12-03T16:47:29.345Z,65.18
2022-12-03T16:49:37.149Z,65.20
2022-12-03T16:51:42.107Z,65.63
2022-12-03T16:53:47.057Z,66.65
2022-12-03T16:55:52.011Z,66.60
2022-12-03T16:57:57.332Z,62.33
2022-12-03T17:00:02.937Z,68.57
2022-12-03T17:02:08.223Z,66.63
2022-12-03T17:04:15.773Z,66.25
2022-12-03T17:06:20.759Z,64.70
2022-12-03T17:08:27.207Z,64.25
2022-12-03T17:10:32.217Z,66.03
2022-12-03T17:13:01.121Z,67.63
2022-12-03T17:15:02.130Z,67.75
2022-12-03T17:17:07.090Z,76.18
2022-12-03T17:19:14.751Z,71.60
2022-12-03T17:21:19.811Z,63.80
2022-12-03T17:23:24.759Z,74.45
2022-12-03T17:25:30.451Z,81.07
2022-12-03T17:27:35.504Z,75.18
2022-12-03T17:29:40.456Z,79.88
2022-12-03T17:31:46.009Z,76.38
2022-12-03T17:33:52.678Z,65.25
2022-12-03T17:36:00.204Z,69.82
2022-12-03T17:38:05.271Z,75.07
2022-12-03T17:40:14.430Z,65.72
2022-12-03T17:42:19.382Z,70.07
2022-12-03T17:44:24.400Z,62.17
2022-12-03T17:46:29.369Z,76.25
2022-12-03T17:48:34.722Z,69.93
2022-12-03T17:50:40.088Z,64.07
2022-12-03T17:52:47.665Z,67.00
2022-12-03T17:55:10.889Z,68.28
2022-12-03T17:57:18.222Z,58.72
2022-12-03T17:59:23.189Z,69.35
2022-12-03T18:01:28.309Z,69.43
2022-12-03T18:03:33.526Z,62.17
2022-12-03T18:05:38.639Z,63.30
2022-12-03T18:07:47.160Z,65.68
2022-12-03T18:09:52.774Z,66.03
2022-12-03T18:11:58.652Z,72.85
2022-12-03T18:14:03.632Z,89.05
2022-12-03T18:16:09.582Z,69.93
2022-12-03T18:18:14.768Z,62.20
2022-12-03T18:20:20.412Z,65.53
2022-12-03T18:22:27.926Z,61.88
2022-12-03T18:24:35.576Z,69.60
2022-12-03T18:26:42.711Z,67.72
2022-12-03T18:28:47.658Z,57.50
2022-12-03T18:30:53.194Z,56.47
2022-12-03T18:32:58.161Z,60.97
2022-12-03T18:35:03.209Z,64.20
2022-12-03T18:37:08.440Z,66.97
2022-12-03T18:39:26.627Z,58.03
2022-12-03T18:41:35.908Z,57.40
2022-12-03T18:43:43.724Z,59.72
2022-12-03T18:45:48.711Z,52.15
2022-12-03T18:47:54.786Z,57.53
2022-12-03T18:50:00.187Z,49.22
2022-12-03T18:52:05.233Z,49.10
2022-12-03T18:54:15.445Z,51.00
2022-12-03T18:56:21.487Z,46.55
2022-12-03T18:58:29.203Z,52.50
2022-12-03T19:00:35.922Z,48.70
2022-12-03T19:05:07.853Z,47.47
2022-12-03T19:07:14.110Z,50.75
2022-12-03T19:09:20.213Z,48.95
2022-12-03T19:11:25.682Z,47.25
2022-12-03T19:13:33.232Z,50.45
2022-12-03T19:15:40.124Z,53.25
2022-12-03T19:17:45.457Z,51.00
2022-12-03T19:19:50.397Z,51.63
2022-12-03T19:21:55.511Z,55.67
2022-12-03T19:24:24.301Z,63.25
2022-12-03T19:26:28.011Z,63.35
2022-12-03T19:28:36.398Z,56.10
2022-12-03T19:30:41.388Z,56.78
2022-12-03T19:32:46.499Z,56.33
2022-12-03T19:34:51.516Z,53.00
2022-12-03T19:36:56.501Z,49.38
2022-12-03T19:39:03.270Z,55.22
2022-12-03T19:41:11.527Z,52.00
2022-12-03T19:43:16.791Z,47.63
2022-12-03T19:45:24.363Z,47.70
2022-12-03T19:47:30.168Z,45.03
2022-12-03T19:49:35.940Z,45.78
2022-12-03T19:51:41.021Z,47.47
2022-12-03T19:53:46.584Z,47.60
2022-12-03T19:55:51.538Z,45.35
2022-12-03T19:57:56.784Z,41.45
2022-12-03T20:00:02.226Z,42.28
2022-12-03T20:02:20.014Z,42.55
2022-12-03T20:04:25.003Z,38.58
2022-12-03T20:06:33.711Z,41.90
2022-12-03T20:08:39.838Z,39.67
2022-12-03T20:10:45.559Z,38.95
2022-12-03T20:12:50.528Z,38.55
2022-12-03T20:14:55.522Z,39.92
2022-12-03T20:17:00.551Z,41.95
2022-12-03T20:19:11.173Z,40.35
2022-12-03T20:21:18.990Z,43.38
2022-12-03T20:23:23.967Z,34.70
2022-12-03T20:25:28.946Z,34.08
2022-12-03T20:27:34.629Z,41.08
2022-12-03T20:29:39.703Z,39.95
2022-12-03T20:31:45.158Z,41.08
2022-12-03T20:33:59.962Z,46.58
2022-12-03T20:36:08.292Z,45.70
2022-12-03T20:38:13.380Z,46.88
2022-12-03T20:40:18.596Z,50.05
2022-12-03T20:42:23.547Z,48.00
2022-12-03T20:44:28.533Z,52.88
2022-12-03T20:46:35.348Z,49.08
2022-12-03T20:48:41.387Z,53.03
2022-12-03T20:50:46.405Z,48.53
2022-12-03T20:53:22.735Z,46.35
2022-12-03T20:55:19.340Z,46.80
2022-12-03T20:57:24.305Z,44.25
2022-12-03T20:59:29.582Z,41.42
2022-12-03T21:01:36.073Z,43.13
2022-12-03T21:03:42.769Z,39.53
2022-12-03T21:05:48.053Z,39.08
2022-12-03T21:07:56.106Z,34.13
2022-12-03T21:10:01.247Z,37.50
2022-12-03T21:12:06.800Z,39.03
2022-12-03T21:14:13.627Z,38.33
2022-12-03T21:16:39.488Z,37.75
2022-12-03T21:18:48.022Z,35.85
2022-12-03T21:20:53.386Z,36.40
2022-12-03T21:23:00.923Z,40.20
2022-12-03T21:25:06.094Z,34.97
2022-12-03T21:27:11.042Z,40.55
2022-12-03T21:29:16.054Z,37.35
2022-12-03T21:31:25.603Z,34.42
2022-12-03T21:33:31.316Z,37.70
2022-12-03T21:35:39.239Z,37.00
2022-12-03T21:37:44.597Z,34.03
2022-12-03T21:39:52.327Z,37.15
2022-12-03T21:42:18.629Z,39.35
2022-12-03T21:44:24.799Z,31.85
2022-12-03T21:47:09.877Z,39.50
2022-12-03T21:48:57.039Z,39.78
2022-12-03T21:51:03.700Z,33.33
2022-12-03T21:53:09.196Z,38.38
2022-12-03T21:55:16.875Z,33.53
2022-12-03T21:57:22.310Z,37.75
2022-12-03T21:59:27.662Z,37.05
2022-12-03T22:01:33.212Z,36.38
2022-12-03T22:03:38.294Z,32.25
2022-12-03T22:05:43.806Z,31.98
2022-12-03T22:07:49.882Z,38.88
2022-12-03T22:09:55.245Z,37.05
2022-12-03T22:12:03.249Z,33.63
2022-12-03T22:14:09.876Z,34.60
2022-12-03T22:16:19.457Z,36.53
2022-12-03T22:18:24.627Z,35.22
2022-12-03T22:20:30.235Z,37.50
2022-12-03T22:22:35.990Z,36.97
2022-12-03T22:24:41.484Z,35.72
2022-12-03T22:26:47.473Z,36.63
2022-12-03T22:28:55.363Z,35.60
2022-12-03T22:31:00.543Z,41.05
2022-12-03T22:33:06.056Z,39.83
2022-12-03T22:35:12.873Z,44.95
2022-12-03T22:37:18.034Z,38.05
2022-12-03T22:39:23.723Z,39.80
2022-12-03T22:41:28.723Z,39.03
2022-12-03T22:43:33.704Z,38.17
2022-12-03T22:45:42.028Z,36.58
2022-12-03T22:47:46.993Z,36.17
2022-12-03T22:49:52.634Z,38.95
2022-12-03T22:51:57.866Z,36.30
2022-12-03T22:54:04.074Z,36.20
2022-12-03T22:56:09.613Z,40.05
2022-12-03T22:58:15.334Z,40.97
2022-12-03T23:00:32.307Z,40.33
2022-12-03T23:02:41.266Z,37.20
2022-12-03T23:04:46.858Z,41.03
2022-12-03T23:06:54.530Z,38.85
2022-12-03T23:09:01.148Z,38.22
2022-12-03T23:11:06.094Z,39.58
2022-12-03T23:13:12.050Z,39.63
2022-12-03T23:15:17.179Z,40.60
2022-12-03T23:17:22.123Z,37.70
2022-12-03T23:19:30.043Z,36.63
2022-12-03T23:21:37.584Z,38.38
2022-12-03T23:23:42.748Z,39.25
2022-12-03T23:25:47.930Z,40.40
2022-12-03T23:27:52.919Z,42.17
2022-12-03T23:29:58.965Z,40.13
2022-12-03T23:32:04.216Z,36.00
2022-12-03T23:34:09.238Z,39.88
2022-12-03T23:36:18.306Z,43.08
2022-12-03T23:38:24.104Z,41.35
2022-12-03T23:40:29.506Z,41.05
2022-12-03T23:42:34.484Z,42.97
2022-12-03T23:44:39.487Z,38.30
2022-12-03T23:46:45.936Z,45.63
2022-12-03T23:48:52.679Z,40.30
2022-12-03T23:50:57.776Z,41.78
2022-12-03T23:53:05.716Z,43.72
2022-12-03T23:55:11.828Z,38.80
2022-12-03T23:57:18.642Z,41.00
2022-12-03T23:59:23.658Z,42.90
