createdAt,value
2023-05-16T00:01:22.045Z,26.87
2023-05-16T00:03:48.907Z,23.40
2023-05-16T00:06:15.762Z,21.20
2023-05-16T00:08:42.341Z,20.03
2023-05-16T00:11:08.968Z,20.07
2023-05-16T00:13:35.648Z,22.23
2023-05-16T00:16:02.570Z,24.57
2023-05-16T00:18:29.309Z,22.07
2023-05-16T00:20:56.495Z,19.87
2023-05-16T00:23:23.125Z,20.00
2023-05-16T00:25:49.746Z,19.33
2023-05-16T00:28:16.625Z,18.37
2023-05-16T00:30:43.227Z,16.73
2023-05-16T00:33:09.907Z,16.50
2023-05-16T00:35:36.594Z,16.40
2023-05-16T00:38:03.274Z,19.67
2023-05-16T00:40:29.870Z,17.93
2023-05-16T00:42:56.522Z,19.07
2023-05-16T00:45:23.209Z,20.87
2023-05-16T00:47:51.436Z,16.07
2023-05-16T00:50:18.964Z,14.87
2023-05-16T00:52:45.858Z,14.27
2023-05-16T00:55:14.428Z,14.53
2023-05-16T00:57:41.154Z,14.53
2023-05-16T01:00:10.542Z,15.90
2023-05-16T01:02:37.609Z,19.03
2023-05-16T01:05:11.033Z,17.63
2023-05-16T01:07:37.818Z,19.67
2023-05-16T01:10:07.781Z,17.50
2023-05-16T01:12:59.749Z,15.03
2023-05-16T01:15:30.294Z,17.87
2023-05-16T01:18:14.204Z,20.60
2023-05-16T01:20:48.167Z,21.63
2023-05-16T01:23:31.381Z,22.17
2023-05-16T01:26:22.226Z,20.67
2023-05-16T01:28:50.752Z,21.80
2023-05-16T01:31:19.327Z,19.63
2023-05-16T01:33:46.115Z,17.50
2023-05-16T01:36:31.326Z,13.03
2023-05-16T01:39:03.919Z,16.10
2023-05-16T01:41:47.560Z,12.83
2023-05-16T01:44:23.549Z,13.77
2023-05-16T01:46:55.203Z,11.97
2023-05-16T01:49:40.738Z,11.40
2023-05-16T01:52:22.774Z,11.93
2023-05-16T01:54:55.998Z,11.93
2023-05-16T01:57:26.224Z,10.27
2023-05-16T01:59:53.427Z,10.63
2023-05-16T02:02:20.787Z,12.77
2023-05-16T02:04:47.417Z,12.37
2023-05-16T02:07:15.706Z,12.63
2023-05-16T02:09:44.981Z,13.70
2023-05-16T02:12:11.614Z,13.10
2023-05-16T02:14:38.271Z,12.70
2023-05-16T02:17:06.428Z,12.87
2023-05-16T02:19:33.142Z,14.40
2023-05-16T02:22:00.619Z,15.07
2023-05-16T02:24:27.286Z,11.93
2023-05-16T02:26:55.649Z,10.53
2023-05-16T02:29:22.265Z,12.30
2023-05-16T02:31:49.261Z,9.07
2023-05-16T02:34:16.506Z,10.53
2023-05-16T02:36:43.155Z,12.23
2023-05-16T02:39:10.269Z,9.97
2023-05-16T02:41:37.331Z,11.80
2023-05-16T02:44:04.148Z,13.20
2023-05-16T02:46:33.479Z,15.37
2023-05-16T02:49:00.650Z,14.13
2023-05-16T02:51:28.354Z,11.93
2023-05-16T02:53:59.739Z,9.30
2023-05-16T02:56:26.814Z,10.77
2023-05-16T02:58:54.507Z,7.03
2023-05-16T03:01:21.284Z,6.80
2023-05-16T03:03:48.071Z,5.60
2023-05-16T03:06:14.746Z,7.80
2023-05-16T03:08:41.499Z,5.60
2023-05-16T03:11:08.164Z,6.07
2023-05-16T03:13:34.779Z,8.43
2023-05-16T03:16:01.502Z,5.57
2023-05-16T03:18:28.241Z,9.23
2023-05-16T03:20:54.901Z,8.30
2023-05-16T03:23:23.948Z,12.43
2023-05-16T03:25:50.773Z,7.67
2023-05-16T03:28:20.898Z,9.30
2023-05-16T03:30:47.854Z,10.20
2023-05-16T03:33:14.442Z,11.27
2023-05-16T03:35:41.259Z,7.70
2023-05-16T03:38:08.083Z,11.30
2023-05-16T03:40:35.216Z,13.83
2023-05-16T03:43:01.784Z,6.60
2023-05-16T03:45:30.581Z,10.33
2023-05-16T03:47:57.875Z,12.37
2023-05-16T03:50:25.407Z,12.10
2023-05-16T03:52:55.534Z,11.40
2023-05-16T03:55:22.153Z,9.60
2023-05-16T03:57:50.036Z,9.10
2023-05-16T04:00:17.149Z,12.33
2023-05-16T04:02:43.979Z,15.37
2023-05-16T04:05:12.362Z,16.37
2023-05-16T04:07:39.258Z,15.00
2023-05-16T04:10:06.344Z,14.27
2023-05-16T04:12:33.066Z,11.57
2023-05-16T04:14:59.679Z,18.40
2023-05-16T04:17:26.489Z,12.77
2023-05-16T04:19:53.130Z,15.00
2023-05-16T04:22:22.322Z,14.60
2023-05-16T04:24:49.360Z,18.00
2023-05-16T04:27:16.131Z,16.10
2023-05-16T04:29:42.929Z,12.97
2023-05-16T04:32:10.928Z,15.90
2023-05-16T04:34:39.665Z,16.67
2023-05-16T04:37:08.429Z,21.37
2023-05-16T04:39:36.146Z,19.20
2023-05-16T04:42:04.230Z,20.30
2023-05-16T04:44:30.995Z,17.67
2023-05-16T04:46:57.800Z,21.47
2023-05-16T04:49:24.614Z,15.60
2023-05-16T04:51:51.278Z,21.97
2023-05-16T04:54:17.921Z,24.53
2023-05-16T04:56:44.553Z,23.83
2023-05-16T04:59:11.309Z,20.70
2023-05-16T05:01:37.964Z,23.83
2023-05-16T05:04:04.792Z,20.43
2023-05-16T05:06:31.510Z,24.43
2023-05-16T05:08:58.268Z,26.57
2023-05-16T05:11:24.882Z,19.70
2023-05-16T05:13:53.117Z,25.67
2023-05-16T05:16:19.824Z,16.37
2023-05-16T05:18:46.529Z,16.90
2023-05-16T05:21:13.363Z,21.77
2023-05-16T05:23:40.292Z,21.63
2023-05-16T05:26:07.160Z,16.77
2023-05-16T05:28:33.825Z,8.33
2023-05-16T05:31:00.492Z,11.00
2023-05-16T05:33:29.300Z,10.43
2023-05-16T05:35:55.980Z,15.40
2023-05-16T05:38:22.973Z,15.63
2023-05-16T05:40:49.758Z,15.20
2023-05-16T05:43:16.417Z,12.30
2023-05-16T05:45:43.976Z,14.90
2023-05-16T05:48:11.288Z,11.60
2023-05-16T05:50:38.097Z,14.93
2023-05-16T05:53:04.805Z,15.03
2023-05-16T05:55:31.454Z,13.87
2023-05-16T05:57:58.054Z,11.77
2023-05-16T06:00:24.923Z,15.67
2023-05-16T06:02:51.675Z,12.60
2023-05-16T06:05:18.487Z,14.57
2023-05-16T06:07:45.154Z,13.33
2023-05-16T06:10:11.802Z,9.80
2023-05-16T06:12:38.406Z,10.03
2023-05-16T06:15:05.480Z,11.40
2023-05-16T06:17:32.164Z,13.13
2023-05-16T06:19:58.824Z,12.30
2023-05-16T06:22:25.583Z,10.43
2023-05-16T06:24:52.230Z,7.70
2023-05-16T06:27:18.836Z,11.83
2023-05-16T06:29:45.573Z,10.40
2023-05-16T06:32:13.330Z,17.13
2023-05-16T06:34:40.382Z,11.53
2023-05-16T06:37:07.074Z,15.13
2023-05-16T06:39:33.738Z,13.47
2023-05-16T06:42:00.770Z,12.50
2023-05-16T06:44:32.054Z,11.93
2023-05-16T06:46:59.000Z,12.23
2023-05-16T06:49:25.762Z,13.43
2023-05-16T06:51:52.626Z,9.37
2023-05-16T06:54:19.299Z,7.67
2023-05-16T06:56:45.969Z,9.57
2023-05-16T06:59:12.660Z,13.93
2023-05-16T07:01:39.484Z,12.10
2023-05-16T07:04:06.678Z,17.97
2023-05-16T07:06:33.786Z,10.40
2023-05-16T07:09:00.597Z,11.93
2023-05-16T07:11:27.278Z,9.27
2023-05-16T07:13:54.061Z,2.80
2023-05-16T07:16:20.831Z,8.77
2023-05-16T07:18:47.649Z,6.10
2023-05-16T07:21:14.397Z,5.53
2023-05-16T07:23:41.541Z,4.27
2023-05-16T07:26:08.194Z,6.23
2023-05-16T07:28:34.858Z,11.53
2023-05-16T07:31:01.690Z,9.73
2023-05-16T07:33:28.343Z,7.47
2023-05-16T07:36:07.849Z,9.00
2023-05-16T07:38:41.974Z,6.43
2023-05-16T07:41:09.046Z,6.43
2023-05-16T07:43:36.740Z,7.70
2023-05-16T07:46:04.086Z,6.43
2023-05-16T07:48:31.076Z,7.33
2023-05-16T07:50:58.118Z,10.67
2023-05-16T07:53:24.890Z,5.87
2023-05-16T07:55:51.779Z,5.30
2023-05-16T07:58:19.766Z,3.63
2023-05-16T08:00:46.654Z,8.13
2023-05-16T08:03:13.749Z,7.83
2023-05-16T08:05:40.807Z,5.43
2023-05-16T08:08:07.522Z,6.10
2023-05-16T08:10:34.309Z,7.00
2023-05-16T08:13:00.989Z,5.07
2023-05-16T08:15:28.626Z,5.87
2023-05-16T08:17:58.741Z,6.30
2023-05-16T08:20:26.492Z,5.20
2023-05-16T08:22:53.769Z,4.57
2023-05-16T08:25:20.701Z,7.30
2023-05-16T08:27:49.600Z,4.20
2023-05-16T08:30:16.370Z,10.33
2023-05-16T08:32:43.481Z,5.20
2023-05-16T08:35:11.203Z,6.03
2023-05-16T08:37:37.946Z,4.23
2023-05-16T08:40:09.270Z,8.63
2023-05-16T08:42:36.429Z,7.53
2023-05-16T08:45:05.131Z,6.10
2023-05-16T08:47:33.062Z,2.50
2023-05-16T08:50:02.748Z,7.83
2023-05-16T08:52:31.660Z,6.80
2023-05-16T08:55:11.006Z,3.90
2023-05-16T08:57:38.860Z,5.93
2023-05-16T09:00:11.806Z,5.83
2023-05-16T09:02:40.237Z,5.03
2023-05-16T09:05:11.223Z,3.80
2023-05-16T09:07:38.476Z,3.97
2023-05-16T09:10:06.916Z,7.43
2023-05-16T09:12:34.646Z,6.00
2023-05-16T09:15:06.364Z,7.43
2023-05-16T09:17:51.690Z,3.67
2023-05-16T09:20:20.486Z,4.50
2023-05-16T09:22:58.464Z,7.03
2023-05-16T09:25:30.955Z,5.90
2023-05-16T09:28:01.442Z,5.17
2023-05-16T09:30:31.377Z,5.77
2023-05-16T09:32:58.924Z,2.20
2023-05-16T09:37:56.721Z,4.73
2023-05-16T09:40:24.020Z,5.03
2023-05-16T09:43:07.082Z,6.27
2023-05-16T09:45:35.373Z,2.57
2023-05-16T09:48:05.696Z,3.93
2023-05-16T09:50:36.846Z,5.33
2023-05-16T09:53:04.533Z,4.63
2023-05-16T09:55:32.203Z,2.67
2023-05-16T09:57:58.914Z,5.13
2023-05-16T10:00:31.459Z,3.60
2023-05-16T10:03:01.415Z,3.80
2023-05-16T10:05:31.159Z,7.07
2023-05-16T10:07:58.766Z,4.83
2023-05-16T10:10:26.786Z,3.67
2023-05-16T10:12:56.383Z,11.83
2023-05-16T10:15:23.199Z,4.03
2023-05-16T10:17:53.055Z,3.40
2023-05-16T10:20:22.021Z,2.60
2023-05-16T10:22:52.535Z,4.10
2023-05-16T10:25:36.553Z,9.90
2023-05-16T10:28:04.129Z,8.70
2023-05-16T10:30:33.644Z,3.97
2023-05-16T10:33:01.925Z,6.67
2023-05-16T10:35:28.891Z,6.60
2023-05-16T10:37:56.608Z,5.23
2023-05-16T10:40:24.282Z,6.87
2023-05-16T10:43:05.416Z,4.47
2023-05-16T10:45:32.646Z,6.70
2023-05-16T10:48:04.489Z,4.20
2023-05-16T10:50:49.651Z,5.83
2023-05-16T10:53:20.975Z,3.00
2023-05-16T10:55:51.251Z,3.80
2023-05-16T10:58:26.101Z,2.83
2023-05-16T11:01:16.054Z,2.47
2023-05-16T11:03:58.631Z,4.90
2023-05-16T11:06:27.758Z,5.03
2023-05-16T11:09:10.505Z,2.00
2023-05-16T11:11:58.411Z,4.07
2023-05-16T11:14:29.016Z,3.57
2023-05-16T11:17:11.036Z,3.03
2023-05-16T11:19:52.030Z,4.07
2023-05-16T11:22:40.951Z,5.03
2023-05-16T11:25:13.234Z,3.37
2023-05-16T11:27:47.814Z,2.27
2023-05-16T11:30:17.568Z,3.27
2023-05-16T11:32:46.138Z,2.97
2023-05-16T11:35:15.774Z,2.87
2023-05-16T11:37:44.056Z,7.90
2023-05-16T11:40:12.451Z,3.23
2023-05-16T11:42:46.196Z,4.23
2023-05-16T11:45:16.529Z,7.53
2023-05-16T11:47:44.859Z,6.40
2023-05-16T11:50:16.241Z,2.67
2023-05-16T11:52:45.799Z,4.47
2023-05-16T11:55:14.487Z,4.30
2023-05-16T11:57:44.211Z,4.60
2023-05-16T12:00:16.635Z,6.30
2023-05-16T12:02:45.019Z,3.90
2023-05-16T12:05:11.970Z,4.47
2023-05-16T12:07:38.812Z,2.93
2023-05-16T12:10:10.990Z,8.83
2023-05-16T12:12:40.316Z,3.87
2023-05-16T12:15:08.844Z,2.90
2023-05-16T12:17:40.424Z,7.47
2023-05-16T12:20:14.264Z,2.67
2023-05-16T12:22:44.452Z,3.63
2023-05-16T12:25:31.949Z,4.10
2023-05-16T12:28:01.071Z,3.60
2023-05-16T12:30:30.219Z,2.63
2023-05-16T12:32:58.563Z,3.93
2023-05-16T12:35:33.198Z,9.47
2023-05-16T12:38:01.055Z,5.77
2023-05-16T12:40:31.326Z,6.33
2023-05-16T12:42:58.220Z,3.47
2023-05-16T12:45:27.213Z,4.40
2023-05-16T12:47:54.251Z,3.30
2023-05-16T12:50:22.070Z,4.80
2023-05-16T12:52:54.659Z,5.80
2023-05-16T12:55:22.871Z,2.13
2023-05-16T12:57:50.499Z,6.93
2023-05-16T13:00:19.395Z,3.30
2023-05-16T13:02:47.379Z,5.93
2023-05-16T13:05:14.617Z,6.70
2023-05-16T13:07:41.971Z,4.13
2023-05-16T13:10:10.646Z,2.57
2023-05-16T13:12:40.981Z,6.57
2023-05-16T13:15:09.464Z,4.73
2023-05-16T13:17:37.303Z,8.50
2023-05-16T13:20:08.724Z,2.97
2023-05-16T13:22:38.674Z,7.43
2023-05-16T13:25:06.125Z,6.90
2023-05-16T13:27:33.969Z,4.40
2023-05-16T13:30:01.248Z,3.13
2023-05-16T13:32:28.081Z,2.37
2023-05-16T13:34:54.982Z,3.63
2023-05-16T13:37:24.224Z,2.90
2023-05-16T13:39:50.978Z,6.10
2023-05-16T13:42:17.624Z,1.87
2023-05-16T13:44:44.841Z,2.97
2023-05-16T13:47:11.762Z,1.57
2023-05-16T13:49:38.846Z,2.17
2023-05-16T13:52:06.383Z,4.63
2023-05-16T13:54:33.547Z,2.00
2023-05-16T13:57:01.537Z,1.93
2023-05-16T13:59:48.786Z,2.90
2023-05-16T14:02:15.083Z,3.80
2023-05-16T14:04:41.854Z,2.80
2023-05-16T14:07:08.491Z,3.10
2023-05-16T14:09:38.941Z,4.30
2023-05-16T14:12:07.242Z,3.17
2023-05-16T14:14:37.205Z,3.20
2023-05-16T14:17:04.221Z,2.40
2023-05-16T14:19:31.412Z,4.00
2023-05-16T14:21:58.405Z,4.03
2023-05-16T14:24:25.209Z,2.20
2023-05-16T14:26:57.561Z,2.10
2023-05-16T14:29:25.235Z,4.83
2023-05-16T14:31:52.117Z,2.20
2023-05-16T14:34:18.818Z,1.97
2023-05-16T14:36:45.678Z,1.97
2023-05-16T14:39:12.392Z,4.23
2023-05-16T14:41:39.101Z,3.77
2023-05-16T14:44:05.897Z,4.83
2023-05-16T14:46:33.757Z,2.70
2023-05-16T14:49:00.601Z,13.57
2023-05-16T14:51:27.275Z,4.27
2023-05-16T14:53:54.124Z,4.13
2023-05-16T14:56:21.827Z,2.20
2023-05-16T14:58:48.541Z,1.27
2023-05-16T15:01:16.491Z,6.13
2023-05-16T15:03:54.670Z,2.60
2023-05-16T15:06:23.597Z,2.10
2023-05-16T15:08:50.652Z,2.10
2023-05-16T15:11:17.380Z,1.90
2023-05-16T15:13:44.053Z,2.70
2023-05-16T15:16:12.085Z,6.37
2023-05-16T15:18:38.910Z,3.77
2023-05-16T15:21:05.839Z,4.33
2023-05-16T15:23:32.993Z,1.33
2023-05-16T15:25:59.666Z,2.83
2023-05-16T15:28:26.337Z,4.77
2023-05-16T15:30:53.007Z,10.03
2023-05-16T15:33:19.708Z,4.27
2023-05-16T15:35:46.420Z,3.53
2023-05-16T15:38:13.200Z,4.13
2023-05-16T15:40:39.968Z,7.03
2023-05-16T15:43:07.026Z,6.37
2023-05-16T15:45:33.878Z,5.30
2023-05-16T15:48:02.095Z,4.50
2023-05-16T15:50:28.848Z,6.50
2023-05-16T15:52:58.105Z,3.90
2023-05-16T15:55:24.826Z,2.70
2023-05-16T15:57:51.634Z,3.67
2023-05-16T16:00:18.492Z,2.93
2023-05-16T16:02:46.048Z,2.50
2023-05-16T16:05:13.006Z,4.40
2023-05-16T16:07:40.071Z,6.80
2023-05-16T16:10:07.396Z,3.43
2023-05-16T16:12:34.167Z,3.07
2023-05-16T16:15:02.176Z,3.07
2023-05-16T16:17:29.042Z,4.70
2023-05-16T16:19:55.743Z,3.23
2023-05-16T16:22:22.736Z,3.13
2023-05-16T16:24:49.490Z,3.27
2023-05-16T16:27:16.521Z,1.53
2023-05-16T16:29:43.198Z,5.43
2023-05-16T16:32:09.988Z,7.60
2023-05-16T16:34:36.655Z,5.83
2023-05-16T16:37:03.899Z,7.00
2023-05-16T16:39:32.220Z,3.40
2023-05-16T16:41:59.885Z,6.33
2023-05-16T16:44:26.569Z,4.83
2023-05-16T16:46:53.339Z,5.77
2023-05-16T16:49:20.138Z,2.93
2023-05-16T16:51:47.555Z,4.00
2023-05-16T16:54:14.261Z,5.03
2023-05-16T16:56:41.067Z,3.17
2023-05-16T16:59:07.891Z,4.60
2023-05-16T17:01:35.172Z,5.00
2023-05-16T17:04:02.094Z,2.90
2023-05-16T17:06:29.853Z,3.80
2023-05-16T17:08:56.817Z,7.80
2023-05-16T17:11:23.599Z,4.50
2023-05-16T17:13:50.415Z,7.37
2023-05-16T17:16:17.089Z,5.77
2023-05-16T17:18:43.836Z,6.40
2023-05-16T17:21:12.734Z,5.53
2023-05-16T17:23:41.137Z,5.10
2023-05-16T17:26:09.660Z,6.60
2023-05-16T17:28:36.317Z,4.13
2023-05-16T17:31:03.957Z,6.93
2023-05-16T17:33:31.119Z,5.60
2023-05-16T17:35:57.924Z,4.53
2023-05-16T17:38:24.625Z,3.93
2023-05-16T17:40:51.288Z,4.63
2023-05-16T17:43:17.998Z,6.40
2023-05-16T17:45:44.695Z,3.80
2023-05-16T17:48:11.436Z,4.10
2023-05-16T17:50:38.255Z,3.83
2023-05-16T17:53:05.029Z,9.10
2023-05-16T17:55:33.555Z,4.40
2023-05-16T17:58:00.525Z,4.27
2023-05-16T18:00:27.252Z,2.53
2023-05-16T18:02:54.247Z,5.37
2023-05-16T18:05:21.211Z,3.20
2023-05-16T18:07:47.924Z,5.30
2023-05-16T18:10:14.647Z,4.07
2023-05-16T18:12:42.356Z,3.97
2023-05-16T18:15:10.573Z,6.87
2023-05-16T18:17:37.735Z,4.63
2023-05-16T18:20:10.214Z,5.00
2023-05-16T18:22:41.180Z,2.73
2023-05-16T18:25:09.849Z,6.03
2023-05-16T18:27:37.651Z,5.60
2023-05-16T18:30:06.042Z,4.50
2023-05-16T18:32:33.069Z,5.30
2023-05-16T18:34:59.853Z,5.73
2023-05-16T18:37:26.684Z,5.23
2023-05-16T18:39:53.435Z,5.70
2023-05-16T18:42:20.342Z,5.50
2023-05-16T18:44:47.112Z,5.67
2023-05-16T18:47:15.682Z,3.27
2023-05-16T18:49:43.347Z,3.23
2023-05-16T18:52:11.209Z,3.33
2023-05-16T18:54:38.781Z,4.63
2023-05-16T18:57:06.929Z,7.53
2023-05-16T18:59:34.767Z,7.50
2023-05-16T19:02:01.791Z,5.03
2023-05-16T19:04:28.656Z,6.23
2023-05-16T19:06:57.799Z,4.10
2023-05-16T19:09:25.068Z,8.00
2023-05-16T19:11:51.744Z,6.97
2023-05-16T19:14:18.487Z,25.43
2023-05-16T19:16:45.303Z,10.57
2023-05-16T19:19:12.071Z,3.10
2023-05-16T19:21:39.020Z,6.27
2023-05-16T19:24:06.114Z,5.10
2023-05-16T19:26:32.844Z,5.07
2023-05-16T19:29:00.189Z,3.47
2023-05-16T19:31:26.916Z,4.00
2023-05-16T19:33:53.692Z,3.83
2023-05-16T19:36:21.051Z,8.63
2023-05-16T19:38:47.782Z,5.80
2023-05-16T19:41:14.461Z,3.13
2023-05-16T19:43:41.133Z,6.77
2023-05-16T19:46:07.806Z,5.67
2023-05-16T19:48:35.300Z,3.63
2023-05-16T19:51:02.338Z,5.10
2023-05-16T19:53:28.988Z,7.43
2023-05-16T19:55:55.675Z,5.40
2023-05-16T19:58:22.461Z,5.63
2023-05-16T20:00:50.781Z,6.70
2023-05-16T20:03:17.652Z,3.67
2023-05-16T20:05:44.590Z,5.53
2023-05-16T20:08:11.985Z,6.60
2023-05-16T20:10:39.819Z,8.83
2023-05-16T20:13:06.495Z,6.77
2023-05-16T20:15:33.150Z,6.50
2023-05-16T20:17:59.799Z,8.30
2023-05-16T20:20:26.864Z,3.37
2023-05-16T20:22:53.576Z,4.53
2023-05-16T20:25:20.220Z,5.00
2023-05-16T20:27:46.970Z,5.70
2023-05-16T20:30:14.272Z,7.20
2023-05-16T20:32:41.060Z,8.60
2023-05-16T20:35:10.045Z,4.90
2023-05-16T20:37:37.453Z,8.90
2023-05-16T20:40:05.946Z,4.33
2023-05-16T20:42:32.618Z,5.33
2023-05-16T20:44:59.369Z,6.07
2023-05-16T20:47:26.168Z,5.37
2023-05-16T20:49:52.837Z,8.43
2023-05-16T20:52:21.916Z,2.93
2023-05-16T20:54:51.905Z,4.87
2023-05-16T20:57:18.714Z,6.90
2023-05-16T20:59:45.420Z,6.27
2023-05-16T21:02:12.152Z,5.70
2023-05-16T21:04:38.950Z,4.00
2023-05-16T21:07:08.137Z,11.30
2023-05-16T21:09:36.934Z,3.40
2023-05-16T21:12:04.233Z,7.00
2023-05-16T21:14:30.887Z,5.07
2023-05-16T21:16:57.563Z,4.97
2023-05-16T21:19:24.355Z,5.67
2023-05-16T21:21:51.050Z,5.80
2023-05-16T21:24:17.754Z,4.23
2023-05-16T21:26:44.412Z,3.90
2023-05-16T21:29:11.054Z,4.93
2023-05-16T21:31:37.770Z,5.37
2023-05-16T21:34:04.598Z,2.60
2023-05-16T21:36:31.429Z,4.93
2023-05-16T21:38:58.078Z,4.67
2023-05-16T21:41:24.742Z,4.90
2023-05-16T21:43:51.425Z,4.17
2023-05-16T21:46:18.110Z,7.50
2023-05-16T21:48:44.880Z,4.23
2023-05-16T21:51:11.663Z,4.63
2023-05-16T21:53:38.328Z,4.43
2023-05-16T21:56:06.146Z,3.60
2023-05-16T21:58:32.849Z,5.03
2023-05-16T22:00:59.600Z,3.73
2023-05-16T22:03:26.401Z,5.40
2023-05-16T22:05:53.142Z,5.50
2023-05-16T22:08:19.778Z,6.00
2023-05-16T22:10:46.652Z,3.10
2023-05-16T22:13:13.358Z,3.80
2023-05-16T22:15:42.399Z,3.60
2023-05-16T22:18:11.301Z,4.13
2023-05-16T22:20:37.992Z,6.40
2023-05-16T22:23:04.689Z,6.17
2023-05-16T22:25:31.338Z,4.53
2023-05-16T22:27:58.075Z,6.97
2023-05-16T22:30:24.756Z,6.20
2023-05-16T22:32:51.531Z,4.93
2023-05-16T22:35:18.286Z,3.10
2023-05-16T22:37:45.013Z,3.70
2023-05-16T22:40:11.849Z,5.93
2023-05-16T22:42:38.628Z,8.80
2023-05-16T22:45:05.860Z,6.27
2023-05-16T22:47:32.620Z,3.90
2023-05-16T22:49:59.634Z,2.97
2023-05-16T22:52:26.416Z,3.37
2023-05-16T22:54:53.052Z,7.27
2023-05-16T22:57:19.782Z,7.53
2023-05-16T22:59:46.684Z,7.73
2023-05-16T23:02:13.390Z,3.37
2023-05-16T23:04:40.042Z,6.03
2023-05-16T23:07:06.731Z,5.83
2023-05-16T23:09:33.397Z,7.97
2023-05-16T23:12:01.552Z,4.03
2023-05-16T23:14:28.344Z,3.10
2023-05-16T23:16:55.061Z,5.97
2023-05-16T23:19:21.808Z,3.77
2023-05-16T23:21:48.853Z,3.30
2023-05-16T23:24:15.666Z,5.93
2023-05-16T23:26:42.444Z,6.63
2023-05-16T23:29:09.121Z,2.33
2023-05-16T23:31:36.120Z,5.50
2023-05-16T23:34:03.186Z,5.80
2023-05-16T23:36:30.021Z,5.93
2023-05-16T23:38:56.727Z,10.53
2023-05-16T23:41:23.468Z,3.10
2023-05-16T23:43:50.157Z,6.03
2023-05-16T23:46:16.811Z,3.70
2023-05-16T23:48:43.666Z,5.57
2023-05-16T23:51:10.401Z,4.97
2023-05-16T23:53:37.055Z,3.23
2023-05-16T23:56:03.866Z,6.20
2023-05-16T23:58:30.532Z,4.67
