createdAt,value
2019-02-22T00:00:07.953Z,1019.32
2019-02-22T00:00:48.563Z,1019.29
2019-02-22T00:01:29.126Z,1019.36
2019-02-22T00:02:09.721Z,1019.34
2019-02-22T00:02:50.315Z,1019.34
2019-02-22T00:03:30.914Z,1019.35
2019-02-22T00:04:11.456Z,1019.38
2019-02-22T00:04:52.099Z,1019.46
2019-02-22T00:05:32.599Z,1019.36
2019-02-22T00:06:13.210Z,1019.38
2019-02-22T00:06:53.769Z,1019.42
2019-02-22T00:07:34.377Z,1019.41
2019-02-22T00:08:14.963Z,1019.41
2019-02-22T00:08:55.516Z,1019.38
2019-02-22T00:09:36.124Z,1019.45
2019-02-22T00:10:16.688Z,1019.49
2019-02-22T00:10:57.280Z,1019.47
2019-02-22T00:11:37.820Z,1019.47
2019-02-22T00:12:18.423Z,1019.5
2019-02-22T00:12:59.054Z,1019.53
2019-02-22T00:13:39.619Z,1019.5
2019-02-22T00:14:20.198Z,1019.57
2019-02-22T00:15:00.750Z,1019.54
2019-02-22T00:15:41.310Z,1019.58
2019-02-22T00:16:21.880Z,1019.62
2019-02-22T00:17:02.490Z,1019.58
2019-02-22T00:17:43.055Z,1019.59
2019-02-22T00:18:23.645Z,1019.6
2019-02-22T00:19:04.242Z,1019.61
2019-02-22T00:19:44.795Z,1019.63
2019-02-22T00:20:25.360Z,1019.62
2019-02-22T00:21:05.962Z,1019.68
2019-02-22T00:21:46.499Z,1019.68
2019-02-22T00:22:27.152Z,1019.67
2019-02-22T00:23:07.755Z,1019.69
2019-02-22T00:23:48.299Z,1019.68
2019-02-22T00:24:28.906Z,1019.74
2019-02-22T00:25:09.519Z,1019.78
2019-02-22T00:25:50.094Z,1019.7
2019-02-22T00:26:30.661Z,1019.74
2019-02-22T00:27:11.295Z,1019.77
2019-02-22T00:27:51.839Z,1019.75
2019-02-22T00:28:32.378Z,1019.77
2019-02-22T00:29:13.001Z,1019.82
2019-02-22T00:29:53.556Z,1019.83
2019-02-22T00:30:34.127Z,1019.84
2019-02-22T00:31:14.721Z,1019.81
2019-02-22T00:31:55.299Z,1019.83
2019-02-22T00:32:35.878Z,1019.84
2019-02-22T00:33:16.468Z,1019.83
2019-02-22T00:33:56.999Z,1019.89
2019-02-22T00:34:37.584Z,1019.88
2019-02-22T00:35:18.198Z,1019.88
2019-02-22T00:35:58.806Z,1019.9
2019-02-22T00:36:39.314Z,1019.89
2019-02-22T00:37:19.911Z,1019.84
2019-02-22T00:38:00.467Z,1019.89
2019-02-22T00:38:41.031Z,1019.95
2019-02-22T00:39:21.595Z,1019.97
2019-02-22T00:40:02.144Z,1019.97
2019-02-22T00:40:42.745Z,1019.99
2019-02-22T00:41:23.318Z,1019.98
2019-02-22T00:42:03.905Z,1020
2019-02-22T00:42:44.450Z,1020.03
2019-02-22T00:43:25.021Z,1020
2019-02-22T00:44:05.597Z,1020
2019-02-22T00:44:46.190Z,1020.02
2019-02-22T00:45:26.738Z,1020.01
2019-02-22T00:46:07.344Z,1020.03
2019-02-22T00:46:47.931Z,1020.01
2019-02-22T00:47:28.563Z,1020.03
2019-02-22T00:48:09.116Z,1020.07
2019-02-22T00:48:49.716Z,1020.08
2019-02-22T00:49:30.303Z,1020.05
2019-02-22T00:50:10.855Z,1020.03
2019-02-22T00:50:51.481Z,1020.04
2019-02-22T00:51:32.026Z,1020.08
2019-02-22T00:52:12.594Z,1020.09
2019-02-22T00:52:53.224Z,1020.08
2019-02-22T00:53:33.782Z,1020.11
2019-02-22T00:54:14.363Z,1020.12
2019-02-22T00:54:54.970Z,1020.13
2019-02-22T00:55:35.528Z,1020.11
2019-02-22T00:56:16.137Z,1020.13
2019-02-22T00:56:56.704Z,1020.15
2019-02-22T00:57:37.260Z,1020.14
2019-02-22T00:58:17.850Z,1020.15
2019-02-22T00:58:58.421Z,1020.12
2019-02-22T00:59:39.012Z,1020.18
2019-02-22T01:00:19.575Z,1020.21
2019-02-22T01:01:00.171Z,1020.21
2019-02-22T01:01:40.776Z,1020.26
2019-02-22T01:02:21.349Z,1020.21
2019-02-22T01:03:01.927Z,1020.2
2019-02-22T01:03:42.585Z,1020.23
2019-02-22T01:04:23.137Z,1020.24
2019-02-22T01:05:03.710Z,1020.23
2019-02-22T01:05:44.295Z,1020.24
2019-02-22T01:06:24.843Z,1020.22
2019-02-22T01:07:05.434Z,1020.2
2019-02-22T01:07:45.977Z,1020.23
2019-02-22T01:08:26.572Z,1020.22
2019-02-22T01:09:07.133Z,1020.24
2019-02-22T01:09:47.720Z,1020.29
2019-02-22T01:10:30.968Z,1020.29
2019-02-22T01:11:08.937Z,1020.32
2019-02-22T01:11:49.605Z,1020.33
2019-02-22T01:12:30.193Z,1020.35
2019-02-22T01:13:10.792Z,1020.38
2019-02-22T01:13:51.370Z,1020.39
2019-02-22T01:14:31.915Z,1020.4
2019-02-22T01:15:12.500Z,1020.38
2019-02-22T01:15:53.104Z,1020.43
2019-02-22T01:16:33.642Z,1020.46
2019-02-22T01:17:14.259Z,1020.45
2019-02-22T01:17:54.878Z,1020.46
2019-02-22T01:18:35.517Z,1020.44
2019-02-22T01:19:16.073Z,1020.51
2019-02-22T01:19:56.643Z,1020.56
2019-02-22T01:20:37.276Z,1020.54
2019-02-22T01:21:17.841Z,1020.49
2019-02-22T01:21:58.430Z,1020.55
2019-02-22T01:22:38.990Z,1020.55
2019-02-22T01:23:19.574Z,1020.55
2019-02-22T01:24:00.173Z,1020.58
2019-02-22T01:24:40.794Z,1020.61
2019-02-22T01:25:21.390Z,1020.59
2019-02-22T01:26:01.981Z,1020.59
2019-02-22T01:26:42.537Z,1020.61
2019-02-22T01:27:23.099Z,1020.69
2019-02-22T01:28:03.707Z,1020.64
2019-02-22T01:28:44.319Z,1020.6
2019-02-22T01:29:24.897Z,1020.65
2019-02-22T01:30:05.508Z,1020.69
2019-02-22T01:30:46.111Z,1020.68
2019-02-22T01:31:26.659Z,1020.68
2019-02-22T01:32:07.236Z,1020.75
2019-02-22T01:32:47.802Z,1020.75
2019-02-22T01:33:28.408Z,1020.8
2019-02-22T01:34:09.060Z,1020.8
2019-02-22T01:34:49.619Z,1020.76
2019-02-22T01:35:30.196Z,1020.87
2019-02-22T01:36:10.817Z,1020.83
2019-02-22T01:36:51.424Z,1020.87
2019-02-22T01:37:32.014Z,1020.92
2019-02-22T01:38:12.647Z,1020.92
2019-02-22T01:38:53.223Z,1020.92
2019-02-22T01:39:33.834Z,1020.91
2019-02-22T01:40:14.393Z,1020.89
2019-02-22T01:40:55.039Z,1020.88
2019-02-22T01:41:35.658Z,1020.92
2019-02-22T01:42:16.226Z,1020.95
2019-02-22T01:42:56.785Z,1020.88
2019-02-22T01:43:37.385Z,1020.92
2019-02-22T01:44:17.949Z,1020.89
2019-02-22T01:44:58.493Z,1020.89
2019-02-22T01:45:39.061Z,1020.93
2019-02-22T01:46:19.642Z,1020.92
2019-02-22T01:47:00.229Z,1020.94
2019-02-22T01:47:40.818Z,1020.94
2019-02-22T01:48:21.400Z,1020.96
2019-02-22T01:49:01.986Z,1020.97
2019-02-22T01:49:42.545Z,1020.96
2019-02-22T01:50:23.101Z,1020.95
2019-02-22T01:51:03.673Z,1020.96
2019-02-22T01:51:44.244Z,1021.01
2019-02-22T01:52:24.809Z,1021.02
2019-02-22T01:53:05.395Z,1021.08
2019-02-22T01:53:45.971Z,1021.05
2019-02-22T01:54:26.548Z,1021.08
2019-02-22T01:55:07.121Z,1021.07
2019-02-22T01:55:47.706Z,1021.09
2019-02-22T01:56:28.257Z,1021.15
2019-02-22T01:57:08.811Z,1021.11
2019-02-22T01:57:49.362Z,1021.13
2019-02-22T01:58:29.941Z,1021.17
2019-02-22T01:59:10.483Z,1021.15
2019-02-22T01:59:51.066Z,1021.15
2019-02-22T02:00:31.649Z,1021.15
2019-02-22T02:01:12.227Z,1021.21
2019-02-22T02:01:52.786Z,1021.18
2019-02-22T02:02:33.398Z,1021.22
2019-02-22T02:03:14.046Z,1021.22
2019-02-22T02:03:54.543Z,1021.24
2019-02-22T02:04:35.121Z,1021.26
2019-02-22T02:05:15.707Z,1021.24
2019-02-22T02:05:56.253Z,1021.28
2019-02-22T02:06:36.820Z,1021.27
2019-02-22T02:07:17.373Z,1021.24
2019-02-22T02:07:57.927Z,1021.27
2019-02-22T02:08:38.504Z,1021.29
2019-02-22T02:09:19.064Z,1021.32
2019-02-22T02:09:59.635Z,1021.33
2019-02-22T02:10:40.206Z,1021.33
2019-02-22T02:11:20.813Z,1021.36
2019-02-22T02:12:02.029Z,1021.35
2019-02-22T02:12:41.988Z,1021.33
2019-02-22T02:13:22.548Z,1021.4
2019-02-22T02:14:03.134Z,1021.35
2019-02-22T02:14:43.692Z,1021.32
2019-02-22T02:15:24.239Z,1021.35
2019-02-22T02:16:04.829Z,1021.42
2019-02-22T02:16:45.390Z,1021.39
2019-02-22T02:17:25.949Z,1021.44
2019-02-22T02:18:06.533Z,1021.44
2019-02-22T02:18:47.163Z,1021.43
2019-02-22T02:19:27.864Z,1021.48
2019-02-22T02:20:08.507Z,1021.46
2019-02-22T02:20:49.042Z,1021.42
2019-02-22T02:21:29.598Z,1021.46
2019-02-22T02:22:10.145Z,1021.45
2019-02-22T02:22:50.746Z,1021.46
2019-02-22T02:23:31.308Z,1021.43
2019-02-22T02:24:11.865Z,1021.5
2019-02-22T02:24:52.448Z,1021.5
2019-02-22T02:25:32.997Z,1021.48
2019-02-22T02:26:13.589Z,1021.51
2019-02-22T02:26:54.558Z,1021.49
2019-02-22T02:27:35.129Z,1021.51
2019-02-22T02:28:15.713Z,1021.52
2019-02-22T02:28:56.291Z,1021.55
2019-02-22T02:29:36.858Z,1021.56
2019-02-22T02:30:17.451Z,1021.57
2019-02-22T02:30:58.044Z,1021.61
2019-02-22T02:31:38.633Z,1021.6
2019-02-22T02:32:19.200Z,1021.63
2019-02-22T02:32:59.767Z,1021.68
2019-02-22T02:33:40.367Z,1021.66
2019-02-22T02:34:20.944Z,1021.65
2019-02-22T02:35:01.489Z,1021.68
2019-02-22T02:35:42.061Z,1021.68
2019-02-22T02:36:22.626Z,1021.68
2019-02-22T02:37:03.202Z,1021.7
2019-02-22T02:37:43.764Z,1021.71
2019-02-22T02:38:24.321Z,1021.74
2019-02-22T02:39:04.933Z,1021.7
2019-02-22T02:39:45.516Z,1021.77
2019-02-22T02:40:26.100Z,1021.78
2019-02-22T02:41:10.117Z,1021.72
2019-02-22T02:41:47.270Z,1021.78
2019-02-22T02:42:27.823Z,1021.79
2019-02-22T02:43:08.409Z,1021.77
2019-02-22T02:43:48.979Z,1021.79
2019-02-22T02:44:29.558Z,1021.76
2019-02-22T02:45:10.101Z,1021.79
2019-02-22T02:45:50.666Z,1021.8
2019-02-22T02:46:31.235Z,1021.79
2019-02-22T02:47:11.810Z,1021.83
2019-02-22T02:47:52.364Z,1021.91
2019-02-22T02:48:32.975Z,1021.88
2019-02-22T02:49:13.543Z,1021.88
2019-02-22T02:49:54.088Z,1021.9
2019-02-22T02:50:34.715Z,1021.94
2019-02-22T02:51:15.283Z,1021.9
2019-02-22T02:51:55.869Z,1021.93
2019-02-22T02:52:36.449Z,1021.94
2019-02-22T02:53:17.033Z,1021.97
2019-02-22T02:53:57.598Z,1022
2019-02-22T02:54:38.168Z,1021.99
2019-02-22T02:55:18.709Z,1022.03
2019-02-22T02:55:59.277Z,1022.01
2019-02-22T02:56:39.836Z,1021.98
2019-02-22T02:57:20.415Z,1022.04
2019-02-22T02:58:00.966Z,1022.04
2019-02-22T02:58:41.547Z,1022.09
2019-02-22T02:59:22.106Z,1022.08
2019-02-22T03:00:02.656Z,1022.15
2019-02-22T03:00:43.209Z,1022.13
2019-02-22T03:01:23.772Z,1022.16
2019-02-22T03:02:04.323Z,1022.2
2019-02-22T03:02:44.896Z,1022.17
2019-02-22T03:03:25.463Z,1022.17
2019-02-22T03:04:06.019Z,1022.22
2019-02-22T03:04:46.578Z,1022.22
2019-02-22T03:05:27.150Z,1022.21
2019-02-22T03:06:07.726Z,1022.19
2019-02-22T03:06:48.271Z,1022.22
2019-02-22T03:07:28.830Z,1022.18
2019-02-22T03:08:09.379Z,1022.21
2019-02-22T03:08:49.990Z,1022.15
2019-02-22T03:09:30.560Z,1022.19
2019-02-22T03:10:11.164Z,1022.25
2019-02-22T03:10:51.761Z,1022.2
2019-02-22T03:11:32.333Z,1022.23
2019-02-22T03:12:12.890Z,1022.2
2019-02-22T03:12:53.477Z,1022.26
2019-02-22T03:13:34.062Z,1022.27
2019-02-22T03:14:14.654Z,1022.21
2019-02-22T03:14:55.234Z,1022.21
2019-02-22T03:15:35.798Z,1022.28
2019-02-22T03:16:16.396Z,1022.24
2019-02-22T03:16:56.951Z,1022.33
2019-02-22T03:17:37.511Z,1022.28
2019-02-22T03:18:18.141Z,1022.29
2019-02-22T03:18:58.717Z,1022.26
2019-02-22T03:19:39.295Z,1022.34
2019-02-22T03:20:19.895Z,1022.33
2019-02-22T03:21:00.502Z,1022.34
2019-02-22T03:21:41.102Z,1022.37
2019-02-22T03:22:21.656Z,1022.35
2019-02-22T03:23:02.209Z,1022.31
2019-02-22T03:23:42.770Z,1022.41
2019-02-22T03:24:23.352Z,1022.42
2019-02-22T03:25:03.912Z,1022.45
2019-02-22T03:25:44.484Z,1022.43
2019-02-22T03:26:25.047Z,1022.44
2019-02-22T03:27:05.654Z,1022.42
2019-02-22T03:27:46.242Z,1022.41
2019-02-22T03:30:45.081Z,1022.48
2019-02-22T03:31:25.621Z,1022.45
2019-02-22T03:32:06.278Z,1022.48
2019-02-22T03:32:46.835Z,1022.45
2019-02-22T03:33:27.410Z,1022.51
2019-02-22T03:34:07.970Z,1022.47
2019-02-22T03:34:48.533Z,1022.49
2019-02-22T03:35:29.094Z,1022.46
2019-02-22T03:36:09.679Z,1022.52
2019-02-22T03:36:50.233Z,1022.49
2019-02-22T03:37:30.792Z,1022.5
2019-02-22T03:38:11.352Z,1022.49
2019-02-22T03:38:51.925Z,1022.49
2019-02-22T03:39:32.483Z,1022.52
2019-02-22T03:40:13.048Z,1022.56
2019-02-22T03:40:53.590Z,1022.59
2019-02-22T03:41:34.139Z,1022.59
2019-02-22T03:42:14.736Z,1022.63
2019-02-22T03:42:55.281Z,1022.66
2019-02-22T03:43:35.830Z,1022.67
2019-02-22T03:44:16.377Z,1022.63
2019-02-22T03:44:56.950Z,1022.61
2019-02-22T03:45:37.516Z,1022.68
2019-02-22T03:46:18.086Z,1022.67
2019-02-22T03:46:58.656Z,1022.66
2019-02-22T03:47:39.277Z,1022.69
2019-02-22T03:48:19.838Z,1022.79
2019-02-22T03:49:00.411Z,1022.78
2019-02-22T03:49:41.001Z,1022.79
2019-02-22T03:50:21.548Z,1022.87
2019-02-22T03:51:02.105Z,1022.85
2019-02-22T03:51:42.676Z,1022.84
2019-02-22T03:52:23.242Z,1022.83
2019-02-22T03:53:03.811Z,1022.85
2019-02-22T03:53:44.518Z,1022.85
2019-02-22T03:54:25.112Z,1022.89
2019-02-22T03:55:05.685Z,1022.91
2019-02-22T03:55:46.248Z,1022.9
2019-02-22T03:56:26.810Z,1022.88
2019-02-22T03:57:07.362Z,1022.9
2019-02-22T03:57:47.918Z,1022.94
2019-02-22T03:58:28.501Z,1022.98
2019-02-22T03:59:09.085Z,1022.99
2019-02-22T03:59:51.132Z,1023.03
2019-02-22T04:00:30.267Z,1023.04
2019-02-22T04:01:10.892Z,1023.03
2019-02-22T04:01:51.474Z,1023.09
2019-02-22T04:02:32.045Z,1023.1
2019-02-22T04:03:12.627Z,1023.08
2019-02-22T04:03:53.214Z,1023.09
2019-02-22T04:04:33.827Z,1023.14
2019-02-22T04:05:14.428Z,1023.14
2019-02-22T04:05:55.023Z,1023.15
2019-02-22T04:06:35.581Z,1023.21
2019-02-22T04:07:16.143Z,1023.18
2019-02-22T04:07:56.690Z,1023.26
2019-02-22T04:08:37.274Z,1023.29
2019-02-22T04:09:17.840Z,1023.33
2019-02-22T04:09:58.430Z,1023.39
2019-02-22T04:10:38.983Z,1023.31
2019-02-22T04:11:19.579Z,1023.26
2019-02-22T04:12:00.167Z,1023.28
2019-02-22T04:12:40.743Z,1023.32
2019-02-22T04:13:21.311Z,1023.3
2019-02-22T04:14:01.870Z,1023.34
2019-02-22T04:14:42.436Z,1023.37
2019-02-22T04:15:23.018Z,1023.4
2019-02-22T04:16:03.607Z,1023.37
2019-02-22T04:16:44.177Z,1023.38
2019-02-22T04:17:24.737Z,1023.42
2019-02-22T04:18:05.362Z,1023.5
2019-02-22T04:18:45.967Z,1023.45
2019-02-22T04:19:26.570Z,1023.52
2019-02-22T04:20:07.150Z,1023.51
2019-02-22T04:20:47.744Z,1023.55
2019-02-22T04:21:28.303Z,1023.47
2019-02-22T04:22:09.004Z,1023.52
2019-02-22T04:22:49.625Z,1023.54
2019-02-22T04:23:30.233Z,1023.52
2019-02-22T04:24:10.854Z,1023.59
2019-02-22T04:24:51.457Z,1023.61
2019-02-22T04:25:32.101Z,1023.64
2019-02-22T04:26:12.715Z,1023.63
2019-02-22T04:26:53.289Z,1023.7
2019-02-22T04:27:33.844Z,1023.71
2019-02-22T04:28:14.422Z,1023.74
2019-02-22T04:28:54.991Z,1023.79
2019-02-22T04:29:35.588Z,1023.76
2019-02-22T04:30:16.160Z,1023.77
2019-02-22T04:30:56.738Z,1023.77
2019-02-22T04:31:37.330Z,1023.81
2019-02-22T04:32:17.915Z,1023.87
2019-02-22T04:32:58.465Z,1023.83
2019-02-22T04:33:39.043Z,1023.92
2019-02-22T04:34:19.595Z,1023.97
2019-02-22T04:35:00.306Z,1023.92
2019-02-22T04:35:40.708Z,1023.99
2019-02-22T04:36:21.266Z,1024.05
2019-02-22T04:37:01.858Z,1024.03
2019-02-22T04:37:42.455Z,1024.08
2019-02-22T04:38:23.030Z,1024.11
2019-02-22T04:39:03.609Z,1024.09
2019-02-22T04:39:44.166Z,1024.12
2019-02-22T04:40:24.736Z,1024.11
2019-02-22T04:41:05.279Z,1024.16
2019-02-22T04:41:57.311Z,1024.21
2019-02-22T04:42:26.386Z,1024.17
2019-02-22T04:43:06.956Z,1024.25
2019-02-22T04:43:47.520Z,1024.29
2019-02-22T04:44:28.066Z,1024.31
2019-02-22T04:45:08.615Z,1024.36
2019-02-22T04:45:49.181Z,1024.32
2019-02-22T04:46:29.755Z,1024.38
2019-02-22T04:47:10.369Z,1024.38
2019-02-22T04:47:50.928Z,1024.37
2019-02-22T04:48:31.473Z,1024.44
2019-02-22T04:49:12.033Z,1024.5
2019-02-22T04:49:52.614Z,1024.48
2019-02-22T04:50:33.172Z,1024.47
2019-02-22T04:51:13.738Z,1024.6
2019-02-22T04:51:54.308Z,1024.58
2019-02-22T04:52:34.876Z,1024.56
2019-02-22T04:53:15.442Z,1024.57
2019-02-22T04:53:56.003Z,1024.59
2019-02-22T04:54:36.556Z,1024.63
2019-02-22T04:55:17.139Z,1024.61
2019-02-22T04:55:57.720Z,1024.67
2019-02-22T04:56:38.269Z,1024.68
2019-02-22T04:57:18.832Z,1024.73
2019-02-22T04:57:59.423Z,1024.68
2019-02-22T04:58:39.994Z,1024.74
2019-02-22T04:59:20.592Z,1024.75
2019-02-22T05:00:01.186Z,1024.79
2019-02-22T05:00:41.783Z,1024.84
2019-02-22T05:01:22.326Z,1024.93
2019-02-22T05:02:02.897Z,1024.86
2019-02-22T05:02:43.466Z,1024.87
2019-02-22T05:03:24.031Z,1025.01
2019-02-22T05:04:04.605Z,1025
2019-02-22T05:04:45.226Z,1025.05
2019-02-22T05:05:25.769Z,1025.09
2019-02-22T05:06:06.349Z,1025.08
2019-02-22T05:06:46.926Z,1025.06
2019-02-22T05:07:27.487Z,1025.15
2019-02-22T05:08:08.047Z,1025.2
2019-02-22T05:08:48.595Z,1025.23
2019-02-22T05:09:29.172Z,1025.2
2019-02-22T05:10:09.732Z,1025.23
2019-02-22T05:10:50.282Z,1025.27
2019-02-22T05:11:30.830Z,1025.33
2019-02-22T05:12:11.486Z,1025.34
2019-02-22T05:12:51.979Z,1025.35
2019-02-22T05:13:32.547Z,1025.34
2019-02-22T05:14:13.108Z,1025.36
2019-02-22T05:14:53.699Z,1025.35
2019-02-22T05:15:34.249Z,1025.39
2019-02-22T05:16:14.833Z,1025.42
2019-02-22T05:16:55.393Z,1025.39
2019-02-22T05:17:35.945Z,1025.4
2019-02-22T05:18:16.514Z,1025.39
2019-02-22T05:18:57.077Z,1025.43
2019-02-22T05:19:37.683Z,1025.44
2019-02-22T05:20:18.265Z,1025.42
2019-02-22T05:20:58.818Z,1025.46
2019-02-22T05:21:39.369Z,1025.5
2019-02-22T05:22:19.950Z,1025.48
2019-02-22T05:23:03.995Z,1025.46
2019-02-22T05:23:41.088Z,1025.5
2019-02-22T05:24:21.635Z,1025.47
2019-02-22T05:25:02.277Z,1025.56
2019-02-22T05:25:42.805Z,1025.58
2019-02-22T05:26:23.383Z,1025.68
2019-02-22T05:27:03.956Z,1025.58
2019-02-22T05:27:44.510Z,1025.67
2019-02-22T05:28:25.112Z,1025.66
2019-02-22T05:29:05.672Z,1025.65
2019-02-22T05:29:46.249Z,1025.71
2019-02-22T05:30:26.807Z,1025.73
2019-02-22T05:31:07.386Z,1025.72
2019-02-22T05:31:48.024Z,1025.77
2019-02-22T05:32:28.585Z,1025.8
2019-02-22T05:33:09.128Z,1025.85
2019-02-22T05:33:49.710Z,1025.82
2019-02-22T05:34:30.273Z,1025.9
2019-02-22T05:35:10.837Z,1025.95
2019-02-22T05:35:51.421Z,1025.9
2019-02-22T05:36:32.030Z,1025.94
2019-02-22T05:37:12.604Z,1025.87
2019-02-22T05:37:53.166Z,1025.86
2019-02-22T05:38:33.721Z,1025.91
2019-02-22T05:39:18.799Z,1025.9
2019-02-22T05:39:54.832Z,1025.97
2019-02-22T05:40:35.389Z,1026.01
2019-02-22T05:41:15.956Z,1026.02
2019-02-22T05:41:56.540Z,1026.07
2019-02-22T05:42:37.079Z,1026.03
2019-02-22T05:43:17.644Z,1026.03
2019-02-22T05:43:58.243Z,1026.04
2019-02-22T05:44:38.800Z,1026.11
2019-02-22T05:45:19.349Z,1026.12
2019-02-22T05:45:59.899Z,1026.09
2019-02-22T05:46:40.458Z,1026.15
2019-02-22T05:47:21.005Z,1026.14
2019-02-22T05:48:01.580Z,1026.19
2019-02-22T05:48:42.154Z,1026.24
2019-02-22T05:49:22.745Z,1026.24
2019-02-22T05:50:03.315Z,1026.2
2019-02-22T05:50:43.894Z,1026.17
2019-02-22T05:51:24.499Z,1026.22
2019-02-22T05:52:05.045Z,1026.24
2019-02-22T05:52:45.718Z,1026.23
2019-02-22T05:53:26.171Z,1026.3
2019-02-22T05:54:06.724Z,1026.29
2019-02-22T05:54:47.317Z,1026.32
2019-02-22T05:55:27.896Z,1026.36
2019-02-22T05:56:08.483Z,1026.33
2019-02-22T05:56:49.136Z,1026.34
2019-02-22T05:57:29.730Z,1026.36
2019-02-22T05:58:10.324Z,1026.4
2019-02-22T05:58:50.971Z,1026.41
2019-02-22T05:59:31.612Z,1026.47
2019-02-22T06:00:12.190Z,1026.46
2019-02-22T06:00:52.746Z,1026.5
2019-02-22T06:01:33.349Z,1026.54
2019-02-22T06:02:14.672Z,1026.55
2019-02-22T06:02:54.642Z,1026.53
2019-02-22T06:03:35.244Z,1026.63
2019-02-22T06:04:15.877Z,1026.61
2019-02-22T06:04:56.447Z,1026.61
2019-02-22T06:05:37.015Z,1026.73
2019-02-22T06:06:17.579Z,1026.76
2019-02-22T06:06:58.139Z,1026.78
2019-02-22T06:07:38.761Z,1026.82
2019-02-22T06:08:19.274Z,1026.83
2019-02-22T06:08:59.822Z,1026.81
2019-02-22T06:09:40.390Z,1026.86
2019-02-22T06:10:20.944Z,1026.93
2019-02-22T06:11:01.557Z,1026.95
2019-02-22T06:11:42.158Z,1026.96
2019-02-22T06:12:33.710Z,1026.92
2019-02-22T06:13:03.347Z,1026.94
2019-02-22T06:13:43.926Z,1027.1
2019-02-22T06:14:24.492Z,1027.12
2019-02-22T06:15:05.095Z,1027.1
2019-02-22T06:15:45.644Z,1027.05
2019-02-22T06:16:26.192Z,1027.22
2019-02-22T06:17:14.370Z,1027.28
2019-02-22T06:17:47.365Z,1027.26
2019-02-22T06:18:28.019Z,1027.25
2019-02-22T06:19:08.602Z,1027.29
2019-02-22T06:19:49.169Z,1027.28
2019-02-22T06:20:29.783Z,1027.31
2019-02-22T06:21:10.346Z,1027.37
2019-02-22T06:21:50.902Z,1027.4
2019-02-22T06:22:31.476Z,1027.36
2019-02-22T06:23:12.079Z,1027.36
2019-02-22T06:23:52.643Z,1027.39
2019-02-22T06:24:33.195Z,1027.37
2019-02-22T06:25:13.789Z,1027.43
2019-02-22T06:25:54.376Z,1027.42
2019-02-22T06:26:34.918Z,1027.42
2019-02-22T06:27:15.463Z,1027.48
2019-02-22T06:27:56.031Z,1027.49
2019-02-22T06:28:36.588Z,1027.46
2019-02-22T06:29:17.257Z,1027.45
2019-02-22T06:29:57.807Z,1027.43
2019-02-22T06:30:38.394Z,1027.46
2019-02-22T06:31:18.973Z,1027.5
2019-02-22T06:31:59.539Z,1027.49
2019-02-22T06:32:42.207Z,1027.55
2019-02-22T06:33:20.668Z,1027.53
2019-02-22T06:34:01.269Z,1027.61
2019-02-22T06:34:41.860Z,1027.68
2019-02-22T06:35:22.635Z,1027.66
2019-02-22T06:36:03.261Z,1027.68
2019-02-22T06:36:43.816Z,1027.73
2019-02-22T06:37:24.390Z,1027.7
2019-02-22T06:38:05.003Z,1027.72
2019-02-22T06:38:46.668Z,1027.79
2019-02-22T06:39:26.194Z,1027.77
2019-02-22T06:40:07.655Z,1027.74
2019-02-22T06:40:48.451Z,1027.79
2019-02-22T06:41:28.968Z,1027.83
2019-02-22T06:42:09.685Z,1027.88
2019-02-22T06:42:50.234Z,1027.87
2019-02-22T06:43:30.812Z,1028.05
2019-02-22T06:44:12.024Z,1027.92
2019-02-22T06:44:52.410Z,1027.99
2019-02-22T06:45:33.033Z,1028.03
2019-02-22T06:46:13.646Z,1028.02
2019-02-22T06:46:54.406Z,1028.05
2019-02-22T06:47:34.996Z,1028.07
2019-02-22T06:48:15.580Z,1028.15
2019-02-22T06:48:56.189Z,1028.11
2019-02-22T06:49:36.740Z,1028.19
2019-02-22T06:50:17.300Z,1028.22
2019-02-22T06:50:57.909Z,1028.2
2019-02-22T06:51:38.588Z,1028.2
2019-02-22T06:52:19.141Z,1028.29
2019-02-22T06:52:59.701Z,1028.28
2019-02-22T06:53:40.248Z,1028.24
2019-02-22T06:54:20.879Z,1028.31
2019-02-22T06:55:01.422Z,1028.33
2019-02-22T06:55:41.976Z,1028.33
2019-02-22T06:56:24.242Z,1028.35
2019-02-22T06:57:03.218Z,1028.36
2019-02-22T06:57:43.776Z,1028.29
2019-02-22T06:58:24.344Z,1028.4
2019-02-22T06:59:04.927Z,1028.44
2019-02-22T06:59:45.562Z,1028.55
2019-02-22T07:00:26.134Z,1028.44
2019-02-22T07:01:06.691Z,1028.51
2019-02-22T07:01:49.773Z,1028.53
2019-02-22T07:02:27.820Z,1028.52
2019-02-22T07:03:09.273Z,1028.52
2019-02-22T07:03:50.020Z,1028.57
2019-02-22T07:04:30.598Z,1028.63
2019-02-22T07:05:11.151Z,1028.64
2019-02-22T07:05:51.759Z,1028.59
2019-02-22T07:06:32.389Z,1028.62
2019-02-22T07:07:12.971Z,1028.64
2019-02-22T07:07:53.529Z,1028.7
2019-02-22T07:08:34.130Z,1028.72
2019-02-22T07:09:14.695Z,1028.76
2019-02-22T07:09:55.288Z,1028.75
2019-02-22T07:10:35.903Z,1028.73
2019-02-22T07:11:16.479Z,1028.76
2019-02-22T07:11:57.065Z,1028.76
2019-02-22T07:12:37.623Z,1028.78
2019-02-22T07:13:18.235Z,1028.81
2019-02-22T07:13:58.936Z,1028.76
2019-02-22T07:14:39.683Z,1028.79
2019-02-22T07:15:21.055Z,1028.82
2019-02-22T07:16:01.604Z,1028.82
2019-02-22T07:16:42.158Z,1028.85
2019-02-22T07:17:22.704Z,1028.89
2019-02-22T07:18:03.429Z,1028.93
2019-02-22T07:18:44.090Z,1028.87
2019-02-22T07:19:24.710Z,1028.91
2019-02-22T07:20:05.530Z,1028.93
2019-02-22T07:20:46.235Z,1028.99
2019-02-22T07:21:26.794Z,1029.02
2019-02-22T07:22:07.354Z,1029.02
2019-02-22T07:22:48.370Z,1029.06
2019-02-22T07:23:28.924Z,1029.09
2019-02-22T07:24:09.499Z,1029.07
2019-02-22T07:24:50.080Z,1029.16
2019-02-22T07:25:30.646Z,1029.13
2019-02-22T07:26:11.368Z,1029.2
2019-02-22T07:26:51.993Z,1029.21
2019-02-22T07:27:32.535Z,1029.23
2019-02-22T07:28:13.271Z,1029.28
2019-02-22T07:28:57.686Z,1029.29
2019-02-22T07:29:38.617Z,1029.24
2019-02-22T07:30:20.235Z,1029.33
2019-02-22T07:31:01.058Z,1029.28
2019-02-22T07:31:42.982Z,1029.41
2019-02-22T07:32:23.719Z,1029.41
2019-02-22T07:33:04.308Z,1029.44
2019-02-22T07:33:44.913Z,1029.43
2019-02-22T07:34:25.492Z,1029.48
2019-02-22T07:35:06.063Z,1029.44
2019-02-22T07:35:46.611Z,1029.54
2019-02-22T07:36:27.189Z,1029.51
2019-02-22T07:37:07.780Z,1029.59
2019-02-22T07:37:48.381Z,1029.59
2019-02-22T07:38:28.973Z,1029.61
2019-02-22T07:39:09.549Z,1029.62
2019-02-22T07:39:50.334Z,1029.65
2019-02-22T07:40:30.898Z,1029.72
2019-02-22T07:41:11.640Z,1029.68
2019-02-22T07:41:52.195Z,1029.64
2019-02-22T07:42:32.781Z,1029.71
2019-02-22T07:43:13.335Z,1029.8
2019-02-22T07:43:53.912Z,1029.75
2019-02-22T07:44:34.481Z,1029.76
2019-02-22T07:45:15.059Z,1029.82
2019-02-22T07:45:55.630Z,1029.77
2019-02-22T07:46:36.186Z,1029.83
2019-02-22T07:47:16.980Z,1029.88
2019-02-22T07:47:57.563Z,1029.96
2019-02-22T07:48:38.332Z,1029.89
2019-02-22T07:49:18.887Z,1029.86
2019-02-22T07:49:59.663Z,1029.94
2019-02-22T07:50:40.287Z,1029.97
2019-02-22T07:51:20.925Z,1029.97
2019-02-22T07:52:01.515Z,1029.93
2019-02-22T07:52:42.135Z,1029.97
2019-02-22T07:53:23.054Z,1030.01
2019-02-22T07:54:03.922Z,1030.01
2019-02-22T07:54:44.477Z,1030.01
2019-02-22T07:55:25.050Z,1030
2019-02-22T07:56:05.596Z,1030.14
2019-02-22T07:56:46.166Z,1030.07
2019-02-22T07:57:26.736Z,1030.16
2019-02-22T07:58:08.692Z,1030.21
2019-02-22T07:58:48.076Z,1030.19
2019-02-22T07:59:28.445Z,1030.21
2019-02-22T08:00:09.036Z,1030.29
2019-02-22T08:00:49.597Z,1030.23
2019-02-22T08:01:30.251Z,1030.31
2019-02-22T08:02:10.985Z,1030.3
2019-02-22T08:02:51.547Z,1030.3
2019-02-22T08:03:32.150Z,1030.33
2019-02-22T08:04:13.750Z,1030.42
2019-02-22T08:04:54.326Z,1030.48
2019-02-22T08:05:34.966Z,1030.5
2019-02-22T08:06:15.571Z,1030.59
2019-02-22T08:06:56.140Z,1030.53
2019-02-22T08:07:36.702Z,1030.53
2019-02-22T08:08:17.304Z,1030.57
2019-02-22T08:08:57.874Z,1030.6
2019-02-22T08:09:38.489Z,1030.61
2019-02-22T08:10:19.088Z,1030.63
2019-02-22T08:10:59.666Z,1030.68
2019-02-22T08:11:40.239Z,1030.64
2019-02-22T08:12:20.798Z,1030.7
2019-02-22T08:13:01.401Z,1030.7
2019-02-22T08:13:42.218Z,1030.69
2019-02-22T08:14:23.042Z,1030.7
2019-02-22T08:15:05.967Z,1030.66