createdAt,value
2018-03-04T00:00:01.385Z,22.3
2018-03-04T00:00:52.742Z,22.3
2018-03-04T00:01:42.126Z,22.2
2018-03-04T00:02:32.392Z,22.2
2018-03-04T00:03:22.417Z,22.2
2018-03-04T00:04:11.860Z,22.1
2018-03-04T00:05:02.755Z,22.2
2018-03-04T00:05:52.598Z,22.2
2018-03-04T00:06:42.643Z,22.2
2018-03-04T00:07:31.835Z,22.2
2018-03-04T00:08:22.920Z,22.3
2018-03-04T00:09:13.575Z,22.3
2018-03-04T00:10:02.905Z,22.3
2018-03-04T00:10:53.421Z,22.4
2018-03-04T00:11:42.056Z,22.4
2018-03-04T00:12:32.665Z,22.4
2018-03-04T00:13:23.195Z,22.4
2018-03-04T00:14:12.665Z,22.4
2018-03-04T00:15:02.463Z,22.5
2018-03-04T00:15:52.620Z,22.6
2018-03-04T00:16:43.617Z,22.6
2018-03-04T00:17:33.047Z,22.6
2018-03-04T00:18:23.215Z,22.6
2018-03-04T00:19:13.805Z,22.7
2018-03-04T00:20:02.880Z,22.7
2018-03-04T00:20:53.471Z,22.8
2018-03-04T00:21:43.133Z,22.8
2018-03-04T00:22:33.393Z,22.8
2018-03-04T00:23:22.676Z,22.8
2018-03-04T00:24:13.719Z,22.8
2018-03-04T00:25:03.588Z,22.9
2018-03-04T00:25:53.848Z,22.9
2018-03-04T00:26:43.104Z,22.9
2018-03-04T00:27:33.915Z,22.9
2018-03-04T00:28:24.151Z,22.9
2018-03-04T00:29:15.038Z,23
2018-03-04T00:30:04.317Z,23
2018-03-04T00:30:52.867Z,23.1
2018-03-04T00:31:44.128Z,23.1
2018-03-04T00:32:34.173Z,23.1
2018-03-04T00:33:23.468Z,23.1
2018-03-04T00:34:14.295Z,23.1
2018-03-04T00:35:04.434Z,23.2
2018-03-04T00:35:54.576Z,23.2
2018-03-04T00:36:44.700Z,23.2
2018-03-04T00:37:34.121Z,23.2
2018-03-04T00:38:24.524Z,23.2
2018-03-04T00:39:14.191Z,23.3
2018-03-04T00:40:03.724Z,23.3
2018-03-04T00:40:55.552Z,23.3
2018-03-04T00:41:44.053Z,23.3
2018-03-04T00:42:34.878Z,23.4
2018-03-04T00:43:25.821Z,23.4
2018-03-04T00:44:15.005Z,23.3
2018-03-04T00:45:04.211Z,23.3
2018-03-04T00:45:54.543Z,23.3
2018-03-04T00:46:44.500Z,23.3
2018-03-04T00:47:36.398Z,23.2
2018-03-04T00:48:24.638Z,23.2
2018-03-04T00:49:14.740Z,23.1
2018-03-04T00:50:04.991Z,23.1
2018-03-04T00:50:56.038Z,23.1
2018-03-04T00:51:46.707Z,23
2018-03-04T00:52:36.152Z,22.9
2018-03-04T00:53:27.067Z,22.9
2018-03-04T00:54:15.606Z,22.9
2018-03-04T00:55:04.755Z,22.9
2018-03-04T00:55:56.548Z,22.9
2018-03-04T00:56:46.624Z,22.8
2018-03-04T00:57:35.142Z,22.8
2018-03-04T00:58:27.064Z,22.8
2018-03-04T00:59:16.830Z,22.8
2018-03-04T01:00:06.555Z,22.8
2018-03-04T01:00:55.957Z,22.8
2018-03-04T01:01:46.522Z,22.7
2018-03-04T01:02:36.261Z,22.7
2018-03-04T01:03:27.111Z,22.7
2018-03-04T01:04:15.835Z,22.6
2018-03-04T01:05:06.792Z,22.6
2018-03-04T01:05:56.012Z,22.6
2018-03-04T01:06:46.054Z,22.6
2018-03-04T01:07:36.302Z,22.6
2018-03-04T01:08:26.802Z,22.6
2018-03-04T01:09:16.722Z,22.6
2018-03-04T01:10:06.539Z,22.6
2018-03-04T01:10:56.826Z,22.6
2018-03-04T01:11:46.949Z,22.6
2018-03-04T01:12:37.064Z,22.6
2018-03-04T01:13:27.147Z,22.6
2018-03-04T01:14:16.411Z,22.6
2018-03-04T01:15:07.459Z,22.6
2018-03-04T01:15:57.091Z,22.6
2018-03-04T01:16:47.607Z,22.6
2018-03-04T01:17:37.464Z,22.6
2018-03-04T01:18:26.809Z,22.6
2018-03-04T01:19:17.841Z,22.6
2018-03-04T01:20:07.973Z,22.6
2018-03-04T01:20:57.581Z,22.6
2018-03-04T01:21:47.350Z,22.6
2018-03-04T01:22:37.989Z,22.6
2018-03-04T01:23:28.056Z,22.6
2018-03-04T01:24:17.745Z,22.5
2018-03-04T01:25:07.814Z,22.6
2018-03-04T01:25:58.006Z,22.5
2018-03-04T01:26:48.501Z,22.5
2018-03-04T01:27:37.729Z,22.4
2018-03-04T01:28:28.197Z,22.4
2018-03-04T01:29:17.297Z,22.4
2018-03-04T01:30:08.951Z,22.4
2018-03-04T01:30:58.293Z,22.4
2018-03-04T01:31:48.527Z,22.4
2018-03-04T01:32:38.285Z,22.4
2018-03-04T01:33:28.314Z,22.4
2018-03-04T01:34:18.825Z,22.4
2018-03-04T01:35:08.547Z,22.4
2018-03-04T01:35:58.239Z,22.4
2018-03-04T01:36:48.626Z,22.4
2018-03-04T01:37:38.893Z,22.4
2018-03-04T01:38:28.498Z,22.5
2018-03-04T01:39:17.485Z,22.5
2018-03-04T01:40:08.708Z,22.6
2018-03-04T01:40:59.329Z,22.5
2018-03-04T01:41:49.812Z,22.6
2018-03-04T01:42:37.645Z,22.6
2018-03-04T01:43:28.354Z,22.5
2018-03-04T01:44:19.797Z,22.5
2018-03-04T01:45:08.736Z,22.5
2018-03-04T01:45:59.788Z,22.5
2018-03-04T01:46:49.417Z,22.4
2018-03-04T01:47:40.286Z,22.4
2018-03-04T01:48:30.025Z,22.4
2018-03-04T01:49:18.946Z,22.4
2018-03-04T01:50:08.740Z,22.4
2018-03-04T01:50:58.771Z,22.4
2018-03-04T01:51:49.693Z,22.4
2018-03-04T01:52:39.296Z,22.4
2018-03-04T01:53:30.689Z,22.4
2018-03-04T01:54:19.813Z,22.3
2018-03-04T01:55:10.840Z,22.3
2018-03-04T01:55:59.554Z,22.3
2018-03-04T01:56:50.007Z,22.3
2018-03-04T01:57:39.776Z,22.3
2018-03-04T01:58:30.335Z,22.3
2018-03-04T01:59:20.759Z,22.3
2018-03-04T02:00:09.197Z,22.3
2018-03-04T02:00:59.994Z,22.3
2018-03-04T02:01:50.603Z,22.4
2018-03-04T02:02:40.966Z,22.4
2018-03-04T02:03:31.016Z,22.4
2018-03-04T02:04:21.160Z,22.4
2018-03-04T02:05:10.560Z,22.4
2018-03-04T02:06:01.756Z,22.4
2018-03-04T02:06:49.552Z,22.4
2018-03-04T02:07:41.258Z,22.4
2018-03-04T02:08:31.488Z,22.4
2018-03-04T02:09:20.823Z,22.4
2018-03-04T02:10:11.231Z,22.4
2018-03-04T02:11:01.501Z,22.4
2018-03-04T02:11:51.133Z,22.4
2018-03-04T02:12:40.320Z,22.4
2018-03-04T02:13:30.368Z,22.3
2018-03-04T02:14:21.304Z,22.3
2018-03-04T02:15:10.516Z,22.3
2018-03-04T02:16:01.561Z,22.3
2018-03-04T02:16:51.280Z,22.3
2018-03-04T02:17:41.559Z,22.3
2018-03-04T02:18:31.226Z,22.3
2018-03-04T02:19:21.329Z,22.3
2018-03-04T02:20:11.335Z,22.3
2018-03-04T02:21:01.797Z,22.2
2018-03-04T02:21:51.573Z,22.2
2018-03-04T02:22:42.215Z,22.2
2018-03-04T02:23:31.182Z,22.2
2018-03-04T02:24:22.422Z,22.3
2018-03-04T02:25:12.213Z,22.3
2018-03-04T02:26:01.932Z,22.3
2018-03-04T02:26:52.202Z,22.3
2018-03-04T02:27:41.084Z,22.4
2018-03-04T02:28:33.082Z,22.4
2018-03-04T02:29:21.505Z,22.4
2018-03-04T02:30:13.453Z,22.5
2018-03-04T02:31:02.642Z,22.5
2018-03-04T02:31:52.936Z,22.6
2018-03-04T02:32:41.837Z,22.6
2018-03-04T02:33:32.188Z,22.6
2018-03-04T02:34:22.746Z,22.6
2018-03-04T02:35:12.977Z,22.6
2018-03-04T02:36:02.517Z,22.6
2018-03-04T02:36:52.638Z,22.5
2018-03-04T02:37:43.653Z,22.5
2018-03-04T02:38:32.254Z,22.5
2018-03-04T02:39:22.107Z,22.5
2018-03-04T02:40:13.157Z,22.4
2018-03-04T02:41:03.324Z,22.4
2018-03-04T02:41:53.773Z,22.4
2018-03-04T02:42:43.097Z,22.4
2018-03-04T02:43:33.457Z,22.4
2018-03-04T02:44:24.019Z,22.3
2018-03-04T02:45:12.163Z,22.3
2018-03-04T02:46:03.193Z,22.3
2018-03-04T02:46:54.722Z,22.3
2018-03-04T02:47:43.651Z,22.3
2018-03-04T02:48:33.966Z,22.3
2018-03-04T02:49:24.283Z,22.2
2018-03-04T02:50:13.011Z,22.3
2018-03-04T02:51:04.426Z,22.3
2018-03-04T02:51:55.041Z,22.2
2018-03-04T02:52:43.059Z,22.3
2018-03-04T02:53:33.800Z,22.3
2018-03-04T02:54:23.651Z,22.3
2018-03-04T02:55:13.712Z,22.3
2018-03-04T02:56:03.757Z,22.3
2018-03-04T02:56:54.493Z,22.4
2018-03-04T02:57:43.670Z,22.4
2018-03-04T02:58:34.485Z,22.4
2018-03-04T02:59:25.874Z,22.4
2018-03-04T03:00:15.203Z,22.4
2018-03-04T03:01:05.113Z,22.4
2018-03-04T03:01:54.023Z,22.4
2018-03-04T03:02:44.451Z,22.4
2018-03-04T03:03:35.215Z,22.4
2018-03-04T03:04:25.644Z,22.3
2018-03-04T03:05:14.820Z,22.3
2018-03-04T03:06:05.157Z,22.3
2018-03-04T03:06:55.085Z,22.3
2018-03-04T03:07:45.610Z,22.3
2018-03-04T03:08:35.025Z,22.3
2018-03-04T03:09:26.092Z,22.2
2018-03-04T03:10:15.501Z,22.2
2018-03-04T03:11:05.810Z,22.2
2018-03-04T03:11:54.775Z,22.2
2018-03-04T03:12:45.194Z,22.2
2018-03-04T03:13:35.797Z,22.1
2018-03-04T03:14:25.782Z,22.1
2018-03-04T03:15:15.520Z,22.1
2018-03-04T03:16:06.087Z,22.2
2018-03-04T03:16:56.377Z,22.2
2018-03-04T03:17:46.231Z,22.2
2018-03-04T03:18:36.129Z,22.3
2018-03-04T03:19:25.609Z,22.3
2018-03-04T03:20:15.686Z,22.3
2018-03-04T03:21:06.267Z,22.3
2018-03-04T03:21:56.629Z,22.3
2018-03-04T03:22:45.586Z,22.4
2018-03-04T03:23:35.871Z,22.3
2018-03-04T03:24:27.295Z,22.4
2018-03-04T03:25:15.876Z,22.4
2018-03-04T03:26:05.223Z,22.4
2018-03-04T03:26:56.605Z,22.4
2018-03-04T03:27:46.639Z,22.4
2018-03-04T03:28:36.881Z,22.3
2018-03-04T03:29:26.799Z,22.3
2018-03-04T03:30:17.190Z,22.3
2018-03-04T03:31:06.598Z,22.3
2018-03-04T03:31:56.944Z,22.3
2018-03-04T03:32:47.553Z,22.3
2018-03-04T03:33:37.359Z,22.2
2018-03-04T03:34:26.132Z,22.2
2018-03-04T03:35:16.799Z,22.2
2018-03-04T03:36:06.778Z,22.2
2018-03-04T03:36:57.110Z,22.2
2018-03-04T03:37:46.808Z,22.1
2018-03-04T03:38:37.786Z,22.1
2018-03-04T03:39:27.482Z,22.1
2018-03-04T03:40:17.625Z,22.1
2018-03-04T03:41:07.563Z,22.1
2018-03-04T03:41:57.441Z,22.2
2018-03-04T03:42:47.182Z,22.2
2018-03-04T03:43:38.330Z,22.3
2018-03-04T03:44:27.716Z,22.3
2018-03-04T03:45:17.873Z,22.3
2018-03-04T03:46:07.155Z,22.3
2018-03-04T03:46:56.720Z,22.3
2018-03-04T03:47:49.153Z,22.3
2018-03-04T03:48:37.698Z,22.3
2018-03-04T03:49:28.118Z,22.3
2018-03-04T03:50:18.684Z,22.3
2018-03-04T03:51:07.609Z,22.3
2018-03-04T03:51:58.160Z,22.3
2018-03-04T03:52:48.261Z,22.3
2018-03-04T03:53:37.871Z,22.3
2018-03-04T03:54:28.015Z,22.2
2018-03-04T03:55:18.612Z,22.2
2018-03-04T03:56:08.718Z,22.2
2018-03-04T03:56:59.904Z,22.2
2018-03-04T03:57:47.899Z,22.1
2018-03-04T03:58:38.555Z,22.1
2018-03-04T03:59:28.368Z,22.1
2018-03-04T04:00:19.628Z,22.1
2018-03-04T04:01:09.003Z,22.1
2018-03-04T04:01:58.809Z,22.1
2018-03-04T04:02:48.923Z,22.1
2018-03-04T04:03:39.352Z,22.1
2018-03-04T04:04:28.903Z,22.1
2018-03-04T04:05:18.697Z,22.1
2018-03-04T04:06:09.199Z,22.1
2018-03-04T04:07:00.389Z,22.2
2018-03-04T04:07:50.109Z,22.2
2018-03-04T04:08:37.465Z,22.2
2018-03-04T04:09:29.589Z,22.3
2018-03-04T04:10:18.465Z,22.3
2018-03-04T04:11:09.091Z,22.3
2018-03-04T04:11:59.527Z,22.3
2018-03-04T04:12:49.903Z,22.3
2018-03-04T04:13:40.176Z,22.3
2018-03-04T04:14:29.111Z,22.3
2018-03-04T04:15:19.556Z,22.2
2018-03-04T04:16:09.671Z,22.2
2018-03-04T04:16:59.586Z,22.2
2018-03-04T04:17:50.506Z,22.2
2018-03-04T04:18:39.438Z,22.1
2018-03-04T04:19:30.241Z,22.1
2018-03-04T04:20:19.353Z,22.1
2018-03-04T04:21:09.989Z,22.1
2018-03-04T04:22:00.268Z,22.1
2018-03-04T04:22:49.863Z,22.1
2018-03-04T04:23:40.953Z,22.1
2018-03-04T04:24:30.775Z,22.1
2018-03-04T04:25:35.163Z,22.1
2018-03-04T04:26:10.914Z,22.1
2018-03-04T04:27:01.093Z,22.1
2018-03-04T04:27:51.676Z,22.1
2018-03-04T04:28:41.178Z,22.1
2018-03-04T04:29:32.065Z,22.1
2018-03-04T04:30:21.888Z,22.1
2018-03-04T04:31:12.107Z,22.2
2018-03-04T04:32:01.705Z,22.2
2018-03-04T04:32:52.024Z,22.3
2018-03-04T04:33:41.540Z,22.3
2018-03-04T04:34:32.452Z,22.3
2018-03-04T04:35:21.950Z,22.3
2018-03-04T04:36:12.584Z,22.3
2018-03-04T04:37:02.024Z,22.3
2018-03-04T04:37:52.355Z,22.3
2018-03-04T04:38:42.691Z,22.3
2018-03-04T04:39:31.694Z,22.3
2018-03-04T04:40:21.154Z,22.2
2018-03-04T04:41:12.643Z,22.2
2018-03-04T04:42:02.675Z,22.1
2018-03-04T04:42:52.227Z,22.1
2018-03-04T04:43:41.075Z,22.1
2018-03-04T04:44:31.802Z,22.1
2018-03-04T04:45:22.104Z,22.1
2018-03-04T04:46:12.267Z,22.1
2018-03-04T04:47:00.681Z,22.1
2018-03-04T04:47:51.962Z,22.1
2018-03-04T04:48:41.649Z,22
2018-03-04T04:49:32.346Z,22
2018-03-04T04:50:21.652Z,22
2018-03-04T04:51:11.599Z,22.1
2018-03-04T04:52:02.279Z,22.1
2018-03-04T04:52:52.175Z,22.1
2018-03-04T04:53:41.586Z,22.1
2018-03-04T04:54:31.734Z,22.1
2018-03-04T04:55:21.906Z,22.2
2018-03-04T04:56:12.650Z,22.2
2018-03-04T04:57:02.229Z,22.3
2018-03-04T04:57:52.544Z,22.3
2018-03-04T04:58:42.364Z,22.4
2018-03-04T04:59:33.196Z,22.4
2018-03-04T05:00:22.794Z,22.4
2018-03-04T05:01:13.339Z,22.4
2018-03-04T05:02:02.406Z,22.4
2018-03-04T05:02:52.954Z,22.4
2018-03-04T05:03:39.383Z,22.4
2018-03-04T05:04:33.308Z,22.4
2018-03-04T05:05:23.607Z,22.4
2018-03-04T05:06:13.564Z,22.3
2018-03-04T05:07:03.136Z,22.3
2018-03-04T05:07:54.138Z,22.3
2018-03-04T05:08:43.982Z,22.3
2018-03-04T05:09:34.674Z,22.3
2018-03-04T05:10:24.162Z,22.3
2018-03-04T05:11:14.575Z,22.3
2018-03-04T05:12:03.865Z,22.2
2018-03-04T05:12:54.312Z,22.1
2018-03-04T05:13:44.571Z,22.1
2018-03-04T05:14:33.735Z,22.1
2018-03-04T05:15:23.467Z,22.1
2018-03-04T05:16:13.857Z,22.1
2018-03-04T05:17:04.010Z,22.1
2018-03-04T05:17:54.354Z,22.1
2018-03-04T05:18:43.761Z,22.1
2018-03-04T05:19:35.407Z,22.1
2018-03-04T05:20:24.907Z,22.1
2018-03-04T05:21:14.607Z,22.1
2018-03-04T05:22:04.176Z,22.1
2018-03-04T05:22:53.678Z,22.2
2018-03-04T05:23:44.085Z,22.2
2018-03-04T05:24:33.772Z,22.3
2018-03-04T05:25:24.693Z,22.3
2018-03-04T05:26:15.053Z,22.4
2018-03-04T05:27:04.852Z,22.4
2018-03-04T05:27:53.786Z,22.5
2018-03-04T05:28:44.639Z,22.6
2018-03-04T05:29:35.107Z,22.6
2018-03-04T05:30:24.772Z,22.6
2018-03-04T05:31:15.220Z,22.6
2018-03-04T05:32:04.611Z,22.6
2018-03-04T05:32:55.991Z,22.6
2018-03-04T05:33:44.975Z,22.6
2018-03-04T05:34:35.567Z,22.6
2018-03-04T05:35:25.596Z,22.6
2018-03-04T05:36:15.559Z,22.6
2018-03-04T05:37:06.042Z,22.4
2018-03-04T05:37:54.834Z,22.4
2018-03-04T05:38:46.163Z,22.4
2018-03-04T05:39:35.776Z,22.3
2018-03-04T05:40:25.841Z,22.2
2018-03-04T05:41:15.578Z,22.1
2018-03-04T05:42:06.695Z,22.1
2018-03-04T05:42:55.909Z,22.1
2018-03-04T05:43:47.056Z,22
2018-03-04T05:44:36.635Z,22
2018-03-04T05:45:26.475Z,21.9
2018-03-04T05:46:16.078Z,21.9
2018-03-04T05:47:06.093Z,21.9
2018-03-04T05:47:57.407Z,21.9
2018-03-04T05:48:47.083Z,21.9
2018-03-04T05:49:37.268Z,21.9
2018-03-04T05:50:25.731Z,21.9
2018-03-04T05:51:16.998Z,21.9
2018-03-04T05:52:06.124Z,21.9
2018-03-04T05:52:55.899Z,21.9
2018-03-04T05:53:46.305Z,21.9
2018-03-04T05:54:36.736Z,21.9
2018-03-04T05:55:26.505Z,21.9
2018-03-04T05:56:16.807Z,22
2018-03-04T05:57:06.442Z,22
2018-03-04T05:57:56.262Z,22
2018-03-04T05:58:46.458Z,21.9
2018-03-04T05:59:37.495Z,21.9
2018-03-04T06:00:27.477Z,21.9
2018-03-04T06:01:17.256Z,21.9
2018-03-04T06:02:07.966Z,21.9
2018-03-04T06:02:56.649Z,21.9
2018-03-04T06:03:46.527Z,21.9
2018-03-04T06:04:36.867Z,21.9
2018-03-04T06:05:27.945Z,21.9
2018-03-04T06:06:17.565Z,21.9
2018-03-04T06:07:07.132Z,21.9
2018-03-04T06:07:58.052Z,21.9
2018-03-04T06:08:47.805Z,21.9
2018-03-04T06:09:37.402Z,21.9
2018-03-04T06:10:26.730Z,21.9
2018-03-04T06:11:17.617Z,21.9
2018-03-04T06:12:08.734Z,21.9
2018-03-04T06:12:59.140Z,21.9
2018-03-04T06:13:48.834Z,21.8
2018-03-04T06:14:39.515Z,21.9
2018-03-04T06:15:29.211Z,21.9
2018-03-04T06:16:18.745Z,21.9
2018-03-04T06:17:09.182Z,21.9
2018-03-04T06:17:59.158Z,21.9
2018-03-04T06:18:49.742Z,21.9
2018-03-04T06:19:39.237Z,21.9
2018-03-04T06:20:30.184Z,21.9
2018-03-04T06:21:19.940Z,22
2018-03-04T06:22:09.226Z,22
2018-03-04T06:23:00.039Z,22.1
2018-03-04T06:23:48.934Z,22.1
2018-03-04T06:24:39.634Z,22.1
2018-03-04T06:25:29.977Z,22.1
2018-03-04T06:26:20.305Z,22.1
2018-03-04T06:27:10.094Z,22.1
2018-03-04T06:27:59.892Z,22.1
2018-03-04T06:28:50.159Z,22.1
2018-03-04T06:29:39.904Z,22.1
2018-03-04T06:30:29.979Z,22
2018-03-04T06:31:20.313Z,22
2018-03-04T06:32:09.216Z,21.9
2018-03-04T06:32:59.446Z,21.9
2018-03-04T06:33:49.968Z,21.9
2018-03-04T06:34:38.653Z,21.9
2018-03-04T06:35:28.808Z,21.9
2018-03-04T06:36:19.866Z,21.9
2018-03-04T06:37:10.213Z,22
2018-03-04T06:37:59.714Z,21.9
2018-03-04T06:38:49.473Z,21.9
2018-03-04T06:39:40.565Z,21.9
2018-03-04T06:40:30.142Z,21.8
2018-03-04T06:41:20.049Z,21.8
2018-03-04T06:42:10.156Z,21.8
2018-03-04T06:42:59.917Z,21.8
2018-03-04T06:43:49.187Z,21.8
2018-03-04T06:44:40.011Z,21.8
2018-03-04T06:45:30.188Z,21.9
2018-03-04T06:46:21.127Z,21.9
2018-03-04T06:47:10.790Z,22.1
2018-03-04T06:48:00.000Z,22.1
2018-03-04T06:48:50.720Z,22.2
2018-03-04T06:49:39.622Z,22.3
2018-03-04T06:50:31.300Z,22.3
2018-03-04T06:51:20.062Z,22.3
2018-03-04T06:52:10.269Z,22.3
2018-03-04T06:52:59.932Z,22.4
2018-03-04T06:53:49.825Z,22.4
2018-03-04T06:54:41.337Z,22.4
2018-03-04T06:55:31.116Z,22.4
2018-03-04T06:56:20.570Z,22.4
2018-03-04T06:57:11.327Z,22.4
2018-03-04T06:58:01.164Z,22.4
2018-03-04T06:58:51.063Z,22.4
2018-03-04T06:59:41.531Z,22.4
2018-03-04T07:00:31.702Z,22.4
2018-03-04T07:01:21.540Z,22.4
2018-03-04T07:02:11.384Z,22.4
2018-03-04T07:03:02.051Z,22.4
2018-03-04T07:03:52.218Z,22.4
2018-03-04T07:04:41.525Z,22.4
2018-03-04T07:05:31.769Z,22.4
2018-03-04T07:06:21.593Z,22.4
2018-03-04T07:07:11.539Z,22.4
2018-03-04T07:08:01.817Z,22.4
2018-03-04T07:08:51.536Z,22.4
2018-03-04T07:09:42.141Z,22.4
2018-03-04T07:10:32.615Z,22.5
2018-03-04T07:11:22.294Z,22.6
2018-03-04T07:12:11.483Z,22.6
2018-03-04T07:13:02.673Z,22.6
2018-03-04T07:13:52.601Z,22.5
2018-03-04T07:14:41.158Z,22.4
2018-03-04T07:15:33.203Z,22.4
2018-03-04T07:16:23.363Z,22.3
2018-03-04T07:17:12.695Z,22.2
2018-03-04T07:18:02.507Z,22.1
2018-03-04T07:18:51.435Z,22.1
2018-03-04T07:19:42.659Z,22.1
2018-03-04T07:20:32.260Z,22
2018-03-04T07:21:21.831Z,22
2018-03-04T07:22:13.625Z,21.9
2018-03-04T07:23:02.729Z,21.9
2018-03-04T07:23:53.293Z,21.9
2018-03-04T07:24:43.346Z,21.9
2018-03-04T07:25:33.006Z,21.9
2018-03-04T07:26:22.895Z,21.8
2018-03-04T07:27:12.945Z,21.9
2018-03-04T07:28:03.999Z,21.9
2018-03-04T07:28:52.860Z,21.9
2018-03-04T07:29:43.782Z,21.9
2018-03-04T07:30:33.864Z,21.9
2018-03-04T07:31:23.047Z,21.9
2018-03-04T07:32:14.022Z,21.9
2018-03-04T07:33:03.222Z,21.9
2018-03-04T07:33:53.500Z,21.9
2018-03-04T07:34:43.505Z,21.9
2018-03-04T07:35:34.520Z,21.9
2018-03-04T07:36:23.572Z,21.9
2018-03-04T07:37:13.227Z,21.9
2018-03-04T07:38:03.375Z,21.8
2018-03-04T07:38:54.481Z,21.8
2018-03-04T07:39:44.900Z,21.8
2018-03-04T07:40:33.747Z,21.7
2018-03-04T07:41:24.096Z,21.7
2018-03-04T07:42:13.777Z,21.6
2018-03-04T07:43:04.207Z,21.6
2018-03-04T07:43:53.786Z,21.6
2018-03-04T07:44:44.347Z,21.6
2018-03-04T07:45:33.817Z,21.6
2018-03-04T07:46:24.973Z,21.6
2018-03-04T07:47:14.514Z,21.6
2018-03-04T07:48:04.136Z,21.6
2018-03-04T07:48:55.041Z,21.6
2018-03-04T07:49:44.796Z,21.6
2018-03-04T07:50:35.156Z,21.6
2018-03-04T07:51:24.489Z,21.7
2018-03-04T07:52:14.674Z,21.8
2018-03-04T07:53:04.456Z,21.8
2018-03-04T07:53:56.258Z,21.9
2018-03-04T07:54:45.675Z,21.9
2018-03-04T07:55:35.198Z,22
2018-03-04T07:56:26.054Z,22
2018-03-04T07:57:15.052Z,22
2018-03-04T07:58:05.579Z,22
2018-03-04T07:58:55.713Z,22.1
2018-03-04T07:59:45.863Z,22.1
2018-03-04T08:00:36.447Z,22.1
2018-03-04T08:01:24.020Z,22.1
2018-03-04T08:02:15.451Z,22.1
2018-03-04T08:03:04.404Z,22.1
2018-03-04T08:03:55.895Z,22.1
2018-03-04T08:04:45.849Z,22.2
2018-03-04T08:05:35.640Z,22.2
2018-03-04T08:06:25.547Z,22.3
2018-03-04T08:07:15.507Z,22.3
2018-03-04T08:08:05.099Z,22.3
2018-03-04T08:08:56.435Z,22.4
2018-03-04T08:09:45.443Z,22.4
2018-03-04T08:10:35.384Z,22.4
2018-03-04T08:11:27.140Z,22.4
2018-03-04T08:12:16.474Z,22.4
2018-03-04T08:13:06.708Z,22.4
2018-03-04T08:13:56.707Z,22.4
2018-03-04T08:14:46.961Z,22.4
2018-03-04T08:15:36.435Z,22.3
2018-03-04T08:16:26.750Z,22.4
2018-03-04T08:17:17.007Z,22.3
2018-03-04T08:18:06.092Z,22.3
2018-03-04T08:18:57.030Z,22.3
2018-03-04T08:19:46.915Z,22.3
2018-03-04T08:20:36.373Z,22.3
2018-03-04T08:21:27.129Z,22.3
2018-03-04T08:22:16.602Z,22.3
2018-03-04T08:23:07.409Z,22.3
2018-03-04T08:23:56.801Z,22.3
2018-03-04T08:24:47.537Z,22.3
2018-03-04T08:25:37.482Z,22.4
2018-03-04T08:26:28.141Z,22.4
2018-03-04T08:27:18.518Z,22.4
2018-03-04T08:28:07.577Z,22.4
2018-03-04T08:28:57.978Z,22.4
2018-03-04T08:29:46.314Z,22.4
2018-03-04T08:30:37.700Z,22.4
2018-03-04T08:31:27.731Z,22.4
2018-03-04T08:32:17.844Z,22.4
2018-03-04T08:33:06.618Z,22.3
2018-03-04T08:33:58.349Z,22.3
2018-03-04T08:34:47.987Z,22.3
2018-03-04T08:35:37.809Z,22.3
2018-03-04T08:36:28.181Z,22.3
2018-03-04T08:37:18.755Z,22.2
2018-03-04T08:38:09.040Z,22.2
2018-03-04T08:38:57.951Z,22.1
2018-03-04T08:39:47.921Z,22.1
2018-03-04T08:40:38.824Z,22.1
2018-03-04T08:41:28.129Z,22.1
2018-03-04T08:42:19.150Z,22.2
2018-03-04T08:43:07.816Z,22.2
2018-03-04T08:43:58.418Z,22.3
2018-03-04T08:44:48.923Z,22.3
2018-03-04T08:45:39.328Z,22.3
2018-03-04T08:46:28.399Z,22.4
2018-03-04T08:47:18.152Z,22.4
2018-03-04T08:48:09.400Z,22.4
2018-03-04T08:48:58.556Z,22.4
2018-03-04T08:49:48.706Z,22.4
2018-03-04T08:50:39.218Z,22.3
2018-03-04T08:51:28.430Z,22.3
2018-03-04T08:52:17.617Z,22.3
2018-03-04T08:53:08.124Z,22.2
2018-03-04T08:53:59.377Z,22.1
2018-03-04T08:54:49.523Z,22.1
2018-03-04T08:55:39.105Z,22
2018-03-04T08:56:30.199Z,22
2018-03-04T08:57:20.383Z,21.9
2018-03-04T08:58:09.367Z,21.9
2018-03-04T08:58:59.703Z,21.9
2018-03-04T08:59:48.836Z,21.9
2018-03-04T09:00:39.274Z,21.8
2018-03-04T09:01:29.415Z,21.9
2018-03-04T09:02:19.715Z,21.9
2018-03-04T09:03:09.949Z,21.8
2018-03-04T09:04:00.767Z,21.8
2018-03-04T09:04:50.875Z,21.9
2018-03-04T09:05:41.050Z,21.9
2018-03-04T09:06:29.462Z,21.9
2018-03-04T09:07:19.490Z,21.9
2018-03-04T09:08:10.180Z,21.8
2018-03-04T09:09:00.832Z,21.8
2018-03-04T09:09:50.544Z,21.9
2018-03-04T09:10:40.078Z,21.9
2018-03-04T09:11:30.187Z,21.9
2018-03-04T09:12:20.909Z,21.9
2018-03-04T09:13:10.463Z,21.9
2018-03-04T09:14:01.084Z,21.9
2018-03-04T09:14:51.769Z,21.9
2018-03-04T09:15:40.834Z,21.8
2018-03-04T09:16:31.049Z,21.9
2018-03-04T09:17:20.944Z,21.8
2018-03-04T09:18:10.759Z,21.9
2018-03-04T09:19:01.125Z,21.9
2018-03-04T09:19:51.220Z,21.9
2018-03-04T09:20:40.769Z,21.9
2018-03-04T09:21:32.141Z,21.9
2018-03-04T09:22:21.771Z,21.8
2018-03-04T09:23:11.087Z,21.8
2018-03-04T09:24:01.381Z,21.9
2018-03-04T09:24:51.901Z,21.8
2018-03-04T09:25:41.419Z,21.9
2018-03-04T09:26:32.273Z,21.8
2018-03-04T09:27:21.119Z,21.8
2018-03-04T09:28:11.304Z,21.8
2018-03-04T09:29:01.476Z,21.8
2018-03-04T09:29:51.068Z,21.8
2018-03-04T09:30:42.321Z,21.8
2018-03-04T09:31:31.924Z,21.8
2018-03-04T09:32:22.405Z,21.7
2018-03-04T09:33:11.350Z,21.7
2018-03-04T09:34:02.178Z,21.7
2018-03-04T09:34:52.129Z,21.7
2018-03-04T09:35:42.424Z,21.6
2018-03-04T09:36:32.546Z,21.6
2018-03-04T09:37:23.176Z,21.6
2018-03-04T09:38:13.476Z,21.6
2018-03-04T09:39:02.438Z,21.6
2018-03-04T09:39:52.731Z,21.6
2018-03-04T09:40:42.208Z,21.6
2018-03-04T09:41:32.778Z,21.5
2018-03-04T09:42:22.290Z,21.5
2018-03-04T09:43:12.931Z,21.6
2018-03-04T09:44:02.882Z,21.6
2018-03-04T09:44:52.575Z,21.6
2018-03-04T09:45:43.975Z,21.6
2018-03-04T09:46:33.301Z,21.7
2018-03-04T09:47:22.922Z,21.7
2018-03-04T09:48:13.131Z,21.8
2018-03-04T09:49:02.625Z,21.8
2018-03-04T09:49:54.048Z,21.9
2018-03-04T09:50:44.134Z,21.9
2018-03-04T09:51:34.174Z,21.9
2018-03-04T09:52:23.368Z,21.9
2018-03-04T09:53:13.664Z,21.9
2018-03-04T09:54:03.119Z,21.9
2018-03-04T09:54:53.654Z,21.9
2018-03-04T09:55:43.477Z,22
2018-03-04T09:56:33.573Z,22
2018-03-04T09:57:24.349Z,22
2018-03-04T09:58:13.516Z,22.1
2018-03-04T09:59:03.666Z,22.1
2018-03-04T09:59:53.919Z,22.2
2018-03-04T10:00:42.778Z,22.2
2018-03-04T10:01:33.970Z,22.3
2018-03-04T10:02:24.297Z,22.3
2018-03-04T10:03:13.449Z,22.3
2018-03-04T10:04:03.730Z,22.3
2018-03-04T10:04:54.810Z,22.4
2018-03-04T10:05:44.913Z,22.5
2018-03-04T10:06:34.085Z,22.5
2018-03-04T10:07:25.635Z,22.5
2018-03-04T10:08:14.723Z,22.5
2018-03-04T10:09:04.051Z,22.6
2018-03-04T10:09:53.776Z,22.6
2018-03-04T10:10:45.144Z,22.6
2018-03-04T10:11:34.952Z,22.6
2018-03-04T10:12:25.181Z,22.7
2018-03-04T10:13:14.509Z,22.8
2018-03-04T10:14:04.990Z,22.9
2018-03-04T10:14:55.592Z,22.9
2018-03-04T10:15:43.806Z,23.1
2018-03-04T10:16:35.307Z,23
2018-03-04T10:17:24.425Z,23.1
2018-03-04T10:18:14.710Z,23.1
2018-03-04T10:19:05.301Z,23.1
2018-03-04T10:19:54.920Z,23.1
2018-03-04T10:20:44.934Z,23.1
2018-03-04T10:21:35.628Z,23.1
2018-03-04T10:22:24.756Z,23.2
2018-03-04T10:23:15.644Z,23.3
2018-03-04T10:24:04.500Z,23.3
2018-03-04T10:24:55.750Z,23.4
2018-03-04T10:25:45.050Z,23.4
2018-03-04T10:26:36.617Z,23.4
2018-03-04T10:27:25.946Z,23.4
2018-03-04T10:28:16.073Z,23.4
2018-03-04T10:29:06.016Z,23.4
2018-03-04T10:29:54.276Z,23.4
2018-03-04T10:30:46.586Z,23.5
2018-03-04T10:31:35.643Z,23.6
2018-03-04T10:32:25.548Z,23.6
2018-03-04T10:33:16.047Z,23.6
2018-03-04T10:34:07.392Z,23.6
2018-03-04T10:34:57.411Z,23.6
2018-03-04T10:35:48.010Z,23.6
2018-03-04T10:36:37.482Z,23.6
2018-03-04T10:37:27.902Z,23.6
2018-03-04T10:38:17.327Z,23.6
2018-03-04T10:39:07.140Z,23.6
2018-03-04T10:39:58.305Z,23.7
2018-03-04T10:40:47.794Z,23.8
2018-03-04T10:41:38.420Z,23.8
2018-03-04T10:42:28.145Z,23.8
2018-03-04T10:43:18.543Z,23.8
2018-03-04T10:44:08.644Z,23.8
2018-03-04T10:44:58.124Z,23.8
2018-03-04T10:45:48.422Z,23.8
2018-03-04T10:46:38.781Z,23.8
2018-03-04T10:47:28.851Z,23.8
2018-03-04T10:48:18.925Z,23.8
2018-03-04T10:49:06.808Z,23.8
2018-03-04T10:49:57.159Z,23.9
2018-03-04T10:50:47.591Z,23.9
2018-03-04T10:51:38.017Z,23.9
2018-03-04T10:52:28.625Z,23.9
2018-03-04T10:53:17.949Z,24
2018-03-04T10:54:06.819Z,24
2018-03-04T10:54:58.403Z,24
2018-03-04T10:55:47.565Z,24.1
2018-03-04T10:56:36.393Z,24
2018-03-04T10:57:26.132Z,24
2018-03-04T10:58:18.774Z,24
2018-03-04T10:59:08.041Z,24
2018-03-04T10:59:58.438Z,24.1
2018-03-04T11:00:48.737Z,24.1
2018-03-04T11:01:39.303Z,24.2
2018-03-04T11:02:27.592Z,24.2
2018-03-04T11:03:17.728Z,24.2
2018-03-04T11:04:08.432Z,24.3
2018-03-04T11:04:57.770Z,24.3
2018-03-04T11:05:47.771Z,24.4
2018-03-04T11:06:39.232Z,24.5
2018-03-04T11:07:28.001Z,24.6