createdAt,value
2022-11-16T06:19:08.012Z,57.76
2022-11-16T06:22:02.816Z,52.85
2022-11-16T06:24:50.812Z,53.04
2022-11-16T06:27:25.955Z,53.83
2022-11-16T06:30:14.814Z,54.99
2022-11-16T06:32:56.792Z,57.90
2022-11-16T06:35:51.808Z,58.24
2022-11-16T06:38:39.799Z,59.40
2022-11-16T06:41:14.957Z,60.78
2022-11-16T06:44:02.811Z,61.72
2022-11-16T06:46:37.953Z,62.75
2022-11-16T06:49:25.809Z,63.37
2022-11-16T06:52:00.935Z,64.43
2022-11-16T06:54:48.815Z,65.13
2022-11-16T06:57:23.935Z,65.91
2022-11-16T07:00:11.807Z,66.61
2022-11-16T07:02:46.944Z,66.66
2022-11-16T07:05:34.797Z,67.12
2022-11-16T07:08:10.017Z,67.37
2022-11-16T07:11:02.957Z,67.80
2022-11-16T07:13:40.963Z,68.07
2022-11-16T07:16:35.997Z,68.68
2022-11-16T07:19:18.415Z,68.97
2022-11-16T07:22:08.006Z,69.00
2022-11-16T07:24:49.992Z,69.27
2022-11-16T07:27:30.947Z,69.87
2022-11-16T07:30:19.797Z,70.37
2022-11-16T07:32:53.948Z,70.14
2022-11-16T07:35:41.792Z,70.26
2022-11-16T07:38:22.980Z,70.73
2022-11-16T07:41:11.824Z,71.03
2022-11-16T07:43:53.457Z,70.85
2022-11-16T07:46:50.011Z,72.25
2022-11-16T07:49:37.014Z,75.79
2022-11-16T07:52:17.808Z,74.15
2022-11-16T07:55:05.807Z,72.72
2022-11-16T07:57:40.212Z,70.96
2022-11-16T08:00:27.806Z,68.70
2022-11-16T08:03:02.217Z,66.29
2022-11-16T08:05:51.817Z,64.76
2022-11-16T08:08:29.504Z,62.95
2022-11-16T08:11:20.778Z,61.99
2022-11-16T08:14:02.813Z,61.38
2022-11-16T08:16:50.784Z,60.30
2022-11-16T08:19:32.226Z,60.61
2022-11-16T08:22:19.813Z,60.70
2022-11-16T08:24:54.240Z,60.16
2022-11-16T08:27:43.854Z,59.94
2022-11-16T08:30:24.781Z,59.51
2022-11-16T08:33:05.939Z,59.74
2022-11-16T08:35:46.786Z,59.00
2022-11-16T08:38:35.890Z,58.58
2022-11-16T08:41:10.362Z,58.65
2022-11-16T08:43:57.886Z,59.18
2022-11-16T08:46:32.240Z,58.84
2022-11-16T08:49:20.776Z,59.72
2022-11-16T08:52:01.798Z,59.54
2022-11-16T08:54:49.782Z,59.60
2022-11-16T08:57:24.244Z,60.68
2022-11-16T09:00:12.008Z,61.13
2022-11-16T09:02:53.858Z,60.97
2022-11-16T09:05:34.953Z,60.49
2022-11-16T09:08:18.811Z,59.31
2022-11-16T09:11:01.941Z,59.34
2022-11-16T09:13:42.789Z,59.20
2022-11-16T09:16:34.792Z,59.77
2022-11-16T09:19:29.991Z,58.96
2022-11-16T09:22:12.812Z,58.95
2022-11-16T09:25:01.786Z,57.99
2022-11-16T09:27:42.794Z,58.24
2022-11-16T09:30:24.031Z,58.50
2022-11-16T09:33:05.829Z,59.34
2022-11-16T09:35:48.789Z,58.79
2022-11-16T09:39:03.330Z,58.72
2022-11-16T09:41:51.948Z,59.12
2022-11-16T09:44:52.046Z,59.63
2022-11-16T09:47:37.773Z,60.68
2022-11-16T09:50:58.104Z,61.68
2022-11-16T09:53:54.828Z,62.92
2022-11-16T09:56:38.790Z,63.71
2022-11-16T09:59:49.980Z,64.20
2022-11-16T10:02:42.266Z,64.84
2022-11-16T10:05:37.790Z,65.66
2022-11-16T10:08:27.031Z,65.95
2022-11-16T10:11:40.789Z,66.55
2022-11-16T10:14:21.078Z,67.10
2022-11-16T10:17:17.982Z,67.51
2022-11-16T10:20:05.762Z,68.07
2022-11-16T10:22:47.793Z,68.44
2022-11-16T10:25:41.531Z,68.56
2022-11-16T10:29:03.788Z,69.04
2022-11-16T10:32:10.770Z,69.47
2022-11-16T10:35:02.805Z,69.68
2022-11-16T10:37:38.938Z,69.77
2022-11-16T10:40:28.771Z,69.75
2022-11-16T10:43:19.164Z,69.71
2022-11-16T10:46:31.771Z,69.71
2022-11-16T10:49:28.704Z,70.17
2022-11-16T10:52:17.764Z,70.99
2022-11-16T10:54:58.786Z,71.14
2022-11-16T10:58:09.776Z,70.70
2022-11-16T11:00:59.010Z,70.66
2022-11-16T11:03:38.920Z,70.40
2022-11-16T11:06:29.764Z,68.94
2022-11-16T11:09:43.472Z,67.46
2022-11-16T11:12:45.770Z,65.01
2022-11-16T11:15:31.940Z,63.82
2022-11-16T11:18:41.753Z,63.93
2022-11-16T11:21:25.764Z,63.91
2022-11-16T11:24:42.796Z,63.34
2022-11-16T11:27:30.789Z,62.50
2022-11-16T11:30:13.142Z,61.54
2022-11-16T11:32:56.415Z,60.42
2022-11-16T11:35:46.775Z,59.49
2022-11-16T16:08:12.503Z,50.52
2022-11-16T16:11:27.008Z,46.35
2022-11-16T16:14:20.537Z,47.97
2022-11-16T16:17:09.715Z,47.38
2022-11-16T16:19:56.553Z,47.15
2022-11-16T16:22:51.889Z,48.68
2022-11-16T16:25:44.700Z,48.87
2022-11-16T16:28:22.809Z,49.23
2022-11-16T16:31:10.818Z,50.23
2022-11-16T16:33:46.078Z,51.83
2022-11-16T16:36:36.825Z,51.89
2022-11-16T16:39:12.116Z,52.11
2022-11-16T16:42:01.713Z,52.78
2022-11-16T16:44:43.636Z,52.44
2022-11-16T16:47:28.494Z,53.26
2022-11-16T16:50:10.841Z,53.20
2022-11-16T16:52:53.699Z,54.68
2022-11-16T16:55:37.784Z,54.44
2022-11-16T16:58:20.632Z,53.77
2022-11-16T17:01:01.871Z,56.06
2022-11-16T17:03:43.694Z,60.22
2022-11-16T17:06:32.686Z,60.90
2022-11-16T17:09:29.712Z,60.08
2022-11-16T17:12:18.513Z,56.59
2022-11-16T17:14:53.657Z,51.96
2022-11-16T17:17:43.498Z,52.02
2022-11-16T17:20:18.663Z,52.27
2022-11-16T17:23:06.658Z,54.64
2022-11-16T17:25:44.643Z,55.44
2022-11-16T17:28:32.747Z,55.22
2022-11-16T17:31:12.727Z,57.23
2022-11-16T17:34:00.507Z,58.98
2022-11-16T17:36:42.588Z,59.15
2022-11-16T17:39:31.541Z,60.22
2022-11-16T17:42:12.727Z,60.96
2022-11-16T17:44:56.494Z,61.97
2022-11-16T17:47:40.739Z,62.52
2022-11-16T17:50:22.451Z,63.40
2022-11-16T17:53:10.538Z,64.02
2022-11-16T17:55:45.931Z,64.27
2022-11-16T17:58:33.503Z,64.71
2022-11-16T18:01:18.586Z,65.22
2022-11-16T18:03:59.590Z,65.95
2022-11-16T18:06:43.496Z,66.02
2022-11-16T18:09:25.728Z,66.45
2022-11-16T18:12:07.501Z,67.06
2022-11-16T18:15:26.416Z,67.30
2022-11-16T18:17:56.035Z,67.35
2022-11-16T18:20:45.530Z,67.36
2022-11-16T18:23:27.673Z,67.91
2022-11-16T18:26:08.707Z,70.90
2022-11-16T18:28:55.496Z,68.14
2022-11-16T18:31:36.639Z,67.19
2022-11-16T18:34:26.763Z,67.30
2022-11-16T18:37:12.078Z,67.53
2022-11-16T18:39:57.043Z,67.15
2022-11-16T18:42:37.657Z,67.56
2022-11-16T18:45:18.605Z,67.95
2022-11-16T18:48:03.642Z,67.88
