createdAt,value
2019-01-15T00:02:11.345Z,99.90
2019-01-15T00:04:41.310Z,99.90
2019-01-15T00:07:11.865Z,99.90
2019-01-15T00:09:41.906Z,99.90
2019-01-15T00:12:11.925Z,99.90
2019-01-15T00:14:41.682Z,99.90
2019-01-15T00:17:11.656Z,99.90
2019-01-15T00:19:43.189Z,99.90
2019-01-15T00:22:13.359Z,99.90
2019-01-15T00:24:43.483Z,99.90
2019-01-15T00:27:13.280Z,99.90
2019-01-15T00:29:43.227Z,99.90
2019-01-15T00:32:13.201Z,99.90
2019-01-15T00:34:43.703Z,99.90
2019-01-15T00:37:13.585Z,99.90
2019-01-15T00:39:43.843Z,99.90
2019-01-15T00:42:15.404Z,99.90
2019-01-15T00:44:45.321Z,99.90
2019-01-15T00:47:15.437Z,99.90
2019-01-15T00:49:45.248Z,99.90
2019-01-15T00:52:15.207Z,99.90
2019-01-15T00:54:45.161Z,99.90
2019-01-15T00:57:15.359Z,99.90
2019-01-15T00:59:46.402Z,99.90
2019-01-15T01:02:16.550Z,99.90
2019-01-15T01:04:49.640Z,99.90
2019-01-15T01:07:19.729Z,99.90
2019-01-15T01:09:50.169Z,99.90
2019-01-15T01:12:22.272Z,99.90
2019-01-15T01:14:52.694Z,99.90
2019-01-15T01:17:23.132Z,99.90
2019-01-15T01:19:53.573Z,99.90
2019-01-15T01:22:24.368Z,99.90
2019-01-15T01:24:57.933Z,99.90
2019-01-15T01:27:27.744Z,99.90
2019-01-15T01:30:02.600Z,99.90
2019-01-15T01:32:33.331Z,99.90
2019-01-15T01:35:03.293Z,99.90
2019-01-15T01:37:33.240Z,99.90
2019-01-15T01:40:03.735Z,99.90
2019-01-15T01:42:34.010Z,99.90
2019-01-15T01:45:05.676Z,99.90
2019-01-15T01:47:36.050Z,99.90
2019-01-15T01:50:06.769Z,99.90
2019-01-15T01:52:36.528Z,99.90
2019-01-15T01:55:07.203Z,99.90
2019-01-15T01:57:37.492Z,99.90
2019-01-15T02:00:12.938Z,99.90
2019-01-15T02:02:43.173Z,99.90
2019-01-15T02:05:13.895Z,99.90
2019-01-15T02:07:45.122Z,99.90
2019-01-15T02:10:17.362Z,99.90
2019-01-15T02:12:47.729Z,99.90
2019-01-15T02:15:25.571Z,99.90
2019-01-15T02:17:55.469Z,99.90
2019-01-15T02:20:26.560Z,99.90
2019-01-15T02:22:56.520Z,99.90
2019-01-15T02:25:27.520Z,99.90
2019-01-15T02:27:59.510Z,99.90
2019-01-15T02:30:29.852Z,99.90
2019-01-15T02:33:00.332Z,99.90
2019-01-15T02:35:31.607Z,99.90
2019-01-15T02:38:01.599Z,99.90
2019-01-15T02:40:31.551Z,99.90
2019-01-15T02:43:01.921Z,99.90
2019-01-15T02:45:31.881Z,99.90
2019-01-15T02:48:01.902Z,99.90
2019-01-15T02:50:32.203Z,99.90
2019-01-15T02:53:02.553Z,99.90
2019-01-15T02:55:33.136Z,99.90
2019-01-15T02:58:03.121Z,99.90
2019-01-15T03:00:33.480Z,99.90
2019-01-15T03:03:04.490Z,99.90
2019-01-15T03:05:34.442Z,99.90
2019-01-15T03:08:05.178Z,99.90
2019-01-15T03:10:35.510Z,99.90
2019-01-15T03:13:05.921Z,99.90
2019-01-15T03:15:35.878Z,99.90
2019-01-15T03:18:05.970Z,99.90
2019-01-15T03:20:37.750Z,99.90
2019-01-15T03:23:07.572Z,99.90
2019-01-15T03:25:40.121Z,99.90
2019-01-15T03:28:09.959Z,99.90
2019-01-15T03:30:40.162Z,99.90
2019-01-15T03:33:10.447Z,99.90
2019-01-15T03:35:42.753Z,99.90
2019-01-15T03:38:13.635Z,99.90
2019-01-15T03:40:43.430Z,99.90
2019-01-15T03:43:13.104Z,99.90
2019-01-15T03:45:43.102Z,99.90
2019-01-15T03:48:12.941Z,99.90
2019-01-15T03:50:42.969Z,99.90
2019-01-15T03:53:14.651Z,99.90
2019-01-15T03:55:45.928Z,99.90
2019-01-15T03:58:15.984Z,99.90
2019-01-15T04:00:45.950Z,99.90
2019-01-15T04:03:15.810Z,99.90
2019-01-15T04:05:45.806Z,99.90
2019-01-15T04:08:16.043Z,99.90
2019-01-15T04:10:46.750Z,99.90
2019-01-15T04:13:16.769Z,99.90
2019-01-15T04:15:46.847Z,99.90
2019-01-15T04:18:17.038Z,99.90
2019-01-15T04:20:49.599Z,99.90
2019-01-15T04:23:19.843Z,99.90
2019-01-15T04:25:49.604Z,99.90
2019-01-15T04:28:19.319Z,99.90
2019-01-15T04:30:49.045Z,99.90
2019-01-15T04:33:19.162Z,99.90
2019-01-15T04:35:49.053Z,99.90
2019-01-15T04:38:18.969Z,99.90
2019-01-15T04:40:48.870Z,99.90
2019-01-15T04:43:19.926Z,99.90
2019-01-15T04:45:49.914Z,99.90
2019-01-15T04:48:19.709Z,99.90
2019-01-15T04:50:49.569Z,99.90
2019-01-15T04:53:19.602Z,99.90
2019-01-15T04:55:50.046Z,99.90
2019-01-15T04:58:19.821Z,99.90
2019-01-15T05:00:49.801Z,99.90
2019-01-15T05:03:19.714Z,99.90
2019-01-15T05:05:50.661Z,99.90
2019-01-15T05:08:20.819Z,99.90
2019-01-15T05:10:51.181Z,99.90
2019-01-15T05:13:27.331Z,99.90
2019-01-15T05:15:52.410Z,99.90
2019-01-15T05:18:22.482Z,99.90
2019-01-15T05:20:52.945Z,99.90
2019-01-15T05:23:22.883Z,99.90
2019-01-15T05:25:52.649Z,99.90
2019-01-15T05:28:22.612Z,99.90
2019-01-15T05:30:53.965Z,99.90
2019-01-15T05:33:24.766Z,99.90
2019-01-15T05:35:55.207Z,99.90
2019-01-15T05:38:25.351Z,99.90
2019-01-15T05:40:55.440Z,99.90
2019-01-15T05:43:35.286Z,99.90
2019-01-15T05:45:59.254Z,99.90
2019-01-15T05:48:33.026Z,99.90
2019-01-15T05:51:34.340Z,99.90
2019-01-15T05:54:04.167Z,99.90
2019-01-15T05:56:34.269Z,99.90
2019-01-15T05:59:05.339Z,99.90
2019-01-15T06:01:36.377Z,99.90
2019-01-15T06:04:06.565Z,99.90
2019-01-15T06:06:36.482Z,99.90
2019-01-15T06:09:10.559Z,99.90
2019-01-15T06:11:40.450Z,99.90
2019-01-15T06:14:10.934Z,99.90
2019-01-15T06:16:40.793Z,99.90
2019-01-15T06:19:10.568Z,99.90
2019-01-15T06:21:40.319Z,99.90
2019-01-15T06:24:10.867Z,99.90
2019-01-15T06:26:40.989Z,99.90
2019-01-15T06:29:11.124Z,99.90
2019-01-15T06:31:41.464Z,99.90
2019-01-15T06:34:11.243Z,99.90
2019-01-15T06:36:41.007Z,99.90
2019-01-15T06:39:11.036Z,99.90
2019-01-15T06:41:40.891Z,99.90
2019-01-15T06:44:10.876Z,99.90
2019-01-15T06:46:40.663Z,99.90
2019-01-15T06:49:10.781Z,99.90
2019-01-15T06:51:40.689Z,99.90
2019-01-15T06:54:10.656Z,99.90
2019-01-15T06:56:40.422Z,99.90
2019-01-15T06:59:10.283Z,99.90
2019-01-15T07:01:40.254Z,99.90
2019-01-15T07:04:10.759Z,99.90
2019-01-15T07:06:40.861Z,99.90
2019-01-15T07:09:11.128Z,99.90
2019-01-15T07:11:41.044Z,99.90
2019-01-15T07:14:10.989Z,99.90
2019-01-15T07:16:40.898Z,99.90
2019-01-15T07:19:10.926Z,99.90
2019-01-15T07:21:40.663Z,99.90
2019-01-15T07:24:10.482Z,99.90
2019-01-15T07:26:40.377Z,99.90
2019-01-15T07:29:12.738Z,99.90
2019-01-15T07:31:42.497Z,99.90
2019-01-15T07:34:12.495Z,99.90
2019-01-15T07:36:42.211Z,99.90
2019-01-15T07:39:12.314Z,99.90
2019-01-15T07:41:42.551Z,99.90
2019-01-15T07:44:12.749Z,99.90
2019-01-15T07:46:42.859Z,99.90
2019-01-15T07:49:12.782Z,99.90
2019-01-15T07:51:42.935Z,99.90
2019-01-15T07:54:13.138Z,99.90
2019-01-15T07:56:43.245Z,99.90
2019-01-15T07:59:13.782Z,99.90
2019-01-15T08:01:44.213Z,99.90
2019-01-15T08:04:13.935Z,99.90
2019-01-15T08:06:43.936Z,99.90
2019-01-15T08:09:13.902Z,99.90
2019-01-15T08:11:45.244Z,99.90
2019-01-15T08:14:15.497Z,99.90
2019-01-15T08:16:45.395Z,99.90
2019-01-15T08:19:16.914Z,99.90
2019-01-15T08:21:46.663Z,99.90
2019-01-15T08:24:16.393Z,99.90
2019-01-15T08:26:46.456Z,99.90
2019-01-15T08:29:16.736Z,99.90
2019-01-15T08:31:46.911Z,99.90
2019-01-15T08:34:18.800Z,99.90
2019-01-15T08:36:49.087Z,99.90
2019-01-15T08:39:19.291Z,99.90
2019-01-15T08:41:49.391Z,99.90
2019-01-15T08:44:19.921Z,99.90
2019-01-15T08:46:49.733Z,99.90
2019-01-15T08:49:19.725Z,99.90
2019-01-15T08:51:50.407Z,99.90
2019-01-15T08:54:20.609Z,99.90
2019-01-15T08:56:50.519Z,99.90
2019-01-15T08:59:20.230Z,99.90
2019-01-15T09:01:49.973Z,99.90
2019-01-15T09:04:19.813Z,99.90
2019-01-15T09:06:49.745Z,99.90
2019-01-15T09:09:20.098Z,99.90
2019-01-15T09:11:49.866Z,99.90
2019-01-15T09:14:26.547Z,99.90
2019-01-15T09:16:50.992Z,99.90
2019-01-15T09:19:20.683Z,99.90
2019-01-15T09:21:50.428Z,99.90
2019-01-15T09:24:20.057Z,99.90
2019-01-15T09:26:49.995Z,99.90
2019-01-15T09:29:19.892Z,99.90
2019-01-15T09:31:49.871Z,99.90
2019-01-15T09:34:19.692Z,99.90
2019-01-15T09:36:49.361Z,99.90
2019-01-15T09:39:19.211Z,99.90
2019-01-15T09:41:49.384Z,99.90
2019-01-15T09:44:19.231Z,99.90
2019-01-15T09:46:50.696Z,99.90
2019-01-15T09:49:20.565Z,99.90
2019-01-15T09:51:50.625Z,99.90
2019-01-15T09:54:20.653Z,99.90
2019-01-15T09:56:50.520Z,99.90
2019-01-15T09:59:20.333Z,99.90
2019-01-15T10:01:50.238Z,99.90
2019-01-15T10:04:20.207Z,99.90
2019-01-15T10:06:50.019Z,99.90
2019-01-15T10:09:19.832Z,99.90
2019-01-15T10:11:49.690Z,99.90
2019-01-15T10:14:19.420Z,99.90
2019-01-15T10:16:49.279Z,99.90
2019-01-15T10:19:19.015Z,99.90
2019-01-15T10:21:49.361Z,99.90
2019-01-15T10:24:19.237Z,99.90
2019-01-15T10:26:49.184Z,99.90
2019-01-15T10:29:20.054Z,99.90
2019-01-15T10:32:36.919Z,99.90
2019-01-15T10:35:25.200Z,99.90
2019-01-15T10:37:55.505Z,99.90
2019-01-15T10:40:25.192Z,99.90
2019-01-15T10:42:55.115Z,99.90
2019-01-15T10:45:24.909Z,99.90
2019-01-15T10:47:57.642Z,99.90
2019-01-15T10:50:27.398Z,99.90
2019-01-15T10:52:57.461Z,99.90
2019-01-15T10:55:27.315Z,99.90
2019-01-15T10:57:58.432Z,99.90
2019-01-15T11:00:28.788Z,99.90
2019-01-15T11:02:58.775Z,99.90
2019-01-15T11:05:28.637Z,99.90
2019-01-15T11:07:58.381Z,99.90
2019-01-15T11:10:28.319Z,99.90
2019-01-15T11:12:58.282Z,99.50
2019-01-15T11:15:28.011Z,99.90
2019-01-15T11:17:58.354Z,98.70
2019-01-15T11:20:28.445Z,98.50
2019-01-15T11:22:58.678Z,98.80
2019-01-15T11:25:29.153Z,98.40
2019-01-15T11:27:59.279Z,98.90
2019-01-15T11:30:29.056Z,97.80
2019-01-15T11:32:58.889Z,97.80
2019-01-15T11:35:28.727Z,97.10
2019-01-15T11:37:58.643Z,96.90
2019-01-15T11:40:28.665Z,97.10
2019-01-15T11:42:58.485Z,96.70
2019-01-15T11:45:28.564Z,96.80
2019-01-15T11:47:58.913Z,96.70
2019-01-15T11:50:28.980Z,96.30
2019-01-15T11:52:58.865Z,96.50
2019-01-15T11:55:28.679Z,96.80
2019-01-15T11:57:58.780Z,96.40
2019-01-15T12:00:51.566Z,96.60
2019-01-15T12:03:31.933Z,96.60
2019-01-15T12:06:27.050Z,96.50
2019-01-15T12:09:19.020Z,97.10
2019-01-15T12:12:17.880Z,97.10
2019-01-15T12:15:11.034Z,97.40
2019-01-15T12:18:17.134Z,97.40
2019-01-15T12:21:24.722Z,97.40
2019-01-15T12:24:12.977Z,97.50
2019-01-15T12:27:07.640Z,97.70
2019-01-15T12:29:56.695Z,97.70
2019-01-15T12:32:44.997Z,97.50
2019-01-15T12:35:37.404Z,97.90
2019-01-15T12:38:42.225Z,98.30
2019-01-15T12:41:30.554Z,98.40
2019-01-15T12:44:12.687Z,98.70
2019-01-15T12:47:01.975Z,99.10
2019-01-15T12:49:49.597Z,99.10
2019-01-15T12:52:51.176Z,99.30
2019-01-15T12:55:55.479Z,99.50
2019-01-15T12:58:39.638Z,99.40
2019-01-15T13:01:47.536Z,99.20
2019-01-15T13:04:26.788Z,98.80
2019-01-15T13:07:26.033Z,99.10
2019-01-15T13:10:21.564Z,99.10
2019-01-15T13:13:10.330Z,98.80
2019-01-15T13:15:58.077Z,98.60
2019-01-15T13:18:43.686Z,98.60
2019-01-15T13:21:24.888Z,98.80
2019-01-15T13:24:26.590Z,98.70
2019-01-15T13:27:21.815Z,99.10
2019-01-15T13:30:19.461Z,99.20
2019-01-15T13:33:13.021Z,99.10
2019-01-15T13:36:08.924Z,98.90
2019-01-15T13:39:01.097Z,98.90
2019-01-15T13:42:02.199Z,99.30
2019-01-15T13:44:44.519Z,99.40
2019-01-15T13:47:54.592Z,99.50
2019-01-15T13:50:45.656Z,99.90
2019-01-15T13:53:34.975Z,99.90
2019-01-15T13:56:22.904Z,99.90
2019-01-15T13:59:21.715Z,99.90
2019-01-15T14:02:16.776Z,99.90
2019-01-15T14:05:05.557Z,99.90
2019-01-15T14:07:53.302Z,99.90
2019-01-15T14:10:42.701Z,99.90
2019-01-15T14:13:41.233Z,99.90
2019-01-15T14:16:39.023Z,99.90
2019-01-15T14:19:28.275Z,99.90
2019-01-15T14:22:16.251Z,99.90
2019-01-15T14:25:17.350Z,99.90
2019-01-15T14:28:12.621Z,99.90
2019-01-15T14:31:00.919Z,99.90
2019-01-15T14:33:46.469Z,99.90
2019-01-15T14:36:35.556Z,99.90
2019-01-15T14:39:26.955Z,99.90
2019-01-15T14:42:31.365Z,99.90
2019-01-15T14:45:19.030Z,99.90
2019-01-15T14:48:11.156Z,99.90
2019-01-15T14:51:03.515Z,99.90
2019-01-15T14:53:50.758Z,99.90
2019-01-15T14:56:36.970Z,99.90
2019-01-15T14:59:35.108Z,99.90
2019-01-15T15:02:37.086Z,99.90
2019-01-15T15:05:20.530Z,99.90
2019-01-15T15:08:21.630Z,99.90
2019-01-15T15:11:20.225Z,99.90
2019-01-15T15:14:02.609Z,99.90
2019-01-15T15:16:50.361Z,99.90
2019-01-15T15:19:39.324Z,99.90
2019-01-15T15:22:33.008Z,99.90
2019-01-15T15:25:21.146Z,99.90
2019-01-15T15:28:07.821Z,99.90
2019-01-15T15:30:59.679Z,99.90
2019-01-15T15:33:47.570Z,99.90
2019-01-15T15:36:36.980Z,99.90
2019-01-15T15:39:34.518Z,99.90
2019-01-15T15:42:20.102Z,99.90
2019-01-15T15:45:15.319Z,99.90
2019-01-15T15:48:03.370Z,99.90
2019-01-15T15:51:02.378Z,99.90
2019-01-15T15:53:57.869Z,99.90
2019-01-15T15:56:50.182Z,99.90
2019-01-15T15:59:39.395Z,99.90
2019-01-15T16:02:25.680Z,99.90
2019-01-15T16:05:16.791Z,99.90
2019-01-15T16:08:05.250Z,99.90
2019-01-15T16:10:54.711Z,99.90
2019-01-15T16:13:42.974Z,99.90
2019-01-15T16:16:38.679Z,99.90
2019-01-15T16:19:31.400Z,99.90
2019-01-15T16:22:18.243Z,99.90
2019-01-15T16:25:19.520Z,99.90
2019-01-15T16:28:11.919Z,99.90
2019-01-15T16:31:02.747Z,99.90
2019-01-15T16:33:50.872Z,99.90
2019-01-15T16:36:38.845Z,99.90
2019-01-15T16:39:26.615Z,99.90
2019-01-15T16:42:19.292Z,99.90
2019-01-15T16:45:17.797Z,99.90
2019-01-15T16:48:16.635Z,99.90
2019-01-15T16:51:06.359Z,99.90
2019-01-15T16:53:54.282Z,99.90
2019-01-15T16:56:46.319Z,99.90
2019-01-15T16:59:37.227Z,99.90
2019-01-15T17:02:27.958Z,99.90
2019-01-15T17:05:18.213Z,99.90
2019-01-15T17:08:16.455Z,99.90
2019-01-15T17:11:18.061Z,99.90
2019-01-15T17:14:05.991Z,99.90
2019-01-15T17:16:55.020Z,99.90
2019-01-15T17:19:42.577Z,99.90
2019-01-15T17:22:47.572Z,99.90
2019-01-15T17:25:42.426Z,99.90
2019-01-15T17:28:34.757Z,99.90
2019-01-15T17:31:28.598Z,99.90
2019-01-15T17:34:16.732Z,99.90
2019-01-15T17:37:05.943Z,99.90
2019-01-15T17:39:58.374Z,99.90
2019-01-15T17:42:50.496Z,99.90
2019-01-15T17:45:49.299Z,99.90
2019-01-15T17:48:44.911Z,99.90
2019-01-15T17:51:43.625Z,99.90
2019-01-15T17:54:32.804Z,99.90
2019-01-15T17:57:18.766Z,99.90
2019-01-15T18:00:14.339Z,99.90
2019-01-15T18:03:23.737Z,99.90
2019-01-15T18:06:09.523Z,99.90
2019-01-15T18:08:57.235Z,99.90
2019-01-15T18:11:59.028Z,99.90
2019-01-15T18:14:44.078Z,99.90
2019-01-15T18:17:36.733Z,99.90
2019-01-15T18:20:34.038Z,99.90
2019-01-15T18:23:23.429Z,99.90
2019-01-15T18:26:28.059Z,99.90
2019-01-15T18:29:21.269Z,99.90
2019-01-15T18:32:13.878Z,99.90
2019-01-15T18:34:51.993Z,99.90
2019-01-15T18:37:40.061Z,99.90
2019-01-15T18:40:45.214Z,99.90
2019-01-15T18:43:34.531Z,99.90
2019-01-15T18:46:21.521Z,99.90
2019-01-15T18:49:07.774Z,99.90
2019-01-15T18:52:15.636Z,99.90
2019-01-15T18:55:03.385Z,99.90
2019-01-15T18:57:51.619Z,99.90
2019-01-15T19:00:43.964Z,99.90
2019-01-15T19:03:32.942Z,99.90
2019-01-15T19:06:18.985Z,99.90
2019-01-15T19:09:16.802Z,99.90
2019-01-15T19:12:24.466Z,99.90
2019-01-15T19:15:17.444Z,99.90
2019-01-15T19:18:07.277Z,99.90
2019-01-15T19:21:16.402Z,99.90
2019-01-15T19:24:04.806Z,99.90
2019-01-15T19:26:52.936Z,99.90
2019-01-15T19:29:57.658Z,99.90
2019-01-15T19:32:50.311Z,99.90
2019-01-15T19:35:42.308Z,99.90
2019-01-15T19:38:34.385Z,99.90
2019-01-15T19:41:26.821Z,99.90
2019-01-15T19:44:14.671Z,99.90
2019-01-15T19:47:10.563Z,99.90
2019-01-15T19:50:00.220Z,99.90
2019-01-15T19:52:49.729Z,99.90
2019-01-15T19:55:38.857Z,99.90
2019-01-15T19:58:34.155Z,99.90
2019-01-15T20:01:26.656Z,99.90
2019-01-15T20:04:21.344Z,99.90
2019-01-15T20:07:09.236Z,99.90
2019-01-15T20:10:03.083Z,99.90
2019-01-15T20:13:07.403Z,99.90
2019-01-15T20:15:59.346Z,99.90
2019-01-15T20:18:54.763Z,99.90
2019-01-15T20:21:42.962Z,99.90
2019-01-15T20:24:35.068Z,99.90
2019-01-15T20:27:24.469Z,99.90
2019-01-15T20:30:16.394Z,99.90
2019-01-15T20:33:05.669Z,99.90
2019-01-15T20:36:07.531Z,99.90
2019-01-15T20:38:54.364Z,99.90
2019-01-15T20:41:59.130Z,99.90
2019-01-15T20:44:56.283Z,99.90
2019-01-15T20:47:55.211Z,99.90
2019-01-15T20:50:42.905Z,99.90
2019-01-15T20:53:21.022Z,99.90
2019-01-15T20:56:08.783Z,99.90
2019-01-15T20:58:58.054Z,99.90
2019-01-15T21:01:53.456Z,99.90
2019-01-15T21:05:01.329Z,99.90
2019-01-15T21:07:59.648Z,99.90
2019-01-15T21:10:55.789Z,99.90
2019-01-15T21:13:42.249Z,99.90
2019-01-15T21:16:40.969Z,99.90
2019-01-15T21:19:28.905Z,99.90
2019-01-15T21:22:23.908Z,99.90
2019-01-15T21:25:28.678Z,99.90
2019-01-15T21:28:20.602Z,99.90
2019-01-15T21:31:08.306Z,99.90
2019-01-15T21:34:00.335Z,99.90
2019-01-15T21:36:48.486Z,99.90
2019-01-15T21:39:36.422Z,99.90
2019-01-15T21:42:25.779Z,99.90
2019-01-15T21:45:24.025Z,99.90
2019-01-15T21:48:12.104Z,99.90
2019-01-15T21:50:59.828Z,99.90
2019-01-15T21:53:46.119Z,99.90
2019-01-15T21:56:41.133Z,99.90
2019-01-15T21:59:29.021Z,99.90
2019-01-15T22:02:15.832Z,99.90
2019-01-15T22:05:11.121Z,99.90
2019-01-15T22:08:00.152Z,99.90
2019-01-15T22:10:58.684Z,99.90
2019-01-15T22:13:47.599Z,99.90
2019-01-15T22:16:51.882Z,99.90
2019-01-15T22:19:53.366Z,99.90
2019-01-15T22:22:40.565Z,99.90
2019-01-15T22:25:28.426Z,99.90
2019-01-15T22:28:17.251Z,99.90
2019-01-15T22:31:09.419Z,99.90
2019-01-15T22:34:02.468Z,99.90
2019-01-15T22:37:01.462Z,99.90
2019-01-15T22:39:42.443Z,99.90
2019-01-15T22:42:40.828Z,99.90
2019-01-15T22:45:48.888Z,99.90
2019-01-15T22:48:56.737Z,99.90
2019-01-15T22:51:54.888Z,99.90
2019-01-15T22:54:42.750Z,99.90
2019-01-15T22:57:46.973Z,99.90
2019-01-15T23:00:44.212Z,99.90
2019-01-15T23:03:32.889Z,99.90
2019-01-15T23:06:33.990Z,99.90
2019-01-15T23:09:22.975Z,99.90
2019-01-15T23:12:14.905Z,99.90
2019-01-15T23:15:06.707Z,99.90
2019-01-15T23:17:54.177Z,99.90
2019-01-15T23:20:41.990Z,99.90
2019-01-15T23:23:29.738Z,99.90
2019-01-15T23:26:14.385Z,99.90
2019-01-15T23:29:15.632Z,99.90
2019-01-15T23:31:52.402Z,99.90
2019-01-15T23:34:43.520Z,99.90
2019-01-15T23:37:31.668Z,99.90
2019-01-15T23:40:34.342Z,99.90
2019-01-15T23:43:22.587Z,99.90
2019-01-15T23:46:23.774Z,99.90
2019-01-15T23:49:06.622Z,99.90
2019-01-15T23:52:00.517Z,99.90
2019-01-15T23:54:58.918Z,99.90
2019-01-15T23:57:47.983Z,99.90
