createdAt,value
2022-12-18T00:00:48.035Z,102881.84
2022-12-18T00:03:16.073Z,102884.31
2022-12-18T00:05:50.121Z,102886.16
2022-12-18T00:08:17.405Z,102876.13
2022-12-18T00:10:44.696Z,102873.13
2022-12-18T00:13:11.828Z,102877.69
2022-12-18T00:15:39.776Z,102865.19
2022-12-18T00:18:06.932Z,102865.34
2022-12-18T00:20:38.045Z,102879.13
2022-12-18T00:23:04.987Z,102871.69
2022-12-18T00:25:35.116Z,102872.56
2022-12-18T00:28:03.021Z,102877.56
2022-12-18T00:30:29.736Z,102879.97
2022-12-18T00:32:56.866Z,102877.13
2022-12-18T00:35:26.255Z,102880.13
2022-12-18T00:37:52.880Z,102863.50
2022-12-18T00:40:19.593Z,102867.66
2022-12-18T00:42:58.575Z,102879.09
2022-12-18T00:45:34.285Z,102877.34
2022-12-18T00:48:01.093Z,102874.59
2022-12-18T00:50:27.794Z,102882.69
2022-12-18T00:52:54.729Z,102883.53
2022-12-18T00:55:21.436Z,102881.69
2022-12-18T00:57:48.342Z,102868.06
2022-12-18T01:00:16.299Z,102871.63
2022-12-18T01:02:43.312Z,102869.66
2022-12-18T01:05:11.685Z,102873.41
2022-12-18T01:07:38.428Z,102870.06
2022-12-18T01:10:06.315Z,102873.06
2022-12-18T01:12:35.142Z,102887.03
2022-12-18T01:15:01.709Z,102880.13
2022-12-18T01:17:28.483Z,102888.03
2022-12-18T01:19:55.160Z,102886.97
2022-12-18T01:22:21.892Z,102877.69
2022-12-18T01:24:48.694Z,102881.63
2022-12-18T01:27:15.344Z,102890.09
2022-12-18T01:29:42.071Z,102887.56
2022-12-18T01:32:09.118Z,102886.53
2022-12-18T01:34:39.229Z,102883.91
2022-12-18T01:37:06.597Z,102890.09
2022-12-18T01:39:33.986Z,102891.31
2022-12-18T01:42:06.043Z,102885.25
2022-12-18T01:44:55.108Z,102891.22
2022-12-18T01:47:24.777Z,102885.75
2022-12-18T01:49:52.396Z,102893.94
2022-12-18T01:52:19.817Z,102888.72
2022-12-18T01:54:47.684Z,102891.03
2022-12-18T01:57:14.529Z,102899.69
2022-12-18T01:59:42.475Z,102903.25
2022-12-18T02:02:09.745Z,102910.13
2022-12-18T02:04:36.607Z,102913.50
2022-12-18T02:07:25.663Z,102928.47
2022-12-18T02:10:04.366Z,102931.91
2022-12-18T02:12:48.047Z,102933.00
2022-12-18T02:15:30.001Z,102930.66
2022-12-18T02:18:00.713Z,102928.00
2022-12-18T02:21:17.274Z,102916.84
2022-12-18T02:24:18.293Z,102920.22
2022-12-18T02:26:48.888Z,102909.84
2022-12-18T02:29:25.429Z,102905.50
2022-12-18T02:31:59.058Z,102897.34
2022-12-18T02:34:30.323Z,102900.16
2022-12-18T02:36:58.746Z,102885.19
2022-12-18T02:39:26.947Z,102877.63
2022-12-18T02:41:59.565Z,102883.78
2022-12-18T02:44:26.486Z,102886.03
2022-12-18T02:46:54.812Z,102874.28
2022-12-18T02:49:32.178Z,102876.53
2022-12-18T02:52:18.369Z,102873.25
2022-12-18T02:54:51.473Z,102866.53
2022-12-18T02:57:25.264Z,102860.94
2022-12-18T03:00:05.191Z,102861.75
2022-12-18T03:03:00.383Z,102871.25
2022-12-18T03:05:41.896Z,102870.31
2022-12-18T03:08:17.251Z,102870.06
2022-12-18T03:11:12.616Z,102863.47
2022-12-18T03:13:57.174Z,102863.16
2022-12-18T03:16:26.939Z,102872.13
2022-12-18T03:18:58.544Z,102871.72
2022-12-18T03:21:53.129Z,102866.19
2022-12-18T03:24:21.093Z,102862.44
2022-12-18T03:26:52.876Z,102868.44
2022-12-18T03:29:26.511Z,102861.13
2022-12-18T03:31:56.707Z,102863.66
2022-12-18T03:34:28.178Z,102865.31
2022-12-18T03:36:55.158Z,102861.53
2022-12-18T03:39:25.566Z,102851.31
2022-12-18T03:42:16.717Z,102852.94
2022-12-18T03:44:48.746Z,102846.72
2022-12-18T03:47:26.648Z,102836.44
2022-12-18T03:49:59.137Z,102834.63
2022-12-18T03:52:31.701Z,102832.75
2022-12-18T03:54:59.345Z,102829.00
2022-12-18T03:57:29.817Z,102837.16
2022-12-18T04:00:01.476Z,102827.13
2022-12-18T04:02:47.549Z,102812.34
2022-12-18T04:05:21.579Z,102814.47
2022-12-18T04:07:50.424Z,102812.81
2022-12-18T04:10:18.634Z,102809.03
2022-12-18T04:12:45.807Z,102813.03
2022-12-18T04:15:15.024Z,102814.50
2022-12-18T04:17:48.682Z,102809.66
2022-12-18T04:20:18.173Z,102812.63
2022-12-18T04:22:45.601Z,102815.16
2022-12-18T04:25:13.843Z,102825.59
2022-12-18T04:27:49.860Z,102821.22
2022-12-18T04:30:16.651Z,102817.69
2022-12-18T04:32:46.482Z,102828.13
2022-12-18T04:35:15.861Z,102834.22
2022-12-18T04:37:44.152Z,102829.81
2022-12-18T04:40:11.241Z,102839.22
2022-12-18T04:42:42.446Z,102853.69
2022-12-18T04:45:09.496Z,102851.38
2022-12-18T04:47:36.295Z,102843.44
2022-12-18T04:50:03.735Z,102849.50
2022-12-18T04:52:30.537Z,102861.81
2022-12-18T04:54:57.395Z,102854.34
2022-12-18T04:57:24.194Z,102861.19
2022-12-18T04:59:51.136Z,102853.69
2022-12-18T05:02:18.112Z,102856.19
2022-12-18T05:04:45.217Z,102853.25
2022-12-18T05:07:12.000Z,102850.34
2022-12-18T05:09:38.815Z,102849.31
2022-12-18T05:12:06.178Z,102855.56
2022-12-18T05:14:33.195Z,102860.38
2022-12-18T05:17:01.222Z,102869.53
2022-12-18T05:19:28.376Z,102864.75
2022-12-18T05:21:55.315Z,102874.75
2022-12-18T05:24:22.135Z,102876.41
2022-12-18T05:26:49.014Z,102872.44
2022-12-18T05:29:16.155Z,102868.09
2022-12-18T05:31:43.128Z,102859.50
2022-12-18T05:34:10.312Z,102852.84
2022-12-18T05:36:38.115Z,102841.53
2022-12-18T05:39:04.886Z,102847.84
2022-12-18T05:41:32.923Z,102839.25
2022-12-18T05:44:00.036Z,102841.97
2022-12-18T05:46:27.030Z,102839.91
2022-12-18T05:48:53.813Z,102832.59
2022-12-18T05:51:22.169Z,102822.75
2022-12-18T05:53:49.638Z,102828.63
2022-12-18T05:56:21.201Z,102822.53
2022-12-18T05:58:48.567Z,102825.91
2022-12-18T06:01:21.311Z,102816.44
2022-12-18T06:03:48.315Z,102820.41
2022-12-18T06:06:16.327Z,102818.31
2022-12-18T06:08:46.477Z,102821.88
2022-12-18T06:11:14.367Z,102821.22
2022-12-18T06:13:41.580Z,102831.47
2022-12-18T06:16:09.220Z,102828.53
2022-12-18T06:18:39.208Z,102827.50
2022-12-18T06:21:06.184Z,102824.78
2022-12-18T06:23:32.735Z,102827.53
2022-12-18T06:26:00.312Z,102824.34
2022-12-18T06:28:26.937Z,102818.31
2022-12-18T06:30:54.066Z,102805.78
2022-12-18T06:33:20.722Z,102796.78
2022-12-18T06:35:47.558Z,102786.75
2022-12-18T06:38:14.244Z,102776.69
2022-12-18T06:40:41.317Z,102761.22
2022-12-18T06:43:07.976Z,102763.09
2022-12-18T06:45:34.855Z,102765.56
2022-12-18T06:48:01.568Z,102767.44
2022-12-18T06:50:28.436Z,102777.72
2022-12-18T06:52:55.213Z,102781.09
2022-12-18T06:55:22.225Z,102772.53
2022-12-18T06:57:48.875Z,102754.16
2022-12-18T07:00:15.877Z,102762.94
2022-12-18T07:02:42.785Z,102755.66
2022-12-18T07:05:11.121Z,102754.81
2022-12-18T07:07:38.139Z,102765.72
2022-12-18T07:10:05.228Z,102763.16
2022-12-18T07:12:31.743Z,102767.56
2022-12-18T07:14:58.659Z,102776.31
2022-12-18T07:17:25.361Z,102764.63
2022-12-18T07:19:52.109Z,102756.75
2022-12-18T07:22:18.916Z,102754.78
2022-12-18T07:24:45.609Z,102739.94
2022-12-18T07:27:12.280Z,102747.66
2022-12-18T07:29:39.162Z,102741.81
2022-12-18T07:32:06.345Z,102741.81
2022-12-18T07:34:33.124Z,102723.22
2022-12-18T07:36:59.833Z,102712.34
2022-12-18T07:39:26.598Z,102700.03
2022-12-18T07:42:11.745Z,102698.75
2022-12-18T07:44:40.453Z,102683.72
2022-12-18T07:47:11.808Z,102680.34
2022-12-18T07:49:39.268Z,102677.88
2022-12-18T07:52:05.814Z,102671.41
2022-12-18T07:54:32.566Z,102668.03
2022-12-18T07:56:59.433Z,102675.53
2022-12-18T07:59:26.010Z,102683.84
2022-12-18T08:01:52.831Z,102697.63
2022-12-18T08:04:19.567Z,102698.03
2022-12-18T08:06:48.160Z,102702.63
2022-12-18T08:09:15.609Z,102705.78
2022-12-18T08:11:42.408Z,102718.09
2022-12-18T08:14:09.441Z,102720.63
2022-12-18T08:16:36.204Z,102716.03
2022-12-18T08:19:03.502Z,102708.69
2022-12-18T08:21:32.029Z,102716.41
2022-12-18T08:24:00.429Z,102719.53
2022-12-18T08:26:28.883Z,102729.75
2022-12-18T08:28:56.986Z,102731.03
2022-12-18T08:31:24.817Z,102722.19
2022-12-18T08:33:53.386Z,102712.34
2022-12-18T08:36:21.447Z,102693.69
2022-12-18T08:38:48.227Z,102693.06
2022-12-18T08:41:16.493Z,102702.41
2022-12-18T08:44:01.980Z,102698.25
2022-12-18T08:46:34.183Z,102702.75
2022-12-18T08:49:01.041Z,102709.22
2022-12-18T08:51:27.883Z,102706.44
2022-12-18T08:53:54.681Z,102709.50
2022-12-18T08:56:21.340Z,102702.59
2022-12-18T08:58:48.049Z,102700.50
2022-12-18T09:01:14.973Z,102714.06
2022-12-18T09:03:42.759Z,102715.09
2022-12-18T09:06:09.731Z,102714.41
2022-12-18T09:08:37.918Z,102717.53
2022-12-18T09:11:05.200Z,102720.63
2022-12-18T09:13:31.945Z,102715.69
2022-12-18T09:15:59.689Z,102705.72
2022-12-18T09:18:26.407Z,102699.63
2022-12-18T09:20:53.872Z,102699.16
2022-12-18T09:23:21.769Z,102697.06
2022-12-18T09:25:48.694Z,102694.41
2022-12-18T09:28:18.846Z,102694.19
2022-12-18T09:30:48.290Z,102681.78
2022-12-18T09:33:15.013Z,102691.09
2022-12-18T09:35:43.654Z,102681.94
2022-12-18T09:38:15.977Z,102681.81
2022-12-18T09:40:53.974Z,102690.91
2022-12-18T09:43:36.316Z,102675.84
2022-12-18T09:46:06.664Z,102664.44
2022-12-18T09:48:44.484Z,102648.97
2022-12-18T09:51:25.644Z,102634.91
2022-12-18T09:53:56.943Z,102635.66
2022-12-18T09:56:25.936Z,102643.69
2022-12-18T09:59:03.695Z,102662.16
2022-12-18T10:01:40.167Z,102667.59
2022-12-18T10:04:10.140Z,102658.88
2022-12-18T10:06:43.505Z,102675.63
2022-12-18T10:09:21.832Z,102665.41
2022-12-18T10:12:00.721Z,102662.13
2022-12-18T10:14:27.386Z,102662.19
2022-12-18T10:17:03.134Z,102672.50
2022-12-18T10:19:50.091Z,102666.88
2022-12-18T10:22:52.625Z,102664.38
2022-12-18T10:25:30.304Z,102667.25
2022-12-18T10:27:59.708Z,102653.66
2022-12-18T10:30:27.491Z,102644.81
2022-12-18T10:32:55.377Z,102640.31
2022-12-18T10:35:27.890Z,102650.59
2022-12-18T10:38:06.944Z,102647.06
2022-12-18T10:40:34.564Z,102642.34
2022-12-18T10:43:13.426Z,102631.28
2022-12-18T10:45:40.852Z,102635.72
2022-12-18T10:48:23.432Z,102616.09
2022-12-18T10:53:41.233Z,102598.94
2022-12-18T10:56:08.102Z,102600.59
2022-12-18T10:58:35.975Z,102600.94
2022-12-18T11:01:10.512Z,102593.47
2022-12-18T11:03:40.644Z,102597.16
2022-12-18T11:06:11.556Z,102585.31
2022-12-18T11:08:39.417Z,102592.28
2022-12-18T11:11:17.340Z,102588.16
2022-12-18T11:14:11.534Z,102586.25
2022-12-18T11:17:03.131Z,102586.13
2022-12-18T11:19:36.922Z,102579.03
2022-12-18T11:22:20.068Z,102580.34
2022-12-18T11:25:30.029Z,102578.78
2022-12-18T11:27:53.211Z,102577.34
2022-12-18T11:30:32.248Z,102575.59
2022-12-18T11:33:08.122Z,102568.91
2022-12-18T11:35:38.654Z,102568.78
2022-12-18T11:38:21.157Z,102573.09
2022-12-18T11:40:54.314Z,102558.97
2022-12-18T11:43:43.513Z,102552.28
2022-12-18T11:46:19.575Z,102535.44
2022-12-18T11:49:12.455Z,102531.59
2022-12-18T11:51:49.958Z,102519.50
2022-12-18T11:54:17.755Z,102510.78
2022-12-18T11:56:49.868Z,102506.63
2022-12-18T11:59:32.898Z,102498.91
2022-12-18T12:02:21.621Z,102493.13
2022-12-18T12:05:27.175Z,102491.56
2022-12-18T12:08:10.603Z,102489.38
2022-12-18T12:11:05.878Z,102498.50
2022-12-18T12:13:40.300Z,102493.91
2022-12-18T12:16:13.095Z,102493.53
2022-12-18T12:18:53.673Z,102489.84
2022-12-18T12:21:24.103Z,102497.63
2022-12-18T12:24:06.034Z,102490.69
2022-12-18T12:26:46.315Z,102472.38
2022-12-18T12:29:56.697Z,102468.44
2022-12-18T12:32:48.263Z,102461.19
2022-12-18T12:35:41.734Z,102456.41
2022-12-18T12:38:16.125Z,102467.00
2022-12-18T12:41:00.496Z,102458.13
2022-12-18T12:43:37.435Z,102456.66
2022-12-18T12:46:13.169Z,102449.38
2022-12-18T12:49:01.105Z,102450.88
2022-12-18T12:51:38.205Z,102445.81
2022-12-18T12:54:12.547Z,102455.69
2022-12-18T12:56:51.817Z,102445.44
2022-12-18T12:59:25.554Z,102436.03
2022-12-18T13:02:06.485Z,102442.09
2022-12-18T13:05:04.815Z,102439.19
2022-12-18T13:07:41.571Z,102438.50
2022-12-18T13:10:32.725Z,102429.00
2022-12-18T13:13:11.579Z,102418.53
2022-12-18T13:15:42.076Z,102419.72
2022-12-18T13:18:09.076Z,102414.41
2022-12-18T13:20:37.484Z,102409.16
2022-12-18T13:23:25.171Z,102410.00
2022-12-18T13:25:53.827Z,102394.75
2022-12-18T13:28:48.965Z,102397.88
2022-12-18T13:31:42.046Z,102391.84
2022-12-18T13:34:45.554Z,102371.03
2022-12-18T13:37:42.372Z,102353.03
2022-12-18T13:40:48.135Z,102368.22
2022-12-18T13:43:20.845Z,102350.81
2022-12-18T13:46:19.139Z,102349.41
2022-12-18T13:48:53.545Z,102354.53
2022-12-18T13:51:21.376Z,102356.47
2022-12-18T13:53:58.375Z,102347.22
2022-12-18T13:56:27.834Z,102336.78
2022-12-18T13:59:17.515Z,102339.44
2022-12-18T14:01:51.974Z,102345.97
2022-12-18T14:04:22.876Z,102342.09
2022-12-18T14:06:52.676Z,102331.97
2022-12-18T14:09:26.533Z,102327.41
2022-12-18T14:12:15.024Z,102335.09
2022-12-18T14:14:45.495Z,102323.66
2022-12-18T14:17:13.468Z,102329.06
2022-12-18T14:19:51.589Z,102322.09
2022-12-18T14:22:31.285Z,102330.97
2022-12-18T14:25:13.775Z,102315.72
2022-12-18T14:27:47.001Z,102314.03
2022-12-18T14:30:26.684Z,102309.47
2022-12-18T14:33:13.365Z,102292.47
2022-12-18T14:35:42.913Z,102297.38
2022-12-18T14:38:39.395Z,102291.72
2022-12-18T14:41:11.503Z,102277.72
2022-12-18T14:43:44.229Z,102275.56
2022-12-18T14:46:31.746Z,102278.28
2022-12-18T14:49:00.915Z,102269.56
2022-12-18T14:51:29.976Z,102267.41
2022-12-18T14:54:00.016Z,102271.16
2022-12-18T14:56:32.575Z,102273.13
2022-12-18T14:59:07.859Z,102268.47
2022-12-18T15:01:38.920Z,102271.03
2022-12-18T15:04:30.524Z,102284.97
2022-12-18T15:07:12.825Z,102270.19
2022-12-18T15:09:42.925Z,102275.19
2022-12-18T15:12:39.021Z,102264.22
2022-12-18T15:15:27.995Z,102265.34
2022-12-18T15:18:00.406Z,102263.94
2022-12-18T15:20:29.787Z,102246.97
2022-12-18T15:22:58.465Z,102237.69
2022-12-18T15:25:36.935Z,102241.28
2022-12-18T15:28:06.699Z,102241.41
2022-12-18T15:30:36.045Z,102234.22
2022-12-18T15:33:48.035Z,102226.91
2022-12-18T15:36:25.523Z,102227.41
2022-12-18T15:39:04.547Z,102238.69
2022-12-18T15:41:39.089Z,102235.13
2022-12-18T15:44:26.405Z,102233.81
2022-12-18T15:46:55.005Z,102238.97
2022-12-18T15:49:23.885Z,102237.00
2022-12-18T15:51:55.435Z,102228.53
2022-12-18T15:54:43.217Z,102226.94
2022-12-18T15:57:26.016Z,102202.88
2022-12-18T16:00:00.515Z,102203.19
2022-12-18T16:02:29.330Z,102203.69
2022-12-18T16:04:58.526Z,102195.53
2022-12-18T16:07:28.172Z,102184.03
2022-12-18T16:09:58.347Z,102190.56
2022-12-18T16:12:27.125Z,102184.81
2022-12-18T16:14:54.683Z,102178.53
2022-12-18T16:17:22.916Z,102181.28
2022-12-18T16:19:50.511Z,102183.75
2022-12-18T16:22:24.775Z,102197.72
2022-12-18T16:24:53.987Z,102193.63
2022-12-18T16:27:22.984Z,102182.97
2022-12-18T16:29:51.856Z,102181.88
2022-12-18T16:32:22.106Z,102170.41
2022-12-18T16:34:51.924Z,102158.84
2022-12-18T16:37:20.235Z,102167.13
2022-12-18T16:39:48.644Z,102162.25
2022-12-18T16:42:20.886Z,102156.69
2022-12-18T16:44:50.438Z,102144.38
2022-12-18T16:47:19.822Z,102155.31
2022-12-18T16:49:52.575Z,102143.53
2022-12-18T16:52:23.387Z,102138.34
2022-12-18T16:54:53.396Z,102137.50
2022-12-18T16:57:25.436Z,102130.91
2022-12-18T16:59:57.631Z,102140.81
2022-12-18T17:02:30.650Z,102142.19
2022-12-18T17:05:01.364Z,102146.59
2022-12-18T17:07:31.808Z,102144.09
2022-12-18T17:10:01.733Z,102137.28
2022-12-18T17:12:32.522Z,102139.19
2022-12-18T17:15:02.254Z,102137.31
2022-12-18T17:17:31.485Z,102126.88
2022-12-18T17:20:02.947Z,102133.19
2022-12-18T17:22:34.706Z,102128.25
2022-12-18T17:25:05.218Z,102147.44
2022-12-18T17:27:34.956Z,102130.47
2022-12-18T17:30:06.423Z,102135.41
2022-12-18T17:32:36.584Z,102128.25
2022-12-18T17:35:07.504Z,102124.13
2022-12-18T17:37:38.447Z,102131.28
2022-12-18T17:40:10.234Z,102133.75
2022-12-18T17:42:40.209Z,102122.28
2022-12-18T17:45:11.774Z,102125.84
2022-12-18T17:47:43.924Z,102116.31
2022-12-18T17:50:15.055Z,102110.31
2022-12-18T17:52:46.925Z,102110.59
2022-12-18T17:55:18.068Z,102126.78
2022-12-18T17:57:47.059Z,102109.22
2022-12-18T18:00:15.135Z,102110.09
2022-12-18T18:02:42.598Z,102101.03
2022-12-18T18:05:10.574Z,102100.78
2022-12-18T18:07:40.352Z,102110.94
2022-12-18T18:10:08.364Z,102112.91
2022-12-18T18:12:55.546Z,102111.22
2022-12-18T18:15:23.095Z,102120.25
2022-12-18T18:17:50.444Z,102107.66
2022-12-18T18:20:22.565Z,102098.38
2022-12-18T18:22:50.362Z,102097.53
2022-12-18T18:25:17.578Z,102095.88
2022-12-18T18:27:44.956Z,102107.69
2022-12-18T18:30:15.218Z,102104.16
2022-12-18T18:32:42.207Z,102106.31
2022-12-18T18:35:19.476Z,102099.78
2022-12-18T18:37:51.665Z,102094.81
2022-12-18T18:40:18.906Z,102089.66
2022-12-18T18:42:46.245Z,102101.16
2022-12-18T18:45:13.356Z,102102.28
2022-12-18T18:47:40.350Z,102091.28
2022-12-18T18:50:07.955Z,102098.44
2022-12-18T18:52:35.313Z,102099.81
2022-12-18T18:55:25.571Z,102095.19
2022-12-18T18:57:53.116Z,102091.59
2022-12-18T19:00:20.446Z,102086.94
2022-12-18T19:02:48.773Z,102088.84
2022-12-18T19:05:16.328Z,102094.84
2022-12-18T19:07:43.835Z,102092.63
2022-12-18T19:10:11.580Z,102088.75
2022-12-18T19:12:57.556Z,102088.44
2022-12-18T19:15:24.995Z,102086.00
2022-12-18T19:17:52.226Z,102085.13
2022-12-18T19:20:19.765Z,102085.69
2022-12-18T19:22:55.298Z,102088.41
2022-12-18T19:25:37.163Z,102077.72
2022-12-18T19:28:21.293Z,102081.53
2022-12-18T19:30:50.777Z,102085.63
2022-12-18T19:33:41.724Z,102079.84
2022-12-18T19:36:24.114Z,102075.50
2022-12-18T19:38:53.116Z,102072.47
2022-12-18T19:41:21.224Z,102074.97
2022-12-18T19:43:49.750Z,102074.97
2022-12-18T19:46:19.962Z,102077.94
2022-12-18T19:48:47.676Z,102075.72
2022-12-18T19:51:26.055Z,102060.13
2022-12-18T19:53:58.538Z,102068.09
2022-12-18T19:56:29.075Z,102067.50
2022-12-18T19:58:57.396Z,102078.22
2022-12-18T20:01:25.484Z,102064.81
2022-12-18T20:03:55.501Z,102064.03
2022-12-18T20:06:33.160Z,102067.88
2022-12-18T20:09:03.818Z,102063.75
2022-12-18T20:11:56.478Z,102062.41
2022-12-18T20:14:23.924Z,102067.06
2022-12-18T20:16:52.325Z,102056.06
2022-12-18T20:19:20.700Z,102051.97
2022-12-18T20:21:47.737Z,102049.81
2022-12-18T20:24:14.592Z,102048.16
2022-12-18T20:26:41.568Z,102056.69
2022-12-18T20:29:09.390Z,102037.78
2022-12-18T20:31:36.909Z,102033.69
2022-12-18T20:34:06.083Z,102034.19
2022-12-18T20:36:35.121Z,102023.81
2022-12-18T20:39:05.301Z,102032.63
2022-12-18T20:41:37.402Z,102026.84
2022-12-18T20:44:09.878Z,102021.38
2022-12-18T20:46:50.548Z,102027.13
2022-12-18T20:49:17.862Z,102015.31
2022-12-18T20:51:46.200Z,102006.03
2022-12-18T20:54:13.371Z,102012.56
2022-12-18T20:56:40.276Z,102001.34
2022-12-18T20:59:07.357Z,101995.34
2022-12-18T21:01:34.358Z,101990.97
2022-12-18T21:04:02.102Z,101993.41
2022-12-18T21:06:28.958Z,101998.38
2022-12-18T21:08:55.694Z,101991.22
2022-12-18T21:11:41.794Z,101983.28
2022-12-18T21:14:12.971Z,101980.53
2022-12-18T21:16:44.032Z,101983.25
2022-12-18T21:19:17.870Z,101975.63
2022-12-18T21:21:44.928Z,101975.34
2022-12-18T21:24:12.266Z,101984.13
2022-12-18T21:26:45.113Z,101986.59
2022-12-18T21:29:15.297Z,101986.59
2022-12-18T21:31:43.097Z,101979.47
2022-12-18T21:34:15.530Z,101962.75
2022-12-18T21:36:42.349Z,101946.00
2022-12-18T21:39:09.094Z,101950.16
2022-12-18T21:41:55.377Z,101943.88
2022-12-18T21:44:23.925Z,101942.50
2022-12-18T21:46:56.764Z,101935.66
2022-12-18T21:49:27.491Z,101933.47
2022-12-18T21:51:56.125Z,101924.16
2022-12-18T21:54:23.403Z,101916.78
2022-12-18T21:56:52.465Z,101912.34
2022-12-18T21:59:37.650Z,101911.53
2022-12-18T22:02:16.988Z,101901.94
2022-12-18T22:04:46.067Z,101898.91
2022-12-18T22:07:14.422Z,101892.34
2022-12-18T22:09:41.442Z,101888.00
2022-12-18T22:12:09.119Z,101886.31
2022-12-18T22:14:36.151Z,101875.34
2022-12-18T22:17:02.997Z,101869.31
2022-12-18T22:19:30.751Z,101847.66
2022-12-18T22:21:57.329Z,101857.00
2022-12-18T22:24:26.306Z,101857.25
2022-12-18T22:26:58.605Z,101856.41
2022-12-18T22:29:47.422Z,101848.22
2022-12-18T22:32:20.672Z,101836.44
2022-12-18T22:35:04.913Z,101816.94
2022-12-18T22:37:34.041Z,101824.34
2022-12-18T22:40:02.888Z,101825.72
2022-12-18T22:42:30.776Z,101819.16
2022-12-18T22:44:57.482Z,101802.69
2022-12-18T22:47:29.183Z,101801.88
2022-12-18T22:49:56.662Z,101800.78
2022-12-18T22:52:24.878Z,101802.69
2022-12-18T22:54:53.225Z,101801.34
2022-12-18T22:57:20.656Z,101800.78
2022-12-18T22:59:47.443Z,101801.03
2022-12-18T23:02:15.420Z,101802.41
2022-12-18T23:04:42.402Z,101805.44
2022-12-18T23:07:09.188Z,101804.91
2022-12-18T23:09:38.066Z,101815.03
2022-12-18T23:12:04.829Z,101808.47
2022-12-18T23:14:32.039Z,101795.00
2022-12-18T23:16:58.776Z,101782.66
2022-12-18T23:19:25.679Z,101783.50
2022-12-18T23:21:52.359Z,101770.88
2022-12-18T23:24:21.530Z,101759.09
2022-12-18T23:26:48.377Z,101763.19
2022-12-18T23:29:15.312Z,101748.09
2022-12-18T23:31:42.230Z,101752.50
2022-12-18T23:34:12.543Z,101759.63
2022-12-18T23:36:46.680Z,101750.31
2022-12-18T23:39:22.364Z,101766.75
2022-12-18T23:42:00.241Z,101774.69
2022-12-18T23:44:27.716Z,101759.88
2022-12-18T23:46:55.119Z,101762.34
2022-12-18T23:49:22.135Z,101758.22
2022-12-18T23:51:49.200Z,101750.28
2022-12-18T23:54:16.024Z,101754.66
2022-12-18T23:56:42.655Z,101752.50
2022-12-18T23:59:09.417Z,101747.53
