createdAt,value
2023-02-04T00:02:02.426Z,99.90
2023-02-04T00:04:32.077Z,99.90
2023-02-04T00:07:00.263Z,99.90
2023-02-04T00:09:28.449Z,99.90
2023-02-04T00:11:56.717Z,99.90
2023-02-04T00:14:25.098Z,99.90
2023-02-04T00:16:53.338Z,99.90
2023-02-04T00:19:21.587Z,99.90
2023-02-04T00:21:51.196Z,99.90
2023-02-04T00:24:19.421Z,99.90
2023-02-04T00:26:47.732Z,99.90
2023-02-04T00:29:16.336Z,99.90
2023-02-04T00:31:44.743Z,99.90
2023-02-04T00:34:13.090Z,99.90
2023-02-04T00:36:41.340Z,99.90
2023-02-04T00:39:11.032Z,99.90
2023-02-04T00:41:39.313Z,99.90
2023-02-04T00:44:07.584Z,99.90
2023-02-04T00:46:36.178Z,99.90
2023-02-04T00:49:06.636Z,99.90
2023-02-04T00:51:35.340Z,99.90
2023-02-04T00:54:03.546Z,99.90
2023-02-04T00:56:33.319Z,99.90
2023-02-04T00:59:01.753Z,99.90
2023-02-04T01:01:30.103Z,99.90
2023-02-04T01:03:58.306Z,99.90
2023-02-04T01:06:26.552Z,99.90
2023-02-04T01:08:55.152Z,99.90
2023-02-04T01:11:23.384Z,99.90
2023-02-04T01:13:52.936Z,99.90
2023-02-04T01:16:21.143Z,99.90
2023-02-04T01:18:49.421Z,99.90
2023-02-04T01:21:17.695Z,99.90
2023-02-04T01:23:45.944Z,99.90
2023-02-04T01:26:14.254Z,99.90
2023-02-04T01:28:42.414Z,99.90
2023-02-04T01:31:12.219Z,99.90
2023-02-04T01:33:40.741Z,99.90
2023-02-04T01:36:09.340Z,99.90
2023-02-04T01:38:37.559Z,99.90
2023-02-04T01:41:06.473Z,99.90
2023-02-04T01:43:35.245Z,99.90
2023-02-04T01:46:03.531Z,99.90
2023-02-04T01:48:33.436Z,99.90
2023-02-04T01:51:05.633Z,99.90
2023-02-04T01:53:34.937Z,99.90
2023-02-04T01:56:04.232Z,99.90
2023-02-04T01:58:34.353Z,99.90
2023-02-04T02:01:02.560Z,99.90
2023-02-04T02:03:32.648Z,99.90
2023-02-04T02:06:00.848Z,99.90
2023-02-04T02:08:28.990Z,99.90
2023-02-04T02:10:57.186Z,99.90
2023-02-04T02:13:26.572Z,99.90
2023-02-04T02:15:55.003Z,99.90
2023-02-04T02:18:25.276Z,99.90
2023-02-04T02:20:55.238Z,99.90
2023-02-04T02:23:28.659Z,99.90
2023-02-04T02:25:58.473Z,99.90
2023-02-04T02:28:26.745Z,99.90
2023-02-04T02:30:55.004Z,99.90
2023-02-04T02:33:23.523Z,99.90
2023-02-04T02:35:51.783Z,99.90
2023-02-04T02:38:21.319Z,99.90
2023-02-04T02:40:51.160Z,99.90
2023-02-04T02:43:23.340Z,99.90
2023-02-04T02:45:52.907Z,99.90
2023-02-04T02:48:21.239Z,99.90
2023-02-04T02:50:50.474Z,99.90
2023-02-04T02:53:21.104Z,99.90
2023-02-04T02:55:49.870Z,99.90
2023-02-04T02:58:23.713Z,99.90
2023-02-04T03:00:52.130Z,99.90
2023-02-04T03:03:26.114Z,99.90
2023-02-04T03:05:57.028Z,99.90
2023-02-04T03:08:25.410Z,99.90
2023-02-04T03:10:54.097Z,99.90
2023-02-04T03:13:24.244Z,99.90
2023-02-04T03:15:52.980Z,99.90
2023-02-04T03:18:22.667Z,99.90
2023-02-04T03:20:53.124Z,99.90
2023-02-04T03:23:21.773Z,99.90
2023-02-04T03:25:50.350Z,99.90
2023-02-04T03:28:18.795Z,99.90
2023-02-04T03:30:56.784Z,99.90
2023-02-04T03:33:26.332Z,99.90
2023-02-04T03:35:54.508Z,99.90
2023-02-04T03:38:22.978Z,99.90
2023-02-04T03:40:51.417Z,99.90
2023-02-04T03:43:19.668Z,99.90
2023-02-04T03:45:49.273Z,99.90
2023-02-04T03:48:17.557Z,99.90
2023-02-04T03:50:46.009Z,99.90
2023-02-04T03:53:14.501Z,99.90
2023-02-04T03:55:42.617Z,99.90
2023-02-04T03:58:10.983Z,99.90
2023-02-04T04:00:39.169Z,99.90
2023-02-04T04:03:09.229Z,99.90
2023-02-04T04:05:37.654Z,99.90
2023-02-04T04:08:06.070Z,99.90
2023-02-04T04:10:34.446Z,99.90
2023-02-04T04:13:03.616Z,99.90
2023-02-04T04:15:32.395Z,99.90
2023-02-04T04:18:01.011Z,99.90
2023-02-04T04:20:31.138Z,99.90
2023-02-04T04:22:59.563Z,99.90
2023-02-04T04:25:27.841Z,99.90
2023-02-04T04:27:55.997Z,99.90
2023-02-04T04:30:24.172Z,99.90
2023-02-04T04:32:52.338Z,99.90
2023-02-04T04:35:20.676Z,99.90
2023-02-04T04:37:50.377Z,99.90
2023-02-04T04:40:19.078Z,99.90
2023-02-04T04:42:47.347Z,99.90
2023-02-04T04:45:16.089Z,99.90
2023-02-04T04:47:44.300Z,99.90
2023-02-04T04:50:12.592Z,99.90
2023-02-04T04:52:41.183Z,99.90
2023-02-04T04:55:12.049Z,99.90
2023-02-04T04:57:40.327Z,99.90
2023-02-04T05:00:10.188Z,99.90
2023-02-04T05:02:38.534Z,99.90
2023-02-04T05:05:07.367Z,99.90
2023-02-04T05:07:35.627Z,99.90
2023-02-04T05:10:04.073Z,99.90
2023-02-04T05:12:33.727Z,99.90
2023-02-04T05:15:01.946Z,99.90
2023-02-04T05:17:30.575Z,99.90
2023-02-04T05:19:58.756Z,99.90
2023-02-04T05:22:27.027Z,99.90
2023-02-04T05:24:55.731Z,99.90
2023-02-04T05:27:23.923Z,99.90
2023-02-04T05:29:53.795Z,99.90
2023-02-04T05:32:21.950Z,99.90
2023-02-04T05:34:50.183Z,99.90
2023-02-04T05:37:21.074Z,99.90
2023-02-04T05:39:49.442Z,99.90
2023-02-04T05:42:17.774Z,99.90
2023-02-04T05:44:46.001Z,99.90
2023-02-04T05:47:15.897Z,99.90
2023-02-04T05:49:44.388Z,99.90
2023-02-04T05:52:12.613Z,99.90
2023-02-04T05:54:41.689Z,1.00
2023-02-04T05:57:09.976Z,1.00
2023-02-04T05:59:38.317Z,1.00
2023-02-04T06:02:06.544Z,1.00
2023-02-04T06:04:36.169Z,1.00
2023-02-04T06:07:04.733Z,1.00
2023-02-04T06:09:32.951Z,1.00
2023-02-04T06:12:01.188Z,1.00
2023-02-04T06:14:29.583Z,1.00
2023-02-04T06:16:57.775Z,1.00
2023-02-04T06:19:26.055Z,1.00
2023-02-04T06:21:55.662Z,1.00
2023-02-04T06:24:23.791Z,1.00
2023-02-04T06:26:51.986Z,1.00
2023-02-04T06:29:20.147Z,99.90
2023-02-04T06:31:49.642Z,99.90
2023-02-04T06:34:18.075Z,99.90
2023-02-04T06:36:46.325Z,99.90
2023-02-04T06:39:15.923Z,99.90
2023-02-04T06:41:44.092Z,99.90
2023-02-04T06:44:12.266Z,99.90
2023-02-04T06:46:40.914Z,99.90
2023-02-04T06:49:09.276Z,99.90
2023-02-04T06:51:37.449Z,99.90
2023-02-04T06:54:05.671Z,99.90
2023-02-04T06:56:35.208Z,99.90
2023-02-04T06:59:03.559Z,99.90
2023-02-04T07:01:31.790Z,99.90
2023-02-04T07:04:00.207Z,99.90
2023-02-04T07:06:28.578Z,99.90
2023-02-04T07:08:56.801Z,99.90
2023-02-04T07:11:25.186Z,99.90
2023-02-04T07:13:54.745Z,99.90
2023-02-04T07:16:23.415Z,99.90
2023-02-04T07:18:51.632Z,99.90
2023-02-04T07:21:19.766Z,99.90
2023-02-04T07:23:48.133Z,99.90
2023-02-04T07:26:16.462Z,99.90
2023-02-04T07:28:44.793Z,99.90
2023-02-04T07:31:14.477Z,99.90
2023-02-04T07:33:42.838Z,99.90
2023-02-04T07:36:11.110Z,99.90
2023-02-04T07:38:39.461Z,99.90
2023-02-04T07:41:07.645Z,99.90
2023-02-04T07:43:36.184Z,99.90
2023-02-04T07:46:04.442Z,99.90
2023-02-04T07:48:34.131Z,99.90
2023-02-04T07:51:02.529Z,99.90
2023-02-04T07:53:30.804Z,99.90
2023-02-04T07:55:58.909Z,99.90
2023-02-04T07:58:27.177Z,99.90
2023-02-04T08:00:55.627Z,99.90
2023-02-04T08:03:23.897Z,99.90
2023-02-04T08:05:53.385Z,99.90
2023-02-04T08:08:21.749Z,99.90
2023-02-04T08:10:50.227Z,99.90
2023-02-04T08:13:19.000Z,99.90
2023-02-04T08:15:47.424Z,99.90
2023-02-04T08:18:15.716Z,99.90
2023-02-04T08:20:44.157Z,99.90
2023-02-04T08:23:14.362Z,99.90
2023-02-04T08:25:42.555Z,99.90
2023-02-04T08:28:10.827Z,99.90
2023-02-04T08:30:39.027Z,99.90
2023-02-04T08:33:07.456Z,99.90
2023-02-04T08:35:35.691Z,99.90
2023-02-04T08:38:04.156Z,99.90
2023-02-04T08:40:34.284Z,99.90
2023-02-04T08:43:02.660Z,99.90
2023-02-04T08:45:30.953Z,99.90
2023-02-04T08:47:59.425Z,99.90
2023-02-04T08:50:29.025Z,99.90
2023-02-04T08:52:57.323Z,99.90
2023-02-04T08:55:26.332Z,99.90
2023-02-04T08:57:55.944Z,1.00
2023-02-04T09:00:25.057Z,99.90
2023-02-04T09:02:53.223Z,99.90
2023-02-04T09:05:21.851Z,99.90
2023-02-04T09:07:50.030Z,99.90
2023-02-04T09:10:18.469Z,99.90
2023-02-04T09:12:46.708Z,99.90
2023-02-04T09:15:16.502Z,99.90
2023-02-04T09:17:44.728Z,99.90
2023-02-04T09:20:13.831Z,99.90
2023-02-04T09:22:42.016Z,99.90
2023-02-04T09:25:11.143Z,99.90
2023-02-04T09:27:39.708Z,99.90
2023-02-04T09:30:09.014Z,99.90
2023-02-04T09:32:38.590Z,99.90
2023-02-04T09:35:07.269Z,99.90
2023-02-04T09:37:35.453Z,99.90
2023-02-04T09:40:03.755Z,1.00
2023-02-04T09:42:32.302Z,1.00
2023-02-04T09:50:01.788Z,1.00
2023-02-04T09:52:30.314Z,1.00
2023-02-04T09:54:58.664Z,1.00
2023-02-04T09:57:27.534Z,1.00
2023-02-04T09:59:56.320Z,1.00
2023-02-04T10:02:26.530Z,1.00
2023-02-04T10:04:58.687Z,1.00
2023-02-04T10:07:29.942Z,1.00
2023-02-04T10:09:58.302Z,1.00
2023-02-04T10:12:27.297Z,1.00
2023-02-04T10:14:55.529Z,1.00
2023-02-04T10:17:24.436Z,1.00
2023-02-04T10:19:53.082Z,1.00
2023-02-04T10:22:23.844Z,99.90
2023-02-04T10:24:55.208Z,99.90
2023-02-04T10:27:23.439Z,99.90
2023-02-04T10:29:58.477Z,99.90
2023-02-04T10:32:29.608Z,1.00
2023-02-04T10:35:02.303Z,99.90
2023-02-04T10:37:32.168Z,99.90
2023-02-04T10:40:01.916Z,99.90
2023-02-04T10:42:31.470Z,1.00
2023-02-04T10:45:00.208Z,99.90
2023-02-04T10:47:31.519Z,99.90
2023-02-04T10:50:04.804Z,99.90
2023-02-04T10:52:37.641Z,1.00
2023-02-04T10:55:09.710Z,99.90
2023-02-04T10:57:41.168Z,99.90
2023-02-04T11:02:49.049Z,99.90
2023-02-04T11:05:19.239Z,99.90
2023-02-04T11:07:49.578Z,99.90
2023-02-04T11:10:21.850Z,99.90
2023-02-04T11:13:02.600Z,1.00
2023-02-04T11:15:46.986Z,1.00
2023-02-04T11:18:28.058Z,1.00
2023-02-04T11:20:58.971Z,99.90
2023-02-04T11:26:14.605Z,99.90
2023-02-04T11:28:56.192Z,99.90
2023-02-04T11:31:31.880Z,99.90
2023-02-04T11:34:13.124Z,99.90
2023-02-04T11:51:50.497Z,1.00
2023-02-04T12:04:25.126Z,99.90
2023-02-04T12:07:00.913Z,99.90
2023-02-04T12:09:31.117Z,99.90
2023-02-04T12:12:02.552Z,99.90
2023-02-04T12:14:34.149Z,99.90
2023-02-04T12:17:02.636Z,99.90
2023-02-04T12:19:31.003Z,99.90
2023-02-04T12:21:59.390Z,99.90
2023-02-04T12:24:27.758Z,99.90
2023-02-04T12:26:55.955Z,99.90
2023-02-04T12:29:25.563Z,99.90
2023-02-04T12:31:54.049Z,99.90
2023-02-04T12:34:22.364Z,99.90
2023-02-04T12:36:50.686Z,99.90
2023-02-04T12:39:19.374Z,99.90
2023-02-04T12:41:47.667Z,99.90
2023-02-04T12:44:17.519Z,99.90
2023-02-04T12:51:46.913Z,1.00
2023-02-04T12:54:15.191Z,99.90
2023-02-04T12:56:43.381Z,99.90
2023-02-04T13:01:40.145Z,99.90
2023-02-04T13:04:09.818Z,99.90
2023-02-04T13:06:38.070Z,1.00
2023-02-04T13:11:34.956Z,99.90
2023-02-04T13:14:03.280Z,1.00
2023-02-04T13:16:31.579Z,1.00
2023-02-04T13:19:00.201Z,85.50
2023-02-04T13:26:28.396Z,99.90
2023-02-04T13:28:56.693Z,99.90
2023-02-04T13:31:24.973Z,99.90
2023-02-04T13:33:53.263Z,99.90
2023-02-04T13:36:21.575Z,99.90
2023-02-04T13:38:51.579Z,99.90
2023-02-04T13:41:19.970Z,99.90
2023-02-04T13:43:48.320Z,99.90
2023-02-04T13:46:16.542Z,99.90
2023-02-04T13:48:44.828Z,99.90
2023-02-04T13:51:13.099Z,99.90
2023-02-04T13:53:41.530Z,99.90
2023-02-04T13:56:11.182Z,99.90
2023-02-04T13:58:43.725Z,99.90
2023-02-04T14:01:11.991Z,99.90
2023-02-04T14:03:40.716Z,99.90
2023-02-04T14:06:09.026Z,99.90
2023-02-04T14:08:37.216Z,99.90
2023-02-04T14:11:07.299Z,99.90
2023-02-04T14:13:36.787Z,99.90
2023-02-04T14:16:05.644Z,99.90
2023-02-04T14:18:34.053Z,99.90
2023-02-04T14:21:02.350Z,99.90
2023-02-04T14:23:30.596Z,99.90
2023-02-04T14:25:58.813Z,99.90
2023-02-04T14:28:27.239Z,99.90
2023-02-04T14:30:56.912Z,99.90
2023-02-04T14:33:25.098Z,99.90
2023-02-04T14:35:53.307Z,99.90
2023-02-04T14:38:21.739Z,99.90
2023-02-04T14:40:50.067Z,99.90
2023-02-04T14:43:18.284Z,99.90
2023-02-04T14:45:46.608Z,99.90
2023-02-04T14:48:16.629Z,99.90
2023-02-04T14:50:44.858Z,99.90
2023-02-04T14:53:13.145Z,99.90
2023-02-04T14:55:41.478Z,99.90
2023-02-04T14:58:09.729Z,99.90
2023-02-04T15:00:38.037Z,99.90
2023-02-04T15:03:06.707Z,99.90
2023-02-04T15:05:36.461Z,1.00
2023-02-04T15:08:04.783Z,99.90
2023-02-04T15:10:33.312Z,99.90
2023-02-04T15:13:01.860Z,99.90
2023-02-04T15:15:30.225Z,99.90
2023-02-04T15:17:58.714Z,1.00
2023-02-04T15:20:26.954Z,99.90
2023-02-04T15:22:56.586Z,99.90
2023-02-04T15:25:25.346Z,99.90
2023-02-04T15:27:53.548Z,99.90
2023-02-04T15:30:21.912Z,99.90
2023-02-04T15:32:50.068Z,99.90
2023-02-04T15:35:18.284Z,99.90
2023-02-04T15:37:46.562Z,99.90
2023-02-04T15:40:16.403Z,99.90
2023-02-04T15:42:44.686Z,99.90
2023-02-04T15:45:12.950Z,99.90
2023-02-04T15:47:41.113Z,99.90
2023-02-04T15:50:11.067Z,99.90
2023-02-04T15:52:39.523Z,99.90
2023-02-04T15:55:08.280Z,99.90
2023-02-04T15:57:38.678Z,99.90
2023-02-04T16:00:08.299Z,99.90
2023-02-04T16:02:36.565Z,99.90
2023-02-04T16:05:05.090Z,99.90
2023-02-04T16:07:33.258Z,99.90
2023-02-04T16:10:01.474Z,99.90
2023-02-04T16:12:30.617Z,99.90
2023-02-04T16:15:00.232Z,99.90
2023-02-04T16:17:28.552Z,99.90
2023-02-04T16:19:58.180Z,99.90
2023-02-04T16:22:26.826Z,99.90
2023-02-04T16:24:55.251Z,99.90
2023-02-04T16:27:23.827Z,99.90
2023-02-04T16:29:52.013Z,99.90
2023-02-04T16:32:21.737Z,99.90
2023-02-04T16:34:50.037Z,99.90
2023-02-04T16:37:18.309Z,99.90
2023-02-04T16:39:46.935Z,99.90
2023-02-04T16:42:15.316Z,99.90
2023-02-04T16:44:43.564Z,99.90
2023-02-04T16:47:12.363Z,99.90
2023-02-04T16:49:44.645Z,99.90
2023-02-04T16:52:13.106Z,99.90
2023-02-04T16:54:41.633Z,99.90
2023-02-04T16:57:10.177Z,99.90
2023-02-04T16:59:38.426Z,99.90
2023-02-04T17:02:07.011Z,99.90
2023-02-04T17:04:35.185Z,99.90
2023-02-04T17:07:05.591Z,98.40
2023-02-04T17:09:34.056Z,95.60
2023-02-04T17:12:02.426Z,94.80
2023-02-04T17:14:30.645Z,95.00
2023-02-04T17:16:59.162Z,97.30
2023-02-04T17:19:27.514Z,99.90
2023-02-04T17:21:55.931Z,99.90
2023-02-04T17:24:25.567Z,99.90
2023-02-04T17:26:53.755Z,99.90
2023-02-04T17:29:23.933Z,99.90
2023-02-04T17:31:53.869Z,99.90
2023-02-04T17:34:22.554Z,99.90
2023-02-04T17:36:50.809Z,99.90
2023-02-04T17:39:19.019Z,99.90
2023-02-04T17:41:48.667Z,99.90
2023-02-04T17:44:20.148Z,99.90
2023-02-04T17:46:48.428Z,99.90
2023-02-04T17:49:16.657Z,99.90
2023-02-04T17:51:44.883Z,99.90
2023-02-04T17:54:13.705Z,99.90
2023-02-04T17:56:41.995Z,99.90
2023-02-04T17:59:12.748Z,99.90
2023-02-04T18:01:44.120Z,99.90
2023-02-04T18:04:14.182Z,99.90
2023-02-04T18:06:42.515Z,99.90
2023-02-04T18:09:16.668Z,99.90
2023-02-04T18:11:46.129Z,99.90
2023-02-04T18:14:18.187Z,99.90
2023-02-04T18:16:46.965Z,99.90
2023-02-04T18:19:19.339Z,99.90
2023-02-04T18:21:48.405Z,99.90
2023-02-04T18:24:19.412Z,99.90
2023-02-04T18:26:49.742Z,99.90
2023-02-04T18:29:32.350Z,99.90
2023-02-04T18:32:02.909Z,99.90
2023-02-04T18:34:37.850Z,99.90
2023-02-04T18:37:31.575Z,99.90
2023-02-04T18:40:24.175Z,99.90
2023-02-04T18:43:04.995Z,99.90
2023-02-04T18:45:34.829Z,99.90
2023-02-04T18:48:30.010Z,99.90
2023-02-04T18:50:59.290Z,99.90
2023-02-04T18:53:28.775Z,99.90
2023-02-04T18:55:59.011Z,99.90
2023-02-04T18:58:31.258Z,99.90
2023-02-04T19:01:04.021Z,99.90
2023-02-04T19:03:37.634Z,99.90
2023-02-04T19:06:25.969Z,99.90
2023-02-04T19:08:55.554Z,99.90
2023-02-04T19:11:34.789Z,99.90
2023-02-04T19:14:04.161Z,99.90
2023-02-04T19:16:37.613Z,99.90
2023-02-04T19:19:26.742Z,99.90
2023-02-04T19:21:55.431Z,99.90
2023-02-04T19:24:25.969Z,99.90
2023-02-04T19:26:56.125Z,99.90
2023-02-04T19:29:41.436Z,99.90
2023-02-04T19:32:30.009Z,99.90
2023-02-04T19:35:13.838Z,99.90
2023-02-04T19:37:42.955Z,99.90
2023-02-04T19:40:31.074Z,99.90
2023-02-04T19:43:15.170Z,99.90
2023-02-04T19:45:44.311Z,99.90
2023-02-04T19:48:23.744Z,99.90
2023-02-04T19:50:54.152Z,99.90
2023-02-04T19:53:23.783Z,99.90
2023-02-04T19:55:53.317Z,99.90
2023-02-04T19:58:23.446Z,99.90
2023-02-04T20:01:00.012Z,99.90
2023-02-04T20:03:37.341Z,99.90
2023-02-04T20:06:30.982Z,99.90
2023-02-04T20:09:01.909Z,99.90
2023-02-04T20:11:58.176Z,99.90
2023-02-04T20:14:47.262Z,99.90
2023-02-04T20:17:40.015Z,99.90
2023-02-04T20:20:31.684Z,99.90
2023-02-04T20:23:01.328Z,99.90
2023-02-04T20:25:48.640Z,99.90
2023-02-04T20:28:37.052Z,99.90
2023-02-04T20:31:27.090Z,99.90
2023-02-04T20:33:57.250Z,99.90
2023-02-04T20:36:42.731Z,99.90
2023-02-04T20:39:39.133Z,99.90
2023-02-04T20:42:44.321Z,99.90
2023-02-04T20:45:33.838Z,99.90
2023-02-04T20:48:11.608Z,99.90
2023-02-04T20:50:45.539Z,99.90
2023-02-04T20:53:24.726Z,99.90
2023-02-04T20:55:55.736Z,99.90
2023-02-04T20:58:25.618Z,99.90
2023-02-04T21:00:56.111Z,99.90
2023-02-04T21:03:27.464Z,99.90
2023-02-04T21:05:58.058Z,99.90
2023-02-04T21:08:30.548Z,99.90
2023-02-04T21:10:59.497Z,99.90
2023-02-04T21:13:27.721Z,99.90
2023-02-04T21:15:56.758Z,99.90
2023-02-04T21:18:25.268Z,99.90
2023-02-04T21:20:53.542Z,99.90
2023-02-04T21:23:21.863Z,99.90
2023-02-04T21:25:51.529Z,99.90
2023-02-04T21:28:19.958Z,99.90
2023-02-04T21:30:48.463Z,99.90
2023-02-04T21:33:17.231Z,99.90
2023-02-04T21:35:45.760Z,99.90
2023-02-04T21:38:13.939Z,99.90
2023-02-04T21:40:42.665Z,99.90
2023-02-04T21:43:12.674Z,99.90
2023-02-04T21:45:40.814Z,99.90
2023-02-04T21:48:09.417Z,99.90
2023-02-04T21:50:39.507Z,99.90
2023-02-04T21:53:08.524Z,99.90
2023-02-04T21:55:37.123Z,99.90
2023-02-04T21:58:05.371Z,99.90
2023-02-04T22:00:35.699Z,99.90
2023-02-04T22:03:04.138Z,99.90
2023-02-04T22:05:32.789Z,99.90
2023-02-04T22:08:01.937Z,99.90
2023-02-04T22:10:30.439Z,99.90
2023-02-04T22:12:58.736Z,99.90
2023-02-04T22:15:28.640Z,99.90
2023-02-04T22:17:58.415Z,99.90
2023-02-04T22:20:26.979Z,99.90
2023-02-04T22:22:55.366Z,99.90
2023-02-04T22:25:23.911Z,99.90
2023-02-04T22:27:52.257Z,99.90
2023-02-04T22:30:20.616Z,99.90
2023-02-04T22:32:48.992Z,99.90
2023-02-04T22:35:19.210Z,99.90
2023-02-04T22:37:47.412Z,99.90
2023-02-04T22:40:15.738Z,99.90
2023-02-04T22:42:44.174Z,99.90
2023-02-04T22:45:13.250Z,99.90
2023-02-04T22:47:41.475Z,99.90
2023-02-04T22:50:10.631Z,99.90
2023-02-04T22:52:40.264Z,99.90
2023-02-04T22:55:08.939Z,99.90
2023-02-04T22:57:37.157Z,99.90
2023-02-04T23:00:09.204Z,99.90
2023-02-04T23:02:37.849Z,99.90
2023-02-04T23:05:06.315Z,99.90
2023-02-04T23:07:35.070Z,99.90
2023-02-04T23:10:04.908Z,99.90
2023-02-04T23:12:33.591Z,99.90
2023-02-04T23:15:02.154Z,99.90
2023-02-04T23:17:30.646Z,99.90
2023-02-04T23:19:58.843Z,99.90
2023-02-04T23:22:27.070Z,99.90
2023-02-04T23:24:55.301Z,99.90
2023-02-04T23:27:24.975Z,99.90
2023-02-04T23:29:53.120Z,99.90
2023-02-04T23:32:21.363Z,99.90
2023-02-04T23:34:49.538Z,99.90
2023-02-04T23:37:17.933Z,99.90
2023-02-04T23:39:46.556Z,99.90
2023-02-04T23:42:15.250Z,99.90
2023-02-04T23:44:44.924Z,99.90
2023-02-04T23:47:13.140Z,99.90
2023-02-04T23:49:41.296Z,99.90
2023-02-04T23:52:09.731Z,99.90
2023-02-04T23:54:40.036Z,99.90
2023-02-04T23:57:09.154Z,99.90
2023-02-04T23:59:40.957Z,99.90
