createdAt,value
2022-09-23T00:04:56.857Z,8.88
2022-09-23T00:10:01.066Z,4.38
2022-09-23T00:15:05.792Z,3.08
2022-09-23T00:20:11.986Z,4.47
2022-09-23T00:25:16.081Z,5.03
2022-09-23T00:30:20.272Z,3.40
2022-09-23T00:35:25.669Z,5.15
2022-09-23T00:40:29.936Z,4.50
2022-09-23T00:45:34.220Z,6.28
2022-09-23T00:50:45.707Z,6.10
2022-09-23T00:55:54.381Z,5.35
2022-09-23T01:01:00.853Z,2.90
2022-09-23T01:06:07.268Z,3.08
2022-09-23T01:11:25.945Z,3.58
2022-09-23T01:16:37.544Z,14.32
2022-09-23T01:21:51.922Z,6.40
2022-09-23T01:27:41.360Z,5.80
2022-09-23T01:33:04.812Z,3.47
2022-09-23T01:38:24.780Z,2.42
2022-09-23T01:43:37.513Z,2.53
2022-09-23T01:48:53.247Z,4.03
2022-09-23T01:54:05.764Z,3.97
2022-09-23T01:59:14.675Z,2.85
2022-09-23T02:04:23.951Z,3.75
2022-09-23T02:09:35.128Z,3.15
2022-09-23T02:14:45.611Z,2.90
2022-09-23T02:19:55.739Z,5.05
2022-09-23T02:25:00.013Z,3.38
2022-09-23T02:30:10.130Z,3.92
2022-09-23T02:35:22.708Z,4.22
2022-09-23T02:40:33.211Z,3.58
2022-09-23T02:45:39.252Z,3.42
2022-09-23T02:50:44.858Z,4.97
2022-09-23T02:55:49.697Z,4.93
2022-09-23T03:01:02.096Z,4.45
2022-09-23T03:06:17.233Z,5.60
2022-09-23T03:11:22.160Z,4.28
2022-09-23T03:16:33.927Z,4.38
2022-09-23T03:21:45.053Z,5.57
2022-09-23T03:26:50.600Z,4.82
2022-09-23T03:31:55.893Z,4.57
2022-09-23T03:37:07.002Z,5.38
2022-09-23T03:42:16.984Z,5.95
2022-09-23T03:47:22.321Z,9.45
2022-09-23T03:52:28.565Z,10.65
2022-09-23T03:57:32.663Z,11.10
2022-09-23T04:02:36.735Z,8.65
2022-09-23T04:07:42.540Z,10.48
2022-09-23T04:12:47.146Z,12.73
2022-09-23T04:17:51.347Z,17.42
2022-09-23T04:22:57.436Z,10.90
2022-09-23T04:28:01.565Z,20.15
2022-09-23T04:33:05.694Z,21.75
2022-09-23T04:38:12.128Z,14.63
2022-09-23T04:43:16.545Z,12.30
2022-09-23T04:48:20.739Z,11.93
2022-09-23T04:53:26.179Z,8.05
2022-09-23T04:58:30.420Z,5.25
2022-09-23T05:03:36.079Z,9.52
2022-09-23T05:08:41.916Z,10.43
2022-09-23T05:13:46.487Z,10.93
2022-09-23T05:18:51.866Z,19.25
2022-09-23T05:24:00.872Z,30.35
2022-09-23T05:29:05.082Z,23.10
2022-09-23T05:34:09.124Z,23.25
2022-09-23T05:39:14.768Z,23.02
2022-09-23T05:44:18.827Z,18.00
2022-09-23T05:49:37.736Z,16.92
2022-09-23T05:54:49.984Z,16.52
2022-09-23T05:59:54.041Z,15.18
2022-09-23T06:05:02.413Z,17.98
2022-09-23T06:10:22.389Z,28.80
2022-09-23T06:15:27.746Z,23.00
2022-09-23T06:20:35.781Z,15.07
2022-09-23T06:25:41.724Z,16.67
2022-09-23T06:30:48.442Z,9.98
2022-09-23T06:35:59.784Z,6.13
2022-09-23T06:41:05.934Z,5.97
2022-09-23T06:46:10.403Z,6.93
2022-09-23T06:51:19.650Z,4.65
2022-09-23T06:56:28.780Z,6.80
2022-09-23T07:01:33.557Z,4.37
2022-09-23T07:06:38.201Z,10.13
2022-09-23T07:11:44.034Z,6.63
2022-09-23T07:16:50.584Z,5.20
2022-09-23T07:21:55.572Z,4.35
2022-09-23T07:27:01.098Z,7.13
2022-09-23T07:32:13.344Z,6.13
2022-09-23T07:37:19.304Z,5.05
2022-09-23T07:42:24.679Z,4.00
2022-09-23T07:47:29.017Z,3.58
2022-09-23T07:52:32.996Z,12.18
2022-09-23T07:57:38.755Z,4.30
2022-09-23T08:02:42.768Z,4.47
2022-09-23T08:07:48.564Z,4.20
2022-09-23T08:12:53.871Z,4.50
2022-09-23T08:17:59.786Z,7.68
2022-09-23T08:23:03.667Z,7.75
2022-09-23T08:28:09.385Z,4.80
2022-09-23T08:33:13.664Z,5.85
2022-09-23T08:38:17.779Z,4.43
2022-09-23T08:43:27.731Z,4.80
2022-09-23T08:48:36.094Z,5.20
2022-09-23T08:53:40.469Z,5.10
2022-09-23T08:58:56.525Z,3.30
2022-09-23T09:04:03.204Z,10.02
2022-09-23T09:09:14.684Z,5.13
2022-09-23T09:14:28.209Z,3.80
2022-09-23T09:19:54.268Z,3.42
2022-09-23T09:25:06.284Z,2.38
2022-09-23T09:30:15.796Z,4.07
2022-09-23T09:35:33.389Z,3.92
2022-09-23T09:40:49.308Z,4.15
2022-09-23T09:46:05.220Z,2.50
2022-09-23T09:51:21.759Z,2.08
2022-09-23T09:56:33.496Z,4.28
2022-09-23T10:01:39.455Z,5.50
2022-09-23T10:06:43.358Z,1.67
2022-09-23T10:12:11.907Z,1.65
2022-09-23T10:17:22.740Z,1.00
2022-09-23T10:22:30.422Z,1.45
2022-09-23T10:27:37.249Z,1.17
2022-09-23T10:32:47.418Z,1.30
2022-09-23T10:37:53.594Z,0.85
2022-09-23T10:43:34.748Z,1.10
2022-09-23T10:48:58.751Z,1.75
2022-09-23T10:54:08.947Z,2.15
2022-09-23T10:59:48.485Z,2.05
2022-09-23T11:05:27.377Z,3.53
2022-09-23T11:10:55.871Z,2.67
2022-09-23T11:16:11.757Z,2.83
2022-09-23T11:21:35.032Z,1.58
2022-09-23T11:26:48.929Z,7.65
2022-09-23T11:32:11.250Z,2.15
2022-09-23T11:37:20.990Z,2.08
2022-09-23T11:42:30.427Z,0.80
2022-09-23T11:47:44.524Z,3.72
2022-09-23T11:52:58.786Z,7.63
2022-09-23T11:58:22.024Z,0.63
2022-09-23T12:03:43.741Z,5.55
2022-09-23T12:08:54.768Z,0.63
2022-09-23T12:14:14.229Z,2.10
2022-09-23T12:24:47.145Z,0.90
2022-09-23T12:29:56.343Z,0.73
2022-09-23T12:35:00.939Z,3.45
2022-09-23T12:40:19.283Z,0.60
2022-09-23T12:45:39.233Z,2.80
2022-09-23T12:51:17.992Z,1.52
2022-09-23T12:56:26.767Z,2.35
2022-09-23T13:01:38.493Z,1.92
2022-09-23T13:06:46.905Z,4.88
2022-09-23T13:11:54.692Z,3.67
2022-09-23T13:16:59.332Z,1.92
2022-09-23T13:22:09.395Z,0.90
2022-09-23T13:27:20.904Z,1.10
2022-09-23T13:32:32.891Z,0.85
2022-09-23T13:37:46.254Z,1.27
2022-09-23T13:42:58.027Z,0.80
2022-09-23T13:48:07.471Z,1.00
2022-09-23T13:53:14.707Z,2.60
2022-09-23T13:58:24.050Z,1.77
2022-09-23T14:03:36.242Z,3.30
2022-09-23T14:08:43.074Z,4.97
2022-09-23T14:13:56.268Z,1.75
2022-09-23T14:19:01.825Z,2.42
2022-09-23T14:24:19.094Z,1.20
2022-09-23T14:29:29.562Z,2.47
2022-09-23T14:34:44.797Z,2.42
2022-09-23T14:39:57.022Z,3.22
2022-09-23T14:45:03.526Z,1.67
2022-09-23T14:50:33.213Z,2.22
2022-09-23T14:55:37.916Z,1.85
2022-09-23T15:00:54.209Z,2.05
2022-09-23T15:06:05.056Z,3.22
2022-09-23T15:11:12.335Z,4.55
2022-09-23T15:16:25.495Z,2.60
2022-09-23T15:21:40.952Z,2.60
2022-09-23T15:26:52.479Z,1.60
2022-09-23T15:31:58.742Z,2.88
2022-09-23T15:37:03.114Z,3.60
2022-09-23T15:42:12.093Z,2.20
2022-09-23T15:47:21.874Z,3.58
2022-09-23T15:52:28.193Z,3.05
2022-09-23T15:57:34.809Z,4.95
2022-09-23T16:02:43.980Z,3.45
2022-09-23T16:13:01.178Z,6.03
2022-09-23T16:18:09.528Z,5.82
2022-09-23T16:23:34.225Z,12.07
2022-09-23T16:28:38.873Z,11.65
2022-09-23T16:33:45.222Z,6.53
2022-09-23T16:38:49.384Z,8.50
2022-09-23T16:43:54.667Z,7.82
2022-09-23T16:49:00.978Z,13.50
2022-09-23T16:54:10.828Z,22.98
2022-09-23T16:59:17.533Z,12.50
2022-09-23T17:04:22.899Z,9.68
2022-09-23T17:09:30.309Z,5.97
2022-09-23T17:14:34.854Z,9.18
2022-09-23T17:19:42.664Z,9.68
2022-09-23T17:24:49.881Z,6.63
2022-09-23T17:29:54.302Z,10.80
2022-09-23T17:35:04.560Z,9.90
2022-09-23T17:40:13.834Z,7.53
2022-09-23T17:45:19.114Z,5.65
2022-09-23T17:50:27.495Z,16.73
2022-09-23T17:55:31.960Z,17.92
2022-09-23T18:00:37.352Z,10.63
2022-09-23T18:05:43.084Z,7.18
2022-09-23T18:10:47.142Z,11.15
2022-09-23T18:15:51.634Z,17.48
2022-09-23T18:21:01.784Z,9.15
2022-09-23T18:26:15.552Z,5.95
2022-09-23T18:31:20.232Z,9.85
2022-09-23T18:36:27.354Z,8.68
2022-09-23T18:41:31.299Z,11.02
2022-09-23T18:46:35.484Z,11.30
2022-09-23T18:51:50.640Z,14.00
2022-09-23T18:56:54.995Z,15.32
2022-09-23T19:01:59.134Z,18.48
2022-09-23T19:07:05.658Z,18.35
2022-09-23T19:12:11.106Z,14.77
2022-09-23T19:17:15.349Z,9.23
2022-09-23T19:22:21.905Z,15.88
2022-09-23T19:27:26.052Z,16.65
2022-09-23T19:32:30.267Z,5.72
2022-09-23T19:37:35.551Z,4.28
2022-09-23T19:42:39.549Z,4.82
2022-09-23T19:47:44.000Z,5.00
2022-09-23T19:52:51.934Z,6.18
2022-09-23T19:57:57.652Z,2.50
2022-09-23T20:03:02.223Z,3.53
2022-09-23T20:08:07.786Z,4.50
2022-09-23T20:13:11.974Z,7.63
2022-09-23T20:18:16.563Z,8.20
2022-09-23T20:23:23.089Z,9.75
2022-09-23T20:28:29.315Z,9.02
2022-09-23T20:33:33.628Z,5.72
2022-09-23T20:38:39.810Z,6.03
2022-09-23T20:43:44.989Z,5.57
2022-09-23T20:48:51.546Z,5.47
2022-09-23T20:53:57.363Z,13.10
2022-09-23T20:59:01.612Z,4.40
2022-09-23T21:04:07.768Z,6.88
2022-09-23T21:09:13.236Z,5.85
2022-09-23T21:14:17.223Z,6.72
2022-09-23T21:19:24.708Z,4.32
2022-09-23T21:29:54.431Z,12.15
2022-09-23T21:34:59.152Z,8.98
2022-09-23T21:40:22.921Z,6.10
2022-09-23T21:45:27.063Z,5.85
2022-09-23T21:50:31.056Z,4.20
2022-09-23T21:55:37.114Z,4.93
2022-09-23T22:00:41.731Z,4.53
2022-09-23T22:05:47.829Z,3.10
2022-09-23T22:10:56.080Z,3.58
2022-09-23T22:16:03.894Z,2.97
2022-09-23T22:21:08.202Z,4.63
2022-09-23T22:26:13.629Z,3.65
2022-09-23T22:31:49.314Z,3.55
2022-09-23T22:36:55.215Z,4.75
2022-09-23T22:42:00.612Z,2.35
2022-09-23T22:47:04.629Z,3.40
2022-09-23T22:52:11.446Z,1.75
2022-09-23T22:57:16.903Z,3.58
2022-09-23T23:02:24.045Z,3.28
2022-09-23T23:07:28.107Z,3.38
2022-09-23T23:12:33.917Z,2.05
2022-09-23T23:17:38.345Z,3.60
2022-09-23T23:22:42.993Z,3.25
2022-09-23T23:27:48.839Z,1.80
2022-09-23T23:32:53.393Z,4.43
2022-09-23T23:37:57.275Z,2.25
2022-09-23T23:43:03.691Z,3.58
2022-09-23T23:48:08.322Z,4.65
2022-09-23T23:53:14.763Z,3.85
2022-09-23T23:58:20.724Z,2.60
