createdAt,value
2018-10-16T00:01:13.071Z,99.90
2018-10-16T00:03:41.727Z,99.90
2018-10-16T00:06:10.399Z,99.90
2018-10-16T00:08:39.176Z,99.90
2018-10-16T00:11:08.059Z,99.90
2018-10-16T00:13:36.780Z,99.90
2018-10-16T00:16:05.483Z,99.90
2018-10-16T00:18:34.222Z,99.90
2018-10-16T00:21:02.973Z,99.90
2018-10-16T00:26:16.336Z,99.90
2018-10-16T00:28:45.047Z,99.90
2018-10-16T00:31:13.791Z,99.90
2018-10-16T00:33:42.534Z,99.90
2018-10-16T00:36:11.210Z,99.90
2018-10-16T00:38:40.005Z,99.90
2018-10-16T00:41:09.018Z,99.90
2018-10-16T00:43:37.605Z,99.90
2018-10-16T00:48:52.971Z,99.90
2018-10-16T00:51:21.557Z,99.90
2018-10-16T00:53:50.427Z,99.90
2018-10-16T00:56:19.464Z,99.90
2018-10-16T00:58:48.561Z,99.90
2018-10-16T01:01:21.340Z,99.90
2018-10-16T01:03:49.963Z,99.90
2018-10-16T01:06:19.124Z,99.90
2018-10-16T01:08:47.926Z,99.90
2018-10-16T01:11:17.103Z,99.90
2018-10-16T01:13:45.682Z,99.90
2018-10-16T01:16:14.312Z,99.90
2018-10-16T01:18:43.429Z,99.90
2018-10-16T01:21:12.412Z,99.90
2018-10-16T01:23:41.368Z,99.90
2018-10-16T01:26:10.365Z,99.90
2018-10-16T01:28:39.598Z,99.90
2018-10-16T01:31:09.385Z,99.90
2018-10-16T01:33:40.120Z,99.90
2018-10-16T01:36:10.479Z,99.90
2018-10-16T01:38:39.516Z,99.90
2018-10-16T01:41:09.622Z,99.90
2018-10-16T01:43:39.713Z,99.90
2018-10-16T01:46:10.980Z,99.90
2018-10-16T01:48:40.159Z,99.90
2018-10-16T01:51:09.341Z,99.90
2018-10-16T01:53:38.457Z,99.90
2018-10-16T01:56:08.107Z,99.90
2018-10-16T01:58:37.166Z,99.90
2018-10-16T02:01:06.454Z,99.90
2018-10-16T02:03:35.622Z,99.90
2018-10-16T02:06:04.997Z,99.90
2018-10-16T02:08:34.225Z,99.90
2018-10-16T02:11:03.326Z,99.90
2018-10-16T02:13:32.838Z,99.90
2018-10-16T02:16:02.671Z,99.90
2018-10-16T02:18:31.881Z,99.90
2018-10-16T02:21:00.878Z,99.90
2018-10-16T02:23:30.721Z,99.90
2018-10-16T02:26:00.708Z,99.90
2018-10-16T02:28:29.817Z,99.90
2018-10-16T02:30:59.201Z,99.90
2018-10-16T02:33:28.297Z,99.90
2018-10-16T02:35:57.832Z,99.90
2018-10-16T02:38:27.204Z,99.90
2018-10-16T02:40:56.212Z,99.90
2018-10-16T02:43:25.171Z,99.90
2018-10-16T02:45:54.210Z,99.90
2018-10-16T02:48:23.081Z,99.90
2018-10-16T02:50:52.220Z,99.90
2018-10-16T02:53:21.211Z,99.90
2018-10-16T02:55:50.287Z,99.90
2018-10-16T02:58:19.272Z,99.90
2018-10-16T03:00:48.213Z,99.90
2018-10-16T03:03:17.210Z,99.90
2018-10-16T03:05:46.155Z,99.90
2018-10-16T03:08:15.510Z,99.90
2018-10-16T03:10:44.442Z,99.90
2018-10-16T03:13:13.479Z,99.90
2018-10-16T03:15:42.428Z,99.90
2018-10-16T03:18:11.329Z,99.90
2018-10-16T03:20:40.326Z,99.90
2018-10-16T03:23:09.274Z,99.90
2018-10-16T03:25:38.231Z,99.90
2018-10-16T03:28:07.254Z,99.90
2018-10-16T03:30:36.226Z,99.90
2018-10-16T03:33:05.186Z,99.90
2018-10-16T03:35:34.131Z,99.90
2018-10-16T03:38:03.150Z,99.90
2018-10-16T03:40:32.200Z,99.90
2018-10-16T03:43:01.529Z,99.90
2018-10-16T03:45:30.615Z,99.90
2018-10-16T03:47:59.528Z,99.90
2018-10-16T03:50:28.478Z,99.90
2018-10-16T03:52:57.516Z,99.90
2018-10-16T03:55:26.375Z,99.90
2018-10-16T03:57:55.254Z,99.90
2018-10-16T04:00:29.795Z,99.90
2018-10-16T04:08:30.711Z,99.90
2018-10-16T04:10:59.887Z,99.90
2018-10-16T04:13:28.981Z,99.90
2018-10-16T04:15:57.952Z,99.90
2018-10-16T04:18:26.988Z,99.90
2018-10-16T04:20:56.035Z,99.90
2018-10-16T04:23:25.518Z,99.90
2018-10-16T04:25:54.574Z,99.90
2018-10-16T04:28:23.520Z,99.90
2018-10-16T04:30:52.713Z,99.90
2018-10-16T04:33:21.836Z,99.90
2018-10-16T04:35:50.916Z,99.90
2018-10-16T04:38:19.989Z,99.90
2018-10-16T04:40:48.994Z,99.90
2018-10-16T04:43:18.036Z,99.90
2018-10-16T04:45:51.772Z,99.90
2018-10-16T04:48:20.928Z,99.90
2018-10-16T04:50:50.011Z,99.90
2018-10-16T04:53:19.218Z,99.90
2018-10-16T04:55:48.282Z,99.90
2018-10-16T04:58:17.336Z,99.90
2018-10-16T05:00:46.494Z,99.90
2018-10-16T05:03:16.058Z,99.90
2018-10-16T05:05:45.253Z,99.90
2018-10-16T05:08:14.611Z,99.90
2018-10-16T05:10:43.834Z,99.90
2018-10-16T05:13:13.241Z,99.90
2018-10-16T05:15:42.459Z,99.90
2018-10-16T05:18:11.709Z,99.90
2018-10-16T05:20:40.814Z,99.90
2018-10-16T05:23:09.913Z,99.90
2018-10-16T05:25:39.229Z,99.90
2018-10-16T05:28:08.416Z,99.90
2018-10-16T05:30:37.770Z,99.90
2018-10-16T05:33:06.861Z,99.90
2018-10-16T05:35:35.852Z,99.90
2018-10-16T05:38:05.191Z,99.90
2018-10-16T05:40:34.305Z,99.90
2018-10-16T05:43:03.761Z,99.90
2018-10-16T05:45:34.055Z,99.90
2018-10-16T05:48:02.645Z,99.90
2018-10-16T05:50:31.242Z,99.90
2018-10-16T05:52:59.824Z,99.90
2018-10-16T05:55:28.412Z,99.90
2018-10-16T05:57:56.951Z,99.90
2018-10-16T06:00:37.183Z,99.90
2018-10-16T06:03:05.996Z,99.90
2018-10-16T06:05:34.964Z,99.90
2018-10-16T06:08:03.805Z,99.90
2018-10-16T06:10:32.408Z,99.90
2018-10-16T06:13:01.086Z,99.90
2018-10-16T06:15:29.784Z,99.90
2018-10-16T06:17:58.383Z,99.90
2018-10-16T06:20:27.211Z,99.90
2018-10-16T06:22:55.729Z,99.90
2018-10-16T06:25:24.446Z,99.90
2018-10-16T06:27:53.023Z,99.90
2018-10-16T06:30:21.804Z,99.90
2018-10-16T06:32:50.542Z,99.90
2018-10-16T06:35:19.104Z,99.90
2018-10-16T06:37:47.756Z,99.90
2018-10-16T06:40:16.306Z,99.90
2018-10-16T06:42:44.946Z,99.90
2018-10-16T06:45:13.538Z,99.90
2018-10-16T06:47:42.339Z,99.90
2018-10-16T06:50:11.149Z,99.90
2018-10-16T06:52:39.676Z,99.90
2018-10-16T06:55:08.339Z,99.90
2018-10-16T06:57:36.959Z,99.90
2018-10-16T07:00:07.252Z,99.90
2018-10-16T07:05:15.269Z,99.90
2018-10-16T07:07:44.048Z,99.90
2018-10-16T07:10:12.576Z,99.90
2018-10-16T07:12:41.089Z,99.90
2018-10-16T07:15:09.994Z,99.90
2018-10-16T07:17:38.695Z,99.90
2018-10-16T07:20:07.993Z,99.90
2018-10-16T07:25:05.918Z,99.90
2018-10-16T07:27:34.480Z,99.90
2018-10-16T07:30:03.084Z,99.90
2018-10-16T07:32:31.812Z,99.90
2018-10-16T07:35:00.354Z,99.90
2018-10-16T07:37:28.922Z,99.90
2018-10-16T07:39:57.407Z,99.90
2018-10-16T07:42:26.082Z,99.90
2018-10-16T07:44:54.626Z,99.90
2018-10-16T07:47:23.154Z,99.90
2018-10-16T07:49:51.748Z,99.90
2018-10-16T07:52:20.287Z,99.90
2018-10-16T07:54:48.879Z,99.90
2018-10-16T07:57:18.214Z,99.90
2018-10-16T07:59:47.223Z,99.90
2018-10-16T08:02:15.864Z,99.90
2018-10-16T08:04:44.628Z,99.90
2018-10-16T08:07:13.551Z,99.90
2018-10-16T08:12:49.307Z,99.90
2018-10-16T08:15:18.039Z,99.90
2018-10-16T08:17:46.658Z,99.90
2018-10-16T08:20:15.420Z,99.90
2018-10-16T08:22:44.183Z,99.90
2018-10-16T08:25:12.941Z,99.90
2018-10-16T08:27:42.036Z,99.90
2018-10-16T08:30:11.063Z,99.90
2018-10-16T08:32:39.981Z,99.90
2018-10-16T08:35:08.659Z,99.90
2018-10-16T08:39:48.859Z,99.90
2018-10-16T08:43:35.709Z,99.90
2018-10-16T08:46:15.541Z,99.90
2018-10-16T08:48:55.768Z,97.90
2018-10-16T08:51:38.071Z,99.90
2018-10-16T08:54:07.504Z,99.60
2018-10-16T08:56:36.128Z,98.20
2018-10-16T08:59:04.935Z,97.60
2018-10-16T09:01:33.580Z,96.20
2018-10-16T09:04:02.783Z,98.80
2018-10-16T09:06:31.810Z,97.80
2018-10-16T09:09:00.646Z,96.50
2018-10-16T09:11:29.223Z,96.30
2018-10-16T09:13:58.038Z,96.60
2018-10-16T09:16:26.794Z,96.10
2018-10-16T09:18:55.482Z,94.60
2018-10-16T09:21:24.164Z,97.40
2018-10-16T09:23:52.841Z,94.50
2018-10-16T09:26:21.442Z,93.40
2018-10-16T09:28:50.123Z,93.10
2018-10-16T09:31:18.980Z,92.40
2018-10-16T09:33:47.636Z,93.10
2018-10-16T09:36:16.580Z,93.60
2018-10-16T09:38:45.279Z,93.80
2018-10-16T09:41:13.948Z,94.20
2018-10-16T09:43:42.547Z,93.40
2018-10-16T09:46:11.245Z,93.30
2018-10-16T09:48:39.851Z,92.50
2018-10-16T09:51:08.519Z,93.50
2018-10-16T09:53:37.125Z,91.50
2018-10-16T09:56:06.010Z,90.40
2018-10-16T09:58:34.648Z,90.30
2018-10-16T10:02:12.237Z,89.70
2018-10-16T10:04:40.935Z,88.80
2018-10-16T10:07:09.751Z,85.30
2018-10-16T10:09:38.469Z,85.10
2018-10-16T10:12:07.057Z,87.60
2018-10-16T10:14:35.697Z,88.00
2018-10-16T10:17:04.586Z,88.60
2018-10-16T10:19:33.082Z,86.10
2018-10-16T10:22:01.747Z,86.00
2018-10-16T10:24:30.448Z,82.00
2018-10-16T10:26:59.063Z,81.20
2018-10-16T10:29:32.694Z,82.00
2018-10-16T10:32:01.427Z,81.40
2018-10-16T10:34:29.987Z,82.70
2018-10-16T10:36:58.686Z,79.00
2018-10-16T10:39:27.645Z,76.90
2018-10-16T10:41:56.378Z,80.30
2018-10-16T10:44:25.080Z,80.00
2018-10-16T10:46:53.851Z,81.90
2018-10-16T10:49:22.576Z,83.00
2018-10-16T10:51:51.192Z,80.00
2018-10-16T10:54:19.908Z,80.30
2018-10-16T10:56:48.588Z,80.90
2018-10-16T10:59:17.307Z,79.10
2018-10-16T11:01:45.956Z,78.20
2018-10-16T11:04:14.705Z,81.00
2018-10-16T11:06:43.398Z,80.60
2018-10-16T11:09:13.083Z,80.00
2018-10-16T11:11:46.227Z,81.20
2018-10-16T11:14:14.823Z,80.30
2018-10-16T11:16:43.530Z,78.80
2018-10-16T11:19:12.239Z,77.00
2018-10-16T11:21:41.062Z,74.90
2018-10-16T11:24:09.984Z,73.90
2018-10-16T11:26:38.743Z,73.00
2018-10-16T11:29:07.482Z,72.80
2018-10-16T11:31:36.537Z,69.70
2018-10-16T11:34:05.664Z,70.80
2018-10-16T11:36:34.361Z,68.50
2018-10-16T11:39:03.646Z,65.50
2018-10-16T11:41:32.511Z,64.80
2018-10-16T11:44:01.331Z,65.80
2018-10-16T11:46:30.289Z,67.10
2018-10-16T11:48:58.951Z,66.40
2018-10-16T11:51:27.654Z,65.70
2018-10-16T11:53:56.430Z,67.60
2018-10-16T11:56:25.167Z,67.10
2018-10-16T11:58:53.907Z,68.20
2018-10-16T12:01:23.074Z,69.20
2018-10-16T12:03:51.742Z,71.60
2018-10-16T12:06:20.512Z,69.20
2018-10-16T12:08:49.223Z,70.40
2018-10-16T12:11:18.280Z,73.80
2018-10-16T12:13:47.037Z,72.10
2018-10-16T12:16:15.733Z,73.70
2018-10-16T12:19:19.727Z,70.90
2018-10-16T12:21:48.595Z,70.80
2018-10-16T12:24:17.471Z,72.50
2018-10-16T12:26:46.177Z,72.80
2018-10-16T12:29:14.841Z,74.50
2018-10-16T12:31:43.538Z,71.70
2018-10-16T12:34:12.210Z,72.20
2018-10-16T12:36:41.149Z,72.60
2018-10-16T12:39:10.159Z,72.90
2018-10-16T12:41:39.025Z,73.60
2018-10-16T12:44:07.794Z,72.30
2018-10-16T12:46:36.468Z,72.20
2018-10-16T12:49:05.122Z,72.90
2018-10-16T12:51:34.235Z,74.00
2018-10-16T12:54:03.305Z,74.20
2018-10-16T12:56:32.125Z,75.70
2018-10-16T12:59:00.767Z,74.50
2018-10-16T13:01:29.688Z,74.30
2018-10-16T13:03:58.365Z,76.10
2018-10-16T13:06:27.425Z,76.20
2018-10-16T13:08:56.088Z,77.00
2018-10-16T13:11:24.977Z,77.70
2018-10-16T13:19:34.979Z,77.60
2018-10-16T13:22:03.663Z,78.00
2018-10-16T13:24:32.501Z,77.90
2018-10-16T13:27:01.188Z,79.60
2018-10-16T13:29:30.060Z,77.40
2018-10-16T13:31:58.779Z,77.90
2018-10-16T13:34:27.681Z,77.70
2018-10-16T13:36:56.448Z,77.50
2018-10-16T13:39:25.407Z,80.00
2018-10-16T13:41:54.213Z,80.00
2018-10-16T13:44:22.885Z,80.70
2018-10-16T13:46:51.584Z,82.30
2018-10-16T13:49:20.249Z,83.00
2018-10-16T13:51:48.958Z,82.80
2018-10-16T13:54:17.567Z,83.40
2018-10-16T13:56:46.206Z,84.80
2018-10-16T13:59:14.960Z,83.60
2018-10-16T14:01:43.735Z,82.90
2018-10-16T14:04:12.642Z,83.30
2018-10-16T14:06:41.379Z,84.50
2018-10-16T14:09:09.927Z,81.70
2018-10-16T14:11:38.830Z,83.50
2018-10-16T14:14:07.516Z,82.80
2018-10-16T14:16:36.560Z,83.10
2018-10-16T14:19:06.615Z,83.20
2018-10-16T14:21:35.339Z,82.90
2018-10-16T14:24:04.314Z,82.00
2018-10-16T14:26:34.899Z,82.70
2018-10-16T14:29:04.115Z,82.20
2018-10-16T14:31:32.813Z,82.40
2018-10-16T14:34:01.439Z,83.40
2018-10-16T14:36:30.208Z,82.60
2018-10-16T14:39:09.605Z,82.00
2018-10-16T14:41:40.381Z,81.80
2018-10-16T14:44:09.613Z,83.30
2018-10-16T14:46:38.389Z,82.30
2018-10-16T14:49:07.059Z,82.40
2018-10-16T14:51:36.167Z,81.50
2018-10-16T14:54:15.157Z,82.70
2018-10-16T14:56:44.892Z,82.60
2018-10-16T14:59:13.611Z,81.20
2018-10-16T15:01:42.416Z,82.10
2018-10-16T15:04:11.194Z,81.20
2018-10-16T15:06:40.126Z,80.80
2018-10-16T15:09:09.666Z,80.50
2018-10-16T15:11:38.417Z,81.50
2018-10-16T15:14:07.379Z,80.80
2018-10-16T15:16:36.226Z,81.60
2018-10-16T15:19:05.238Z,82.00
2018-10-16T15:21:34.054Z,81.00
2018-10-16T15:24:02.994Z,81.40
2018-10-16T15:26:32.063Z,82.30
2018-10-16T15:29:00.862Z,81.20
2018-10-16T15:31:29.647Z,82.20
2018-10-16T15:33:58.471Z,82.30
2018-10-16T15:36:27.348Z,81.90
2018-10-16T15:38:56.078Z,82.80
2018-10-16T15:41:24.840Z,83.00
2018-10-16T15:43:53.606Z,82.50
2018-10-16T15:46:22.617Z,82.40
2018-10-16T15:48:51.279Z,82.80
2018-10-16T15:51:20.131Z,82.70
2018-10-16T15:53:52.140Z,82.80
2018-10-16T15:56:21.132Z,83.40
2018-10-16T15:58:49.888Z,83.00
2018-10-16T16:01:18.572Z,83.30
2018-10-16T16:03:47.506Z,83.60
2018-10-16T16:06:16.224Z,83.70
2018-10-16T16:08:44.947Z,84.00
2018-10-16T16:11:13.630Z,83.80
2018-10-16T16:13:42.335Z,84.10
2018-10-16T16:16:11.161Z,84.30
2018-10-16T16:18:40.012Z,84.30
2018-10-16T16:21:08.713Z,84.60
2018-10-16T16:23:37.708Z,84.70
2018-10-16T16:26:06.732Z,84.90
2018-10-16T16:28:35.635Z,85.30
2018-10-16T16:31:04.354Z,85.50
2018-10-16T16:33:32.968Z,86.20
2018-10-16T16:36:01.756Z,87.20
2018-10-16T16:38:30.666Z,87.30
2018-10-16T16:40:59.358Z,88.70
2018-10-16T16:43:39.162Z,88.50
2018-10-16T16:46:07.943Z,89.10
2018-10-16T16:48:36.731Z,90.10
2018-10-16T16:51:05.688Z,90.60
2018-10-16T16:53:34.388Z,90.80
2018-10-16T16:56:03.001Z,90.70
2018-10-16T16:58:32.547Z,91.20
2018-10-16T17:01:01.566Z,91.80
2018-10-16T17:03:30.250Z,92.20
2018-10-16T17:05:58.986Z,92.70
2018-10-16T17:08:27.597Z,93.20
2018-10-16T17:10:56.229Z,94.10
2018-10-16T17:13:24.885Z,94.70
2018-10-16T17:15:53.672Z,95.20
2018-10-16T17:18:22.490Z,95.10
2018-10-16T17:20:51.215Z,95.60
2018-10-16T17:23:19.831Z,95.80
2018-10-16T17:25:49.091Z,96.80
2018-10-16T17:28:17.622Z,97.20
2018-10-16T17:30:46.161Z,97.90
2018-10-16T17:33:15.127Z,98.80
2018-10-16T17:35:43.766Z,99.00
2018-10-16T17:38:12.721Z,99.00
2018-10-16T17:40:41.481Z,99.90
2018-10-16T17:43:10.392Z,99.90
2018-10-16T17:45:39.070Z,99.90
2018-10-16T17:48:08.007Z,99.90
2018-10-16T17:50:37.053Z,99.90
2018-10-16T17:53:05.916Z,99.90
2018-10-16T17:55:34.671Z,99.90
2018-10-16T17:58:03.887Z,99.90
2018-10-16T18:00:32.794Z,99.90
2018-10-16T18:03:01.568Z,99.90
2018-10-16T18:05:30.342Z,99.90
2018-10-16T18:07:59.059Z,99.90
2018-10-16T18:10:27.880Z,99.90
2018-10-16T18:12:56.917Z,99.90
2018-10-16T18:15:25.657Z,99.90
2018-10-16T18:17:54.327Z,99.90
2018-10-16T18:20:23.093Z,99.90
2018-10-16T18:22:51.887Z,99.90
2018-10-16T18:25:20.686Z,99.90
2018-10-16T18:27:49.518Z,99.90
2018-10-16T18:30:18.231Z,99.90
2018-10-16T18:32:46.965Z,99.90
2018-10-16T18:35:15.667Z,99.90
2018-10-16T18:37:44.564Z,99.90
2018-10-16T18:40:13.950Z,99.90
2018-10-16T18:42:43.023Z,99.90
2018-10-16T18:45:13.066Z,99.90
2018-10-16T18:47:41.837Z,99.90
2018-10-16T18:50:11.679Z,99.90
2018-10-16T18:52:40.363Z,99.90
2018-10-16T18:55:10.761Z,99.90
2018-10-16T18:57:39.592Z,99.90
2018-10-16T19:00:12.075Z,99.90
2018-10-16T19:02:41.281Z,99.90
2018-10-16T19:05:10.401Z,99.90
2018-10-16T19:07:40.287Z,99.90
2018-10-16T19:10:09.199Z,99.90
2018-10-16T19:12:39.461Z,99.90
2018-10-16T19:15:09.750Z,99.90
2018-10-16T19:17:38.404Z,99.90
2018-10-16T19:20:08.620Z,99.90
2018-10-16T19:22:37.508Z,99.90
2018-10-16T19:25:07.640Z,99.90
2018-10-16T19:27:36.506Z,99.90
2018-10-16T19:30:06.395Z,99.90
2018-10-16T19:32:35.302Z,99.90
2018-10-16T19:35:04.287Z,99.90
2018-10-16T19:37:33.067Z,99.90
2018-10-16T19:40:02.061Z,99.90
2018-10-16T19:42:30.831Z,99.90
2018-10-16T19:44:59.545Z,99.90
2018-10-16T19:47:28.499Z,99.90
2018-10-16T19:49:57.747Z,99.90
2018-10-16T19:52:27.190Z,99.90
2018-10-16T19:54:55.999Z,99.90
2018-10-16T19:57:24.666Z,99.90
2018-10-16T19:59:53.440Z,99.90
2018-10-16T20:02:22.323Z,99.90
2018-10-16T20:04:51.079Z,99.90
2018-10-16T20:07:20.251Z,99.90
2018-10-16T20:09:51.046Z,99.90
2018-10-16T20:12:20.003Z,99.90
2018-10-16T20:14:48.927Z,99.90
2018-10-16T20:17:17.867Z,99.90
2018-10-16T20:19:46.623Z,99.90
2018-10-16T20:22:15.589Z,99.90
2018-10-16T20:24:44.511Z,99.90
2018-10-16T20:27:13.198Z,99.90
2018-10-16T20:29:41.919Z,99.90
2018-10-16T20:32:10.717Z,99.90
2018-10-16T20:34:40.548Z,99.90
2018-10-16T20:37:09.351Z,99.90
2018-10-16T20:39:38.195Z,99.90
2018-10-16T20:42:07.346Z,99.90
2018-10-16T20:44:44.066Z,99.90
2018-10-16T20:47:12.699Z,99.90
2018-10-16T20:49:41.500Z,99.90
2018-10-16T20:52:12.580Z,99.90
2018-10-16T20:54:41.310Z,99.90
2018-10-16T20:57:10.225Z,99.90
2018-10-16T20:59:40.108Z,99.90
2018-10-16T21:02:08.898Z,99.90
2018-10-16T21:04:38.031Z,99.90
2018-10-16T21:07:06.964Z,99.90
2018-10-16T21:09:35.484Z,99.90
2018-10-16T21:12:08.429Z,99.90
2018-10-16T21:14:37.168Z,99.90
2018-10-16T21:17:06.322Z,99.90
2018-10-16T21:19:35.144Z,99.90
2018-10-16T21:22:04.428Z,99.90
2018-10-16T21:24:33.456Z,99.90
2018-10-16T21:27:08.169Z,99.90
2018-10-16T21:29:37.175Z,99.90
2018-10-16T21:32:16.794Z,99.90
2018-10-16T21:34:45.614Z,99.90
2018-10-16T21:37:14.539Z,99.90
2018-10-16T21:39:43.337Z,99.90
2018-10-16T21:42:12.163Z,99.90
2018-10-16T21:44:41.067Z,99.90
2018-10-16T21:47:09.806Z,99.90
2018-10-16T21:49:38.739Z,99.90
2018-10-16T21:52:07.409Z,99.90
2018-10-16T21:54:36.214Z,99.90
2018-10-16T21:57:05.043Z,99.90
2018-10-16T21:59:33.886Z,99.90
2018-10-16T22:02:07.867Z,99.90
2018-10-16T22:04:36.583Z,99.90
2018-10-16T22:07:05.694Z,99.90
2018-10-16T22:09:34.520Z,99.90
2018-10-16T22:12:03.323Z,99.90
2018-10-16T22:14:32.308Z,99.90
2018-10-16T22:17:01.076Z,99.90
2018-10-16T22:19:30.119Z,99.90
2018-10-16T22:21:58.928Z,99.90
2018-10-16T22:24:27.804Z,99.90
2018-10-16T22:26:56.533Z,99.90
2018-10-16T22:29:25.374Z,99.90
2018-10-16T22:31:54.284Z,99.90
2018-10-16T22:34:23.009Z,99.90
2018-10-16T22:36:51.819Z,99.90
2018-10-16T22:39:20.776Z,99.90
2018-10-16T22:41:49.465Z,99.90
2018-10-16T22:44:18.234Z,99.90
2018-10-16T22:46:47.446Z,99.90
2018-10-16T22:49:16.199Z,99.90
2018-10-16T22:51:45.115Z,99.90
2018-10-16T22:54:13.831Z,99.90
2018-10-16T22:56:42.605Z,99.90
2018-10-16T22:59:11.471Z,99.90
2018-10-16T23:01:40.355Z,99.90
2018-10-16T23:04:09.070Z,99.90
2018-10-16T23:06:37.759Z,99.90
2018-10-16T23:09:08.443Z,99.90
2018-10-16T23:11:37.406Z,99.90
2018-10-16T23:14:06.087Z,99.90
2018-10-16T23:16:34.767Z,99.90
2018-10-16T23:19:03.549Z,99.90
2018-10-16T23:21:32.251Z,99.90
2018-10-16T23:24:01.011Z,99.90
2018-10-16T23:26:29.679Z,99.90
2018-10-16T23:28:58.391Z,99.90
2018-10-16T23:31:27.974Z,99.90
2018-10-16T23:33:56.700Z,99.90
2018-10-16T23:36:25.692Z,99.90
2018-10-16T23:38:54.350Z,99.90
2018-10-16T23:41:23.078Z,99.90
