createdAt,value
2019-04-23T00:02:39.491Z,12.53
2019-04-23T00:05:08.348Z,14.30
2019-04-23T00:07:53.388Z,13.53
2019-04-23T00:15:12.220Z,13.40
2019-04-23T00:20:14.745Z,12.37
2019-04-23T00:23:06.093Z,13.10
2019-04-23T00:25:56.845Z,12.30
2019-04-23T00:33:25.328Z,12.60
2019-04-23T00:35:53.110Z,13.63
2019-04-23T00:38:26.829Z,13.77
2019-04-23T00:43:48.527Z,13.47
2019-04-23T00:45:59.306Z,14.27
2019-04-23T00:48:59.291Z,13.93
2019-04-23T00:51:22.354Z,13.73
2019-04-23T00:53:51.802Z,13.97
2019-04-23T00:58:54.933Z,14.43
2019-04-23T01:01:38.861Z,13.00
2019-04-23T01:04:02.791Z,12.67
2019-04-23T01:06:29.058Z,14.23
2019-04-23T01:09:02.128Z,13.07
2019-04-23T01:11:43.314Z,13.17
2019-04-23T01:14:06.678Z,12.50
2019-04-23T01:16:33.333Z,13.20
2019-04-23T01:19:17.243Z,12.87
2019-04-23T01:21:28.470Z,13.13
2019-04-23T01:24:15.868Z,12.07
2019-04-23T01:27:39.632Z,13.43
2019-04-23T01:29:57.926Z,13.60
2019-04-23T01:32:27.158Z,12.60
2019-04-23T01:35:07.320Z,11.90
2019-04-23T01:37:30.098Z,13.20
2019-04-23T01:39:57.771Z,13.43
2019-04-23T01:42:37.360Z,13.20
2019-04-23T01:47:36.906Z,12.07
2019-04-23T01:50:08.244Z,11.03
2019-04-23T01:52:44.176Z,12.53
2019-04-23T01:55:08.351Z,12.37
2019-04-23T01:57:39.150Z,13.20
2019-04-23T02:00:08.858Z,13.30
2019-04-23T02:02:44.309Z,12.73
2019-04-23T02:05:16.017Z,11.90
2019-04-23T02:07:44.471Z,12.97
2019-04-23T02:10:14.603Z,13.20
2019-04-23T02:12:41.577Z,12.77
2019-04-23T02:15:13.825Z,12.47
2019-04-23T02:17:48.110Z,12.93
2019-04-23T02:20:17.934Z,12.50
2019-04-23T02:25:44.556Z,11.70
2019-04-23T02:28:30.987Z,12.30
2019-04-23T02:30:57.805Z,12.50
2019-04-23T02:33:31.822Z,13.30
2019-04-23T02:35:56.168Z,12.57
2019-04-23T02:38:36.073Z,12.40
2019-04-23T02:43:16.107Z,12.47
2019-04-23T02:46:01.946Z,11.90
2019-04-23T02:48:24.684Z,12.33
2019-04-23T02:51:03.958Z,11.40
2019-04-23T03:05:58.695Z,9.77
2019-04-23T03:16:55.003Z,9.77
2019-04-23T03:19:16.416Z,8.90
2019-04-23T03:22:00.145Z,9.70
2019-04-23T03:29:40.527Z,9.00
2019-04-23T03:42:23.326Z,8.07
2019-04-23T03:47:20.604Z,8.53
2019-04-23T03:49:48.744Z,9.20
2019-04-23T03:52:25.497Z,8.80
2019-04-23T03:58:14.360Z,8.57
2019-04-23T03:59:55.154Z,8.73
2019-04-23T04:04:44.725Z,8.40
2019-04-23T04:07:28.477Z,9.17
2019-04-23T04:09:54.914Z,8.67
2019-04-23T04:14:57.618Z,9.60
2019-04-23T04:17:19.627Z,9.37
2019-04-23T04:19:56.584Z,9.63
2019-04-23T04:30:19.238Z,8.80
2019-04-23T04:32:54.609Z,10.47
2019-04-23T04:37:44.183Z,9.60
2019-04-23T04:40:08.302Z,9.03
2019-04-23T04:42:30.768Z,9.80
2019-04-23T04:45:00.655Z,9.33
2019-04-23T04:47:36.290Z,9.87
2019-04-23T04:52:41.189Z,9.40
2019-04-23T04:55:03.832Z,10.20
2019-04-23T05:00:12.879Z,8.10
2019-04-23T05:05:29.003Z,9.43
2019-04-23T05:10:16.455Z,8.93
2019-04-23T05:12:38.537Z,9.20
2019-04-23T05:18:00.011Z,9.73
2019-04-23T05:23:00.336Z,9.37
2019-04-23T05:25:15.537Z,8.50
2019-04-23T05:27:53.562Z,9.40
2019-04-23T05:32:54.375Z,8.90
2019-04-23T05:35:39.830Z,8.70
2019-04-23T05:40:30.189Z,9.40
2019-04-23T05:42:52.080Z,9.60
2019-04-23T05:45:21.742Z,9.00
2019-04-23T05:48:01.072Z,10.00
2019-04-23T05:50:38.605Z,9.77
2019-04-23T05:53:01.380Z,10.63
2019-04-23T05:55:26.947Z,10.80
2019-04-23T05:58:14.593Z,9.77
2019-04-23T06:00:34.768Z,9.60
2019-04-23T06:03:05.806Z,10.67
2019-04-23T06:05:32.971Z,9.60
2019-04-23T06:08:03.547Z,10.00
2019-04-23T06:10:32.736Z,10.27
2019-04-23T06:13:04.765Z,10.10
2019-04-23T06:15:40.221Z,9.97
2019-04-23T06:18:17.122Z,10.40
2019-04-23T06:20:49.899Z,11.20
2019-04-23T06:28:18.826Z,10.00
2019-04-23T06:30:54.374Z,9.40
2019-04-23T06:33:22.815Z,10.13
2019-04-23T06:41:09.982Z,10.83
2019-04-23T06:44:00.386Z,9.87
2019-04-23T06:46:32.329Z,11.47
2019-04-23T06:48:58.987Z,9.80
2019-04-23T06:51:34.917Z,10.17
2019-04-23T06:53:57.834Z,9.93
2019-04-23T06:56:37.438Z,10.70
2019-04-23T06:58:58.824Z,10.47
2019-04-23T07:01:27.110Z,11.73
2019-04-23T07:04:08.363Z,10.90
2019-04-23T07:06:58.119Z,10.70
2019-04-23T07:13:58.709Z,10.80
2019-04-23T07:19:09.214Z,11.33
2019-04-23T07:21:35.628Z,10.30
2019-04-23T07:24:12.654Z,10.60
2019-04-23T07:26:40.778Z,11.70
2019-04-23T07:29:09.026Z,12.77
2019-04-23T07:31:40.980Z,10.57
2019-04-23T07:34:13.781Z,10.50
2019-04-23T07:37:03.412Z,10.73
2019-04-23T07:39:35.660Z,11.60
2019-04-23T07:42:16.834Z,11.50
2019-04-23T07:47:51.971Z,12.10
2019-04-23T07:52:50.740Z,11.50
2019-04-23T07:55:32.559Z,11.57
2019-04-23T07:57:54.976Z,10.80
2019-04-23T08:00:30.987Z,14.47
2019-04-23T08:03:01.893Z,10.70
2019-04-23T08:05:22.373Z,10.47
2019-04-23T08:07:53.044Z,11.03
2019-04-23T08:10:21.028Z,12.20
2019-04-23T08:12:53.852Z,11.20
2019-04-23T08:15:28.034Z,12.43
2019-04-23T08:17:51.111Z,10.90
2019-04-23T08:20:30.788Z,10.47
2019-04-23T08:22:54.997Z,10.60
2019-04-23T08:25:56.271Z,11.37
2019-04-23T08:28:25.883Z,11.53
2019-04-23T08:30:56.256Z,11.23
2019-04-23T08:33:17.272Z,13.03
2019-04-23T08:35:58.986Z,11.70
2019-04-23T08:38:26.647Z,11.37
2019-04-23T08:41:06.099Z,11.67
2019-04-23T08:43:40.460Z,12.63
2019-04-23T08:46:32.563Z,11.63
2019-04-23T08:49:01.485Z,11.50
2019-04-23T08:51:37.352Z,11.77
2019-04-23T08:53:55.509Z,10.70
2019-04-23T08:56:36.061Z,11.83
2019-04-23T08:59:02.302Z,11.07
2019-04-23T09:01:36.090Z,11.20
2019-04-23T09:03:54.762Z,12.93
2019-04-23T09:06:47.885Z,11.83
2019-04-23T09:08:56.889Z,11.80
2019-04-23T09:13:55.808Z,12.57
2019-04-23T09:19:11.272Z,12.17
2019-04-23T09:21:45.901Z,10.53
2019-04-23T09:24:04.247Z,12.13
2019-04-23T09:26:40.510Z,11.73
2019-04-23T09:29:12.072Z,11.93
2019-04-23T09:32:20.810Z,12.50
2019-04-23T09:34:54.240Z,11.43
2019-04-23T09:37:34.965Z,11.87
2019-04-23T09:40:22.362Z,11.17
2019-04-23T09:42:54.422Z,11.80
2019-04-23T09:48:23.832Z,11.00
2019-04-23T09:50:41.590Z,11.53
2019-04-23T09:53:21.790Z,10.90
2019-04-23T09:55:37.418Z,12.20
2019-04-23T10:01:10.153Z,12.33
2019-04-23T10:03:04.863Z,12.17
2019-04-23T10:05:31.104Z,12.20
2019-04-23T10:08:04.147Z,11.57
2019-04-23T10:10:22.800Z,12.20
2019-04-23T10:12:51.909Z,13.23
2019-04-23T10:15:26.729Z,12.17
2019-04-23T10:17:52.104Z,12.07
2019-04-23T10:20:22.512Z,13.53
2019-04-23T10:22:52.624Z,12.07
2019-04-23T10:25:22.820Z,11.60
2019-04-23T10:27:57.008Z,12.90
2019-04-23T10:30:23.753Z,12.30
2019-04-23T10:32:53.626Z,12.20
2019-04-23T10:35:35.045Z,11.43
2019-04-23T10:38:02.087Z,12.40
2019-04-23T10:40:30.346Z,12.20
2019-04-23T10:42:56.481Z,11.30
2019-04-23T10:45:53.152Z,12.83
2019-04-23T10:51:30.528Z,12.20
2019-04-23T10:54:17.834Z,12.37
2019-04-23T10:56:43.343Z,12.13
2019-04-23T10:59:10.420Z,11.50
2019-04-23T11:01:45.062Z,11.13
2019-04-23T11:04:42.949Z,12.27
2019-04-23T11:06:47.312Z,11.57
2019-04-23T11:09:27.653Z,11.97
2019-04-23T11:11:53.850Z,15.90
2019-04-23T11:14:25.861Z,11.90
2019-04-23T11:16:58.160Z,12.90
2019-04-23T11:19:31.986Z,12.00
2019-04-23T16:16:25.702Z,17.17
2019-04-23T16:19:17.194Z,16.83
2019-04-23T16:24:13.189Z,20.23
2019-04-23T16:26:47.440Z,16.90
2019-04-23T16:34:29.181Z,19.17
2019-04-23T16:36:47.401Z,18.43
2019-04-23T16:39:16.903Z,19.63
2019-04-23T16:44:36.654Z,18.37
2019-04-23T16:46:56.309Z,19.10
2019-04-23T16:51:49.368Z,19.27
2019-04-23T16:54:24.575Z,19.90
2019-04-23T16:59:24.145Z,25.63
2019-04-23T17:02:03.609Z,19.87
2019-04-23T17:04:24.487Z,19.47
2019-04-23T17:06:58.267Z,19.83
2019-04-23T17:09:24.183Z,18.80
2019-04-23T17:12:06.427Z,20.43
2019-04-23T17:14:23.442Z,21.00
2019-04-23T17:17:05.226Z,19.53
2019-04-23T17:19:38.266Z,20.23
2019-04-23T17:22:04.546Z,20.03
2019-04-23T17:24:51.638Z,21.03
2019-04-23T17:27:33.122Z,19.70
2019-04-23T17:30:16.681Z,20.67
2019-04-23T17:32:49.768Z,20.43
2019-04-23T17:35:30.364Z,20.93
2019-04-23T17:38:00.398Z,21.03
2019-04-23T17:40:30.637Z,20.60
2019-04-23T17:43:20.686Z,21.83
2019-04-23T17:45:46.964Z,21.37
2019-04-23T17:48:21.730Z,22.67
2019-04-23T17:50:56.735Z,22.00
2019-04-23T17:56:10.343Z,22.33
2019-04-23T17:58:28.563Z,23.70
2019-04-23T18:04:02.394Z,22.17
2019-04-23T18:14:08.659Z,23.37
2019-04-23T18:22:23.354Z,25.00
2019-04-23T18:25:18.009Z,23.73
2019-04-23T18:27:50.657Z,24.60
2019-04-23T18:30:32.090Z,23.17
2019-04-23T18:33:51.290Z,24.27
2019-04-23T18:35:58.089Z,24.30
2019-04-23T18:38:46.364Z,25.27
2019-04-23T18:41:18.049Z,24.50
2019-04-23T18:43:57.076Z,24.70
2019-04-23T18:46:16.655Z,23.33
2019-04-23T18:51:06.388Z,22.87
2019-04-23T18:53:48.637Z,23.77
2019-04-23T19:04:33.219Z,23.73
2019-04-23T19:07:28.592Z,23.70
2019-04-23T19:15:36.545Z,23.73
2019-04-23T19:20:52.984Z,22.93
2019-04-23T19:31:16.285Z,23.70
2019-04-23T19:34:02.919Z,23.00
2019-04-23T19:36:39.396Z,22.70
2019-04-23T19:39:05.230Z,22.23
2019-04-23T19:41:41.976Z,22.70
2019-04-23T19:44:08.601Z,22.93
2019-04-23T19:46:54.828Z,22.43
2019-04-23T19:54:28.565Z,21.80
2019-04-23T19:57:12.642Z,22.50
2019-04-23T19:59:43.211Z,21.00
2019-04-23T20:04:39.317Z,22.27
2019-04-23T20:09:50.843Z,21.60
2019-04-23T20:12:06.489Z,21.37
2019-04-23T20:22:36.952Z,20.50
2019-04-23T20:25:18.856Z,20.00
2019-04-23T20:27:42.394Z,19.93
2019-04-23T20:35:48.388Z,20.47
2019-04-23T20:43:23.668Z,20.60
2019-04-23T20:46:08.717Z,18.80
2019-04-23T20:48:44.300Z,20.30
2019-04-23T20:51:08.672Z,20.20
2019-04-23T20:53:40.370Z,20.80
2019-04-23T20:59:00.009Z,19.80
2019-04-23T21:01:48.558Z,21.10
2019-04-23T21:04:09.134Z,19.17
2019-04-23T21:12:00.301Z,19.10
2019-04-23T21:14:41.410Z,20.40
2019-04-23T21:17:06.683Z,20.03
2019-04-23T21:19:50.247Z,19.87
2019-04-23T21:22:18.800Z,20.30
2019-04-23T21:24:53.129Z,19.47
2019-04-23T21:30:49.204Z,18.80
2019-04-23T21:33:07.231Z,18.20
2019-04-23T21:38:52.308Z,19.50
2019-04-23T21:41:44.870Z,18.73
2019-04-23T21:52:11.168Z,19.47
2019-04-23T21:54:51.536Z,19.40
2019-04-23T21:57:14.636Z,19.40
2019-04-23T21:59:52.951Z,18.90
2019-04-23T22:05:09.025Z,20.07
2019-04-23T22:07:29.119Z,18.63
2019-04-23T22:10:20.478Z,18.03
2019-04-23T22:13:09.715Z,18.17
2019-04-23T22:15:19.967Z,18.83
2019-04-23T22:18:07.041Z,18.60
2019-04-23T22:20:47.167Z,16.20
2019-04-23T22:23:18.586Z,18.83
2019-04-23T22:25:56.490Z,18.87
2019-04-23T22:28:30.052Z,19.77
2019-04-23T22:31:08.613Z,18.57
2019-04-23T22:33:26.747Z,18.27
2019-04-23T22:36:01.670Z,17.30
2019-04-23T22:38:29.428Z,16.93
2019-04-23T22:43:29.988Z,17.57
2019-04-23T22:46:08.781Z,17.07
2019-04-23T22:48:47.603Z,18.50
2019-04-23T22:51:21.002Z,17.20
2019-04-23T22:53:55.252Z,17.50
2019-04-23T22:56:13.799Z,16.80
2019-04-23T22:59:01.484Z,17.53
2019-04-23T23:01:26.353Z,15.37
2019-04-23T23:04:06.389Z,17.77
2019-04-23T23:06:48.575Z,18.10
2019-04-23T23:11:49.635Z,16.60
2019-04-23T23:16:45.046Z,16.30
2019-04-23T23:19:21.838Z,16.17
2019-04-23T23:22:00.264Z,16.83
2019-04-23T23:24:59.576Z,15.33
2019-04-23T23:27:11.685Z,15.90
2019-04-23T23:29:42.447Z,15.67
2019-04-23T23:35:16.170Z,16.03
2019-04-23T23:40:17.052Z,15.13
2019-04-23T23:43:23.397Z,16.83
2019-04-23T23:45:55.851Z,15.27
2019-04-23T23:48:12.803Z,15.67
2019-04-23T23:53:27.918Z,15.10
2019-04-23T23:55:58.642Z,15.80
2019-04-23T23:58:25.272Z,15.77
