createdAt,value
2018-02-07T00:00:06.270Z,-2.10
2018-02-07T00:00:37.781Z,-2.20
2018-02-07T00:01:09.422Z,-2.10
2018-02-07T00:01:41.064Z,-2.10
2018-02-07T00:02:12.679Z,-2.10
2018-02-07T00:02:44.307Z,-2.20
2018-02-07T00:03:15.936Z,-2.20
2018-02-07T00:03:47.569Z,-2.20
2018-02-07T00:04:19.211Z,-2.10
2018-02-07T00:04:50.839Z,-2.20
2018-02-07T00:05:22.469Z,-2.20
2018-02-07T00:05:54.133Z,-2.20
2018-02-07T00:06:25.771Z,-2.20
2018-02-07T00:06:57.399Z,-2.20
2018-02-07T00:07:29.025Z,-2.20
2018-02-07T00:08:00.657Z,-2.30
2018-02-07T00:08:32.271Z,-2.20
2018-02-07T00:09:03.965Z,-2.20
2018-02-07T00:09:35.581Z,-2.30
2018-02-07T00:10:07.239Z,-2.20
2018-02-07T00:10:38.872Z,-2.30
2018-02-07T00:11:10.491Z,-2.20
2018-02-07T00:11:42.121Z,-2.30
2018-02-07T00:12:13.733Z,-2.30
2018-02-07T00:12:45.371Z,-2.30
2018-02-07T00:13:17.009Z,-2.30
2018-02-07T00:13:48.641Z,-2.30
2018-02-07T00:14:20.284Z,-2.30
2018-02-07T00:14:51.913Z,-2.30
2018-02-07T00:15:23.529Z,-2.30
2018-02-07T00:15:55.157Z,-2.30
2018-02-07T00:16:26.755Z,-2.30
2018-02-07T00:16:58.375Z,-2.20
2018-02-07T00:17:30.011Z,-2.20
2018-02-07T00:18:01.637Z,-2.30
2018-02-07T00:18:33.283Z,-2.20
2018-02-07T00:19:04.905Z,-2.20
2018-02-07T00:19:36.513Z,-2.20
2018-02-07T00:20:08.143Z,-2.10
2018-02-07T00:20:39.767Z,-2.10
2018-02-07T00:21:11.428Z,-2.10
2018-02-07T00:21:43.050Z,-2.00
2018-02-07T00:22:14.689Z,-2.00
2018-02-07T00:22:46.311Z,-2.00
2018-02-07T00:23:17.941Z,-2.00
2018-02-07T00:23:49.573Z,-1.90
2018-02-07T00:24:21.233Z,-1.90
2018-02-07T00:24:52.886Z,-1.90
2018-02-07T00:25:24.509Z,-1.90
2018-02-07T00:25:56.127Z,-1.90
2018-02-07T00:26:27.761Z,-1.90
2018-02-07T00:26:59.421Z,-1.80
2018-02-07T00:27:31.067Z,-1.80
2018-02-07T00:28:02.679Z,-1.80
2018-02-07T00:28:34.321Z,-1.70
2018-02-07T00:29:05.937Z,-1.80
2018-02-07T00:29:37.590Z,-1.70
2018-02-07T00:30:09.215Z,-1.70
2018-02-07T00:30:40.846Z,-1.70
2018-02-07T00:31:12.466Z,-1.70
2018-02-07T00:31:44.114Z,-1.70
2018-02-07T00:32:15.717Z,-1.70
2018-02-07T00:32:47.353Z,-1.80
2018-02-07T00:33:19.007Z,-1.70
2018-02-07T00:33:50.633Z,-1.70
2018-02-07T00:34:22.245Z,-1.70
2018-02-07T00:34:53.873Z,-1.70
2018-02-07T00:35:25.513Z,-1.70
2018-02-07T00:35:57.127Z,-1.70
2018-02-07T00:36:28.761Z,-1.70
2018-02-07T00:37:00.379Z,-1.70
2018-02-07T00:37:31.997Z,-1.70
2018-02-07T00:38:03.638Z,-1.60
2018-02-07T00:38:35.251Z,-1.70
2018-02-07T00:39:06.893Z,-1.70
2018-02-07T00:39:38.513Z,-1.60
2018-02-07T00:40:10.171Z,-1.60
2018-02-07T00:40:41.805Z,-1.60
2018-02-07T00:41:13.419Z,-1.60
2018-02-07T00:41:45.049Z,-1.60
2018-02-07T00:42:16.685Z,-1.60
2018-02-07T00:42:48.311Z,-1.60
2018-02-07T00:43:19.933Z,-1.70
2018-02-07T00:43:51.557Z,-1.70
2018-02-07T00:44:23.186Z,-1.70
2018-02-07T00:44:54.825Z,-1.70
2018-02-07T00:45:26.461Z,-1.70
2018-02-07T00:45:58.067Z,-1.70
2018-02-07T00:46:29.699Z,-1.70
2018-02-07T00:47:01.320Z,-1.70
2018-02-07T00:47:32.947Z,-1.70
2018-02-07T00:48:04.589Z,-1.70
2018-02-07T00:48:36.247Z,-1.70
2018-02-07T00:49:07.863Z,-1.70
2018-02-07T00:49:39.485Z,-1.70
2018-02-07T00:50:11.133Z,-1.70
2018-02-07T00:50:42.738Z,-1.70
2018-02-07T00:51:14.373Z,-1.70
2018-02-07T00:51:45.988Z,-1.70
2018-02-07T00:52:17.629Z,-1.70
2018-02-07T00:52:49.247Z,-1.70
2018-02-07T00:53:20.868Z,-1.80
2018-02-07T00:53:52.477Z,-1.80
2018-02-07T00:54:24.091Z,-1.80
2018-02-07T00:54:55.715Z,-1.80
2018-02-07T00:55:27.361Z,-1.80
2018-02-07T00:55:58.989Z,-1.90
2018-02-07T00:56:30.595Z,-1.90
2018-02-07T00:57:02.203Z,-2.00
2018-02-07T00:57:33.809Z,-2.00
2018-02-07T00:58:05.443Z,-2.00
2018-02-07T00:58:37.113Z,-2.00
2018-02-07T00:59:08.749Z,-2.00
2018-02-07T00:59:40.367Z,-2.00
2018-02-07T01:00:12.879Z,-2.10
2018-02-07T01:00:44.484Z,-2.10
2018-02-07T01:01:16.169Z,-2.10
2018-02-07T01:01:47.797Z,-2.20
2018-02-07T01:02:19.415Z,-2.10
2018-02-07T01:02:51.091Z,-2.10
2018-02-07T01:03:22.723Z,-2.10
2018-02-07T01:03:54.373Z,-2.20
2018-02-07T01:04:26.003Z,-2.20
2018-02-07T01:04:57.621Z,-2.20
2018-02-07T01:05:29.261Z,-2.20
2018-02-07T01:06:00.877Z,-2.20
2018-02-07T01:06:32.499Z,-2.30
2018-02-07T01:07:04.141Z,-2.20
2018-02-07T01:07:35.747Z,-2.20
2018-02-07T01:08:07.357Z,-2.10
2018-02-07T01:08:38.977Z,-2.10
2018-02-07T01:09:10.595Z,-2.10
2018-02-07T01:09:42.245Z,-2.10
2018-02-07T01:10:13.881Z,-2.10
2018-02-07T01:10:45.541Z,-2.10
2018-02-07T01:11:17.163Z,-2.10
2018-02-07T01:11:48.791Z,-2.10
2018-02-07T01:12:20.447Z,-2.20
2018-02-07T01:12:52.089Z,-2.10
2018-02-07T01:13:23.717Z,-2.10
2018-02-07T01:13:55.355Z,-2.20
2018-02-07T01:14:26.997Z,-2.20
2018-02-07T01:14:58.645Z,-2.20
2018-02-07T01:15:30.324Z,-2.20
2018-02-07T01:16:01.963Z,-2.30
2018-02-07T01:16:33.603Z,-2.30
2018-02-07T01:17:05.219Z,-2.20
2018-02-07T01:17:36.879Z,-2.40
2018-02-07T01:18:08.497Z,-2.30
2018-02-07T01:18:40.118Z,-2.30
2018-02-07T01:19:11.741Z,-2.30
2018-02-07T01:19:43.359Z,-2.30
2018-02-07T01:20:15.023Z,-2.40
2018-02-07T01:20:46.641Z,-2.30
2018-02-07T01:21:18.272Z,-2.40
2018-02-07T01:21:49.877Z,-2.30
2018-02-07T01:22:21.517Z,-2.40
2018-02-07T01:22:53.111Z,-2.40
2018-02-07T01:23:24.756Z,-2.40
2018-02-07T01:23:56.377Z,-2.30
2018-02-07T01:24:28.004Z,-2.40
2018-02-07T01:24:59.655Z,-2.40
2018-02-07T01:25:31.307Z,-2.50
2018-02-07T01:26:02.935Z,-2.40
2018-02-07T01:26:34.571Z,-2.40
2018-02-07T01:27:06.173Z,-2.40
2018-02-07T01:27:37.805Z,-2.40
2018-02-07T01:28:09.423Z,-2.40
2018-02-07T01:28:41.046Z,-2.20
2018-02-07T01:29:12.701Z,-2.30
2018-02-07T01:29:44.343Z,-2.30
2018-02-07T01:30:15.965Z,-2.20
2018-02-07T01:30:47.625Z,-2.20
2018-02-07T01:31:19.252Z,-2.20
2018-02-07T01:31:50.878Z,-2.20
2018-02-07T01:32:22.491Z,-2.10
2018-02-07T01:32:54.141Z,-2.20
2018-02-07T01:33:25.759Z,-2.20
2018-02-07T01:33:57.361Z,-2.30
2018-02-07T01:34:28.985Z,-2.20
2018-02-07T01:35:00.607Z,-2.30
2018-02-07T01:35:32.239Z,-2.30
2018-02-07T01:36:03.885Z,-2.30
2018-02-07T01:36:35.521Z,-2.40
2018-02-07T01:37:07.157Z,-2.40
2018-02-07T01:37:38.791Z,-2.40
2018-02-07T01:38:10.451Z,-2.40
2018-02-07T01:38:42.081Z,-2.40
2018-02-07T01:39:13.717Z,-2.40
2018-02-07T01:39:45.359Z,-2.30
2018-02-07T01:40:17.013Z,-2.30
2018-02-07T01:40:48.661Z,-2.30
2018-02-07T01:41:20.283Z,-2.30
2018-02-07T01:41:51.909Z,-2.40
2018-02-07T01:42:23.571Z,-2.40
2018-02-07T01:42:55.198Z,-2.30
2018-02-07T01:43:26.830Z,-2.40
2018-02-07T01:43:58.450Z,-2.40
2018-02-07T01:44:30.063Z,-2.40
2018-02-07T01:45:01.677Z,-2.50
2018-02-07T01:45:33.305Z,-2.50
2018-02-07T01:46:04.935Z,-2.50
2018-02-07T01:46:36.575Z,-2.50
2018-02-07T01:47:08.217Z,-2.50
2018-02-07T01:47:39.843Z,-2.50
2018-02-07T01:48:11.487Z,-2.50
2018-02-07T01:48:43.111Z,-2.60
2018-02-07T01:49:14.739Z,-2.60
2018-02-07T01:49:46.354Z,-2.50
2018-02-07T01:50:17.990Z,-2.60
2018-02-07T01:50:49.631Z,-2.60
2018-02-07T01:51:21.256Z,-2.70
2018-02-07T01:51:52.895Z,-2.60
2018-02-07T01:52:24.517Z,-2.70
2018-02-07T01:52:56.157Z,-2.70
2018-02-07T01:53:27.773Z,-2.70
2018-02-07T01:53:59.401Z,-2.70
2018-02-07T01:54:31.045Z,-2.70
2018-02-07T01:55:02.671Z,-2.70
2018-02-07T01:55:34.287Z,-2.80
2018-02-07T01:56:05.939Z,-2.80
2018-02-07T01:56:37.603Z,-2.80
2018-02-07T01:57:09.227Z,-2.80
2018-02-07T01:57:40.849Z,-2.80
2018-02-07T01:58:12.489Z,-2.90
2018-02-07T01:58:44.183Z,-2.90
2018-02-07T01:59:15.821Z,-2.80
2018-02-07T01:59:47.463Z,-2.80
2018-02-07T02:00:19.107Z,-2.80
2018-02-07T02:00:50.755Z,-2.80
2018-02-07T02:01:22.381Z,-2.90
2018-02-07T02:01:54.039Z,-2.90
2018-02-07T02:02:25.675Z,-2.90
2018-02-07T02:02:57.301Z,-2.90
2018-02-07T02:03:28.937Z,-2.80
2018-02-07T02:04:00.571Z,-3.00
2018-02-07T02:04:32.211Z,-2.90
2018-02-07T02:05:03.847Z,-2.90
2018-02-07T02:05:35.483Z,-2.90
2018-02-07T02:06:07.103Z,-2.90
2018-02-07T02:06:38.745Z,-2.90
2018-02-07T02:07:10.370Z,-3.00
2018-02-07T02:07:42.054Z,-2.90
2018-02-07T02:08:13.707Z,-3.00
2018-02-07T02:08:45.313Z,-2.90
2018-02-07T02:09:16.934Z,-3.00
2018-02-07T02:09:48.557Z,-3.00
2018-02-07T02:10:20.181Z,-3.00
2018-02-07T02:10:51.803Z,-3.00
2018-02-07T02:11:23.433Z,-3.00
2018-02-07T02:11:55.073Z,-3.00
2018-02-07T02:12:26.689Z,-3.00
2018-02-07T02:12:58.325Z,-3.00
2018-02-07T02:13:29.939Z,-3.00
2018-02-07T02:14:01.581Z,-3.00
2018-02-07T02:14:33.208Z,-3.10
2018-02-07T02:15:04.849Z,-3.00
2018-02-07T02:15:36.508Z,-3.00
2018-02-07T02:16:08.121Z,-3.00
2018-02-07T02:16:39.729Z,-3.10
2018-02-07T02:17:11.341Z,-3.10
2018-02-07T02:17:42.975Z,-3.10
2018-02-07T02:18:14.649Z,-3.10
2018-02-07T02:18:46.265Z,-3.10
2018-02-07T02:19:17.899Z,-3.10
2018-02-07T02:19:49.531Z,-3.10
2018-02-07T02:20:21.154Z,-3.10
2018-02-07T02:20:52.789Z,-3.10
2018-02-07T02:21:24.405Z,-3.10
2018-02-07T02:21:56.029Z,-3.10
2018-02-07T02:22:27.659Z,-3.10
2018-02-07T02:22:59.282Z,-3.10
2018-02-07T02:23:30.919Z,-3.10
2018-02-07T02:24:02.547Z,-3.10
2018-02-07T02:24:34.213Z,-3.10
2018-02-07T02:25:05.851Z,-3.10
2018-02-07T02:25:37.479Z,-3.10
2018-02-07T02:26:09.087Z,-3.10
2018-02-07T02:26:40.709Z,-3.10
2018-02-07T02:27:12.321Z,-3.10
2018-02-07T02:27:43.953Z,-3.10
2018-02-07T02:28:15.591Z,-3.10
2018-02-07T02:28:47.215Z,-3.10
2018-02-07T02:29:18.841Z,-3.20
2018-02-07T02:29:50.462Z,-3.10
2018-02-07T02:30:22.079Z,-3.10
2018-02-07T02:30:53.704Z,-3.20
2018-02-07T02:31:25.323Z,-3.20
2018-02-07T02:31:56.954Z,-3.20
2018-02-07T02:32:28.573Z,-3.20
2018-02-07T02:33:00.207Z,-3.20
2018-02-07T02:33:31.831Z,-3.20
2018-02-07T02:34:03.495Z,-3.20
2018-02-07T02:34:35.152Z,-3.20
2018-02-07T02:35:06.769Z,-3.20
2018-02-07T02:35:38.481Z,-3.20
2018-02-07T02:36:28.788Z,-3.20
2018-02-07T02:37:00.349Z,-3.20
2018-02-07T02:37:31.961Z,-3.20
2018-02-07T02:38:03.569Z,-3.20
2018-02-07T02:38:35.201Z,-3.20
2018-02-07T02:39:06.824Z,-3.20
2018-02-07T02:39:38.439Z,-3.20
2018-02-07T02:40:10.073Z,-3.30
2018-02-07T02:40:41.715Z,-3.20
2018-02-07T02:41:13.385Z,-3.30
2018-02-07T02:41:45.031Z,-3.30
2018-02-07T02:42:16.641Z,-3.30
2018-02-07T02:42:48.255Z,-3.30
2018-02-07T02:43:19.876Z,-3.30
2018-02-07T02:43:51.499Z,-3.30
2018-02-07T02:44:23.123Z,-3.30
2018-02-07T02:44:54.735Z,-3.30
2018-02-07T02:45:26.338Z,-3.30
2018-02-07T02:45:57.944Z,-3.30
2018-02-07T02:46:29.593Z,-3.30
2018-02-07T02:47:01.237Z,-3.30
2018-02-07T02:47:32.853Z,-3.30
2018-02-07T02:48:04.489Z,-3.30
2018-02-07T02:48:36.093Z,-3.30
2018-02-07T02:49:07.720Z,-3.30
2018-02-07T02:49:39.329Z,-3.30
2018-02-07T02:50:10.927Z,-3.30
2018-02-07T02:50:42.553Z,-3.30
2018-02-07T02:51:14.179Z,-3.30
2018-02-07T02:51:45.805Z,-3.30
2018-02-07T02:52:17.431Z,-3.30
2018-02-07T02:52:49.060Z,-3.30
2018-02-07T02:53:20.680Z,-3.30
2018-02-07T02:53:52.307Z,-3.30
2018-02-07T02:54:23.917Z,-3.40
2018-02-07T02:54:55.557Z,-3.30
2018-02-07T02:55:27.161Z,-3.30
2018-02-07T02:55:58.789Z,-3.30
2018-02-07T02:56:30.407Z,-3.40
2018-02-07T02:57:02.025Z,-3.30
2018-02-07T02:57:33.636Z,-3.40
2018-02-07T02:58:05.257Z,-3.40
2018-02-07T02:58:36.945Z,-3.40
2018-02-07T02:59:08.561Z,-3.40
2018-02-07T02:59:40.197Z,-3.30
2018-02-07T03:00:11.865Z,-3.40
2018-02-07T03:00:43.485Z,-3.40
2018-02-07T03:01:15.144Z,-3.40
2018-02-07T03:01:46.761Z,-3.40
2018-02-07T03:02:18.396Z,-3.50
2018-02-07T03:02:50.048Z,-3.40
2018-02-07T03:03:21.691Z,-3.40
2018-02-07T03:03:53.328Z,-3.40
2018-02-07T03:04:24.947Z,-3.40
2018-02-07T03:04:56.597Z,-3.40
2018-02-07T03:05:28.233Z,-3.50
2018-02-07T03:05:59.861Z,-3.40
2018-02-07T03:06:31.455Z,-3.40
2018-02-07T03:07:03.159Z,-3.50
2018-02-07T03:07:35.025Z,-3.40
2018-02-07T03:08:06.651Z,-3.40
2018-02-07T03:08:38.347Z,-3.50
2018-02-07T03:09:09.973Z,-3.50
2018-02-07T03:09:41.625Z,-3.40
2018-02-07T03:10:13.263Z,-3.50
2018-02-07T03:10:44.911Z,-3.50
2018-02-07T03:11:16.539Z,-3.40
2018-02-07T03:11:48.157Z,-3.50
2018-02-07T03:12:19.799Z,-3.50
2018-02-07T03:12:51.453Z,-3.50
2018-02-07T03:13:23.072Z,-3.60
2018-02-07T03:13:54.699Z,-3.50
2018-02-07T03:14:26.313Z,-3.40
2018-02-07T03:14:57.935Z,-3.40
2018-02-07T03:15:29.561Z,-3.40
2018-02-07T03:16:01.209Z,-3.40
2018-02-07T03:16:32.845Z,-3.40
2018-02-07T03:17:04.474Z,-3.30
2018-02-07T03:17:36.089Z,-3.20
2018-02-07T03:18:07.704Z,-3.20
2018-02-07T03:18:39.323Z,-3.20
2018-02-07T03:19:10.933Z,-3.10
2018-02-07T03:19:42.551Z,-3.10
2018-02-07T03:20:14.169Z,-3.10
2018-02-07T03:20:45.813Z,-3.10
2018-02-07T03:21:17.429Z,-3.00
2018-02-07T03:21:49.049Z,-3.00
2018-02-07T03:22:20.677Z,-3.00
2018-02-07T03:22:52.297Z,-3.00
2018-02-07T03:23:23.895Z,-2.90
2018-02-07T03:23:55.805Z,-3.00
2018-02-07T03:24:27.501Z,-3.10
2018-02-07T03:24:59.135Z,-3.10
2018-02-07T03:25:30.737Z,-3.10
2018-02-07T03:26:02.357Z,-3.10
2018-02-07T03:26:34.013Z,-3.10
2018-02-07T03:27:05.615Z,-3.10
2018-02-07T03:27:37.231Z,-3.20
2018-02-07T03:28:08.833Z,-3.20
2018-02-07T03:28:40.455Z,-3.20
2018-02-07T03:29:12.069Z,-3.20
2018-02-07T03:29:43.691Z,-3.20
2018-02-07T03:30:15.312Z,-3.20
2018-02-07T03:30:46.915Z,-3.10
2018-02-07T03:31:18.535Z,-3.10
2018-02-07T03:31:50.171Z,-3.10
2018-02-07T03:32:21.787Z,-3.00
2018-02-07T03:32:53.395Z,-3.10
2018-02-07T03:33:25.115Z,-3.00
2018-02-07T03:33:56.727Z,-3.00
2018-02-07T03:34:28.343Z,-3.00
2018-02-07T03:34:59.961Z,-3.00
2018-02-07T03:35:31.594Z,-3.00
2018-02-07T03:36:03.247Z,-3.10
2018-02-07T03:36:34.875Z,-3.00
2018-02-07T03:37:06.491Z,-3.00
2018-02-07T03:37:38.115Z,-3.00
2018-02-07T03:38:09.743Z,-3.00
2018-02-07T03:38:41.387Z,-2.90
2018-02-07T03:39:12.997Z,-2.90
2018-02-07T03:39:44.641Z,-3.00
2018-02-07T03:40:16.280Z,-2.90
2018-02-07T03:40:47.887Z,-3.00
2018-02-07T03:41:19.503Z,-3.00
2018-02-07T03:41:51.139Z,-3.00
2018-02-07T03:42:22.786Z,-3.00
2018-02-07T03:42:54.415Z,-3.00
2018-02-07T03:43:26.058Z,-3.00
2018-02-07T03:43:57.673Z,-3.00
2018-02-07T03:44:29.289Z,-3.10
2018-02-07T03:45:00.917Z,-3.00
2018-02-07T03:45:32.531Z,-3.10
2018-02-07T03:46:04.149Z,-3.10
2018-02-07T03:46:35.775Z,-3.10
2018-02-07T03:47:07.401Z,-3.20
2018-02-07T03:47:39.049Z,-3.20
2018-02-07T03:48:10.671Z,-3.20
2018-02-07T03:48:42.281Z,-3.20
2018-02-07T03:49:13.909Z,-3.20
2018-02-07T03:49:45.527Z,-3.20
2018-02-07T03:50:17.179Z,-3.30
2018-02-07T03:50:48.816Z,-3.30
2018-02-07T03:56:11.917Z,-3.30
2018-02-07T03:56:43.529Z,-3.30
2018-02-07T03:57:15.149Z,-3.30
2018-02-07T03:57:46.779Z,-3.30
2018-02-07T03:58:18.421Z,-3.40
2018-02-07T03:58:50.055Z,-3.30
2018-02-07T03:59:21.677Z,-3.30
2018-02-07T03:59:53.297Z,-3.30
2018-02-07T04:00:24.934Z,-3.20
2018-02-07T04:00:56.547Z,-3.10
2018-02-07T04:01:28.166Z,-3.10
2018-02-07T04:01:59.795Z,-3.10
2018-02-07T04:02:31.448Z,-3.10
2018-02-07T04:03:03.077Z,-3.10
2018-02-07T04:03:35.658Z,-3.10
2018-02-07T04:04:07.307Z,-3.00
2018-02-07T04:04:38.936Z,-3.10
2018-02-07T04:05:10.563Z,-3.10
2018-02-07T04:05:42.195Z,-3.10
2018-02-07T04:06:13.811Z,-3.10
2018-02-07T04:06:45.419Z,-3.10
2018-02-07T04:07:17.061Z,-3.10
2018-02-07T04:07:48.661Z,-3.10
2018-02-07T04:08:20.269Z,-3.10
2018-02-07T04:08:51.907Z,-3.00
2018-02-07T04:09:23.549Z,-2.90
2018-02-07T04:09:55.169Z,-3.00
2018-02-07T04:10:26.769Z,-3.10
2018-02-07T04:10:58.371Z,-3.00
2018-02-07T04:11:29.980Z,-2.90
2018-02-07T04:12:01.585Z,-2.90
2018-02-07T04:12:33.217Z,-3.00
2018-02-07T04:13:04.835Z,-2.90
2018-02-07T04:13:36.451Z,-3.00
2018-02-07T04:14:08.063Z,-3.00
2018-02-07T04:14:39.665Z,-3.00
2018-02-07T04:15:11.318Z,-3.10
2018-02-07T04:15:42.929Z,-3.10
2018-02-07T04:16:14.543Z,-3.10
2018-02-07T04:16:46.169Z,-3.10
2018-02-07T04:17:17.783Z,-3.10
2018-02-07T04:17:49.393Z,-3.20
2018-02-07T04:18:21.009Z,-3.20
2018-02-07T04:18:52.627Z,-3.10
2018-02-07T04:19:24.277Z,-3.20
2018-02-07T04:19:55.899Z,-3.20
2018-02-07T04:20:27.535Z,-3.30
2018-02-07T04:20:59.157Z,-3.20
2018-02-07T04:21:30.765Z,-3.30
2018-02-07T04:22:02.401Z,-3.20
2018-02-07T04:22:34.016Z,-3.30
2018-02-07T04:23:05.709Z,-3.30
2018-02-07T04:23:37.385Z,-3.30
2018-02-07T04:24:08.995Z,-3.30
2018-02-07T04:24:40.617Z,-3.30
2018-02-07T04:25:12.247Z,-3.30
2018-02-07T04:25:43.851Z,-3.30
2018-02-07T04:26:15.470Z,-3.30
2018-02-07T04:26:47.099Z,-3.30
2018-02-07T04:27:18.713Z,-3.40
2018-02-07T04:27:50.349Z,-3.30
2018-02-07T04:28:21.957Z,-3.40
2018-02-07T04:28:53.587Z,-3.40
2018-02-07T04:29:25.219Z,-3.40
2018-02-07T04:29:56.853Z,-3.40
2018-02-07T04:30:28.485Z,-3.40
2018-02-07T04:31:00.089Z,-3.50
2018-02-07T04:31:31.705Z,-3.50
2018-02-07T04:32:03.332Z,-3.50
2018-02-07T04:32:34.963Z,-3.40
2018-02-07T04:33:06.571Z,-3.40
2018-02-07T04:33:38.261Z,-3.40
2018-02-07T04:34:09.869Z,-3.40
2018-02-07T04:34:41.487Z,-3.50
2018-02-07T04:35:13.117Z,-3.40
2018-02-07T04:35:44.739Z,-3.50
2018-02-07T04:36:16.365Z,-3.50
2018-02-07T04:36:48.001Z,-3.50
2018-02-07T04:37:19.620Z,-3.50
2018-02-07T04:37:51.270Z,-3.50
2018-02-07T04:38:22.887Z,-3.60
2018-02-07T04:38:54.507Z,-3.50
2018-02-07T04:39:26.196Z,-3.50
2018-02-07T04:39:57.853Z,-3.60
2018-02-07T04:40:29.471Z,-3.60
2018-02-07T04:41:01.075Z,-3.60
2018-02-07T04:41:32.687Z,-3.60
2018-02-07T04:42:04.321Z,-3.60
2018-02-07T04:42:35.931Z,-3.60
2018-02-07T04:43:07.577Z,-3.60
2018-02-07T04:43:39.193Z,-3.60
2018-02-07T04:44:10.813Z,-3.60
2018-02-07T04:44:42.431Z,-3.60
2018-02-07T04:45:14.081Z,-3.60
2018-02-07T04:45:45.706Z,-3.70
2018-02-07T04:46:17.321Z,-3.70
2018-02-07T04:46:48.949Z,-3.70
2018-02-07T04:47:20.572Z,-3.70
2018-02-07T04:47:52.201Z,-3.70
2018-02-07T04:48:23.838Z,-3.70
2018-02-07T04:48:55.465Z,-3.70
2018-02-07T04:49:27.097Z,-3.70
2018-02-07T04:49:58.715Z,-3.70
2018-02-07T04:50:30.339Z,-3.70
2018-02-07T04:51:01.989Z,-3.70
2018-02-07T04:51:33.601Z,-3.70
2018-02-07T04:52:05.221Z,-3.70
2018-02-07T04:52:36.857Z,-3.60
2018-02-07T04:53:08.495Z,-3.70
2018-02-07T04:53:40.109Z,-3.80
2018-02-07T04:54:11.711Z,-3.70
2018-02-07T04:54:43.312Z,-3.70
2018-02-07T04:55:14.919Z,-3.70
2018-02-07T04:55:46.529Z,-3.60
2018-02-07T04:56:18.161Z,-3.70
2018-02-07T04:56:49.775Z,-3.60
2018-02-07T04:57:21.379Z,-3.70
2018-02-07T04:57:53.016Z,-3.60
2018-02-07T04:58:24.613Z,-3.60
2018-02-07T04:58:56.229Z,-3.60
2018-02-07T04:59:27.844Z,-3.70
2018-02-07T04:59:59.455Z,-3.70
2018-02-07T05:00:31.069Z,-3.60
2018-02-07T05:01:02.693Z,-3.70
2018-02-07T05:01:34.345Z,-3.70
2018-02-07T05:02:05.953Z,-3.70
2018-02-07T05:02:37.569Z,-3.70
2018-02-07T05:03:09.191Z,-3.70
2018-02-07T05:03:40.837Z,-3.70
2018-02-07T05:04:12.447Z,-3.70
2018-02-07T05:04:44.119Z,-3.70
2018-02-07T05:05:15.745Z,-3.70
2018-02-07T05:05:47.355Z,-3.70
2018-02-07T05:06:18.973Z,-3.70
2018-02-07T05:06:50.603Z,-3.70
2018-02-07T05:07:22.217Z,-3.80
2018-02-07T05:07:53.832Z,-3.80
2018-02-07T05:08:25.459Z,-3.80
2018-02-07T05:08:57.076Z,-3.90
2018-02-07T05:09:28.693Z,-3.80
2018-02-07T05:10:00.344Z,-3.90
2018-02-07T05:10:31.955Z,-3.90
2018-02-07T05:11:03.590Z,-3.90
2018-02-07T05:11:35.221Z,-3.80
2018-02-07T05:12:06.871Z,-3.90
2018-02-07T05:12:38.508Z,-3.90
2018-02-07T05:13:10.146Z,-3.90
2018-02-07T05:13:41.759Z,-3.90
2018-02-07T05:14:13.365Z,-3.90
2018-02-07T05:14:44.989Z,-3.90
2018-02-07T05:15:16.616Z,-3.90
2018-02-07T05:15:48.229Z,-3.80
2018-02-07T05:16:19.853Z,-3.80
2018-02-07T05:16:51.477Z,-3.90
2018-02-07T05:17:23.113Z,-3.90
2018-02-07T05:17:54.727Z,-3.90
2018-02-07T05:18:26.353Z,-3.90
2018-02-07T05:18:57.974Z,-3.90
2018-02-07T05:19:29.589Z,-3.90
2018-02-07T05:20:01.213Z,-3.90
2018-02-07T05:20:32.833Z,-3.90
2018-02-07T05:21:04.453Z,-3.90
2018-02-07T05:21:36.069Z,-4.00
2018-02-07T05:22:07.686Z,-3.90
2018-02-07T05:22:39.307Z,-3.90
2018-02-07T05:23:10.932Z,-3.90
2018-02-07T05:23:42.569Z,-3.90
2018-02-07T05:24:14.163Z,-3.90
2018-02-07T05:24:45.773Z,-3.80
2018-02-07T05:25:17.391Z,-3.80
2018-02-07T05:25:49.013Z,-3.80
2018-02-07T05:26:20.643Z,-3.80
2018-02-07T05:26:52.256Z,-3.80
2018-02-07T05:27:23.851Z,-3.80
2018-02-07T05:27:55.482Z,-3.80
2018-02-07T05:28:27.084Z,-3.80
2018-02-07T05:28:58.721Z,-3.90
2018-02-07T05:29:30.321Z,-3.80
2018-02-07T05:30:01.963Z,-3.80
2018-02-07T05:30:33.593Z,-3.80
2018-02-07T05:31:05.241Z,-3.90
2018-02-07T05:31:36.845Z,-3.90
2018-02-07T05:32:08.481Z,-3.90
2018-02-07T05:32:40.097Z,-3.90
2018-02-07T05:33:11.708Z,-3.90
2018-02-07T05:33:43.333Z,-4.00
2018-02-07T05:34:14.937Z,-3.90
2018-02-07T05:34:46.567Z,-3.90
2018-02-07T05:35:18.199Z,-3.90
2018-02-07T05:35:49.801Z,-3.90
2018-02-07T05:36:21.427Z,-3.90
2018-02-07T05:36:53.045Z,-3.90
2018-02-07T05:37:24.652Z,-3.90
2018-02-07T05:37:56.275Z,-3.90
2018-02-07T05:38:27.903Z,-3.90
2018-02-07T05:38:59.517Z,-3.90
2018-02-07T05:39:31.138Z,-3.90
2018-02-07T05:40:02.765Z,-3.90
2018-02-07T05:40:34.379Z,-3.90
2018-02-07T05:41:05.997Z,-3.90
2018-02-07T05:41:37.593Z,-3.90
2018-02-07T05:42:09.242Z,-3.90
2018-02-07T05:42:40.875Z,-3.90
2018-02-07T05:43:12.507Z,-3.90
2018-02-07T05:43:44.123Z,-3.90
2018-02-07T05:44:15.743Z,-3.90
2018-02-07T05:44:47.359Z,-3.90
2018-02-07T05:45:19.006Z,-3.80
2018-02-07T05:45:50.590Z,-4.00
2018-02-07T05:46:22.235Z,-3.90
2018-02-07T05:46:53.845Z,-3.90
2018-02-07T05:47:25.469Z,-4.00
2018-02-07T05:47:57.075Z,-3.90
2018-02-07T05:48:28.687Z,-3.90
2018-02-07T05:49:00.307Z,-3.90
2018-02-07T05:49:31.941Z,-4.00
2018-02-07T05:50:03.609Z,-4.00
2018-02-07T05:50:35.245Z,-4.00
2018-02-07T05:51:06.865Z,-4.00
2018-02-07T05:51:38.485Z,-4.00
2018-02-07T05:52:10.082Z,-4.00
2018-02-07T05:52:41.695Z,-4.00
2018-02-07T05:53:13.311Z,-4.00
2018-02-07T05:53:44.920Z,-4.00
2018-02-07T05:54:16.551Z,-4.00
2018-02-07T05:54:48.157Z,-3.90
2018-02-07T05:55:19.765Z,-4.00
2018-02-07T05:55:51.379Z,-4.00
2018-02-07T05:56:22.991Z,-4.00
2018-02-07T05:56:54.582Z,-4.00
2018-02-07T05:57:26.191Z,-4.00
2018-02-07T05:57:57.815Z,-4.00
2018-02-07T05:58:29.495Z,-4.00
2018-02-07T05:59:01.099Z,-4.00
2018-02-07T05:59:32.723Z,-4.00
2018-02-07T06:00:04.365Z,-4.00
2018-02-07T06:00:36.017Z,-4.00
2018-02-07T06:01:07.651Z,-4.00
2018-02-07T06:01:39.258Z,-3.90
2018-02-07T06:02:10.885Z,-4.00
2018-02-07T06:02:42.547Z,-3.90
2018-02-07T06:03:14.167Z,-4.00
2018-02-07T06:03:45.809Z,-4.00
2018-02-07T06:04:17.407Z,-4.00
2018-02-07T06:04:49.045Z,-4.00
2018-02-07T06:05:20.647Z,-4.00
2018-02-07T06:05:52.242Z,-4.00
2018-02-07T06:06:23.861Z,-4.00
2018-02-07T06:06:55.481Z,-4.00
2018-02-07T06:07:27.101Z,-4.00
2018-02-07T06:07:58.720Z,-4.00
2018-02-07T06:08:30.319Z,-4.00
2018-02-07T06:09:01.949Z,-4.00
2018-02-07T06:09:33.591Z,-4.00
2018-02-07T06:10:05.223Z,-4.00
2018-02-07T06:10:36.863Z,-4.00
2018-02-07T06:11:08.475Z,-4.00
2018-02-07T06:11:40.077Z,-3.90
2018-02-07T06:12:11.693Z,-4.00
2018-02-07T06:12:43.313Z,-4.00
2018-02-07T06:13:14.927Z,-4.00
2018-02-07T06:13:46.555Z,-4.00
2018-02-07T06:14:18.157Z,-4.00
2018-02-07T06:14:49.781Z,-4.00
2018-02-07T06:15:21.435Z,-4.00
2018-02-07T06:15:53.071Z,-4.00
2018-02-07T06:16:24.678Z,-4.10
2018-02-07T06:16:56.287Z,-4.00
2018-02-07T06:17:27.905Z,-4.00
2018-02-07T06:17:59.511Z,-4.00
2018-02-07T06:18:31.137Z,-4.10
2018-02-07T06:19:02.757Z,-4.00
2018-02-07T06:19:34.365Z,-4.00
2018-02-07T06:20:06.022Z,-4.00
2018-02-07T06:20:37.629Z,-4.00
2018-02-07T06:21:09.253Z,-4.00
2018-02-07T06:21:40.863Z,-4.00
2018-02-07T06:22:12.478Z,-4.10
2018-02-07T06:22:44.083Z,-4.00
2018-02-07T06:23:15.700Z,-4.10
2018-02-07T06:23:47.341Z,-4.00
2018-02-07T06:24:18.962Z,-4.00
2018-02-07T06:24:50.568Z,-4.10
2018-02-07T06:25:22.194Z,-4.00
2018-02-07T06:25:53.825Z,-4.00
2018-02-07T06:26:25.451Z,-4.10
2018-02-07T06:26:57.059Z,-4.10
2018-02-07T06:27:28.687Z,-4.00
2018-02-07T06:28:00.327Z,-4.10
2018-02-07T06:28:31.945Z,-4.10
2018-02-07T06:29:03.581Z,-4.10
2018-02-07T06:29:35.199Z,-4.10
2018-02-07T06:30:06.846Z,-4.10
2018-02-07T06:30:38.477Z,-4.10
2018-02-07T06:31:10.102Z,-4.10
2018-02-07T06:31:41.721Z,-4.10
2018-02-07T06:32:13.345Z,-4.10
2018-02-07T06:32:44.954Z,-4.00
2018-02-07T06:33:16.567Z,-4.10
2018-02-07T06:33:48.187Z,-4.10
2018-02-07T06:34:19.797Z,-4.10
2018-02-07T06:34:51.431Z,-4.10
2018-02-07T06:35:23.055Z,-4.10
2018-02-07T06:35:54.692Z,-4.10
2018-02-07T06:36:26.353Z,-4.10
2018-02-07T06:36:57.971Z,-4.10
2018-02-07T06:37:29.601Z,-4.00
2018-02-07T06:38:01.221Z,-4.10
2018-02-07T06:38:32.833Z,-4.20
2018-02-07T06:39:04.497Z,-4.10
2018-02-07T06:39:36.147Z,-4.10
2018-02-07T06:40:07.763Z,-4.10
2018-02-07T06:40:39.393Z,-4.20
2018-02-07T06:41:11.013Z,-4.10
2018-02-07T06:41:42.622Z,-4.10
2018-02-07T06:42:14.247Z,-4.20
2018-02-07T06:42:45.897Z,-4.10
2018-02-07T06:43:17.529Z,-4.10
2018-02-07T06:43:49.142Z,-4.10
2018-02-07T06:44:20.753Z,-4.10
2018-02-07T06:44:52.400Z,-4.20
2018-02-07T06:45:24.015Z,-4.10
2018-02-07T06:45:55.647Z,-4.10
2018-02-07T06:46:27.293Z,-4.10
2018-02-07T06:46:58.972Z,-4.10
2018-02-07T06:47:30.587Z,-4.10
2018-02-07T06:48:02.209Z,-4.10
2018-02-07T06:48:33.825Z,-4.10
2018-02-07T06:49:05.455Z,-4.10
2018-02-07T06:49:37.083Z,-4.20
2018-02-07T06:50:08.707Z,-4.10
2018-02-07T06:50:40.327Z,-4.20
2018-02-07T06:51:11.927Z,-4.10
2018-02-07T06:51:43.535Z,-4.10
2018-02-07T06:52:15.195Z,-4.10