createdAt,value
2018-03-07T00:00:56.833Z,98496
2018-03-07T00:03:26.350Z,98503
2018-03-07T00:05:55.618Z,98506
2018-03-07T00:08:23.983Z,98506
2018-03-07T00:10:52.434Z,98507
2018-03-07T00:13:20.692Z,98507
2018-03-07T00:15:49.763Z,98506
2018-03-07T00:18:18.127Z,98508
2018-03-07T00:20:46.443Z,98506
2018-03-07T00:23:15.498Z,98508
2018-03-07T00:25:43.804Z,98512
2018-03-07T00:28:13.032Z,98520
2018-03-07T00:30:41.454Z,98517
2018-03-07T00:33:09.804Z,98515
2018-03-07T00:35:38.253Z,98510
2018-03-07T00:38:06.658Z,98516
2018-03-07T00:40:35.160Z,98516
2018-03-07T00:43:03.494Z,98514
2018-03-07T00:45:31.848Z,98511
2018-03-07T00:48:00.193Z,98513
2018-03-07T00:50:28.708Z,98506
2018-03-07T00:52:57.740Z,98509
2018-03-07T00:55:26.103Z,98509
2018-03-07T00:57:54.383Z,98512
2018-03-07T01:00:24.284Z,98498
2018-03-07T01:02:54.439Z,98502
2018-03-07T01:05:22.710Z,98500
2018-03-07T01:07:51.018Z,98505
2018-03-07T01:10:19.282Z,98503
2018-03-07T01:12:47.654Z,98502
2018-03-07T01:15:16.099Z,98497
2018-03-07T01:17:44.565Z,98502
2018-03-07T01:20:13.054Z,98498
2018-03-07T01:22:42.223Z,98497
2018-03-07T01:25:10.658Z,98497
2018-03-07T01:27:38.964Z,98496
2018-03-07T01:30:07.280Z,98494
2018-03-07T01:32:37.178Z,98493
2018-03-07T01:35:06.298Z,98494
2018-03-07T01:37:34.638Z,98490
2018-03-07T01:40:03.480Z,98490
2018-03-07T01:42:31.990Z,98491
2018-03-07T01:45:00.390Z,98485
2018-03-07T01:47:28.839Z,98483
2018-03-07T01:49:57.141Z,98485
2018-03-07T01:52:27.058Z,98481
2018-03-07T01:54:55.475Z,98480
2018-03-07T01:57:23.877Z,98477
2018-03-07T01:59:52.331Z,98481
2018-03-07T02:02:20.870Z,98475
2018-03-07T02:04:50.174Z,98472
2018-03-07T02:07:18.484Z,98470
2018-03-07T02:09:47.563Z,98465
2018-03-07T02:12:16.773Z,98462
2018-03-07T02:14:45.800Z,98465
2018-03-07T02:17:14.320Z,98463
2018-03-07T02:19:42.824Z,98467
2018-03-07T02:22:12.000Z,98464
2018-03-07T02:24:40.390Z,98464
2018-03-07T02:27:09.461Z,98463
2018-03-07T02:29:38.099Z,98465
2018-03-07T02:32:06.580Z,98462
2018-03-07T02:34:35.018Z,98465
2018-03-07T02:37:03.410Z,98466
2018-03-07T02:39:31.810Z,98467
2018-03-07T02:42:00.272Z,98463
2018-03-07T02:44:29.454Z,98461
2018-03-07T02:46:57.768Z,98456
2018-03-07T02:49:26.194Z,98462
2018-03-07T02:51:55.330Z,98465
2018-03-07T02:54:23.785Z,98466
2018-03-07T02:56:52.079Z,98465
2018-03-07T02:59:21.301Z,98467
2018-03-07T03:01:49.799Z,98470
2018-03-07T03:04:18.216Z,98470
2018-03-07T03:06:46.592Z,98483
2018-03-07T03:09:17.094Z,98480
2018-03-07T03:11:46.630Z,98481
2018-03-07T03:14:15.040Z,98481
2018-03-07T03:16:44.100Z,98480
2018-03-07T03:19:12.376Z,98489
2018-03-07T03:21:40.670Z,98487
2018-03-07T03:24:09.713Z,98490
2018-03-07T03:26:38.039Z,98490
2018-03-07T03:29:06.346Z,98494
2018-03-07T03:31:34.926Z,98497
2018-03-07T03:34:03.574Z,98496
2018-03-07T03:36:31.843Z,98497
2018-03-07T03:39:01.582Z,98501
2018-03-07T03:41:31.880Z,98504
2018-03-07T03:44:00.145Z,98509
2018-03-07T03:46:28.445Z,98506
2018-03-07T03:48:56.854Z,98505
2018-03-07T03:51:25.289Z,98499
2018-03-07T03:53:53.611Z,98500
2018-03-07T03:56:21.968Z,98510
2018-03-07T03:58:50.979Z,98511
2018-03-07T04:01:19.309Z,98511
2018-03-07T04:03:47.668Z,98507
2018-03-07T04:06:16.247Z,98515
2018-03-07T04:08:44.714Z,98514
2018-03-07T04:11:14.136Z,98515
2018-03-07T04:13:42.644Z,98526
2018-03-07T04:16:10.881Z,98522
2018-03-07T04:18:39.171Z,98520
2018-03-07T04:21:07.549Z,98526
2018-03-07T04:23:35.833Z,98520
2018-03-07T04:26:04.249Z,98519
2018-03-07T04:28:33.512Z,98524
2018-03-07T04:31:02.913Z,98526
2018-03-07T04:33:31.201Z,98526
2018-03-07T04:35:59.649Z,98524
2018-03-07T04:38:27.983Z,98523
2018-03-07T04:40:56.241Z,98520
2018-03-07T04:43:25.414Z,98520
2018-03-07T04:45:53.729Z,98517
2018-03-07T04:48:22.871Z,98528
2018-03-07T04:50:51.454Z,98518
2018-03-07T04:53:19.724Z,98523
2018-03-07T04:55:48.029Z,98524
2018-03-07T04:58:16.456Z,98521
2018-03-07T05:00:44.855Z,98525
2018-03-07T05:03:13.159Z,98523
2018-03-07T05:05:41.435Z,98523
2018-03-07T05:08:09.822Z,98520
2018-03-07T05:10:38.072Z,98520
2018-03-07T05:13:06.360Z,98527
2018-03-07T05:15:34.661Z,98523
2018-03-07T05:18:02.954Z,98522
2018-03-07T05:20:32.116Z,98522
2018-03-07T05:23:00.634Z,98524
2018-03-07T05:25:29.731Z,98530
2018-03-07T05:27:58.812Z,98527
2018-03-07T05:30:27.065Z,98527
2018-03-07T05:32:55.859Z,98529
2018-03-07T05:35:24.136Z,98533
2018-03-07T05:37:52.414Z,98534
2018-03-07T05:40:20.797Z,98537
2018-03-07T05:42:49.048Z,98540
2018-03-07T05:45:17.324Z,98544
2018-03-07T05:47:45.716Z,98550
2018-03-07T05:50:14.204Z,98547
2018-03-07T05:52:42.511Z,98549
2018-03-07T05:55:11.537Z,98551
2018-03-07T05:57:39.875Z,98555
2018-03-07T06:00:08.922Z,98553
2018-03-07T06:02:37.341Z,98551
2018-03-07T06:05:05.841Z,98553
2018-03-07T06:07:34.897Z,98553
2018-03-07T06:10:03.455Z,98559
2018-03-07T06:12:33.300Z,98560
2018-03-07T06:15:02.751Z,98565
2018-03-07T06:17:31.179Z,98567
2018-03-07T06:19:59.519Z,98566
2018-03-07T06:22:27.811Z,98570
2018-03-07T06:24:56.115Z,98572
2018-03-07T06:27:24.373Z,98574
2018-03-07T06:29:52.756Z,98575
2018-03-07T06:32:21.031Z,98586
2018-03-07T06:34:49.435Z,98583
2018-03-07T06:37:18.523Z,98581
2018-03-07T06:39:46.926Z,98583
2018-03-07T06:42:17.129Z,98586
2018-03-07T06:44:45.598Z,98585
2018-03-07T06:47:13.931Z,98596
2018-03-07T06:49:42.269Z,98593
2018-03-07T06:52:10.690Z,98600
2018-03-07T06:54:38.937Z,98601
2018-03-07T06:57:08.226Z,98593
2018-03-07T06:59:37.260Z,98598
2018-03-07T07:02:05.590Z,98601
2018-03-07T07:04:34.689Z,98603
2018-03-07T07:07:03.734Z,98602
2018-03-07T07:09:31.988Z,98593
2018-03-07T07:12:00.286Z,98601
2018-03-07T07:14:28.536Z,98604
2018-03-07T07:16:57.058Z,98604
2018-03-07T07:19:25.331Z,98613
2018-03-07T07:21:53.683Z,98609
2018-03-07T07:24:22.171Z,98612
2018-03-07T07:26:50.615Z,98611
2018-03-07T07:29:19.670Z,98613
2018-03-07T07:31:47.970Z,98618
2018-03-07T07:34:17.046Z,98612
2018-03-07T07:36:45.439Z,98613
2018-03-07T07:39:13.685Z,98614
2018-03-07T07:41:42.192Z,98609
2018-03-07T07:44:10.490Z,98608
2018-03-07T07:46:39.722Z,98604
2018-03-07T07:49:07.977Z,98607
2018-03-07T07:51:36.983Z,98611
2018-03-07T07:54:05.273Z,98620
2018-03-07T07:56:33.590Z,98615
2018-03-07T07:59:01.853Z,98617
2018-03-07T08:01:30.175Z,98617
2018-03-07T08:03:58.447Z,98620
2018-03-07T08:06:27.572Z,98623
2018-03-07T08:08:55.826Z,98621
2018-03-07T08:11:24.392Z,98622
2018-03-07T08:13:53.536Z,98616
2018-03-07T08:16:21.920Z,98614
2018-03-07T08:18:50.215Z,98609
2018-03-07T08:21:20.078Z,98605
2018-03-07T08:23:48.356Z,98609
2018-03-07T08:26:16.624Z,98596
2018-03-07T08:28:44.905Z,98596
2018-03-07T08:31:13.318Z,98589
2018-03-07T08:33:41.657Z,98585
2018-03-07T08:36:10.049Z,98590
2018-03-07T08:38:38.340Z,98583
2018-03-07T08:41:06.624Z,98588
2018-03-07T08:43:34.892Z,98597
2018-03-07T08:46:03.306Z,98595
2018-03-07T08:48:31.641Z,98594
2018-03-07T08:51:00.091Z,98597
2018-03-07T08:53:29.117Z,98600
2018-03-07T08:55:57.428Z,98604
2018-03-07T08:58:25.691Z,98607
2018-03-07T09:00:54.023Z,98610
2018-03-07T09:03:22.288Z,98617
2018-03-07T09:05:51.418Z,98618
2018-03-07T09:08:20.919Z,98620
2018-03-07T09:10:49.232Z,98620
2018-03-07T09:13:18.331Z,98621
2018-03-07T09:15:46.637Z,98622
2018-03-07T09:18:15.733Z,98628
2018-03-07T09:20:44.777Z,98626
2018-03-07T09:23:13.053Z,98625
2018-03-07T09:25:41.380Z,98632
2018-03-07T09:28:10.456Z,98633
2018-03-07T09:30:38.746Z,98634
2018-03-07T09:33:07.862Z,98633
2018-03-07T09:35:36.283Z,98636
2018-03-07T09:38:04.563Z,98638
2018-03-07T09:40:33.968Z,98638
2018-03-07T09:43:02.421Z,98640
2018-03-07T09:45:30.790Z,98638
2018-03-07T09:47:59.202Z,98639
2018-03-07T09:50:27.557Z,98640
2018-03-07T09:52:55.838Z,98634
2018-03-07T09:55:24.152Z,98636
2018-03-07T09:57:53.220Z,98637
2018-03-07T10:00:21.686Z,98640
2018-03-07T10:02:49.951Z,98629
2018-03-07T10:05:18.256Z,98631
2018-03-07T10:07:46.594Z,98634
2018-03-07T10:10:15.078Z,98633
2018-03-07T10:12:43.328Z,98625
2018-03-07T10:15:12.876Z,98638
2018-03-07T10:17:41.158Z,98631
2018-03-07T10:20:09.451Z,98643
2018-03-07T10:22:37.777Z,98646
2018-03-07T10:25:06.047Z,98645
2018-03-07T10:27:34.343Z,98652
2018-03-07T10:30:02.659Z,98650
2018-03-07T10:32:30.982Z,98648
2018-03-07T10:34:59.416Z,98645
2018-03-07T10:37:27.987Z,98642
2018-03-07T10:39:56.284Z,98653
2018-03-07T10:42:24.603Z,98652
2018-03-07T10:44:53.041Z,98650
2018-03-07T10:47:21.327Z,98654
2018-03-07T10:49:50.357Z,98657
2018-03-07T10:52:18.799Z,98662
2018-03-07T10:54:47.882Z,98669
2018-03-07T10:57:16.202Z,98667
2018-03-07T10:59:44.564Z,98665
2018-03-07T11:02:12.907Z,98660
2018-03-07T11:04:41.338Z,98668
2018-03-07T11:09:44.340Z,98662
2018-03-07T11:12:12.618Z,98667
2018-03-07T11:14:40.898Z,98667
2018-03-07T11:17:09.257Z,98669
2018-03-07T11:19:37.623Z,98666
2018-03-07T11:22:06.707Z,98672
2018-03-07T11:24:35.093Z,98668
2018-03-07T11:27:04.348Z,98661
2018-03-07T11:29:32.811Z,98661
2018-03-07T11:32:01.951Z,98658
2018-03-07T11:34:30.304Z,98661
2018-03-07T11:36:58.603Z,98661
2018-03-07T11:39:26.943Z,98666
2018-03-07T11:41:55.353Z,98667
2018-03-07T11:44:23.654Z,98673
2018-03-07T11:46:52.663Z,98675
2018-03-07T11:49:20.949Z,98671
2018-03-07T11:51:49.242Z,98671
2018-03-07T11:54:17.533Z,98675
2018-03-07T11:56:45.836Z,98670
2018-03-07T11:59:14.190Z,98666
2018-03-07T12:01:42.475Z,98668
2018-03-07T12:04:10.887Z,98666
2018-03-07T12:06:40.127Z,98658
2018-03-07T12:09:08.751Z,98670
2018-03-07T12:11:37.991Z,98666
2018-03-07T12:14:06.449Z,98669
2018-03-07T12:16:35.538Z,98664
2018-03-07T12:19:03.846Z,98669
2018-03-07T12:21:32.159Z,98665
2018-03-07T12:24:00.642Z,98677
2018-03-07T12:26:29.022Z,98665
2018-03-07T12:28:57.326Z,98659
2018-03-07T12:31:26.496Z,98659
2018-03-07T12:33:54.803Z,98659
2018-03-07T12:36:23.202Z,98661
2018-03-07T12:38:51.543Z,98665
2018-03-07T12:41:20.789Z,98670
2018-03-07T12:43:50.921Z,98670
2018-03-07T12:46:19.280Z,98675
2018-03-07T12:48:47.724Z,98676
2018-03-07T12:51:16.016Z,98668
2018-03-07T12:53:45.136Z,98672
2018-03-07T12:56:13.442Z,98674
2018-03-07T12:58:41.712Z,98676
2018-03-07T13:01:10.040Z,98669
2018-03-07T13:03:39.125Z,98677
2018-03-07T13:06:07.433Z,98666
2018-03-07T13:08:35.726Z,98678
2018-03-07T13:11:04.027Z,98672
2018-03-07T13:13:32.520Z,98682
2018-03-07T13:16:01.568Z,98682
2018-03-07T13:18:29.933Z,98683
2018-03-07T13:20:58.238Z,98683
2018-03-07T13:23:26.582Z,98685
2018-03-07T13:25:54.980Z,98686
2018-03-07T13:28:23.279Z,98686
2018-03-07T13:30:51.593Z,98690
2018-03-07T13:33:20.018Z,98694
2018-03-07T13:35:48.488Z,98688
2018-03-07T13:38:16.774Z,98691
2018-03-07T13:40:45.149Z,98691
2018-03-07T13:43:14.255Z,98696
2018-03-07T13:45:42.555Z,98684
2018-03-07T13:48:10.866Z,98688
2018-03-07T13:50:39.267Z,98688
2018-03-07T13:53:07.724Z,98683
2018-03-07T13:55:35.996Z,98692
2018-03-07T13:58:05.285Z,98697
2018-03-07T14:00:33.572Z,98697
2018-03-07T14:03:02.667Z,98697
2018-03-07T14:05:31.906Z,98691
2018-03-07T14:08:00.368Z,98690
2018-03-07T14:10:28.760Z,98687
2018-03-07T14:12:57.078Z,98683
2018-03-07T14:15:25.424Z,98678
2018-03-07T14:17:54.081Z,98680
2018-03-07T14:20:23.270Z,98682
2018-03-07T14:22:52.363Z,98671
2018-03-07T14:25:20.747Z,98685
2018-03-07T14:27:49.095Z,98681
2018-03-07T14:30:17.424Z,98686
2018-03-07T14:32:45.759Z,98685
2018-03-07T14:35:14.879Z,98681
2018-03-07T14:37:43.173Z,98683
2018-03-07T14:40:11.542Z,98684
2018-03-07T14:42:41.717Z,98685
2018-03-07T14:45:09.990Z,98688
2018-03-07T14:47:38.264Z,98690
2018-03-07T14:50:06.741Z,98694
2018-03-07T14:52:35.176Z,98693
2018-03-07T14:55:04.649Z,98695
2018-03-07T14:57:33.060Z,98697
2018-03-07T15:00:01.364Z,98695
2018-03-07T15:02:29.688Z,98700
2018-03-07T15:04:58.744Z,98699
2018-03-07T15:07:27.202Z,98696
2018-03-07T15:09:55.612Z,98700
2018-03-07T15:12:24.060Z,98695
2018-03-07T15:14:52.627Z,98706
2018-03-07T15:17:20.974Z,98708
2018-03-07T15:19:50.321Z,98712
2018-03-07T15:22:18.748Z,98705
2018-03-07T15:24:47.017Z,98702
2018-03-07T15:27:15.333Z,98713
2018-03-07T15:29:43.663Z,98714
2018-03-07T15:32:12.201Z,98717
2018-03-07T15:34:40.505Z,98716
2018-03-07T15:37:08.808Z,98713
2018-03-07T15:39:37.124Z,98712
2018-03-07T15:42:06.061Z,98722
2018-03-07T15:44:34.410Z,98723
2018-03-07T15:47:02.766Z,98724
2018-03-07T15:49:31.094Z,98726
2018-03-07T15:51:59.393Z,98735
2018-03-07T15:54:27.683Z,98735
2018-03-07T15:56:56.174Z,98731
2018-03-07T15:59:24.484Z,98731
2018-03-07T16:01:52.800Z,98735
2018-03-07T16:04:21.285Z,98741
2018-03-07T16:06:50.494Z,98732
2018-03-07T16:09:18.810Z,98738
2018-03-07T16:11:47.155Z,98744
2018-03-07T16:14:16.233Z,98750
2018-03-07T16:16:44.623Z,98752
2018-03-07T16:19:12.924Z,98751
2018-03-07T16:21:41.419Z,98755
2018-03-07T16:24:10.187Z,98757
2018-03-07T16:26:38.531Z,98758
2018-03-07T16:29:06.838Z,98762
2018-03-07T16:31:35.195Z,98766
2018-03-07T16:34:03.488Z,98765
2018-03-07T16:36:32.027Z,98772
2018-03-07T16:39:00.679Z,98780
2018-03-07T16:41:29.042Z,98781
2018-03-07T16:43:57.358Z,98777
2018-03-07T16:46:25.723Z,98782
2018-03-07T16:48:54.045Z,98781
2018-03-07T16:51:23.118Z,98781
2018-03-07T16:53:51.418Z,98781
2018-03-07T16:56:20.547Z,98790
2018-03-07T16:58:49.604Z,98788
2018-03-07T17:01:18.829Z,98788
2018-03-07T17:03:47.153Z,98784
2018-03-07T17:06:15.605Z,98791
2018-03-07T17:08:43.999Z,98792
2018-03-07T17:11:12.383Z,98791
2018-03-07T17:13:40.784Z,98791
2018-03-07T17:16:10.624Z,98793
2018-03-07T17:18:39.755Z,98788
2018-03-07T17:21:08.025Z,98795
2018-03-07T17:23:36.517Z,98781
2018-03-07T17:26:05.061Z,98799
2018-03-07T17:28:34.176Z,98801
2018-03-07T17:31:03.604Z,98805
2018-03-07T17:33:31.939Z,98801
2018-03-07T17:36:00.280Z,98802
2018-03-07T17:38:28.661Z,98803
2018-03-07T17:40:56.968Z,98804
2018-03-07T17:43:26.170Z,98806
2018-03-07T17:45:55.266Z,98816
2018-03-07T17:48:23.605Z,98823
2018-03-07T17:50:51.932Z,98823
2018-03-07T17:53:20.266Z,98819
2018-03-07T17:55:49.312Z,98826
2018-03-07T17:58:17.651Z,98826
2018-03-07T18:00:46.764Z,98822
2018-03-07T18:03:15.146Z,98822
2018-03-07T18:05:43.470Z,98822
2018-03-07T18:08:11.737Z,98832
2018-03-07T18:10:40.070Z,98829
2018-03-07T18:13:09.175Z,98830
2018-03-07T18:15:37.911Z,98835
2018-03-07T18:18:06.284Z,98831
2018-03-07T18:20:34.606Z,98833
2018-03-07T18:23:03.796Z,98834
2018-03-07T18:25:32.913Z,98812
2018-03-07T18:28:01.339Z,98837
2018-03-07T18:30:30.941Z,98830
2018-03-07T18:32:59.262Z,98837
2018-03-07T18:35:27.638Z,98840
2018-03-07T18:37:56.039Z,98842
2018-03-07T18:40:24.430Z,98847
2018-03-07T18:42:52.857Z,98850
2018-03-07T18:45:21.974Z,98855
2018-03-07T18:47:50.338Z,98850
2018-03-07T18:50:19.549Z,98861
2018-03-07T18:52:47.886Z,98873
2018-03-07T18:55:16.274Z,98872
2018-03-07T18:57:45.489Z,98878
2018-03-07T19:00:15.939Z,98876
2018-03-07T19:02:44.697Z,98891
2018-03-07T19:05:14.224Z,98889
2018-03-07T19:07:42.767Z,98892
2018-03-07T19:10:11.276Z,98887
2018-03-07T19:12:39.616Z,98895
2018-03-07T19:15:08.060Z,98893
2018-03-07T19:17:36.551Z,98899
2018-03-07T19:20:04.921Z,98896
2018-03-07T19:22:33.383Z,98896
2018-03-07T19:25:01.724Z,98905
2018-03-07T19:27:30.896Z,98905
2018-03-07T19:29:59.353Z,98906
2018-03-07T19:32:28.236Z,98907
2018-03-07T19:34:56.861Z,98916
2018-03-07T19:37:26.544Z,98908
2018-03-07T19:39:55.280Z,98915
2018-03-07T19:42:23.860Z,98916
2018-03-07T19:44:52.421Z,98917
2018-03-07T19:47:21.551Z,98920
2018-03-07T19:49:50.051Z,98924
2018-03-07T19:52:18.612Z,98930
2018-03-07T19:54:46.977Z,98932
2018-03-07T19:57:15.384Z,98928
2018-03-07T19:59:43.915Z,98934
2018-03-07T20:02:13.045Z,98938
2018-03-07T20:04:41.639Z,98931
2018-03-07T20:07:09.977Z,98933
2018-03-07T20:09:39.206Z,98936
2018-03-07T20:12:07.741Z,98935
2018-03-07T20:14:36.206Z,98935
2018-03-07T20:17:04.704Z,98939
2018-03-07T20:19:33.894Z,98941
2018-03-07T20:22:02.413Z,98945
2018-03-07T20:24:30.792Z,98949
2018-03-07T20:26:59.218Z,98949
2018-03-07T20:29:27.564Z,98952
2018-03-07T20:31:55.986Z,98953
2018-03-07T20:34:24.352Z,98956
2018-03-07T20:36:52.870Z,98956
2018-03-07T20:39:21.249Z,98964
2018-03-07T20:41:50.521Z,98964
2018-03-07T20:44:20.600Z,98972
2018-03-07T20:46:49.046Z,98969
2018-03-07T20:49:18.242Z,98974
2018-03-07T20:51:47.535Z,98978
2018-03-07T20:54:16.609Z,98982
2018-03-07T20:56:45.002Z,98982
2018-03-07T20:59:14.323Z,98984
2018-03-07T21:01:43.478Z,98991
2018-03-07T21:04:11.900Z,98989
2018-03-07T21:06:40.217Z,98995
2018-03-07T21:09:08.594Z,98997
2018-03-07T21:11:37.391Z,98996
2018-03-07T21:14:05.755Z,99002
2018-03-07T21:16:34.127Z,99004
2018-03-07T21:19:02.494Z,99007
2018-03-07T21:21:30.892Z,99009
2018-03-07T21:23:59.425Z,99012
2018-03-07T21:26:28.640Z,99011
2018-03-07T21:28:56.956Z,99014
2018-03-07T21:31:25.290Z,99015
2018-03-07T21:33:54.392Z,99017
2018-03-07T21:36:22.732Z,99023
2018-03-07T21:38:51.252Z,99022
2018-03-07T21:41:19.541Z,99029
2018-03-07T21:43:47.844Z,99023
2018-03-07T21:46:16.153Z,99021
2018-03-07T21:48:44.489Z,99026
2018-03-07T21:51:12.808Z,99017
2018-03-07T21:53:41.984Z,99025
2018-03-07T21:56:11.068Z,99019
2018-03-07T21:58:39.449Z,99030
2018-03-07T22:01:07.785Z,99035
2018-03-07T22:03:36.901Z,99034
2018-03-07T22:06:05.276Z,99039
2018-03-07T22:08:33.794Z,99040
2018-03-07T22:11:02.106Z,99053
2018-03-07T22:13:31.325Z,99051
2018-03-07T22:15:59.650Z,99061
2018-03-07T22:18:27.962Z,99056
2018-03-07T22:20:57.011Z,99059
2018-03-07T22:23:25.330Z,99063
2018-03-07T22:25:55.482Z,99068
2018-03-07T22:28:23.751Z,99071
2018-03-07T22:30:52.076Z,99076
2018-03-07T22:33:20.522Z,99075
2018-03-07T22:35:49.118Z,99083
2018-03-07T22:38:17.607Z,99093
2018-03-07T22:40:45.865Z,99094
2018-03-07T22:43:14.142Z,99095
2018-03-07T22:45:42.460Z,99092
2018-03-07T22:48:10.771Z,99107
2018-03-07T22:50:39.082Z,99102
2018-03-07T22:53:07.437Z,99104
2018-03-07T22:55:35.938Z,99110
2018-03-07T22:58:04.446Z,99111
2018-03-07T23:00:38.530Z,99119
2018-03-07T23:03:06.860Z,99123
2018-03-07T23:05:36.095Z,99125
2018-03-07T23:08:04.606Z,99117
2018-03-07T23:10:32.862Z,99129
2018-03-07T23:13:01.240Z,99137
2018-03-07T23:15:29.675Z,99143
2018-03-07T23:17:58.150Z,99147
2018-03-07T23:20:26.581Z,99158
2018-03-07T23:22:54.964Z,99165
2018-03-07T23:25:23.446Z,99162
2018-03-07T23:27:51.915Z,99165
2018-03-07T23:30:20.211Z,99165
2018-03-07T23:32:48.482Z,99172
2018-03-07T23:35:16.923Z,99172
2018-03-07T23:37:45.353Z,99172
2018-03-07T23:40:15.406Z,99185
2018-03-07T23:42:44.434Z,99176
2018-03-07T23:45:12.938Z,99179
2018-03-07T23:47:41.225Z,99181
2018-03-07T23:50:09.538Z,99196
2018-03-07T23:52:37.825Z,99196
2018-03-07T23:55:06.100Z,99193
2018-03-07T23:57:34.407Z,99209
