createdAt,value
2018-06-04T00:00:10.095Z,52.50
2018-06-04T00:01:10.067Z,51.40
2018-06-04T00:02:10.035Z,50.40
2018-06-04T00:03:09.999Z,49.80
2018-06-04T00:04:09.965Z,51.10
2018-06-04T00:05:09.930Z,49.60
2018-06-04T00:06:09.899Z,51.00
2018-06-04T00:07:09.863Z,47.40
2018-06-04T00:08:09.838Z,50.20
2018-06-04T00:09:09.804Z,48.90
2018-06-04T00:10:09.771Z,49.90
2018-06-04T00:11:09.743Z,49.40
2018-06-04T00:12:09.704Z,50.10
2018-06-04T00:13:09.677Z,49.00
2018-06-04T00:14:09.638Z,48.00
2018-06-04T00:15:09.613Z,51.20
2018-06-04T00:16:09.574Z,48.20
2018-06-04T00:17:09.544Z,48.40
2018-06-04T00:18:09.537Z,50.90
2018-06-04T00:19:09.477Z,48.00
2018-06-04T00:20:09.450Z,49.60
2018-06-04T00:21:09.417Z,50.90
2018-06-04T00:22:09.383Z,45.70
2018-06-04T00:23:09.351Z,49.20
2018-06-04T00:24:09.313Z,48.90
2018-06-04T00:25:09.290Z,47.40
2018-06-04T00:26:09.252Z,48.30
2018-06-04T00:27:09.218Z,50.50
2018-06-04T00:28:09.193Z,45.90
2018-06-04T00:29:09.157Z,49.50
2018-06-04T00:30:09.121Z,47.90
2018-06-04T00:31:09.087Z,48.40
2018-06-04T00:32:09.064Z,48.10
2018-06-04T00:33:09.031Z,50.70
2018-06-04T00:34:08.993Z,48.30
2018-06-04T00:35:08.962Z,46.40
2018-06-04T00:36:08.923Z,51.60
2018-06-04T00:37:08.896Z,49.10
2018-06-04T00:38:08.863Z,51.70
2018-06-04T00:39:08.826Z,50.60
2018-06-04T00:40:08.800Z,48.40
2018-06-04T00:41:08.770Z,54.00
2018-06-04T00:42:08.733Z,52.40
2018-06-04T00:43:08.703Z,51.80
2018-06-04T00:44:08.668Z,49.10
2018-06-04T00:45:08.635Z,51.10
2018-06-04T00:46:08.603Z,49.30
2018-06-04T00:47:08.574Z,50.70
2018-06-04T00:48:08.535Z,50.40
2018-06-04T00:49:08.505Z,50.80
2018-06-04T00:50:08.478Z,50.90
2018-06-04T00:51:08.434Z,47.40
2018-06-04T00:52:08.409Z,47.70
2018-06-04T00:53:08.377Z,46.50
2018-06-04T00:54:08.345Z,51.30
2018-06-04T00:55:08.311Z,47.10
2018-06-04T00:56:08.274Z,50.80
2018-06-04T00:57:08.248Z,52.50
2018-06-04T00:58:08.212Z,51.20
2018-06-04T00:59:08.183Z,48.90
2018-06-04T01:00:08.151Z,46.80
2018-06-04T01:01:08.116Z,52.00
2018-06-04T01:02:08.086Z,51.10
2018-06-04T01:03:08.048Z,51.60
2018-06-04T01:04:08.024Z,50.50
2018-06-04T01:05:07.987Z,52.40
2018-06-04T01:06:07.952Z,49.90
2018-06-04T01:07:07.923Z,53.60
2018-06-04T01:08:07.884Z,53.70
2018-06-04T01:09:07.854Z,51.80
2018-06-04T01:10:07.830Z,50.30
2018-06-04T01:11:07.786Z,53.80
2018-06-04T01:12:07.761Z,53.30
2018-06-04T01:13:07.726Z,50.50
2018-06-04T01:14:07.693Z,52.30
2018-06-04T01:15:07.662Z,51.20
2018-06-04T01:16:07.624Z,48.90
2018-06-04T01:17:07.595Z,52.00
2018-06-04T01:18:07.561Z,50.90
2018-06-04T01:19:07.532Z,51.90
2018-06-04T01:20:07.493Z,50.20
2018-06-04T01:21:07.466Z,47.00
2018-06-04T01:22:07.431Z,47.50
2018-06-04T01:23:07.396Z,45.60
2018-06-04T01:24:07.368Z,45.50
2018-06-04T01:25:07.339Z,48.20
2018-06-04T01:26:07.302Z,49.40
2018-06-04T01:27:07.274Z,45.90
2018-06-04T01:28:07.232Z,49.70
2018-06-04T01:29:07.201Z,52.50
2018-06-04T01:30:07.171Z,48.40
2018-06-04T01:31:07.132Z,47.90
2018-06-04T01:32:07.109Z,50.00
2018-06-04T01:33:07.074Z,49.40
2018-06-04T01:34:07.044Z,49.90
2018-06-04T01:35:07.005Z,49.50
2018-06-04T01:36:06.975Z,46.70
2018-06-04T01:37:06.944Z,50.30
2018-06-04T01:38:06.907Z,50.30
2018-06-04T01:39:06.877Z,48.40
2018-06-04T01:40:06.839Z,54.90
2018-06-04T01:41:06.810Z,50.90
2018-06-04T01:42:06.777Z,52.80
2018-06-04T01:43:06.739Z,52.10
2018-06-04T01:44:06.712Z,49.70
2018-06-04T01:45:06.680Z,52.80
2018-06-04T01:46:06.647Z,50.10
2018-06-04T01:47:06.616Z,48.20
2018-06-04T01:48:06.584Z,47.50
2018-06-04T01:49:06.551Z,47.00
2018-06-04T01:50:06.515Z,47.60
2018-06-04T01:51:06.487Z,50.00
2018-06-04T01:52:06.449Z,46.40
2018-06-04T01:53:06.423Z,49.20
2018-06-04T01:54:06.382Z,48.70
2018-06-04T01:55:06.350Z,51.00
2018-06-04T01:56:06.319Z,49.00
2018-06-04T01:57:06.286Z,52.50
2018-06-04T01:58:06.252Z,50.90
2018-06-04T01:59:06.221Z,49.60
2018-06-04T02:00:06.183Z,53.10
2018-06-04T02:01:06.152Z,50.30
2018-06-04T02:02:06.116Z,49.80
2018-06-04T02:03:06.083Z,48.70
2018-06-04T02:04:06.057Z,50.20
2018-06-04T02:05:06.022Z,49.30
2018-06-04T02:06:05.988Z,51.00
2018-06-04T02:07:05.953Z,51.40
2018-06-04T02:08:05.927Z,52.00
2018-06-04T02:09:05.892Z,51.40
2018-06-04T02:10:05.856Z,52.70
2018-06-04T02:11:05.827Z,52.20
2018-06-04T02:12:05.789Z,53.40
2018-06-04T02:13:05.757Z,49.70
2018-06-04T02:14:05.727Z,52.60
2018-06-04T02:15:05.693Z,53.30
2018-06-04T02:16:05.665Z,51.10
2018-06-04T02:17:05.626Z,54.00
2018-06-04T02:18:05.596Z,54.50
2018-06-04T02:19:05.562Z,52.10
2018-06-04T02:20:05.524Z,50.30
2018-06-04T02:21:05.493Z,56.30
2018-06-04T02:22:05.463Z,49.10
2018-06-04T02:23:05.432Z,52.10
2018-06-04T02:24:05.390Z,53.40
2018-06-04T02:25:05.361Z,51.70
2018-06-04T02:26:05.327Z,49.60
2018-06-04T02:27:05.294Z,58.60
2018-06-04T02:28:05.264Z,51.70
2018-06-04T02:29:05.232Z,51.20
2018-06-04T02:30:05.198Z,51.90
2018-06-04T02:31:05.170Z,52.40
2018-06-04T02:32:05.125Z,58.30
2018-06-04T02:33:05.097Z,53.50
2018-06-04T02:34:05.060Z,55.10
2018-06-04T02:35:05.028Z,54.80
2018-06-04T02:36:05.001Z,52.70
2018-06-04T02:37:04.968Z,52.70
2018-06-04T02:38:04.933Z,51.80
2018-06-04T02:39:04.895Z,49.20
2018-06-04T02:40:04.868Z,50.40
2018-06-04T02:41:04.835Z,49.60
2018-06-04T02:42:04.809Z,50.10
2018-06-04T02:43:04.769Z,50.60
2018-06-04T02:44:04.734Z,51.00
2018-06-04T02:45:04.698Z,48.40
2018-06-04T02:46:04.664Z,49.30
2018-06-04T02:47:04.629Z,52.20
2018-06-04T02:48:04.602Z,51.00
2018-06-04T02:49:04.567Z,50.50
2018-06-04T02:50:04.608Z,50.90
2018-06-04T02:51:04.502Z,49.90
2018-06-04T02:52:05.348Z,49.10
2018-06-04T02:53:04.430Z,50.50
2018-06-04T02:54:04.400Z,54.90
2018-06-04T02:55:04.371Z,52.10
2018-06-04T02:56:04.330Z,53.20
2018-06-04T02:57:04.299Z,50.30
2018-06-04T02:58:04.264Z,51.60
2018-06-04T02:59:04.228Z,49.10
2018-06-04T03:00:04.206Z,52.50
2018-06-04T03:01:04.171Z,52.40
2018-06-04T03:02:04.183Z,53.20
2018-06-04T03:03:04.147Z,57.40
2018-06-04T03:04:04.062Z,53.00
2018-06-04T03:05:04.031Z,49.70
2018-06-04T03:06:04.003Z,52.80
2018-06-04T03:07:03.964Z,51.10
2018-06-04T03:08:03.936Z,53.00
2018-06-04T03:09:03.900Z,51.30
2018-06-04T03:10:03.867Z,51.20
2018-06-04T03:11:03.831Z,53.30
2018-06-04T03:12:03.802Z,52.10
2018-06-04T03:13:03.771Z,48.40
2018-06-04T03:14:03.737Z,50.60
2018-06-04T03:15:03.703Z,50.50
2018-06-04T03:16:03.661Z,49.00
2018-06-04T03:17:03.633Z,52.80
2018-06-04T03:18:03.597Z,55.30
2018-06-04T03:19:03.564Z,56.70
2018-06-04T03:20:03.535Z,51.10
2018-06-04T03:21:03.499Z,47.60
2018-06-04T03:22:03.467Z,51.30
2018-06-04T03:23:03.435Z,50.30
2018-06-04T03:24:03.393Z,49.20
2018-06-04T03:25:03.364Z,51.10
2018-06-04T03:26:03.333Z,49.90
2018-06-04T03:27:03.300Z,51.90
2018-06-04T03:28:03.260Z,51.70
2018-06-04T03:29:03.234Z,58.60
2018-06-04T03:30:03.197Z,48.90
2018-06-04T03:31:03.161Z,55.10
2018-06-04T03:32:03.135Z,57.50
2018-06-04T03:33:03.100Z,56.30
2018-06-04T03:34:03.067Z,55.50
2018-06-04T03:35:03.031Z,55.40
2018-06-04T03:36:02.994Z,52.30
2018-06-04T03:37:02.960Z,55.80
2018-06-04T03:38:02.933Z,52.50
2018-06-04T03:39:02.894Z,50.40
2018-06-04T03:40:02.867Z,53.70
2018-06-04T03:41:02.832Z,54.80
2018-06-04T03:42:02.793Z,52.70
2018-06-04T03:43:02.759Z,51.00
2018-06-04T03:44:02.732Z,51.10
2018-06-04T03:45:02.704Z,53.90
2018-06-04T03:46:02.665Z,52.50
2018-06-04T03:47:02.636Z,50.40
2018-06-04T03:48:02.591Z,51.90
2018-06-04T03:49:02.561Z,52.30
2018-06-04T03:50:02.527Z,52.20
2018-06-04T03:51:02.493Z,51.40
2018-06-04T03:52:02.500Z,51.10
2018-06-04T03:53:02.429Z,54.00
2018-06-04T03:54:02.391Z,47.00
2018-06-04T03:55:02.367Z,48.40
2018-06-04T03:56:02.327Z,50.50
2018-06-04T03:57:02.293Z,47.20
2018-06-04T03:58:02.263Z,48.80
2018-06-04T03:59:02.230Z,44.60
2018-06-04T04:00:02.191Z,46.00
2018-06-04T04:01:02.158Z,45.10
2018-06-04T04:02:02.129Z,45.90
2018-06-04T04:03:02.092Z,44.70
2018-06-04T04:04:02.062Z,44.50
2018-06-04T04:05:02.031Z,50.10
2018-06-04T04:06:01.995Z,52.10
2018-06-04T04:07:01.966Z,49.30
2018-06-04T04:08:01.923Z,49.10
2018-06-04T04:09:01.897Z,48.60
2018-06-04T04:10:01.860Z,51.70
2018-06-04T04:11:01.821Z,53.40
2018-06-04T04:12:01.805Z,52.80
2018-06-04T04:13:01.760Z,50.40
2018-06-04T04:14:01.729Z,50.90
2018-06-04T04:15:01.688Z,53.50
2018-06-04T04:16:01.664Z,51.20
2018-06-04T04:17:01.628Z,48.30
2018-06-04T04:18:01.591Z,49.00
2018-06-04T04:19:01.563Z,50.80
2018-06-04T04:20:01.522Z,47.00
2018-06-04T04:21:01.493Z,48.80
2018-06-04T04:22:01.459Z,46.20
2018-06-04T04:23:01.421Z,50.00
2018-06-04T04:24:01.397Z,46.20
2018-06-04T04:25:01.363Z,46.50
2018-06-04T04:26:01.335Z,44.90
2018-06-04T04:27:01.296Z,45.20
2018-06-04T04:28:01.285Z,42.10
2018-06-04T04:29:01.227Z,42.40
2018-06-04T04:30:01.196Z,44.00
2018-06-04T04:31:01.163Z,47.10
2018-06-04T04:32:01.126Z,46.80
2018-06-04T04:33:01.095Z,43.70
2018-06-04T04:34:01.060Z,50.00
2018-06-04T04:35:01.026Z,46.10
2018-06-04T04:36:00.998Z,46.00
2018-06-04T04:37:00.965Z,48.10
2018-06-04T04:38:00.930Z,46.40
2018-06-04T04:39:00.897Z,45.70
2018-06-04T04:40:00.860Z,42.60
2018-06-04T04:41:00.827Z,43.90
2018-06-04T04:42:00.797Z,45.90
2018-06-04T04:43:00.760Z,46.10
2018-06-04T04:44:00.735Z,42.90
2018-06-04T04:45:00.701Z,41.60
2018-06-04T04:46:00.664Z,43.80
2018-06-04T04:47:00.630Z,41.90
2018-06-04T04:48:00.602Z,41.30
2018-06-04T04:49:00.567Z,44.00
2018-06-04T04:50:00.536Z,47.70
2018-06-04T04:51:00.505Z,40.50
2018-06-04T04:52:00.463Z,42.00
2018-06-04T04:53:00.434Z,42.60
2018-06-04T04:54:00.400Z,39.10
2018-06-04T04:55:00.367Z,37.80
2018-06-04T04:56:00.341Z,42.90
2018-06-04T04:57:00.305Z,42.10
2018-06-04T04:58:00.274Z,42.00
2018-06-04T04:59:00.242Z,40.90
2018-06-04T05:00:00.200Z,41.90
2018-06-04T05:01:00.173Z,39.30
2018-06-04T05:02:00.141Z,39.90
2018-06-04T05:03:00.109Z,39.50
2018-06-04T05:04:00.076Z,37.80
2018-06-04T05:05:00.042Z,39.50
2018-06-04T05:06:00.015Z,35.30
2018-06-04T05:06:59.975Z,37.20
2018-06-04T05:07:59.948Z,37.40
2018-06-04T05:08:59.914Z,41.30
2018-06-04T05:09:59.881Z,38.90
2018-06-04T05:10:59.849Z,37.70
2018-06-04T05:11:59.814Z,38.90
2018-06-04T05:12:59.782Z,38.10
2018-06-04T05:13:59.750Z,40.00
2018-06-04T05:14:59.714Z,40.80
2018-06-04T05:15:59.691Z,35.90
2018-06-04T05:16:59.655Z,37.20
2018-06-04T05:17:59.619Z,36.30
2018-06-04T05:18:59.587Z,38.60
2018-06-04T05:19:59.562Z,40.10
2018-06-04T05:20:59.526Z,41.70
2018-06-04T05:21:59.494Z,42.90
2018-06-04T05:22:59.467Z,39.60
2018-06-04T05:23:59.427Z,37.90
2018-06-04T05:24:59.396Z,40.10
2018-06-04T05:25:59.365Z,39.60
2018-06-04T05:26:59.896Z,41.40
2018-06-04T05:27:59.302Z,41.00
2018-06-04T05:28:59.269Z,40.60
2018-06-04T05:29:59.234Z,40.40
2018-06-04T05:30:59.204Z,41.50
2018-06-04T05:31:59.170Z,38.70
2018-06-04T05:32:59.137Z,39.90
2018-06-04T05:33:59.111Z,40.00
2018-06-04T05:34:59.079Z,41.00
2018-06-04T05:35:59.042Z,38.50
2018-06-04T05:36:59.012Z,38.30
2018-06-04T05:37:58.980Z,41.60
2018-06-04T05:38:58.944Z,42.70
2018-06-04T05:39:58.929Z,42.80
2018-06-04T05:40:58.888Z,41.30
2018-06-04T05:41:58.855Z,41.50
2018-06-04T05:42:58.825Z,43.30
2018-06-04T05:43:58.789Z,45.50
2018-06-04T05:44:58.758Z,44.20
2018-06-04T05:45:58.727Z,50.30
2018-06-04T05:46:58.692Z,46.50
2018-06-04T05:47:58.665Z,48.20
2018-06-04T05:48:58.634Z,43.20
2018-06-04T05:49:58.637Z,43.70
2018-06-04T05:50:58.563Z,47.00
2018-06-04T05:51:58.539Z,47.90
2018-06-04T05:52:58.507Z,50.50
2018-06-04T05:53:58.477Z,54.40
2018-06-04T05:54:58.446Z,48.00
2018-06-04T05:55:58.443Z,51.50
2018-06-04T05:56:58.378Z,54.70
2018-06-04T05:57:58.348Z,55.20
2018-06-04T05:58:58.314Z,50.60
2018-06-04T05:59:58.288Z,54.20
2018-06-04T06:00:58.263Z,54.50
2018-06-04T06:01:58.226Z,59.20
2018-06-04T06:02:58.194Z,57.50
2018-06-04T06:03:58.161Z,57.40
2018-06-04T06:04:58.131Z,55.50
2018-06-04T06:05:58.106Z,59.80
2018-06-04T06:06:58.071Z,55.20
2018-06-04T06:07:58.036Z,55.40
2018-06-04T06:08:58.007Z,52.20
2018-06-04T06:09:57.973Z,54.60
2018-06-04T06:10:57.938Z,55.80
2018-06-04T06:11:57.918Z,49.70
2018-06-04T06:12:57.886Z,51.50
2018-06-04T06:13:57.850Z,53.20
2018-06-04T06:14:57.821Z,51.20
2018-06-04T06:15:57.784Z,52.60
2018-06-04T06:16:57.756Z,50.20
2018-06-04T06:17:57.724Z,52.30
2018-06-04T06:18:57.691Z,49.70
2018-06-04T06:19:57.665Z,49.10
2018-06-04T06:20:57.639Z,48.30
2018-06-04T06:21:57.599Z,46.40
2018-06-04T06:22:57.574Z,46.70
2018-06-04T06:23:57.541Z,46.10
2018-06-04T06:24:57.510Z,42.50
2018-06-04T06:25:57.478Z,42.80
2018-06-04T06:26:57.453Z,42.90
2018-06-04T06:27:57.413Z,41.60
2018-06-04T06:28:57.384Z,43.90
2018-06-04T06:29:57.353Z,41.10
2018-06-04T06:30:57.319Z,39.40
2018-06-04T06:31:57.299Z,40.40
2018-06-04T06:32:57.264Z,40.60
2018-06-04T06:33:57.231Z,41.10
2018-06-04T06:34:57.203Z,38.60
2018-06-04T06:35:57.168Z,40.60
2018-06-04T06:36:57.139Z,40.50
2018-06-04T06:37:57.109Z,42.80
2018-06-04T06:38:57.081Z,38.50
2018-06-04T06:39:57.048Z,34.80
2018-06-04T06:40:57.017Z,31.80
2018-06-04T06:41:56.992Z,34.00
2018-06-04T06:42:56.951Z,35.50
2018-06-04T06:43:56.934Z,37.20
2018-06-04T06:44:56.897Z,37.40
2018-06-04T06:45:56.868Z,34.50
2018-06-04T06:46:56.839Z,35.40
2018-06-04T06:47:56.800Z,37.10
2018-06-04T06:48:56.775Z,34.40
2018-06-04T06:49:56.744Z,36.80
2018-06-04T06:50:56.711Z,37.30
2018-06-04T06:51:56.686Z,38.80
2018-06-04T06:52:56.660Z,36.80
2018-06-04T06:53:56.623Z,39.80
2018-06-04T06:54:56.590Z,39.80
2018-06-04T06:55:56.568Z,38.40
2018-06-04T06:56:56.541Z,39.40
2018-06-04T06:57:56.504Z,36.50
2018-06-04T06:58:56.478Z,36.80
2018-06-04T06:59:56.441Z,36.00
2018-06-04T07:00:56.414Z,37.60
2018-06-04T07:01:56.417Z,35.70
2018-06-04T07:02:56.352Z,34.00
2018-06-04T07:03:56.336Z,37.80
2018-06-04T07:04:56.296Z,34.40
2018-06-04T07:05:56.267Z,38.30
2018-06-04T07:06:56.249Z,33.90
2018-06-04T07:07:56.200Z,34.70
2018-06-04T07:08:56.177Z,35.10
2018-06-04T07:09:56.148Z,34.10
2018-06-04T07:10:56.121Z,35.80
2018-06-04T07:11:56.082Z,35.40
2018-06-04T07:12:56.058Z,35.50
2018-06-04T07:13:56.027Z,34.20
2018-06-04T07:14:55.993Z,35.10
2018-06-04T07:15:55.970Z,39.20
2018-06-04T07:16:55.941Z,37.90
2018-06-04T07:17:55.911Z,37.00
2018-06-04T07:18:55.881Z,38.60
2018-06-04T07:19:55.849Z,38.70
2018-06-04T07:20:55.822Z,39.90
2018-06-04T07:21:55.790Z,38.60
2018-06-04T07:22:55.764Z,38.00
2018-06-04T07:23:55.736Z,39.90
2018-06-04T07:24:55.705Z,36.80
2018-06-04T07:25:55.673Z,36.20
2018-06-04T07:26:55.641Z,37.40
2018-06-04T07:27:55.616Z,37.30
2018-06-04T07:28:55.586Z,38.40
2018-06-04T07:29:55.556Z,36.80
2018-06-04T07:30:55.527Z,37.50
2018-06-04T07:31:55.492Z,36.70
2018-06-04T07:32:55.467Z,38.30
2018-06-04T07:33:55.436Z,38.90
2018-06-04T07:34:55.456Z,35.40
2018-06-04T07:35:55.383Z,36.60
2018-06-04T07:36:55.352Z,36.60
2018-06-04T07:37:55.321Z,36.50
2018-06-04T07:38:55.292Z,37.70
2018-06-04T07:39:55.260Z,36.60
2018-06-04T07:40:55.232Z,34.80
2018-06-04T07:41:55.206Z,37.70
2018-06-04T07:42:55.173Z,33.80
2018-06-04T07:43:55.142Z,35.60
2018-06-04T07:44:55.114Z,31.80
2018-06-04T07:45:55.087Z,34.00
2018-06-04T07:46:55.054Z,32.10
2018-06-04T07:47:55.033Z,33.20
2018-06-04T07:48:54.997Z,33.60
2018-06-04T07:49:55.023Z,35.40
2018-06-04T07:50:54.940Z,33.80
2018-06-04T07:51:54.904Z,32.90
2018-06-04T07:52:54.877Z,31.90
2018-06-04T07:53:54.848Z,32.90
2018-06-04T07:54:54.815Z,32.80
2018-06-04T07:55:54.794Z,33.80
2018-06-04T07:56:54.763Z,33.30
2018-06-04T07:57:54.729Z,32.10
2018-06-04T07:58:54.695Z,32.30
2018-06-04T07:59:54.674Z,34.90
2018-06-04T08:00:54.644Z,34.70
2018-06-04T08:01:54.614Z,33.50
2018-06-04T08:02:54.587Z,32.30
2018-06-04T08:03:54.548Z,33.90
2018-06-04T08:04:54.524Z,33.00
2018-06-04T08:05:54.495Z,35.60
2018-06-04T08:06:54.460Z,35.10
2018-06-04T08:07:54.441Z,34.10
2018-06-04T08:08:54.408Z,35.60
2018-06-04T08:09:54.418Z,36.60
2018-06-04T08:10:54.348Z,35.90
2018-06-04T08:11:54.314Z,35.60
2018-06-04T08:12:54.289Z,35.30
2018-06-04T08:13:54.263Z,35.10
2018-06-04T08:14:54.234Z,36.20
2018-06-04T08:15:54.196Z,36.70
2018-06-04T08:16:54.171Z,38.80
2018-06-04T08:17:54.177Z,36.10
2018-06-04T08:18:54.106Z,36.80
2018-06-04T08:19:54.086Z,35.50
2018-06-04T08:20:54.061Z,34.00
2018-06-04T08:21:54.023Z,35.60
2018-06-04T08:22:53.996Z,34.70
2018-06-04T08:23:54.002Z,36.40
2018-06-04T08:24:53.934Z,37.00
2018-06-04T08:25:53.905Z,38.60
2018-06-04T08:26:53.876Z,36.60
2018-06-04T08:27:53.849Z,37.90
2018-06-04T08:28:53.820Z,38.30
2018-06-04T08:29:53.786Z,37.50
2018-06-04T08:30:53.758Z,36.60
2018-06-04T08:31:53.732Z,36.30
2018-06-04T08:32:53.702Z,36.00
2018-06-04T08:33:53.668Z,36.60
2018-06-04T08:34:53.641Z,34.20
2018-06-04T08:35:53.607Z,36.10
2018-06-04T08:36:53.582Z,34.60
2018-06-04T08:37:53.546Z,36.80
2018-06-04T08:38:53.520Z,35.10
2018-06-04T08:39:53.496Z,30.90
2018-06-04T08:40:53.466Z,34.90
2018-06-04T08:41:53.435Z,41.00
2018-06-04T08:42:53.407Z,39.60
2018-06-04T08:43:53.374Z,39.00
2018-06-04T08:44:53.343Z,38.40
2018-06-04T08:45:53.329Z,35.10
2018-06-04T08:46:53.287Z,35.70
2018-06-04T08:47:53.256Z,35.30
2018-06-04T08:48:53.226Z,34.40
2018-06-04T08:49:53.195Z,34.60
2018-06-04T08:50:53.180Z,33.80
2018-06-04T08:51:53.143Z,35.30
2018-06-04T08:52:53.112Z,31.60
2018-06-04T08:53:53.083Z,33.70
2018-06-04T08:54:53.053Z,33.70
2018-06-04T08:55:53.025Z,33.40
2018-06-04T08:56:52.992Z,32.50
2018-06-04T08:57:52.959Z,32.40
2018-06-04T08:58:52.932Z,31.80
2018-06-04T08:59:52.906Z,31.30
2018-06-04T09:00:52.880Z,32.20
2018-06-04T09:01:52.843Z,31.90
2018-06-04T09:02:52.815Z,31.30
2018-06-04T09:03:52.790Z,28.80
2018-06-04T09:04:52.760Z,34.00
2018-06-04T09:05:52.731Z,27.20
2018-06-04T09:06:52.700Z,30.10
2018-06-04T09:07:52.669Z,29.80
2018-06-04T09:08:52.642Z,28.60
2018-06-04T09:09:52.622Z,26.80
2018-06-04T09:10:52.584Z,26.10
2018-06-04T09:11:52.555Z,27.80
2018-06-04T09:12:52.529Z,25.90
2018-06-04T09:13:52.498Z,28.30
2018-06-04T09:14:52.468Z,24.80
2018-06-04T09:15:52.436Z,25.30
2018-06-04T09:16:52.404Z,28.20
2018-06-04T09:17:52.385Z,26.20
2018-06-04T09:18:52.350Z,24.30
2018-06-04T09:19:52.321Z,25.20
2018-06-04T09:20:52.288Z,27.50
2018-06-04T09:21:52.257Z,27.10
2018-06-04T09:22:52.234Z,24.40
2018-06-04T09:23:52.206Z,27.00
2018-06-04T09:24:52.178Z,27.90
2018-06-04T09:25:52.150Z,26.40
2018-06-04T09:26:52.120Z,24.00
2018-06-04T09:27:52.091Z,24.00
2018-06-04T09:28:52.055Z,22.80
2018-06-04T09:29:52.025Z,22.80
2018-06-04T09:30:52.003Z,23.90
2018-06-04T09:31:51.974Z,22.40
2018-06-04T09:32:51.947Z,23.60
2018-06-04T09:33:51.910Z,23.00
2018-06-04T09:34:51.885Z,19.10
2018-06-04T09:35:51.860Z,20.50
2018-06-04T09:36:51.832Z,22.20
2018-06-04T09:37:51.803Z,23.20
2018-06-04T09:38:51.773Z,24.60
2018-06-04T09:39:51.742Z,23.40
2018-06-04T09:40:51.708Z,27.00
2018-06-04T09:41:51.678Z,26.70
2018-06-04T09:42:51.653Z,29.70
2018-06-04T09:43:51.628Z,28.60
2018-06-04T09:44:51.600Z,25.60
2018-06-04T09:45:51.571Z,26.00
2018-06-04T09:46:51.539Z,25.50
2018-06-04T09:47:51.510Z,24.10
2018-06-04T09:48:51.479Z,25.40
2018-06-04T09:49:51.454Z,27.60
2018-06-04T09:50:51.426Z,26.90
2018-06-04T09:51:51.395Z,25.40
2018-06-04T09:52:51.362Z,26.20
2018-06-04T09:53:51.340Z,25.00
2018-06-04T09:54:51.307Z,23.60
2018-06-04T09:55:51.282Z,25.30
2018-06-04T09:56:51.254Z,25.60
2018-06-04T09:57:51.226Z,25.90
2018-06-04T09:58:51.195Z,25.60
2018-06-04T09:59:51.207Z,25.10
2018-06-04T10:00:51.131Z,26.60
2018-06-04T10:01:51.106Z,23.50
2018-06-04T10:02:51.078Z,22.70
2018-06-04T10:03:51.051Z,23.50
2018-06-04T10:04:51.026Z,24.30
2018-06-04T10:05:50.993Z,22.00
2018-06-04T10:06:50.963Z,21.40
2018-06-04T10:07:50.940Z,25.30
2018-06-04T10:08:50.910Z,25.90
2018-06-04T10:09:50.882Z,24.50
2018-06-04T10:10:50.852Z,25.50
2018-06-04T10:11:50.820Z,27.50
2018-06-04T10:12:50.792Z,25.60
2018-06-04T10:13:50.762Z,23.90
2018-06-04T10:14:50.735Z,27.40
2018-06-04T10:15:50.706Z,24.60
2018-06-04T10:16:50.680Z,21.80
2018-06-04T10:17:50.649Z,23.00
2018-06-04T10:18:50.622Z,24.50
2018-06-04T10:19:50.600Z,26.40
2018-06-04T10:20:50.569Z,25.70
2018-06-04T10:21:50.537Z,24.10
2018-06-04T10:22:50.508Z,23.90
2018-06-04T10:23:50.477Z,28.60
2018-06-04T10:24:50.469Z,22.90
2018-06-04T10:25:50.421Z,26.50
2018-06-04T10:26:50.392Z,28.90
2018-06-04T10:27:50.376Z,30.40
2018-06-04T10:28:50.336Z,31.30
2018-06-04T10:29:50.309Z,27.90
2018-06-04T10:30:50.279Z,26.90
2018-06-04T10:31:50.248Z,29.30
2018-06-04T10:32:50.224Z,29.00
2018-06-04T10:33:50.187Z,25.70
2018-06-04T10:34:50.163Z,29.00
2018-06-04T10:35:50.137Z,27.60
2018-06-04T10:36:50.113Z,25.40
2018-06-04T10:37:50.104Z,25.60
2018-06-04T10:38:50.051Z,28.20
2018-06-04T10:39:50.021Z,28.60
2018-06-04T10:40:49.997Z,27.60
2018-06-04T10:41:49.967Z,28.30
2018-06-04T10:42:49.941Z,25.90
2018-06-04T10:43:49.906Z,26.90
2018-06-04T10:44:49.873Z,26.30
2018-06-04T10:45:49.843Z,26.50
2018-06-04T10:46:49.821Z,27.30
2018-06-04T10:47:49.795Z,27.20
2018-06-04T10:48:49.768Z,28.80
2018-06-04T10:49:49.748Z,29.50
2018-06-04T10:50:49.710Z,28.40
2018-06-04T10:51:49.680Z,24.80
2018-06-04T10:52:49.648Z,25.00
2018-06-04T10:53:49.625Z,27.10
2018-06-04T10:54:49.596Z,26.70
2018-06-04T10:55:49.565Z,27.10
2018-06-04T10:56:49.533Z,24.40
2018-06-04T10:57:49.505Z,25.20
2018-06-04T10:58:49.479Z,26.40
2018-06-04T10:59:49.455Z,30.60
2018-06-04T11:00:49.426Z,26.50
2018-06-04T11:01:49.398Z,26.10
2018-06-04T11:02:49.368Z,26.30
2018-06-04T11:03:49.340Z,24.40
2018-06-04T11:04:49.319Z,22.10
2018-06-04T11:05:49.277Z,24.20
2018-06-04T11:06:49.253Z,28.90
2018-06-04T11:07:49.246Z,29.20
2018-06-04T11:08:49.202Z,28.40
2018-06-04T11:09:49.164Z,27.40
2018-06-04T11:10:49.141Z,22.40
2018-06-04T11:11:49.116Z,22.60
2018-06-04T11:12:49.087Z,26.50
2018-06-04T11:13:49.060Z,27.20
2018-06-04T11:14:49.031Z,28.80
2018-06-04T11:15:49.005Z,27.30
2018-06-04T11:16:48.967Z,25.80
2018-06-04T11:17:48.943Z,27.60
2018-06-04T11:18:48.923Z,25.60
2018-06-04T11:19:48.889Z,26.30
2018-06-04T11:20:48.901Z,22.00
2018-06-04T11:21:48.835Z,22.50
2018-06-04T11:22:48.804Z,24.40
2018-06-04T11:23:48.775Z,23.20
2018-06-04T11:24:48.753Z,25.30
2018-06-04T11:25:48.742Z,23.60
2018-06-04T11:26:48.693Z,23.40
2018-06-04T11:27:48.669Z,25.70
2018-06-04T11:28:48.640Z,24.50
2018-06-04T11:29:48.613Z,28.10
2018-06-04T11:30:48.595Z,26.80
2018-06-04T11:31:48.591Z,24.90
2018-06-04T11:32:48.686Z,25.00
2018-06-04T11:33:48.497Z,26.60
2018-06-04T11:34:48.478Z,26.40
2018-06-04T11:35:48.474Z,28.50
2018-06-04T11:36:48.416Z,28.00
2018-06-04T11:37:48.377Z,28.30
2018-06-04T11:38:48.355Z,28.60
2018-06-04T11:39:48.329Z,24.80
2018-06-04T11:40:48.302Z,25.30
2018-06-04T11:41:48.268Z,28.70
2018-06-04T11:42:48.244Z,25.70
2018-06-04T11:43:48.221Z,28.60
2018-06-04T11:44:48.194Z,26.40
2018-06-04T11:45:48.171Z,25.60
2018-06-04T11:46:48.198Z,25.70
2018-06-04T11:47:48.104Z,25.00
2018-06-04T11:48:48.125Z,25.40
2018-06-04T11:49:48.046Z,25.00
2018-06-04T11:50:48.021Z,26.10
2018-06-04T11:51:47.996Z,24.60
2018-06-04T11:52:47.971Z,27.30
2018-06-04T11:53:47.960Z,25.10
2018-06-04T11:54:47.911Z,25.80
2018-06-04T11:55:47.882Z,27.20
2018-06-04T11:56:47.864Z,26.70
2018-06-04T11:57:47.832Z,25.00
2018-06-04T11:58:47.808Z,24.60
2018-06-04T11:59:47.770Z,25.40
2018-06-04T12:00:47.736Z,20.90
2018-06-04T12:01:47.710Z,20.40
2018-06-04T12:02:47.684Z,21.60
2018-06-04T12:03:47.659Z,22.40
2018-06-04T12:04:47.632Z,21.80
2018-06-04T12:05:47.605Z,23.60
2018-06-04T12:06:47.576Z,22.60
2018-06-04T12:07:47.547Z,24.90
2018-06-04T12:08:47.516Z,23.20
2018-06-04T12:09:47.484Z,21.80
2018-06-04T12:10:47.463Z,27.00
2018-06-04T12:11:47.512Z,25.20
2018-06-04T12:12:47.411Z,25.50
2018-06-04T12:13:47.375Z,23.90
2018-06-04T12:14:47.352Z,23.70
2018-06-04T12:15:47.326Z,24.30
2018-06-04T12:16:47.299Z,22.10
2018-06-04T12:17:47.273Z,21.60
2018-06-04T12:18:47.256Z,20.40
2018-06-04T12:19:47.212Z,20.80
2018-06-04T12:20:47.183Z,23.90
2018-06-04T12:21:47.151Z,20.20
2018-06-04T12:22:47.132Z,20.80
2018-06-04T12:23:47.103Z,22.30
2018-06-04T12:24:47.077Z,20.80
2018-06-04T12:25:47.050Z,20.10
2018-06-04T12:26:47.021Z,20.80
2018-06-04T12:27:46.993Z,21.90
2018-06-04T12:28:46.962Z,18.70
2018-06-04T12:29:46.939Z,18.90
2018-06-04T12:30:46.910Z,18.40
2018-06-04T12:31:46.880Z,19.80
2018-06-04T12:32:46.851Z,19.10
2018-06-04T12:33:46.824Z,18.30
2018-06-04T12:34:46.795Z,17.60
2018-06-04T12:35:46.774Z,17.80
2018-06-04T12:36:46.747Z,21.50
2018-06-04T12:37:46.719Z,17.20
2018-06-04T12:38:46.691Z,17.70
2018-06-04T12:39:46.659Z,14.90
2018-06-04T12:40:46.631Z,16.30
2018-06-04T12:41:46.601Z,19.10
2018-06-04T12:42:46.576Z,18.00
2018-06-04T12:43:46.552Z,17.20
2018-06-04T12:44:46.527Z,16.50
2018-06-04T12:45:46.491Z,16.50
2018-06-04T12:46:46.465Z,14.20
2018-06-04T12:47:46.440Z,14.50
2018-06-04T12:48:46.414Z,15.70
2018-06-04T12:49:46.387Z,16.90
2018-06-04T12:50:46.357Z,16.40
2018-06-04T12:51:46.328Z,16.20