createdAt,value
2019-01-06T00:00:34.666Z,0.00
2019-01-06T00:01:34.386Z,0.00
2019-01-06T00:02:34.469Z,0.00
2019-01-06T00:03:34.452Z,0.00
2019-01-06T00:04:34.530Z,0.00
2019-01-06T00:05:34.615Z,0.00
2019-01-06T00:06:34.597Z,0.00
2019-01-06T00:07:34.876Z,0.00
2019-01-06T00:08:34.658Z,0.00
2019-01-06T00:09:34.688Z,0.00
2019-01-06T00:13:34.757Z,0.00
2019-01-06T00:14:35.093Z,0.00
2019-01-06T00:15:34.822Z,0.00
2019-01-06T00:17:34.877Z,0.00
2019-01-06T00:18:34.913Z,0.00
2019-01-06T00:19:34.996Z,0.00
2019-01-06T00:21:35.001Z,0.00
2019-01-06T00:22:35.329Z,0.00
2019-01-06T00:24:35.140Z,0.00
2019-01-06T00:27:35.231Z,0.00
2019-01-06T00:28:35.270Z,0.00
2019-01-06T00:29:35.542Z,0.00
2019-01-06T00:31:35.304Z,0.00
2019-01-06T00:32:35.388Z,0.00
2019-01-06T00:33:35.418Z,0.00
2019-01-06T00:34:35.400Z,0.00
2019-01-06T00:35:35.482Z,0.00
2019-01-06T00:37:35.844Z,0.00
2019-01-06T00:38:35.569Z,0.00
2019-01-06T00:41:35.659Z,0.00
2019-01-06T00:42:35.694Z,0.00
2019-01-06T00:43:35.722Z,0.00
2019-01-06T00:44:36.055Z,0.00
2019-01-06T00:45:35.791Z,0.00
2019-01-06T00:46:35.765Z,0.00
2019-01-06T00:47:35.800Z,0.00
2019-01-06T00:48:35.878Z,0.00
2019-01-06T00:49:35.911Z,0.00
2019-01-06T00:50:35.883Z,0.00
2019-01-06T00:51:36.222Z,0.00
2019-01-06T00:53:35.979Z,0.00
2019-01-06T00:54:36.145Z,0.00
2019-01-06T00:55:36.043Z,0.00
2019-01-06T00:57:36.098Z,0.00
2019-01-06T00:58:36.438Z,0.00
2019-01-06T00:59:36.159Z,0.00
2019-01-06T01:00:36.243Z,0.00
2019-01-06T01:01:36.275Z,0.00
2019-01-06T01:02:36.309Z,0.00
2019-01-06T01:03:36.351Z,0.00
2019-01-06T01:04:36.380Z,0.00
2019-01-06T01:05:36.698Z,0.00
2019-01-06T01:07:36.460Z,0.00
2019-01-06T01:08:36.506Z,0.00
2019-01-06T01:09:36.525Z,0.00
2019-01-06T01:10:36.556Z,0.00
2019-01-06T01:12:36.708Z,0.00
2019-01-06T01:13:36.891Z,0.00
2019-01-06T01:14:36.677Z,0.00
2019-01-06T01:15:36.650Z,0.00
2019-01-06T01:16:36.733Z,0.00
2019-01-06T01:17:36.771Z,0.00
2019-01-06T01:18:36.743Z,0.00
2019-01-06T01:19:36.826Z,0.00
2019-01-06T01:20:37.110Z,0.00
2019-01-06T01:22:36.921Z,0.00
2019-01-06T01:23:36.953Z,0.00
2019-01-06T01:24:36.984Z,0.00
2019-01-06T01:25:37.013Z,0.00
2019-01-06T01:26:37.044Z,0.00
2019-01-06T01:27:37.375Z,0.00
2019-01-06T01:28:37.104Z,0.00
2019-01-06T01:29:37.077Z,0.00
2019-01-06T01:30:37.162Z,0.00
2019-01-06T01:33:37.258Z,0.00
2019-01-06T01:34:37.535Z,0.00
2019-01-06T01:35:37.313Z,0.00
2019-01-06T01:36:37.345Z,0.00
2019-01-06T01:37:37.377Z,0.00
2019-01-06T01:40:37.418Z,0.00
2019-01-06T01:42:37.778Z,0.00
2019-01-06T01:43:37.571Z,0.00
2019-01-06T01:44:37.590Z,0.00
2019-01-06T01:45:37.628Z,0.00
2019-01-06T01:46:37.606Z,0.00
2019-01-06T01:47:37.681Z,0.00
2019-01-06T01:48:37.725Z,0.00
2019-01-06T01:49:37.996Z,0.00
2019-01-06T01:50:37.811Z,0.00
2019-01-06T01:51:37.803Z,0.00
2019-01-06T01:52:37.847Z,0.00
2019-01-06T01:56:38.215Z,0.00
2019-01-06T01:57:38.024Z,0.00
2019-01-06T01:58:38.025Z,0.00
2019-01-06T01:59:38.055Z,0.00
2019-01-06T02:00:38.080Z,0.00
2019-01-06T02:01:38.070Z,0.00
2019-01-06T02:02:38.155Z,0.00
2019-01-06T02:03:38.423Z,0.00
2019-01-06T02:04:38.208Z,0.00
2019-01-06T02:05:38.236Z,0.00
2019-01-06T02:07:38.252Z,0.00
2019-01-06T02:09:38.353Z,0.00
2019-01-06T02:11:38.670Z,0.00
2019-01-06T02:12:38.480Z,0.00
2019-01-06T02:13:38.487Z,0.00
2019-01-06T02:14:38.464Z,0.00
2019-01-06T02:15:38.498Z,0.00
2019-01-06T02:17:38.608Z,0.00
2019-01-06T02:18:38.986Z,0.00
2019-01-06T02:20:38.702Z,0.00
2019-01-06T02:21:38.729Z,0.00
2019-01-06T02:22:38.713Z,0.00
2019-01-06T02:23:38.790Z,0.00
2019-01-06T02:24:38.815Z,0.00
2019-01-06T02:25:39.104Z,0.00
2019-01-06T02:26:38.893Z,0.00
2019-01-06T02:27:38.857Z,0.00
2019-01-06T02:28:38.944Z,0.00
2019-01-06T02:30:38.958Z,0.00
2019-01-06T02:31:39.037Z,0.00
2019-01-06T02:32:39.311Z,0.00
2019-01-06T02:34:39.073Z,0.00
2019-01-06T02:35:39.152Z,0.00
2019-01-06T02:36:39.190Z,0.00
2019-01-06T02:38:39.278Z,0.00
2019-01-06T02:40:39.864Z,0.00
2019-01-06T02:41:39.338Z,0.00
2019-01-06T02:42:39.376Z,0.00
2019-01-06T02:43:39.354Z,0.00
2019-01-06T02:44:39.444Z,0.00
2019-01-06T02:45:39.460Z,0.00
2019-01-06T02:46:39.529Z,0.00
2019-01-06T02:47:39.771Z,0.00
2019-01-06T02:48:39.558Z,0.00
2019-01-06T02:49:39.587Z,0.00
2019-01-06T02:51:39.654Z,0.00
2019-01-06T02:53:39.707Z,0.00
2019-01-06T02:54:39.996Z,0.00
2019-01-06T02:55:39.773Z,0.00
2019-01-06T02:56:39.747Z,0.00
2019-01-06T02:57:39.825Z,0.00
2019-01-06T02:58:40.529Z,0.00
2019-01-06T02:59:39.839Z,0.00
2019-01-06T03:00:39.923Z,0.00
2019-01-06T03:02:40.232Z,0.00
2019-01-06T03:03:39.960Z,0.00
2019-01-06T03:04:40.045Z,0.00
2019-01-06T03:05:40.025Z,0.00
2019-01-06T03:06:40.071Z,0.00
2019-01-06T03:07:40.160Z,0.00
2019-01-06T03:08:40.170Z,0.00
2019-01-06T03:09:40.454Z,0.00
2019-01-06T03:10:40.177Z,0.00
2019-01-06T03:11:40.237Z,0.00
2019-01-06T03:12:40.289Z,0.00
2019-01-06T03:13:40.323Z,0.00
2019-01-06T03:14:40.350Z,0.00
2019-01-06T03:17:40.435Z,0.00
2019-01-06T03:18:40.718Z,0.00
2019-01-06T03:19:40.509Z,0.00
2019-01-06T03:20:40.532Z,0.00
2019-01-06T03:21:40.519Z,0.00
2019-01-06T03:23:40.628Z,0.00
2019-01-06T03:24:40.655Z,0.00
2019-01-06T03:25:40.940Z,0.00
2019-01-06T03:26:40.667Z,0.00
2019-01-06T03:27:40.745Z,0.00
2019-01-06T03:28:40.722Z,0.00
2019-01-06T03:29:40.866Z,0.00
2019-01-06T03:30:40.801Z,0.00
2019-01-06T03:31:40.836Z,0.00
2019-01-06T03:32:41.147Z,0.00
2019-01-06T03:33:40.940Z,0.00
2019-01-06T03:34:40.963Z,0.00
2019-01-06T03:35:40.946Z,0.00
2019-01-06T03:36:41.020Z,0.00
2019-01-06T03:37:41.003Z,0.00
2019-01-06T03:38:41.029Z,0.00
2019-01-06T03:39:41.367Z,0.00
2019-01-06T03:40:41.092Z,0.00
2019-01-06T03:42:41.200Z,0.00
2019-01-06T03:43:41.196Z,0.00
2019-01-06T03:44:41.267Z,0.00
2019-01-06T03:45:41.298Z,0.00
2019-01-06T03:46:41.575Z,0.00
2019-01-06T03:48:41.347Z,0.00
2019-01-06T03:49:41.414Z,0.00
2019-01-06T03:50:41.396Z,0.00
2019-01-06T03:51:41.458Z,0.00
2019-01-06T03:52:41.507Z,0.00
2019-01-06T03:53:41.805Z,0.00
2019-01-06T03:54:41.581Z,0.00
2019-01-06T03:55:41.552Z,0.00
2019-01-06T03:56:41.631Z,0.00
2019-01-06T03:58:41.694Z,0.00
2019-01-06T03:59:41.670Z,0.00
2019-01-06T04:00:42.027Z,0.00
2019-01-06T04:01:41.729Z,0.00
2019-01-06T04:02:41.809Z,0.00
2019-01-06T04:03:41.845Z,0.00
2019-01-06T04:05:41.858Z,0.00
2019-01-06T04:07:41.912Z,0.00
2019-01-06T04:08:42.256Z,0.00
2019-01-06T04:09:42.027Z,0.00
2019-01-06T04:10:42.009Z,0.00
2019-01-06T04:11:42.040Z,0.00
2019-01-06T04:12:42.115Z,0.00
2019-01-06T04:13:42.152Z,0.00
2019-01-06T04:14:42.133Z,0.00
2019-01-06T04:15:42.457Z,0.00
2019-01-06T04:16:42.239Z,0.00
2019-01-06T04:17:42.273Z,0.00
2019-01-06T04:18:42.254Z,0.00
2019-01-06T04:19:42.293Z,0.00
2019-01-06T04:20:42.362Z,0.00
2019-01-06T04:22:42.418Z,0.00
2019-01-06T04:23:42.705Z,0.00
2019-01-06T04:24:42.487Z,0.00
2019-01-06T04:25:42.464Z,0.00
2019-01-06T04:26:42.556Z,0.00
2019-01-06T04:27:42.520Z,0.00
2019-01-06T04:28:42.609Z,0.00
2019-01-06T04:29:42.589Z,0.00
2019-01-06T04:30:42.921Z,0.00
2019-01-06T04:31:42.648Z,0.00
2019-01-06T04:32:42.673Z,0.00
2019-01-06T04:33:42.758Z,0.00
2019-01-06T04:34:42.741Z,0.00
2019-01-06T04:35:42.770Z,0.00
2019-01-06T04:47:36.628Z,0.00
2019-01-06T04:48:36.387Z,0.00
2019-01-06T04:49:36.369Z,0.00
2019-01-06T04:50:36.972Z,0.00
2019-01-06T04:51:36.536Z,0.00
2019-01-06T04:52:36.515Z,0.00
2019-01-06T04:53:36.490Z,0.00
2019-01-06T04:54:36.826Z,0.00
2019-01-06T04:55:36.557Z,0.00
2019-01-06T04:56:36.635Z,0.00
2019-01-06T04:57:36.665Z,0.00
2019-01-06T04:58:36.695Z,0.00
2019-01-06T04:59:36.848Z,0.00
2019-01-06T05:00:36.758Z,0.00
2019-01-06T05:01:37.032Z,0.00
2019-01-06T05:02:36.815Z,0.00
2019-01-06T05:03:36.844Z,0.00
2019-01-06T05:04:36.873Z,0.00
2019-01-06T05:05:36.912Z,0.00
2019-01-06T05:06:36.894Z,0.00
2019-01-06T05:07:36.917Z,0.00
2019-01-06T05:08:37.254Z,0.00
2019-01-06T05:09:37.029Z,0.00
2019-01-06T05:10:37.060Z,0.00
2019-01-06T05:11:37.087Z,0.00
2019-01-06T05:12:37.068Z,0.00
2019-01-06T05:13:37.099Z,0.00
2019-01-06T05:14:37.131Z,0.00
2019-01-06T05:15:37.461Z,0.00
2019-01-06T05:16:37.241Z,0.00
2019-01-06T05:17:37.220Z,0.00
2019-01-06T05:18:37.303Z,0.00
2019-01-06T05:19:37.279Z,0.00
2019-01-06T05:20:37.306Z,0.00
2019-01-06T05:21:37.391Z,0.00
2019-01-06T05:22:37.669Z,0.00
2019-01-06T05:23:37.403Z,0.00
2019-01-06T05:26:37.544Z,0.00
2019-01-06T05:30:37.660Z,0.00
2019-01-06T05:31:37.637Z,0.00
2019-01-06T05:32:37.675Z,0.00
2019-01-06T05:33:37.763Z,0.00
2019-01-06T05:34:37.782Z,0.00
2019-01-06T05:35:37.780Z,0.00
2019-01-06T05:36:37.801Z,0.00
2019-01-06T05:37:38.155Z,0.00
2019-01-06T05:38:37.904Z,0.00
2019-01-06T05:39:37.939Z,0.00
2019-01-06T05:40:37.921Z,0.00
2019-01-06T05:41:37.953Z,0.00
2019-01-06T05:42:37.974Z,0.00
2019-01-06T05:43:38.005Z,0.00
2019-01-06T05:44:38.342Z,0.00
2019-01-06T05:45:38.070Z,0.00
2019-01-06T05:46:38.104Z,0.00
2019-01-06T05:47:38.127Z,0.00
2019-01-06T05:48:38.155Z,0.00
2019-01-06T05:49:38.238Z,0.00
2019-01-06T05:51:38.252Z,0.00
2019-01-06T05:52:38.590Z,0.00
2019-01-06T05:53:38.316Z,0.00
2019-01-06T05:54:38.396Z,0.00
2019-01-06T05:55:38.426Z,0.00
2019-01-06T05:56:38.459Z,0.00
2019-01-06T05:57:38.437Z,0.00
2019-01-06T05:58:38.462Z,0.00
2019-01-06T05:59:38.546Z,0.00
2019-01-06T06:00:38.574Z,0.00
2019-01-06T06:02:38.634Z,0.00
2019-01-06T06:03:38.661Z,0.00
2019-01-06T06:04:38.699Z,0.00
2019-01-06T06:05:38.973Z,0.00
2019-01-06T06:06:38.751Z,0.00
2019-01-06T06:07:38.741Z,0.00
2019-01-06T06:08:38.814Z,0.00
2019-01-06T06:09:38.790Z,0.00
2019-01-06T06:10:38.874Z,0.00
2019-01-06T06:11:38.861Z,0.00
2019-01-06T06:12:39.187Z,0.00
2019-01-06T06:13:38.915Z,0.00
2019-01-06T06:14:39.001Z,0.00
2019-01-06T06:15:38.979Z,0.00
2019-01-06T06:17:39.090Z,0.00
2019-01-06T06:18:39.122Z,0.00
2019-01-06T06:19:39.401Z,0.00
2019-01-06T06:20:39.238Z,0.00
2019-01-06T06:21:39.160Z,0.00
2019-01-06T06:22:39.242Z,0.00
2019-01-06T06:23:39.274Z,0.00
2019-01-06T06:24:39.265Z,0.00
2019-01-06T06:25:39.285Z,0.00
2019-01-06T06:26:39.615Z,0.00
2019-01-06T06:27:39.390Z,0.00
2019-01-06T06:28:39.384Z,0.00
2019-01-06T06:29:39.406Z,0.00
2019-01-06T06:30:39.496Z,0.00
2019-01-06T06:31:39.558Z,0.00
2019-01-06T06:32:39.493Z,0.00
2019-01-06T06:33:39.521Z,0.00
2019-01-06T06:34:39.604Z,0.00
2019-01-06T06:36:39.664Z,0.00
2019-01-06T06:37:39.640Z,0.00
2019-01-06T06:39:40.001Z,0.00
2019-01-06T06:40:39.738Z,0.00
2019-01-06T06:41:39.769Z,0.00
2019-01-06T06:42:39.851Z,0.00
2019-01-06T06:43:39.878Z,0.00
2019-01-06T06:44:39.852Z,0.00
2019-01-06T06:45:40.187Z,0.00
2019-01-06T06:46:39.970Z,0.00
2019-01-06T06:47:39.941Z,0.00
2019-01-06T06:48:40.027Z,0.00
2019-01-06T06:49:40.006Z,0.00
2019-01-06T06:50:40.098Z,0.00
2019-01-06T06:51:40.372Z,0.00
2019-01-06T06:52:40.097Z,0.00
2019-01-06T06:53:40.188Z,0.00
2019-01-06T06:54:40.263Z,0.00
2019-01-06T06:55:40.188Z,0.00
2019-01-06T06:56:40.219Z,0.00
2019-01-06T06:57:40.251Z,0.00
2019-01-06T06:58:40.580Z,0.00
2019-01-06T06:59:40.361Z,0.00
2019-01-06T07:00:40.338Z,0.00
2019-01-06T07:01:42.055Z,0.00
2019-01-06T07:02:40.456Z,0.00
2019-01-06T07:03:40.431Z,0.00
2019-01-06T07:04:40.508Z,0.00
2019-01-06T07:06:40.576Z,0.00
2019-01-06T07:07:40.604Z,0.00
2019-01-06T07:08:40.580Z,0.00
2019-01-06T07:09:40.611Z,0.00
2019-01-06T07:11:40.741Z,0.00
2019-01-06T07:12:41.110Z,0.00
2019-01-06T07:13:41.131Z,0.00
2019-01-06T07:14:40.813Z,0.00
2019-01-06T07:15:40.797Z,0.00
2019-01-06T07:16:40.883Z,0.00
2019-01-06T07:17:40.918Z,0.00
2019-01-06T07:18:40.940Z,0.00
2019-01-06T07:19:41.214Z,0.00
2019-01-06T07:20:40.947Z,0.00
2019-01-06T07:21:40.983Z,0.00
2019-01-06T07:22:41.062Z,0.00
2019-01-06T07:24:41.119Z,0.00
2019-01-06T07:25:41.103Z,0.00
2019-01-06T07:27:41.476Z,0.00
2019-01-06T07:28:41.234Z,0.00
2019-01-06T07:29:41.269Z,0.00
2019-01-06T07:30:41.297Z,0.00
2019-01-06T07:31:41.284Z,0.00
2019-01-06T07:34:41.431Z,0.00
2019-01-06T07:35:41.705Z,0.00
2019-01-06T07:36:41.436Z,0.00
2019-01-06T07:38:41.496Z,0.00
2019-01-06T07:39:41.580Z,0.00
2019-01-06T07:40:41.610Z,0.00
2019-01-06T07:41:41.588Z,0.00
2019-01-06T07:42:41.965Z,0.00
2019-01-06T07:43:41.696Z,0.00
2019-01-06T07:44:41.731Z,0.00
2019-01-06T07:45:41.703Z,0.00
2019-01-06T07:46:41.734Z,0.00
2019-01-06T07:47:41.815Z,0.00
2019-01-06T07:48:41.791Z,0.00
2019-01-06T07:49:42.127Z,0.00
2019-01-06T07:50:41.909Z,0.00
2019-01-06T07:51:41.881Z,0.00
2019-01-06T07:52:41.971Z,0.00
2019-01-06T07:53:41.947Z,0.00
2019-01-06T07:54:42.022Z,0.00
2019-01-06T07:55:42.008Z,0.00
2019-01-06T07:56:42.088Z,0.00
2019-01-06T07:57:42.062Z,0.00
2019-01-06T07:59:42.132Z,0.00
2019-01-06T08:00:42.163Z,0.00
2019-01-06T08:01:42.192Z,0.00
2019-01-06T08:02:42.589Z,0.00
2019-01-06T08:03:42.272Z,0.00
2019-01-06T08:04:42.293Z,0.00
2019-01-06T08:05:42.310Z,0.00
2019-01-06T08:06:42.386Z,0.00
2019-01-06T08:07:42.426Z,5.63
2019-01-06T08:08:42.399Z,0.00
2019-01-06T08:09:42.732Z,0.00
2019-01-06T08:10:42.468Z,5.63
2019-01-06T08:11:42.540Z,0.00
2019-01-06T08:12:42.574Z,0.00
2019-01-06T08:13:42.553Z,0.00
2019-01-06T08:14:42.639Z,5.63
2019-01-06T08:15:42.616Z,5.63
2019-01-06T08:16:42.947Z,5.63
2019-01-06T08:17:42.725Z,5.63
2019-01-06T08:19:42.734Z,5.63
2019-01-06T08:20:42.781Z,5.63
2019-01-06T08:21:42.840Z,5.63
2019-01-06T08:22:42.871Z,5.63
2019-01-06T08:23:43.157Z,5.63
2019-01-06T08:24:42.936Z,5.63
2019-01-06T08:25:42.919Z,5.63
2019-01-06T08:26:43.004Z,5.63
2019-01-06T08:29:43.176Z,5.63
2019-01-06T08:30:43.363Z,5.63
2019-01-06T08:31:43.100Z,5.63
2019-01-06T08:32:43.149Z,5.63
2019-01-06T08:33:43.162Z,5.63
2019-01-06T08:34:43.244Z,5.63
2019-01-06T08:36:43.306Z,5.63
2019-01-06T08:37:43.578Z,5.63
2019-01-06T08:38:43.363Z,5.63
2019-01-06T08:41:43.398Z,5.63
2019-01-06T08:42:43.444Z,5.63
2019-01-06T08:43:43.513Z,5.63
2019-01-06T08:44:43.809Z,5.63
2019-01-06T08:45:43.527Z,5.63
2019-01-06T08:46:43.614Z,5.63
2019-01-06T08:47:43.595Z,5.63
2019-01-06T08:48:43.660Z,5.63
2019-01-06T08:49:43.649Z,5.63
2019-01-06T08:50:43.980Z,5.63
2019-01-06T08:51:43.709Z,5.63
2019-01-06T08:52:43.740Z,5.63
2019-01-06T08:53:43.765Z,5.63
2019-01-06T08:54:43.849Z,5.63
2019-01-06T08:55:43.883Z,5.63
2019-01-06T08:56:43.857Z,5.63
2019-01-06T08:57:43.941Z,5.63
2019-01-06T08:58:43.926Z,5.63
2019-01-06T08:59:44.007Z,5.63
2019-01-06T09:00:43.984Z,5.63
2019-01-06T09:01:44.009Z,5.63
2019-01-06T09:02:44.350Z,5.63
2019-01-06T09:03:44.124Z,5.63
2019-01-06T09:04:44.152Z,5.63
2019-01-06T09:05:44.142Z,5.63
2019-01-06T09:06:44.210Z,5.63
2019-01-06T09:07:44.238Z,5.63
2019-01-06T09:08:44.734Z,5.63
2019-01-06T09:09:45.656Z,5.63
2019-01-06T09:10:44.333Z,5.63
2019-01-06T09:11:44.320Z,5.63
2019-01-06T09:12:45.389Z,5.63
2019-01-06T09:13:44.429Z,5.63
2019-01-06T09:14:44.450Z,5.63
2019-01-06T09:15:44.436Z,5.63
2019-01-06T09:16:44.767Z,5.63
2019-01-06T09:17:44.498Z,5.63
2019-01-06T09:18:44.530Z,5.63
2019-01-06T09:19:50.215Z,5.63
2019-01-06T09:20:44.640Z,5.63
2019-01-06T09:21:44.619Z,5.63
2019-01-06T09:22:44.696Z,5.63
2019-01-06T09:23:46.504Z,5.63
2019-01-06T09:24:44.715Z,5.63
2019-01-06T09:25:44.734Z,5.63
2019-01-06T09:26:44.817Z,5.63
2019-01-06T09:27:44.796Z,5.63
2019-01-06T09:28:44.882Z,5.63
2019-01-06T09:29:46.333Z,5.63
2019-01-06T09:30:45.188Z,11.25
2019-01-06T09:31:44.922Z,11.25
2019-01-06T09:32:44.951Z,11.25
2019-01-06T09:33:45.031Z,11.25
2019-01-06T09:34:45.062Z,11.25
2019-01-06T09:35:45.036Z,11.25
2019-01-06T09:36:45.073Z,11.25
2019-01-06T09:37:45.107Z,16.88
2019-01-06T09:38:45.340Z,16.88
2019-01-06T09:39:45.216Z,16.88
2019-01-06T09:40:45.193Z,16.88
2019-01-06T09:41:45.228Z,16.88
2019-01-06T09:42:45.255Z,16.88
2019-01-06T09:43:45.579Z,16.88
2019-01-06T09:44:45.314Z,16.88
2019-01-06T09:45:45.396Z,16.88
2019-01-06T09:46:47.022Z,16.88
2019-01-06T09:48:45.437Z,16.88
2019-01-06T09:49:45.463Z,16.88
2019-01-06T09:50:45.555Z,11.25
2019-01-06T09:51:45.521Z,11.25
2019-01-06T09:52:45.614Z,16.88
2019-01-06T09:53:45.636Z,11.25
2019-01-06T09:54:45.672Z,16.88
2019-01-06T09:55:45.648Z,16.88
2019-01-06T09:56:45.980Z,16.88
2019-01-06T09:57:45.712Z,16.88
2019-01-06T09:58:45.790Z,16.88
2019-01-06T09:59:45.834Z,16.88
2019-01-06T10:00:45.800Z,16.88
2019-01-06T10:01:45.828Z,22.50
2019-01-06T10:02:46.162Z,22.50
2019-01-06T10:03:45.949Z,16.88
2019-01-06T10:04:45.925Z,16.88
2019-01-06T10:05:46.029Z,16.88
2019-01-06T10:06:46.038Z,16.88
2019-01-06T10:08:46.098Z,16.88
2019-01-06T10:09:46.374Z,16.88
2019-01-06T10:10:46.159Z,16.88
2019-01-06T10:11:46.209Z,16.88
2019-01-06T10:12:46.173Z,16.88
2019-01-06T10:13:46.245Z,16.88
2019-01-06T10:14:46.274Z,16.88
2019-01-06T10:15:46.605Z,11.25
2019-01-06T10:16:46.289Z,11.25
2019-01-06T10:17:46.320Z,11.25
2019-01-06T10:18:46.412Z,11.25
2019-01-06T10:19:46.428Z,16.88
2019-01-06T10:20:46.412Z,16.88
2019-01-06T10:21:46.451Z,16.88
2019-01-06T10:22:46.767Z,16.88
2019-01-06T10:23:46.616Z,16.88
2019-01-06T10:24:51.930Z,16.88
2019-01-06T10:25:46.564Z,16.88
2019-01-06T10:26:46.597Z,16.88
2019-01-06T10:27:46.627Z,16.88
2019-01-06T10:28:47.208Z,16.88
2019-01-06T10:29:46.990Z,16.88
2019-01-06T10:30:46.777Z,16.88
2019-01-06T10:31:46.750Z,16.88
2019-01-06T10:32:46.775Z,16.88
2019-01-06T10:33:46.858Z,16.88
2019-01-06T10:34:46.892Z,16.88
2019-01-06T10:35:46.867Z,16.88
2019-01-06T10:36:47.205Z,16.88
2019-01-06T10:37:47.049Z,16.88
2019-01-06T10:38:46.963Z,16.88
2019-01-06T10:39:47.129Z,16.88
2019-01-06T10:40:47.167Z,16.88
2019-01-06T10:41:47.057Z,22.50
2019-01-06T10:42:47.135Z,16.88
2019-01-06T10:43:47.755Z,22.50
2019-01-06T10:44:47.222Z,22.50
2019-01-06T10:45:47.336Z,22.50
2019-01-06T10:46:47.366Z,22.50
2019-01-06T10:47:47.697Z,22.50
2019-01-06T10:48:47.746Z,16.88
2019-01-06T10:49:47.355Z,22.50
2019-01-06T10:50:47.628Z,16.88
2019-01-06T10:51:47.411Z,16.88
2019-01-06T10:52:47.391Z,16.88
2019-01-06T10:53:47.424Z,22.50
2019-01-06T10:54:47.507Z,22.50
2019-01-06T10:55:47.533Z,22.50
2019-01-06T10:56:47.563Z,22.50
2019-01-06T10:57:47.839Z,22.50
2019-01-06T10:59:47.651Z,28.13
2019-01-06T11:00:47.630Z,28.13
2019-01-06T11:01:47.710Z,28.13
2019-01-06T11:02:47.745Z,28.13
2019-01-06T11:03:47.727Z,28.13
2019-01-06T11:04:48.112Z,28.13
2019-01-06T11:05:47.779Z,28.13
2019-01-06T11:06:47.870Z,28.13
2019-01-06T11:07:47.849Z,28.13
2019-01-06T11:08:47.955Z,33.75
2019-01-06T11:09:47.904Z,33.75
2019-01-06T11:10:47.988Z,33.75
2019-01-06T11:11:48.273Z,28.13
2019-01-06T11:12:48.000Z,28.13
2019-01-06T11:13:48.077Z,33.75
2019-01-06T11:14:48.210Z,33.75
2019-01-06T11:15:48.882Z,33.75
2019-01-06T11:17:48.403Z,33.75
2019-01-06T11:18:48.535Z,33.75
2019-01-06T11:19:48.260Z,33.75
2019-01-06T11:20:48.498Z,33.75
2019-01-06T11:21:48.379Z,33.75
2019-01-06T11:22:48.535Z,33.75
2019-01-06T11:23:48.342Z,33.75
2019-01-06T11:24:48.414Z,33.75
2019-01-06T11:25:48.446Z,33.75
2019-01-06T11:26:48.481Z,39.38
2019-01-06T11:27:48.462Z,39.38
2019-01-06T11:28:48.620Z,39.38
2019-01-06T11:29:49.161Z,39.38
2019-01-06T11:30:48.637Z,33.75
2019-01-06T11:32:48.965Z,28.13
2019-01-06T11:33:48.638Z,28.13
2019-01-06T11:34:48.731Z,33.75
2019-01-06T11:35:48.968Z,33.75
2019-01-06T11:36:48.845Z,33.75
2019-01-06T11:37:48.899Z,28.13
2019-01-06T11:38:49.108Z,28.13
2019-01-06T11:39:49.127Z,28.13
2019-01-06T11:41:48.890Z,33.75
2019-01-06T11:42:49.307Z,45.00
2019-01-06T11:44:49.030Z,39.38
2019-01-06T11:45:49.121Z,45.00
2019-01-06T11:46:49.391Z,39.38
2019-01-06T11:47:49.071Z,39.38
2019-01-06T11:48:49.122Z,28.13
2019-01-06T11:49:49.418Z,33.75
2019-01-06T11:50:49.810Z,28.13
2019-01-06T11:51:49.205Z,28.13
2019-01-06T11:53:49.258Z,28.13
2019-01-06T11:54:49.586Z,28.13
2019-01-06T11:55:49.376Z,28.13
2019-01-06T11:56:49.354Z,28.13
2019-01-06T11:57:49.380Z,28.13
2019-01-06T11:58:49.461Z,33.75
2019-01-06T11:59:49.614Z,33.75
2019-01-06T12:00:49.537Z,45.00
2019-01-06T12:01:50.093Z,33.75
2019-01-06T12:02:49.592Z,28.13
2019-01-06T12:03:49.576Z,39.38
2019-01-06T12:04:49.642Z,39.38
2019-01-06T12:05:49.641Z,33.75
2019-01-06T12:06:49.708Z,45.00
2019-01-06T12:07:49.699Z,45.00
2019-01-06T12:08:50.029Z,50.63
2019-01-06T12:09:49.795Z,61.88
2019-01-06T12:10:49.831Z,67.50
2019-01-06T12:11:49.939Z,73.13
2019-01-06T12:12:50.366Z,67.50
2019-01-06T12:13:49.951Z,67.50
2019-01-06T12:14:49.906Z,56.25
2019-01-06T12:15:49.983Z,50.63
2019-01-06T12:16:49.956Z,45.00
2019-01-06T12:17:50.006Z,50.63
2019-01-06T12:18:50.593Z,45.00
2019-01-06T12:19:50.699Z,39.38
2019-01-06T12:21:50.217Z,45.00
2019-01-06T12:22:50.194Z,45.00
2019-01-06T12:23:50.227Z,45.00
2019-01-06T12:24:50.314Z,39.38
2019-01-06T12:25:50.236Z,33.75
2019-01-06T12:26:50.779Z,28.13
2019-01-06T12:27:50.347Z,28.13
2019-01-06T12:28:50.376Z,28.13
2019-01-06T12:29:50.363Z,22.50
2019-01-06T12:30:50.869Z,22.50
2019-01-06T12:31:50.527Z,22.50
2019-01-06T12:32:50.505Z,22.50
2019-01-06T12:33:50.784Z,22.50
2019-01-06T12:34:51.326Z,22.50
2019-01-06T12:35:51.034Z,16.88
2019-01-06T12:36:50.923Z,22.50
2019-01-06T12:37:50.656Z,28.13
2019-01-06T12:38:50.823Z,33.75
2019-01-06T12:39:50.668Z,22.50
2019-01-06T12:40:50.699Z,22.50
2019-01-06T12:41:50.733Z,28.13
2019-01-06T12:42:50.758Z,28.13
2019-01-06T12:43:50.837Z,28.13
2019-01-06T12:44:50.830Z,22.50
2019-01-06T12:45:51.061Z,16.88
2019-01-06T12:46:51.184Z,11.25
2019-01-06T12:47:50.920Z,16.88
2019-01-06T12:48:51.017Z,16.88
2019-01-06T12:49:51.035Z,16.88
2019-01-06T12:50:51.012Z,16.88
2019-01-06T12:51:51.477Z,22.50
2019-01-06T12:52:51.070Z,22.50
2019-01-06T12:53:51.668Z,22.50
2019-01-06T12:54:51.183Z,22.50
2019-01-06T12:55:51.214Z,28.13
2019-01-06T12:56:51.195Z,39.38
2019-01-06T12:57:51.685Z,39.38
2019-01-06T12:58:51.600Z,39.38
2019-01-06T12:59:51.287Z,50.63
2019-01-06T13:00:52.062Z,56.25
2019-01-06T13:01:51.400Z,50.63
2019-01-06T13:02:51.459Z,50.63
2019-01-06T13:03:51.454Z,45.00
2019-01-06T13:04:51.440Z,50.63
2019-01-06T13:05:51.597Z,56.25
2019-01-06T13:06:51.554Z,56.25
2019-01-06T13:07:51.845Z,56.25
2019-01-06T13:08:52.918Z,50.63
2019-01-06T13:09:51.596Z,50.63
2019-01-06T13:10:51.779Z,45.00
2019-01-06T13:11:51.735Z,45.00
2019-01-06T13:12:51.685Z,39.38
2019-01-06T13:13:51.770Z,33.75
2019-01-06T13:14:52.656Z,28.13
2019-01-06T13:15:52.008Z,22.50
2019-01-06T13:16:51.806Z,22.50
2019-01-06T13:17:51.841Z,28.13
2019-01-06T13:18:51.874Z,33.75
2019-01-06T13:19:51.963Z,39.38
2019-01-06T13:20:51.932Z,45.00
2019-01-06T13:23:52.078Z,39.38
2019-01-06T13:24:52.062Z,50.63
2019-01-06T13:25:52.091Z,50.63
2019-01-06T13:26:52.194Z,50.63
2019-01-06T13:27:52.152Z,50.63
2019-01-06T13:28:52.580Z,45.00
2019-01-06T13:29:52.213Z,45.00
2019-01-06T13:30:52.305Z,39.38
2019-01-06T13:31:52.378Z,39.38
2019-01-06T13:32:52.621Z,39.38
2019-01-06T13:33:52.334Z,39.38
2019-01-06T13:34:52.420Z,33.75
2019-01-06T13:35:52.713Z,28.13
2019-01-06T13:37:55.791Z,22.50
2019-01-06T13:39:52.575Z,22.50
2019-01-06T13:41:02.353Z,22.50
2019-01-06T13:42:52.663Z,22.50
2019-01-06T13:43:53.010Z,16.88
2019-01-06T13:44:52.674Z,11.25
2019-01-06T13:45:52.714Z,16.88
2019-01-06T13:47:52.770Z,11.25
2019-01-06T13:48:52.854Z,11.25
2019-01-06T13:49:52.833Z,11.25
2019-01-06T13:50:53.164Z,11.25
2019-01-06T13:51:53.199Z,11.25
2019-01-06T13:52:52.920Z,11.25
2019-01-06T13:53:53.009Z,11.25
2019-01-06T13:54:53.038Z,11.25
2019-01-06T13:55:53.018Z,5.63
2019-01-06T13:56:53.048Z,5.63
2019-01-06T13:57:53.385Z,5.63
2019-01-06T13:58:53.113Z,5.63
2019-01-06T13:59:53.143Z,5.63
2019-01-06T14:00:53.222Z,5.63
2019-01-06T14:01:53.204Z,5.63
2019-01-06T14:02:53.286Z,5.63
2019-01-06T14:03:53.312Z,5.63
2019-01-06T14:04:53.352Z,5.63
2019-01-06T14:05:53.324Z,5.63
2019-01-06T14:06:53.359Z,5.63
2019-01-06T14:07:53.455Z,5.63
2019-01-06T14:08:53.416Z,5.63
2019-01-06T14:09:53.522Z,5.63
2019-01-06T14:10:53.792Z,5.63
2019-01-06T14:11:53.561Z,5.63
2019-01-06T14:12:53.544Z,5.63
2019-01-06T14:14:53.663Z,5.63
2019-01-06T14:15:53.697Z,5.63
2019-01-06T14:16:53.969Z,5.63
2019-01-06T14:17:53.760Z,5.63
2019-01-06T14:18:53.781Z,5.63
2019-01-06T14:19:53.817Z,5.63
2019-01-06T14:20:53.948Z,5.63
2019-01-06T14:21:53.820Z,5.63
2019-01-06T14:22:54.155Z,5.63
2019-01-06T14:23:53.940Z,5.63
2019-01-06T14:24:53.911Z,5.63
2019-01-06T14:25:53.994Z,5.63
2019-01-06T14:26:54.121Z,5.63
2019-01-06T14:27:54.059Z,5.63
2019-01-06T14:28:54.042Z,5.63
2019-01-06T14:29:54.368Z,5.63
2019-01-06T14:30:54.155Z,5.63
2019-01-06T14:31:54.130Z,5.63
2019-01-06T14:32:54.161Z,5.63
2019-01-06T14:33:54.244Z,5.63
2019-01-06T14:35:54.258Z,5.63
2019-01-06T14:36:54.580Z,5.63
2019-01-06T14:37:54.317Z,5.63
2019-01-06T14:38:54.400Z,5.63
2019-01-06T14:39:54.388Z,5.63
2019-01-06T14:40:54.415Z,5.63
2019-01-06T14:41:54.488Z,5.63
2019-01-06T14:42:54.521Z,5.63
2019-01-06T14:43:55.836Z,5.63
2019-01-06T14:44:54.534Z,5.63
2019-01-06T14:46:54.640Z,5.63
2019-01-06T14:47:54.633Z,5.63
2019-01-06T14:48:54.706Z,5.63
2019-01-06T14:49:54.688Z,5.63