createdAt,value
2017-10-11T00:00:51.322Z,0
2017-10-11T00:01:51.639Z,0
2017-10-11T00:02:51.297Z,0
2017-10-11T00:03:51.637Z,0
2017-10-11T00:04:51.274Z,0
2017-10-11T00:05:50.594Z,0
2017-10-11T00:06:50.911Z,0
2017-10-11T00:07:51.570Z,0
2017-10-11T00:08:50.549Z,0
2017-10-11T00:09:50.874Z,0
2017-10-11T00:10:50.852Z,0
2017-10-11T00:11:50.846Z,0
2017-10-11T00:12:51.165Z,0
2017-10-11T00:13:51.159Z,0
2017-10-11T00:14:51.134Z,0
2017-10-11T00:15:50.451Z,0
2017-10-11T00:16:50.769Z,0
2017-10-11T00:17:50.091Z,0
2017-10-11T00:18:50.074Z,0
2017-10-11T00:19:50.930Z,0
2017-10-11T00:20:50.711Z,0
2017-10-11T00:21:51.046Z,0
2017-10-11T00:22:51.018Z,0
2017-10-11T00:23:51.342Z,0
2017-10-11T00:24:50.658Z,0
2017-10-11T00:25:50.642Z,0
2017-10-11T00:26:50.966Z,0
2017-10-11T00:27:50.271Z,0
2017-10-11T00:28:51.283Z,0
2017-10-11T00:29:50.585Z,0
2017-10-11T00:30:50.234Z,0
2017-10-11T00:31:50.552Z,0
2017-10-11T00:32:50.213Z,0
2017-10-11T00:33:51.195Z,0
2017-10-11T00:34:50.855Z,0
2017-10-11T00:35:50.504Z,0
2017-10-11T00:36:50.820Z,0
2017-10-11T00:37:50.144Z,0
2017-10-11T00:38:50.138Z,0
2017-10-11T00:39:50.446Z,0
2017-10-11T00:40:50.433Z,0
2017-10-11T00:41:49.752Z,0
2017-10-11T00:42:50.078Z,0
2017-10-11T00:43:50.387Z,0
2017-10-11T00:44:50.382Z,0
2017-10-11T00:45:50.701Z,0
2017-10-11T00:46:50.026Z,0
2017-10-11T00:47:50.676Z,0
2017-10-11T00:48:50.324Z,0
2017-10-11T00:49:50.304Z,0
2017-10-11T00:50:50.631Z,0
2017-10-11T00:51:50.610Z,0
2017-10-11T00:52:50.596Z,0
2017-10-11T00:53:50.249Z,0
2017-10-11T00:54:50.240Z,0
2017-10-11T00:55:50.250Z,0
2017-10-11T00:56:50.204Z,0
2017-10-11T00:57:49.527Z,0
2017-10-11T00:58:50.518Z,0
2017-10-11T00:59:49.842Z,0
2017-10-11T01:00:50.148Z,0
2017-10-11T01:01:50.141Z,0
2017-10-11T01:02:49.796Z,0
2017-10-11T01:03:49.781Z,0
2017-10-11T01:04:50.300Z,0
2017-10-11T01:05:49.744Z,0
2017-10-11T01:06:50.074Z,0
2017-10-11T01:07:50.402Z,0
2017-10-11T01:08:50.092Z,0
2017-10-11T01:09:50.032Z,0
2017-10-11T01:10:49.673Z,0
2017-10-11T01:11:49.998Z,0
2017-10-11T01:12:49.987Z,0
2017-10-11T01:13:49.644Z,0
2017-10-11T01:29:21.593Z,0
2017-10-11T01:30:21.054Z,0
2017-10-11T01:31:20.367Z,0
2017-10-11T01:32:20.673Z,0
2017-10-11T01:33:20.318Z,0
2017-10-11T01:34:20.624Z,0
2017-10-11T01:35:20.947Z,0
2017-10-11T01:36:20.936Z,0
2017-10-11T01:37:20.604Z,0
2017-10-11T01:38:20.904Z,0
2017-10-11T01:39:19.895Z,0
2017-10-11T01:40:20.206Z,0
2017-10-11T01:41:19.865Z,0
2017-10-11T01:42:19.853Z,0
2017-10-11T01:43:20.189Z,0
2017-10-11T01:44:19.814Z,0
2017-10-11T01:45:19.474Z,0
2017-10-11T01:46:20.468Z,0
2017-10-11T01:47:20.121Z,0
2017-10-11T01:48:20.435Z,0
2017-10-11T01:49:20.092Z,0
2017-10-11T01:50:20.077Z,0
2017-10-11T01:51:20.389Z,0
2017-10-11T01:52:20.374Z,0
2017-10-11T01:53:20.367Z,0
2017-10-11T01:54:19.685Z,0
2017-10-11T01:55:19.341Z,0
2017-10-11T01:56:20.312Z,0
2017-10-11T01:57:19.970Z,0
2017-10-11T01:58:19.957Z,0
2017-10-11T01:59:19.610Z,0
2017-10-11T02:00:19.922Z,0
2017-10-11T02:01:19.916Z,0
2017-10-11T02:02:20.243Z,0
2017-10-11T02:03:19.893Z,0
2017-10-11T02:04:20.210Z,0
2017-10-11T02:05:20.199Z,0
2017-10-11T02:06:20.186Z,0
2017-10-11T02:07:19.498Z,0
2017-10-11T02:08:19.817Z,0
2017-10-11T02:09:19.798Z,0
2017-10-11T02:10:20.117Z,0
2017-10-11T02:11:19.436Z,0
2017-10-11T02:12:19.763Z,0
2017-10-11T02:13:19.076Z,0
2017-10-11T02:14:20.118Z,0
2017-10-11T02:15:20.385Z,0
2017-10-11T02:16:19.701Z,0
2017-10-11T02:17:19.690Z,0
2017-10-11T02:18:20.021Z,0
2017-10-11T02:19:18.995Z,0
2017-10-11T02:20:19.520Z,0
2017-10-11T02:21:18.960Z,0
2017-10-11T02:22:19.615Z,0
2017-10-11T02:23:20.271Z,0
2017-10-11T02:24:19.936Z,0
2017-10-11T02:25:20.256Z,0
2017-10-11T02:26:19.886Z,0
2017-10-11T02:27:19.562Z,0
2017-10-11T02:28:19.537Z,0
2017-10-11T02:29:18.842Z,0
2017-10-11T02:30:19.179Z,0
2017-10-11T02:31:19.157Z,0
2017-10-11T02:32:19.810Z,0
2017-10-11T02:33:20.170Z,0
2017-10-11T02:34:18.777Z,0
2017-10-11T02:35:19.433Z,0
2017-10-11T02:36:18.753Z,0
2017-10-11T02:37:19.075Z,0
2017-10-11T02:38:19.725Z,0
2017-10-11T02:39:19.047Z,0
2017-10-11T02:40:20.027Z,0
2017-10-11T02:41:19.341Z,0
2017-10-11T02:42:19.340Z,0
2017-10-11T02:43:19.336Z,0
2017-10-11T02:44:19.024Z,0
2017-10-11T02:45:19.645Z,0
2017-10-11T02:46:19.608Z,0
2017-10-11T02:47:18.606Z,0
2017-10-11T02:48:19.258Z,0
2017-10-11T02:49:19.571Z,0
2017-10-11T02:50:18.888Z,0
2017-10-11T02:51:19.546Z,0
2017-10-11T02:52:19.206Z,0
2017-10-11T02:53:19.524Z,0
2017-10-11T02:54:19.532Z,0
2017-10-11T02:55:19.833Z,0
2017-10-11T02:56:19.141Z,0
2017-10-11T02:57:18.798Z,0
2017-10-11T02:58:19.450Z,0
2017-10-11T02:59:19.436Z,0
2017-10-11T03:00:19.413Z,0
2017-10-11T03:01:19.073Z,0
2017-10-11T03:02:19.058Z,0
2017-10-11T03:03:19.044Z,0
2017-10-11T03:04:19.366Z,0
2017-10-11T03:05:19.350Z,0
2017-10-11T03:06:19.006Z,0
2017-10-11T03:07:19.663Z,0
2017-10-11T03:08:18.968Z,0
2017-10-11T03:09:19.294Z,0
2017-10-11T03:10:18.943Z,0
2017-10-11T03:11:18.595Z,0
2017-10-11T03:12:18.579Z,0
2017-10-11T03:13:19.231Z,0
2017-10-11T03:14:18.881Z,0
2017-10-11T03:15:18.869Z,0
2017-10-11T03:16:19.192Z,0
2017-10-11T03:17:19.045Z,0
2017-10-11T03:18:19.507Z,0
2017-10-11T03:19:18.823Z,0
2017-10-11T03:20:19.148Z,0
2017-10-11T03:21:18.798Z,0
2017-10-11T03:22:18.771Z,0
2017-10-11T03:23:19.097Z,0
2017-10-11T03:24:19.086Z,0
2017-10-11T03:25:19.412Z,0
2017-10-11T03:26:18.726Z,0
2017-10-11T03:27:18.372Z,0
2017-10-11T03:28:18.690Z,0
2017-10-11T03:29:19.340Z,0
2017-10-11T03:30:19.347Z,0
2017-10-11T03:31:18.321Z,0
2017-10-11T03:32:18.978Z,0
2017-10-11T03:33:18.301Z,0
2017-10-11T03:34:18.611Z,0
2017-10-11T03:35:18.594Z,0
2017-10-11T03:36:18.905Z,0
2017-10-11T03:37:18.235Z,0
2017-10-11T03:38:18.884Z,0
2017-10-11T03:39:18.869Z,0
2017-10-11T03:40:19.186Z,0
2017-10-11T03:41:18.517Z,0
2017-10-11T03:42:18.513Z,0
2017-10-11T03:43:18.481Z,0
2017-10-11T03:44:18.470Z,0
2017-10-11T03:45:19.122Z,0
2017-10-11T03:46:18.771Z,0
2017-10-11T03:47:18.777Z,0
2017-10-11T03:48:18.076Z,0
2017-10-11T03:49:18.398Z,0
2017-10-11T03:50:18.097Z,0
2017-10-11T03:51:18.731Z,0
2017-10-11T03:52:18.354Z,0
2017-10-11T03:53:18.352Z,0
2017-10-11T03:54:18.665Z,0
2017-10-11T03:55:18.324Z,0
2017-10-11T03:56:18.627Z,0
2017-10-11T03:57:18.308Z,0
2017-10-11T03:58:17.611Z,0
2017-10-11T03:59:18.257Z,0
2017-10-11T04:00:18.245Z,0
2017-10-11T04:01:18.222Z,0
2017-10-11T04:02:18.550Z,0
2017-10-11T04:03:18.197Z,0
2017-10-11T04:04:18.190Z,0
2017-10-11T04:05:18.850Z,0
2017-10-11T04:06:18.169Z,0
2017-10-11T04:07:18.165Z,0
2017-10-11T04:08:18.799Z,0
2017-10-11T04:09:18.114Z,0
2017-10-11T04:10:18.437Z,0
2017-10-11T04:11:17.417Z,0
2017-10-11T04:12:18.072Z,0
2017-10-11T04:13:17.725Z,0
2017-10-11T04:14:18.052Z,0
2017-10-11T04:15:17.361Z,0
2017-10-11T04:16:18.013Z,0
2017-10-11T04:17:18.342Z,0
2017-10-11T04:18:17.994Z,0
2017-10-11T04:19:17.971Z,0
2017-10-11T04:20:18.833Z,0
2017-10-11T04:21:17.944Z,0
2017-10-11T04:22:17.938Z,0
2017-10-11T04:23:17.580Z,0
2017-10-11T04:24:17.895Z,0
2017-10-11T04:25:17.563Z,0
2017-10-11T04:26:18.539Z,0
2017-10-11T04:27:18.536Z,0
2017-10-11T04:28:17.186Z,0
2017-10-11T04:29:17.835Z,0
2017-10-11T04:30:17.825Z,0
2017-10-11T04:31:18.135Z,0
2017-10-11T04:32:17.800Z,0
2017-10-11T04:33:17.774Z,0
2017-10-11T04:34:17.760Z,0
2017-10-11T04:35:17.752Z,0
2017-10-11T04:36:17.748Z,0
2017-10-11T04:37:18.391Z,0
2017-10-11T04:38:17.376Z,0
2017-10-11T04:39:18.045Z,0
2017-10-11T04:40:17.348Z,0
2017-10-11T04:41:17.325Z,0
2017-10-11T04:42:18.322Z,0
2017-10-11T04:43:18.320Z,0
2017-10-11T04:44:17.289Z,0
2017-10-11T04:45:16.934Z,0
2017-10-11T04:46:17.917Z,0
2017-10-11T04:47:17.247Z,0
2017-10-11T04:48:17.568Z,0
2017-10-11T04:49:17.542Z,0
2017-10-11T04:50:17.910Z,0
2017-10-11T04:51:17.283Z,0
2017-10-11T04:52:18.178Z,0
2017-10-11T04:53:18.156Z,0
2017-10-11T04:54:17.477Z,0
2017-10-11T04:55:17.805Z,0
2017-10-11T04:56:17.794Z,0
2017-10-11T04:57:17.112Z,0
2017-10-11T04:58:17.087Z,0
2017-10-11T04:59:18.079Z,0
2017-10-11T05:00:18.078Z,0
2017-10-11T05:01:17.727Z,0
2017-10-11T05:02:17.694Z,0
2017-10-11T05:03:17.683Z,0
2017-10-11T05:04:17.667Z,0
2017-10-11T05:05:17.332Z,0
2017-10-11T05:06:17.992Z,0
2017-10-11T05:07:17.642Z,0
2017-10-11T05:08:17.621Z,0
2017-10-11T05:09:16.943Z,0
2017-10-11T05:10:17.589Z,0
2017-10-11T05:11:17.590Z,0
2017-10-11T05:12:17.572Z,0
2017-10-11T05:13:16.894Z,0
2017-10-11T05:14:16.529Z,0
2017-10-11T05:15:17.529Z,0
2017-10-11T05:16:17.189Z,0
2017-10-11T05:17:17.154Z,0
2017-10-11T05:18:17.473Z,0
2017-10-11T05:19:16.790Z,0
2017-10-11T05:20:16.779Z,0
2017-10-11T05:21:17.094Z,0
2017-10-11T05:22:17.418Z,0
2017-10-11T05:23:16.408Z,0
2017-10-11T05:24:17.407Z,0
2017-10-11T05:25:17.040Z,0
2017-10-11T05:26:17.365Z,0
2017-10-11T05:27:17.014Z,0
2017-10-11T05:28:17.327Z,0
2017-10-11T05:29:16.985Z,0
2017-10-11T05:30:16.976Z,0
2017-10-11T05:31:16.954Z,0
2017-10-11T05:32:17.273Z,0
2017-10-11T05:33:16.584Z,0
2017-10-11T05:34:16.909Z,0
2017-10-11T05:35:16.565Z,0
2017-10-11T05:36:17.566Z,0
2017-10-11T05:37:17.210Z,0
2017-10-11T05:38:16.854Z,0
2017-10-11T05:39:17.502Z,0
2017-10-11T05:40:17.497Z,0
2017-10-11T05:41:16.491Z,0
2017-10-11T05:42:17.145Z,0
2017-10-11T05:43:16.116Z,0
2017-10-11T05:44:16.788Z,0
2017-10-11T05:45:17.103Z,0
2017-10-11T05:46:16.407Z,0
2017-10-11T05:47:17.060Z,0
2017-10-11T05:48:16.719Z,0
2017-10-11T05:49:16.696Z,0
2017-10-11T05:50:16.684Z,0
2017-10-11T05:51:17.015Z,0
2017-10-11T05:52:16.656Z,0
2017-10-11T05:53:16.640Z,0
2017-10-11T05:54:16.964Z,0
2017-10-11T05:55:16.280Z,0
2017-10-11T05:56:17.275Z,0
2017-10-11T05:57:17.257Z,0
2017-10-11T05:58:16.564Z,0
2017-10-11T05:59:16.892Z,0
2017-10-11T06:00:15.883Z,0
2017-10-11T06:01:16.868Z,0
2017-10-11T06:02:16.508Z,0
2017-10-11T06:03:16.847Z,0
2017-10-11T06:04:16.515Z,0
2017-10-11T06:05:16.146Z,0
2017-10-11T06:06:16.457Z,0
2017-10-11T06:07:16.109Z,5
2017-10-11T06:08:16.100Z,5
2017-10-11T06:09:16.424Z,5
2017-10-11T06:10:16.740Z,10
2017-10-11T06:11:16.395Z,10
2017-10-11T06:12:17.034Z,10
2017-10-11T06:13:16.024Z,15
2017-10-11T06:14:16.342Z,15
2017-10-11T06:15:16.665Z,15
2017-10-11T06:16:16.656Z,15
2017-10-11T06:17:15.981Z,15
2017-10-11T06:18:16.291Z,15
2017-10-11T06:19:16.604Z,15
2017-10-11T06:20:16.798Z,15
2017-10-11T06:21:15.916Z,15
2017-10-11T06:22:15.886Z,10
2017-10-11T06:23:16.547Z,15
2017-10-11T06:24:15.866Z,15
2017-10-11T06:25:16.182Z,15
2017-10-11T06:26:16.539Z,10
2017-10-11T06:27:16.497Z,10
2017-10-11T06:28:16.478Z,10
2017-10-11T06:29:16.469Z,15
2017-10-11T06:30:16.456Z,10
2017-10-11T06:31:15.434Z,10
2017-10-11T06:32:16.418Z,10
2017-10-11T06:33:16.088Z,10
2017-10-11T06:34:16.394Z,10
2017-10-11T06:35:16.049Z,15
2017-10-11T06:36:16.361Z,15
2017-10-11T06:37:16.356Z,15
2017-10-11T06:38:16.006Z,15
2017-10-11T06:39:16.316Z,15
2017-10-11T06:40:16.305Z,15
2017-10-11T06:41:15.631Z,15
2017-10-11T06:42:15.946Z,10
2017-10-11T06:43:15.932Z,10
2017-10-11T06:44:15.589Z,10
2017-10-11T06:45:15.908Z,10
2017-10-11T06:46:15.892Z,10
2017-10-11T06:47:16.547Z,10
2017-10-11T06:48:15.528Z,10
2017-10-11T06:49:15.514Z,15
2017-10-11T06:50:15.833Z,15
2017-10-11T06:51:16.501Z,15
2017-10-11T06:52:15.867Z,15
2017-10-11T06:53:16.136Z,15
2017-10-11T06:54:16.449Z,15
2017-10-11T06:55:15.435Z,15
2017-10-11T06:56:16.090Z,15
2017-10-11T06:57:16.220Z,15
2017-10-11T06:58:15.732Z,15
2017-10-11T06:59:15.714Z,20
2017-10-11T07:00:15.372Z,20
2017-10-11T07:01:16.020Z,25
2017-10-11T07:02:15.347Z,25
2017-10-11T07:03:15.999Z,25
2017-10-11T07:04:15.308Z,30
2017-10-11T07:05:15.955Z,25
2017-10-11T07:06:15.282Z,25
2017-10-11T07:07:15.597Z,30
2017-10-11T07:08:15.592Z,30
2017-10-11T07:09:15.899Z,35
2017-10-11T07:10:14.890Z,35
2017-10-11T07:11:15.871Z,35
2017-10-11T07:12:15.535Z,35
2017-10-11T07:13:15.855Z,40
2017-10-11T07:14:14.851Z,40
2017-10-11T07:15:15.495Z,40
2017-10-11T07:16:15.810Z,40
2017-10-11T07:17:15.128Z,35
2017-10-11T07:18:15.440Z,40
2017-10-11T07:19:15.769Z,40
2017-10-11T07:20:15.417Z,45
2017-10-11T07:21:15.075Z,40
2017-10-11T07:22:15.727Z,40
2017-10-11T07:23:15.382Z,40
2017-10-11T07:24:15.361Z,40
2017-10-11T07:25:15.360Z,45
2017-10-11T07:26:15.004Z,50
2017-10-11T07:27:14.986Z,50
2017-10-11T07:28:14.975Z,50
2017-10-11T07:29:15.291Z,50
2017-10-11T07:30:15.961Z,50
2017-10-11T07:31:14.940Z,45
2017-10-11T07:32:15.922Z,45
2017-10-11T07:33:15.569Z,45
2017-10-11T07:34:15.559Z,40
2017-10-11T07:35:15.560Z,45
2017-10-11T07:36:15.544Z,45
2017-10-11T07:37:15.206Z,50
2017-10-11T07:38:15.174Z,50
2017-10-11T07:39:14.824Z,55
2017-10-11T07:40:15.144Z,50
2017-10-11T07:41:15.470Z,55
2017-10-11T07:42:14.784Z,55
2017-10-11T07:43:14.437Z,65
2017-10-11T07:44:14.757Z,60
2017-10-11T07:45:15.415Z,65
2017-10-11T07:46:14.737Z,70
2017-10-11T07:47:15.058Z,80
2017-10-11T07:48:15.081Z,90
2017-10-11T07:49:15.018Z,100
2017-10-11T07:50:15.335Z,120
2017-10-11T07:51:14.669Z,135
2017-10-11T07:52:14.989Z,150
2017-10-11T07:53:15.451Z,155
2017-10-11T07:54:14.628Z,160
2017-10-11T07:55:14.609Z,160
2017-10-11T07:56:14.930Z,160
2017-10-11T07:57:15.245Z,155
2017-10-11T07:58:14.899Z,150
2017-10-11T07:59:15.234Z,140
2017-10-11T08:00:14.213Z,140
2017-10-11T08:01:15.537Z,125
2017-10-11T08:02:15.195Z,115
2017-10-11T08:03:14.841Z,110
2017-10-11T08:04:14.490Z,105
2017-10-11T08:05:14.811Z,110
2017-10-11T08:06:14.479Z,120
2017-10-11T08:07:14.788Z,130
2017-10-11T08:08:14.774Z,130
2017-10-11T08:09:14.790Z,140
2017-10-11T08:10:14.745Z,135
2017-10-11T08:11:15.076Z,130
2017-10-11T08:12:15.062Z,125
2017-10-11T08:13:15.040Z,125
2017-10-11T08:14:14.715Z,125
2017-10-11T08:15:15.010Z,115
2017-10-11T08:16:15.335Z,115
2017-10-11T08:17:14.982Z,110
2017-10-11T08:18:14.983Z,100
2017-10-11T08:19:14.635Z,90
2017-10-11T08:20:15.166Z,90
2017-10-11T08:21:14.599Z,90
2017-10-11T08:22:14.595Z,90
2017-10-11T08:23:14.923Z,95
2017-10-11T08:24:14.240Z,100
2017-10-11T08:25:14.560Z,100
2017-10-11T08:26:14.548Z,95
2017-10-11T08:27:14.191Z,90
2017-10-11T08:28:14.521Z,90
2017-10-11T08:29:14.171Z,105
2017-10-11T08:30:14.828Z,110
2017-10-11T08:31:14.152Z,115
2017-10-11T08:32:14.130Z,120
2017-10-11T08:33:14.846Z,120
2017-10-11T08:34:14.765Z,115
2017-10-11T08:35:14.760Z,105
2017-10-11T08:36:14.418Z,85
2017-10-11T08:37:14.737Z,80
2017-10-11T08:38:14.730Z,85
2017-10-11T08:39:14.037Z,80
2017-10-11T08:40:14.693Z,65
2017-10-11T08:41:14.360Z,55
2017-10-11T08:42:14.001Z,60
2017-10-11T08:43:14.655Z,65
2017-10-11T08:44:14.306Z,60
2017-10-11T08:45:14.315Z,70
2017-10-11T08:46:14.287Z,80
2017-10-11T08:47:14.269Z,90
2017-10-11T08:48:14.592Z,95
2017-10-11T08:49:13.912Z,100
2017-10-11T08:50:14.906Z,90
2017-10-11T08:51:14.235Z,80
2017-10-11T08:52:14.877Z,75
2017-10-11T08:53:14.191Z,80
2017-10-11T08:54:14.174Z,85
2017-10-11T08:55:14.496Z,90
2017-10-11T08:56:13.485Z,90
2017-10-11T08:57:14.142Z,90
2017-10-11T08:58:14.456Z,85
2017-10-11T08:59:14.116Z,80
2017-10-11T09:00:14.113Z,75
2017-10-11T09:01:14.427Z,80
2017-10-11T09:02:14.738Z,90
2017-10-11T09:03:14.067Z,100
2017-10-11T09:04:14.395Z,100
2017-10-11T09:05:14.380Z,95
2017-10-11T09:06:14.033Z,85
2017-10-11T09:07:14.015Z,85
2017-10-11T09:08:13.670Z,85
2017-10-11T09:09:13.657Z,95
2017-10-11T09:10:14.324Z,95
2017-10-11T09:11:13.952Z,90
2017-10-11T09:12:13.618Z,90
2017-10-11T09:13:14.276Z,95
2017-10-11T09:14:13.253Z,95
2017-10-11T09:15:13.239Z,90
2017-10-11T09:16:14.235Z,85
2017-10-11T09:17:13.883Z,75
2017-10-11T09:18:14.201Z,70
2017-10-11T09:19:14.571Z,70
2017-10-11T09:20:14.500Z,70
2017-10-11T09:21:13.825Z,75
2017-10-11T09:22:13.812Z,80
2017-10-11T09:23:14.136Z,80
2017-10-11T09:24:14.118Z,85
2017-10-11T09:25:14.446Z,90
2017-10-11T09:26:13.769Z,100
2017-10-11T09:27:13.416Z,100
2017-10-11T09:28:13.750Z,125
2017-10-11T09:29:13.438Z,125
2017-10-11T09:30:13.718Z,125
2017-10-11T09:31:14.050Z,125
2017-10-11T09:32:13.353Z,125
2017-10-11T09:33:13.681Z,130
2017-10-11T09:34:13.326Z,135
2017-10-11T09:35:14.324Z,130
2017-10-11T09:36:13.300Z,140
2017-10-11T09:37:13.288Z,145
2017-10-11T09:38:13.605Z,150
2017-10-11T09:39:13.594Z,145
2017-10-11T09:40:14.254Z,130
2017-10-11T09:41:13.571Z,100
2017-10-11T09:42:14.237Z,80
2017-10-11T09:43:14.216Z,80
2017-10-11T09:44:13.208Z,85
2017-10-11T09:45:13.857Z,85
2017-10-11T09:46:13.171Z,100
2017-10-11T09:47:13.515Z,100
2017-10-11T09:48:13.827Z,100
2017-10-11T09:49:13.137Z,120
2017-10-11T09:50:13.457Z,125
2017-10-11T09:51:13.451Z,120
2017-10-11T09:52:13.432Z,110
2017-10-11T09:53:14.080Z,105
2017-10-11T09:54:13.424Z,115
2017-10-11T09:55:13.744Z,130
2017-10-11T09:56:13.392Z,125
2017-10-11T09:57:13.376Z,115
2017-10-11T09:58:13.698Z,90
2017-10-11T09:59:13.677Z,90
2017-10-11T10:00:13.332Z,90
2017-10-11T10:01:13.315Z,105
2017-10-11T10:02:13.298Z,85
2017-10-11T10:03:12.962Z,70
2017-10-11T10:04:13.611Z,75
2017-10-11T10:05:13.601Z,75
2017-10-11T10:06:13.596Z,90
2017-10-11T10:07:13.235Z,85
2017-10-11T10:08:13.228Z,75
2017-10-11T10:09:13.212Z,75
2017-10-11T10:10:13.424Z,55
2017-10-11T10:11:13.187Z,50
2017-10-11T10:12:12.849Z,60
2017-10-11T10:13:13.168Z,70
2017-10-11T10:14:13.157Z,95
2017-10-11T10:15:13.142Z,95
2017-10-11T10:16:13.455Z,110
2017-10-11T10:17:13.116Z,140
2017-10-11T10:18:13.100Z,145
2017-10-11T10:19:13.090Z,140
2017-10-11T10:20:12.948Z,140
2017-10-11T10:21:13.446Z,145
2017-10-11T10:22:13.415Z,160
2017-10-11T10:23:13.372Z,175
2017-10-11T10:24:12.691Z,170
2017-10-11T10:25:13.357Z,155
2017-10-11T10:26:13.666Z,160
2017-10-11T10:27:12.994Z,160
2017-10-11T10:28:12.655Z,150
2017-10-11T10:29:13.298Z,135
2017-10-11T10:30:13.286Z,130
2017-10-11T10:31:12.270Z,125
2017-10-11T10:32:12.933Z,130
2017-10-11T10:33:12.912Z,130
2017-10-11T10:34:12.916Z,115
2017-10-11T10:35:12.554Z,95
2017-10-11T10:36:13.207Z,90
2017-10-11T10:37:13.195Z,80
2017-10-11T10:38:13.521Z,80
2017-10-11T10:39:12.514Z,80
2017-10-11T10:40:12.160Z,95
2017-10-11T10:41:13.147Z,100
2017-10-11T10:42:12.812Z,85
2017-10-11T10:43:13.126Z,85
2017-10-11T10:44:12.780Z,80
2017-10-11T10:45:12.102Z,75
2017-10-11T10:46:13.085Z,70
2017-10-11T10:47:13.076Z,70
2017-10-11T10:48:12.729Z,65
2017-10-11T10:49:13.050Z,70
2017-10-11T10:50:13.054Z,75
2017-10-11T10:51:13.030Z,75
2017-10-11T10:52:12.683Z,70
2017-10-11T10:53:12.993Z,65
2017-10-11T10:54:12.984Z,55
2017-10-11T10:55:12.640Z,55
2017-10-11T10:56:12.954Z,60
2017-10-11T10:57:12.623Z,60
2017-10-11T10:58:12.598Z,60
2017-10-11T10:59:12.591Z,70
2017-10-11T11:00:12.579Z,60
2017-10-11T11:01:12.571Z,60
2017-10-11T11:02:12.232Z,65
2017-10-11T11:03:12.891Z,55
2017-10-11T11:04:12.400Z,50
2017-10-11T11:05:12.848Z,50
2017-10-11T11:06:12.499Z,50
2017-10-11T11:07:13.156Z,55
2017-10-11T11:08:13.152Z,45
2017-10-11T11:09:12.803Z,40
2017-10-11T11:10:12.785Z,35
2017-10-11T11:11:12.772Z,40
2017-10-11T11:12:12.093Z,35
2017-10-11T11:13:12.412Z,40
2017-10-11T11:14:12.399Z,40
2017-10-11T11:15:13.053Z,40
2017-10-11T11:16:12.714Z,40
2017-10-11T11:17:12.699Z,45
2017-10-11T11:18:12.680Z,55
2017-10-11T11:19:12.664Z,60
2017-10-11T11:20:11.985Z,55
2017-10-11T11:21:12.640Z,50
2017-10-11T11:22:12.962Z,50
2017-10-11T11:23:12.655Z,55
2017-10-11T11:24:12.275Z,55
2017-10-11T11:25:12.270Z,60
2017-10-11T11:26:12.246Z,60
2017-10-11T11:27:12.580Z,55
2017-10-11T11:28:12.884Z,55
2017-10-11T11:29:12.550Z,55
2017-10-11T11:30:12.526Z,55
2017-10-11T11:31:12.848Z,60
2017-10-11T11:32:12.847Z,60
2017-10-11T11:33:11.824Z,60
2017-10-11T11:34:12.475Z,55
2017-10-11T11:35:12.123Z,55
2017-10-11T11:36:12.445Z,55
2017-10-11T11:37:11.764Z,55
2017-10-11T11:38:12.088Z,55
2017-10-11T11:39:12.074Z,50
2017-10-11T11:40:12.396Z,45
2017-10-11T11:41:12.380Z,45
2017-10-11T11:42:11.695Z,45
2017-10-11T11:43:12.026Z,45
2017-10-11T11:44:12.006Z,40
2017-10-11T11:45:11.663Z,40
2017-10-11T11:46:11.986Z,35
2017-10-11T11:47:11.654Z,35
2017-10-11T11:48:12.305Z,40
2017-10-11T11:49:12.290Z,40
2017-10-11T11:50:12.268Z,45
2017-10-11T11:51:12.269Z,50
2017-10-11T11:52:11.924Z,60
2017-10-11T11:53:11.904Z,75
2017-10-11T11:54:12.206Z,95
2017-10-11T11:55:12.199Z,100
2017-10-11T11:56:12.185Z,100
2017-10-11T11:57:12.176Z,100
2017-10-11T11:58:11.496Z,95
2017-10-11T11:59:12.146Z,80
2017-10-11T12:00:12.148Z,80
2017-10-11T12:01:11.461Z,75
2017-10-11T12:02:11.779Z,75
2017-10-11T12:03:12.096Z,65
2017-10-11T12:04:12.080Z,65
2017-10-11T12:05:12.082Z,60
2017-10-11T12:06:12.396Z,60
2017-10-11T12:07:12.393Z,60
2017-10-11T12:08:11.725Z,65
2017-10-11T12:09:11.683Z,65
2017-10-11T12:10:12.038Z,70
2017-10-11T12:11:11.682Z,75
2017-10-11T12:12:11.662Z,70
2017-10-11T12:13:11.966Z,70
2017-10-11T12:14:11.957Z,75
2017-10-11T12:15:11.940Z,75
2017-10-11T12:16:12.267Z,75
2017-10-11T12:17:12.275Z,75
2017-10-11T12:18:11.250Z,75
2017-10-11T12:19:11.236Z,70
2017-10-11T12:20:11.617Z,75
2017-10-11T12:21:12.193Z,75
2017-10-11T12:22:11.527Z,75
2017-10-11T12:23:11.503Z,65
2017-10-11T12:24:11.846Z,55
2017-10-11T12:25:11.483Z,50
2017-10-11T12:26:11.135Z,50
2017-10-11T12:27:11.786Z,50
2017-10-11T12:28:11.811Z,50
2017-10-11T12:29:11.090Z,45
2017-10-11T12:30:11.751Z,45
2017-10-11T12:31:11.728Z,40
2017-10-11T12:32:11.390Z,40
2017-10-11T12:33:11.375Z,40
2017-10-11T12:34:11.364Z,35
2017-10-11T12:35:11.682Z,45
2017-10-11T12:36:11.669Z,50
2017-10-11T12:37:11.668Z,55
2017-10-11T12:38:11.315Z,45
2017-10-11T12:39:11.304Z,40
2017-10-11T12:40:11.283Z,45
2017-10-11T12:41:11.990Z,40
2017-10-11T12:42:11.258Z,40
2017-10-11T12:43:11.913Z,50
2017-10-11T12:44:11.243Z,50
2017-10-11T12:45:11.567Z,45
2017-10-11T12:46:11.207Z,40
2017-10-11T12:47:11.202Z,55
2017-10-11T12:48:11.518Z,60
2017-10-11T12:49:11.164Z,55
2017-10-11T12:50:11.159Z,55
2017-10-11T12:51:11.808Z,55
2017-10-11T12:52:11.460Z,50
2017-10-11T12:53:11.455Z,55
2017-10-11T12:54:11.099Z,55
2017-10-11T12:55:11.425Z,55
2017-10-11T12:56:11.427Z,55
2017-10-11T12:57:11.067Z,55
2017-10-11T12:58:11.377Z,50
2017-10-11T12:59:10.711Z,50
2017-10-11T13:00:11.021Z,50
2017-10-11T13:01:11.355Z,50
2017-10-11T13:02:10.996Z,50
2017-10-11T13:03:11.323Z,55
2017-10-11T13:04:10.636Z,50
2017-10-11T13:05:11.635Z,50
2017-10-11T13:06:10.759Z,45
2017-10-11T13:07:11.292Z,50
2017-10-11T13:08:10.916Z,50
2017-10-11T13:09:11.240Z,50
2017-10-11T13:10:11.233Z,50
2017-10-11T13:11:11.214Z,50
2017-10-11T13:12:10.863Z,50
2017-10-11T13:13:11.184Z,50
2017-10-11T13:14:11.198Z,45
2017-10-11T13:15:11.167Z,45
2017-10-11T13:16:10.823Z,45
2017-10-11T13:17:10.807Z,45
2017-10-11T13:18:11.453Z,40
2017-10-11T13:19:11.141Z,45
2017-10-11T13:20:10.774Z,40
2017-10-11T13:21:10.754Z,45
2017-10-11T13:22:10.741Z,45
2017-10-11T13:23:10.726Z,45
2017-10-11T13:24:11.380Z,45
2017-10-11T13:25:11.378Z,45
2017-10-11T13:26:11.354Z,45
2017-10-11T13:27:11.341Z,55
2017-10-11T13:28:10.661Z,50
2017-10-11T13:29:10.985Z,50
2017-10-11T13:30:11.329Z,50
2017-10-11T13:31:10.636Z,55
2017-10-11T13:32:11.311Z,50
2017-10-11T13:33:10.601Z,50
2017-10-11T13:34:10.919Z,50
2017-10-11T13:35:10.229Z,40
2017-10-11T13:36:10.553Z,35
2017-10-11T13:37:10.544Z,35
2017-10-11T13:38:10.873Z,35
2017-10-11T13:39:11.183Z,40
2017-10-11T13:40:10.524Z,50
2017-10-11T13:41:10.157Z,55
2017-10-11T13:42:10.145Z,40
2017-10-11T13:43:10.456Z,35
2017-10-11T13:44:10.445Z,35
2017-10-11T13:45:10.783Z,40
2017-10-11T13:46:10.562Z,40
2017-10-11T13:47:11.085Z,35
2017-10-11T13:48:10.056Z,40
2017-10-11T13:49:10.377Z,45
2017-10-11T13:50:10.696Z,45
2017-10-11T13:51:10.023Z,50
2017-10-11T13:52:11.017Z,50
2017-10-11T13:53:09.992Z,50
2017-10-11T13:54:10.317Z,45
2017-10-11T13:55:10.298Z,45
2017-10-11T13:56:10.306Z,50
2017-10-11T13:57:10.422Z,55
2017-10-11T13:58:09.929Z,60
2017-10-11T13:59:10.251Z,55
2017-10-11T14:00:10.581Z,50
2017-10-11T14:01:10.897Z,55
2017-10-11T14:02:09.879Z,55
2017-10-11T14:03:09.872Z,55
2017-10-11T14:04:10.525Z,55
2017-10-11T14:05:10.507Z,55
2017-10-11T14:06:10.508Z,65
2017-10-11T14:07:10.481Z,80
2017-10-11T14:08:10.476Z,80
2017-10-11T14:09:09.790Z,75
2017-10-11T14:10:10.439Z,75
2017-10-11T14:11:10.433Z,85
2017-10-11T14:12:10.407Z,85
2017-10-11T14:13:10.398Z,80
2017-10-11T14:14:10.050Z,80
2017-10-11T14:15:10.719Z,75
2017-10-11T14:16:10.367Z,70
2017-10-11T14:17:10.347Z,60
2017-10-11T14:18:09.665Z,50
2017-10-11T14:19:09.703Z,50
2017-10-11T14:20:09.982Z,45
2017-10-11T14:21:10.299Z,50
2017-10-11T14:22:10.327Z,45
2017-10-11T14:23:09.934Z,50
2017-10-11T14:24:10.257Z,50
2017-10-11T14:25:09.912Z,55
2017-10-11T14:26:09.908Z,50
2017-10-11T14:27:09.556Z,50
2017-10-11T14:28:10.214Z,50
2017-10-11T14:29:10.525Z,50
2017-10-11T14:30:09.515Z,50
2017-10-11T14:31:10.170Z,45
2017-10-11T14:32:10.149Z,45
2017-10-11T14:33:09.471Z,50
2017-10-11T14:34:09.452Z,50
2017-10-11T14:35:09.801Z,50
2017-10-11T14:36:10.135Z,45
2017-10-11T14:37:10.098Z,45
2017-10-11T14:38:09.072Z,50
2017-10-11T14:39:10.402Z,50