createdAt,value
2022-12-26T00:01:27.562Z,11.20
2022-12-26T00:03:57.870Z,11.30
2022-12-26T00:06:28.141Z,11.10
2022-12-26T00:08:57.001Z,11.30
2022-12-26T00:11:26.409Z,11.10
2022-12-26T00:13:58.998Z,11.30
2022-12-26T00:16:28.547Z,11.20
2022-12-26T00:18:58.454Z,11.20
2022-12-26T00:21:29.142Z,12.00
2022-12-26T00:23:58.956Z,11.00
2022-12-26T00:26:29.471Z,11.10
2022-12-26T00:28:58.005Z,10.90
2022-12-26T00:31:28.508Z,11.10
2022-12-26T00:33:58.383Z,11.10
2022-12-26T00:36:29.677Z,11.10
2022-12-26T00:38:59.261Z,9.60
2022-12-26T00:41:27.996Z,11.00
2022-12-26T00:46:26.267Z,11.00
2022-12-26T00:51:24.733Z,11.10
2022-12-26T00:53:53.094Z,11.20
2022-12-26T00:56:21.509Z,11.10
2022-12-26T01:01:20.699Z,11.00
2022-12-26T01:03:50.539Z,11.00
2022-12-26T01:06:18.883Z,11.00
2022-12-26T01:08:48.553Z,11.10
2022-12-26T01:11:38.345Z,11.20
2022-12-26T01:14:07.568Z,11.00
2022-12-26T01:24:03.414Z,10.90
2022-12-26T01:41:24.385Z,10.50
2022-12-26T01:43:59.437Z,11.00
2022-12-26T01:46:32.915Z,11.20
2022-12-26T01:49:07.601Z,11.10
2022-12-26T01:51:39.522Z,10.60
2022-12-26T01:54:37.352Z,11.00
2022-12-26T01:57:02.609Z,10.80
2022-12-26T01:59:32.991Z,10.90
2022-12-26T02:02:02.564Z,11.00
2022-12-26T02:04:53.005Z,11.20
2022-12-26T02:07:21.597Z,10.80
2022-12-26T02:12:36.316Z,10.60
2022-12-26T02:15:09.279Z,11.00
2022-12-26T02:17:39.371Z,11.00
2022-12-26T02:20:18.306Z,11.00
2022-12-26T02:23:13.245Z,11.00
2022-12-26T02:26:17.279Z,11.10
2022-12-26T02:29:15.031Z,11.00
2022-12-26T02:31:49.979Z,10.50
2022-12-26T02:34:24.328Z,10.90
2022-12-26T02:37:06.820Z,10.90
2022-12-26T02:39:52.092Z,11.10
2022-12-26T02:42:30.547Z,10.90
2022-12-26T02:45:23.759Z,10.60
2022-12-26T02:47:59.714Z,10.80
2022-12-26T02:50:55.039Z,10.90
2022-12-26T02:53:51.563Z,10.80
2022-12-26T02:56:45.070Z,10.90
2022-12-26T02:59:55.629Z,10.90
2022-12-26T03:02:48.901Z,10.90
2022-12-26T03:05:40.880Z,11.10
2022-12-26T03:08:36.419Z,10.80
2022-12-26T03:11:22.807Z,10.70
2022-12-26T03:13:53.138Z,10.80
2022-12-26T03:16:41.681Z,10.70
2022-12-26T03:19:13.411Z,10.90
2022-12-26T03:21:46.188Z,10.80
2022-12-26T03:24:17.034Z,10.90
2022-12-26T03:26:49.354Z,10.90
2022-12-26T03:29:52.319Z,10.90
2022-12-26T03:37:48.960Z,10.90
2022-12-26T03:40:48.490Z,10.70
2022-12-26T03:43:44.699Z,10.60
2022-12-26T03:46:39.821Z,10.60
2022-12-26T03:49:34.532Z,11.00
2022-12-26T03:52:24.407Z,10.80
2022-12-26T03:55:16.556Z,10.80
2022-12-26T03:58:10.489Z,10.80
2022-12-26T04:00:58.873Z,10.80
2022-12-26T04:03:56.341Z,11.20
2022-12-26T04:06:47.797Z,10.90
2022-12-26T04:09:38.577Z,10.80
2022-12-26T04:12:33.196Z,10.80
2022-12-26T04:15:22.414Z,10.30
2022-12-26T04:18:14.261Z,10.80
2022-12-26T04:20:45.415Z,10.80
2022-12-26T04:23:37.043Z,9.40
2022-12-26T04:26:27.658Z,10.60
2022-12-26T04:29:14.937Z,10.80
2022-12-26T04:32:06.508Z,11.10
2022-12-26T04:35:04.227Z,10.80
2022-12-26T04:37:52.894Z,10.70
2022-12-26T04:40:43.891Z,10.80
2022-12-26T04:46:21.660Z,10.90
2022-12-26T04:49:09.415Z,10.80
2022-12-26T04:54:07.793Z,10.50
2022-12-26T05:01:51.884Z,10.80
2022-12-26T05:07:26.593Z,10.70
2022-12-26T05:09:55.513Z,10.70
2022-12-26T05:14:52.239Z,10.70
2022-12-26T05:17:39.687Z,10.60
2022-12-26T05:20:26.508Z,10.90
2022-12-26T05:23:12.460Z,10.70
2022-12-26T05:26:01.102Z,10.60
2022-12-26T05:31:15.950Z,10.70
2022-12-26T05:34:03.631Z,10.70
2022-12-26T05:36:35.899Z,10.70
2022-12-26T05:49:00.349Z,10.70
2022-12-26T05:56:25.779Z,11.10
2022-12-26T05:58:56.468Z,10.70
2022-12-26T06:01:25.212Z,10.70
2022-12-26T06:03:55.209Z,10.60
2022-12-26T06:06:26.490Z,10.70
2022-12-26T06:08:57.069Z,10.70
2022-12-26T06:11:27.019Z,10.20
2022-12-26T06:13:56.194Z,10.30
2022-12-26T06:21:22.145Z,10.80
2022-12-26T06:23:52.109Z,9.20
2022-12-26T06:31:20.939Z,10.70
2022-12-26T06:33:50.644Z,10.70
2022-12-26T06:36:20.436Z,10.70
2022-12-26T06:41:21.027Z,10.70
2022-12-26T06:43:49.685Z,10.50
2022-12-26T06:46:20.044Z,10.40
2022-12-26T06:51:20.284Z,10.70
2022-12-26T06:53:49.606Z,10.70
2022-12-26T06:56:21.411Z,10.80
2022-12-26T06:58:53.745Z,10.70
2022-12-26T07:03:53.611Z,10.80
2022-12-26T07:06:24.887Z,10.50
2022-12-26T07:08:54.157Z,10.70
2022-12-26T07:11:26.062Z,10.70
2022-12-26T07:13:55.738Z,10.70
2022-12-26T07:16:25.013Z,10.70
2022-12-26T07:18:54.805Z,10.70
2022-12-26T07:21:24.315Z,11.20
2022-12-26T07:23:53.130Z,10.50
2022-12-26T07:26:21.487Z,8.90
2022-12-26T07:28:54.446Z,10.70
2022-12-26T07:31:23.185Z,10.80
2022-12-26T07:36:20.790Z,10.70
2022-12-26T07:44:06.101Z,10.70
2022-12-26T07:56:35.682Z,10.80
2022-12-26T07:59:05.265Z,10.50
2022-12-26T08:11:30.641Z,10.70
2022-12-26T08:16:29.371Z,10.80
2022-12-26T08:23:54.686Z,10.80
2022-12-26T08:26:23.496Z,10.90
2022-12-26T08:28:53.325Z,10.70
2022-12-26T08:31:22.656Z,10.30
2022-12-26T08:33:55.622Z,10.00
2022-12-26T08:46:39.849Z,11.00
2022-12-26T08:49:09.474Z,10.90
2022-12-26T08:54:07.320Z,10.90
2022-12-26T09:04:06.680Z,11.00
2022-12-26T09:06:38.830Z,11.00
2022-12-26T09:09:08.934Z,10.80
2022-12-26T09:14:07.954Z,10.70
2022-12-26T09:16:44.215Z,11.00
2022-12-26T09:19:17.883Z,10.50
2022-12-26T09:21:48.341Z,11.00
2022-12-26T09:24:18.572Z,11.00
2022-12-26T09:26:47.329Z,11.00
2022-12-26T09:31:45.550Z,11.10
2022-12-26T09:34:13.735Z,10.90
2022-12-26T09:36:42.177Z,10.90
2022-12-26T09:39:12.737Z,11.10
2022-12-26T09:42:00.877Z,11.10
2022-12-26T09:44:40.118Z,11.10
2022-12-26T09:47:23.081Z,11.00
2022-12-26T09:49:57.217Z,11.10
2022-12-26T09:52:37.071Z,11.10
2022-12-26T09:55:28.424Z,11.50
2022-12-26T09:58:00.818Z,11.10
2022-12-26T10:00:34.381Z,11.20
2022-12-26T10:03:03.249Z,11.10
2022-12-26T10:05:39.649Z,11.10
2022-12-26T10:08:19.782Z,11.10
2022-12-26T10:10:57.513Z,11.10
2022-12-26T10:13:35.596Z,11.10
2022-12-26T10:16:10.066Z,11.10
2022-12-26T10:18:50.559Z,11.20
2022-12-26T10:21:28.446Z,11.20
2022-12-26T10:24:00.650Z,12.80
2022-12-26T10:26:34.394Z,11.20
2022-12-26T10:29:12.784Z,11.30
2022-12-26T10:31:46.245Z,11.30
2022-12-26T10:34:20.312Z,12.10
2022-12-26T10:36:50.876Z,11.00
2022-12-26T10:39:25.728Z,11.10
2022-12-26T10:42:00.174Z,11.00
2022-12-26T10:47:14.292Z,11.20
2022-12-26T10:49:46.134Z,11.20
2022-12-26T10:52:17.634Z,11.30
2022-12-26T10:54:48.219Z,11.40
2022-12-26T10:59:50.365Z,11.00
2022-12-26T11:02:26.563Z,11.30
2022-12-26T11:06:05.958Z,11.30
2022-12-26T11:07:55.350Z,11.30
2022-12-26T11:10:27.505Z,11.10
2022-12-26T11:13:00.145Z,11.50
2022-12-26T11:15:38.712Z,11.40
2022-12-26T11:18:11.092Z,11.30
2022-12-26T11:23:24.443Z,11.30
2022-12-26T11:25:54.922Z,11.30
2022-12-26T11:28:31.097Z,11.70
2022-12-26T11:33:33.660Z,11.50
2022-12-26T11:36:09.743Z,11.40
2022-12-26T11:38:48.219Z,11.40
2022-12-26T11:41:33.237Z,11.40
2022-12-26T11:44:19.518Z,11.40
2022-12-26T11:46:54.913Z,11.70
2022-12-26T11:49:29.360Z,11.30
2022-12-26T11:52:00.106Z,11.40
2022-12-26T11:57:14.553Z,11.40
2022-12-26T11:59:44.773Z,11.20
2022-12-26T12:02:24.360Z,11.40
2022-12-26T12:04:55.830Z,11.50
2022-12-26T12:07:51.409Z,11.60
2022-12-26T12:11:00.299Z,11.50
2022-12-26T12:13:43.102Z,11.50
2022-12-26T12:16:25.572Z,10.90
2022-12-26T12:19:06.622Z,11.60
2022-12-26T12:21:44.741Z,11.50
2022-12-26T12:24:50.665Z,11.50
2022-12-26T12:27:28.861Z,11.80
2022-12-26T12:30:17.748Z,11.60
2022-12-26T12:33:06.043Z,11.50
2022-12-26T12:35:45.576Z,11.50
2022-12-26T12:38:31.150Z,11.50
2022-12-26T12:41:15.353Z,11.60
2022-12-26T12:43:49.176Z,12.90
2022-12-26T12:46:26.101Z,11.50
2022-12-26T12:49:21.259Z,11.50
2022-12-26T12:51:57.736Z,11.40
2022-12-26T12:57:35.008Z,11.40
2022-12-26T13:00:15.010Z,11.30
2022-12-26T13:02:56.045Z,12.00
2022-12-26T13:05:34.914Z,11.60
2022-12-26T13:08:08.264Z,11.40
2022-12-26T13:10:43.573Z,11.40
2022-12-26T13:13:19.658Z,11.40
2022-12-26T13:15:52.657Z,11.40
2022-12-26T13:18:24.819Z,11.40
2022-12-26T13:20:57.119Z,11.50
2022-12-26T13:23:49.637Z,11.40
2022-12-26T13:26:20.128Z,11.40
2022-12-26T13:28:59.842Z,11.20
2022-12-26T13:31:34.827Z,11.30
2022-12-26T13:34:04.156Z,11.10
2022-12-26T13:36:40.889Z,11.50
2022-12-26T13:39:35.601Z,11.50
2022-12-26T13:42:39.338Z,11.50
2022-12-26T13:45:44.099Z,11.50
2022-12-26T13:48:49.487Z,11.50
2022-12-26T13:51:48.116Z,11.50
2022-12-26T13:54:18.179Z,11.50
2022-12-26T13:57:20.180Z,11.40
2022-12-26T14:00:08.361Z,11.50
2022-12-26T14:03:19.578Z,11.50
2022-12-26T14:06:21.349Z,11.60
2022-12-26T14:09:06.160Z,13.20
2022-12-26T14:11:47.558Z,11.50
2022-12-26T14:14:26.933Z,11.30
2022-12-26T14:17:00.126Z,11.60
2022-12-26T14:19:43.719Z,11.50
2022-12-26T14:22:19.328Z,11.40
2022-12-26T14:25:03.955Z,11.60
2022-12-26T14:27:40.174Z,11.50
2022-12-26T14:30:22.457Z,11.40
2022-12-26T14:33:04.492Z,11.50
2022-12-26T14:35:38.373Z,11.30
2022-12-26T14:38:26.445Z,11.40
2022-12-26T14:41:03.633Z,11.40
2022-12-26T14:43:37.222Z,11.40
2022-12-26T14:46:11.536Z,11.50
2022-12-26T14:49:01.535Z,11.50
2022-12-26T14:51:40.156Z,11.40
2022-12-26T14:54:37.212Z,11.50
2022-12-26T14:57:54.188Z,11.50
2022-12-26T15:00:33.720Z,11.50
2022-12-26T15:03:44.623Z,11.50
2022-12-26T15:06:51.592Z,11.50
2022-12-26T15:09:59.455Z,11.20
2022-12-26T15:13:13.674Z,11.40
2022-12-26T15:15:56.121Z,11.70
2022-12-26T15:19:12.752Z,11.50
2022-12-26T15:22:21.593Z,11.20
2022-12-26T15:25:24.356Z,11.50
2022-12-26T15:28:25.217Z,11.60
2022-12-26T15:31:24.868Z,11.20
2022-12-26T15:34:06.962Z,11.40
2022-12-26T15:36:45.532Z,11.40
2022-12-26T15:39:26.715Z,11.10
2022-12-26T15:42:05.288Z,11.60
2022-12-26T15:44:44.040Z,11.00
2022-12-26T15:50:00.286Z,11.40
2022-12-26T15:52:41.148Z,11.40
2022-12-26T15:55:37.448Z,11.40
2022-12-26T15:58:16.470Z,10.40
2022-12-26T16:00:51.241Z,11.30
2022-12-26T16:03:35.568Z,11.40
2022-12-26T16:06:21.170Z,11.40
2022-12-26T16:09:14.611Z,11.30
2022-12-26T16:11:53.862Z,11.40
2022-12-26T16:14:33.954Z,11.30
2022-12-26T16:17:18.883Z,11.40
2022-12-26T16:19:50.290Z,11.30
2022-12-26T16:22:39.631Z,11.60
2022-12-26T16:25:08.971Z,10.90
2022-12-26T16:27:38.994Z,11.20
2022-12-26T16:30:13.947Z,11.00
2022-12-26T16:32:44.512Z,11.30
2022-12-26T16:35:21.942Z,11.40
2022-12-26T16:37:51.878Z,11.30
2022-12-26T16:40:24.923Z,11.40
2022-12-26T16:43:01.977Z,11.30
2022-12-26T16:45:33.510Z,11.40
2022-12-26T16:50:33.087Z,11.30
2022-12-26T16:53:12.911Z,11.40
2022-12-26T16:55:44.543Z,11.30
2022-12-26T16:58:15.762Z,11.30
2022-12-26T17:00:49.982Z,11.20
2022-12-26T17:03:28.792Z,11.50
2022-12-26T17:05:58.660Z,11.20
2022-12-26T17:10:55.727Z,11.20
2022-12-26T17:13:27.619Z,11.20
2022-12-26T17:15:58.400Z,11.50
2022-12-26T17:18:37.142Z,11.30
2022-12-26T17:21:20.400Z,11.30
2022-12-26T17:24:14.868Z,11.30
2022-12-26T17:26:44.938Z,11.30
2022-12-26T17:29:51.997Z,11.20
2022-12-26T17:32:33.383Z,10.90
2022-12-26T17:35:04.418Z,11.00
2022-12-26T17:37:34.682Z,11.50
2022-12-26T17:40:21.034Z,11.30
2022-12-26T17:42:51.299Z,11.40
2022-12-26T17:45:21.117Z,11.60
2022-12-26T17:47:51.458Z,11.70
2022-12-26T17:52:50.308Z,11.70
2022-12-26T17:55:25.103Z,11.80
2022-12-26T17:57:54.000Z,11.40
2022-12-26T18:00:24.123Z,11.70
2022-12-26T18:02:53.056Z,11.90
2022-12-26T18:05:21.948Z,12.00
2022-12-26T18:07:54.125Z,12.20
2022-12-26T18:10:24.266Z,12.30
2022-12-26T18:12:53.539Z,12.30
2022-12-26T18:17:52.331Z,12.00
2022-12-26T18:20:23.122Z,11.90
2022-12-26T18:22:53.097Z,11.80
2022-12-26T18:25:23.924Z,11.90
2022-12-26T18:27:53.935Z,12.00
2022-12-26T18:30:23.890Z,12.00
2022-12-26T18:37:56.897Z,11.60
2022-12-26T18:40:30.548Z,11.60
2022-12-26T18:45:27.641Z,11.70
2022-12-26T18:50:25.157Z,11.60
2022-12-26T18:52:53.975Z,11.40
2022-12-26T18:55:25.411Z,11.40
2022-12-26T18:57:54.598Z,11.40
2022-12-26T19:00:23.866Z,11.60
2022-12-26T19:02:52.893Z,11.80
2022-12-26T19:05:26.196Z,11.40
2022-12-26T19:07:55.351Z,11.30
2022-12-26T19:10:26.764Z,11.40
2022-12-26T19:13:02.851Z,11.40
2022-12-26T19:18:02.872Z,11.40
2022-12-26T19:25:29.962Z,11.40
2022-12-26T19:27:59.121Z,11.40
2022-12-26T19:30:27.440Z,11.30
2022-12-26T19:32:56.054Z,11.40
2022-12-26T19:40:25.183Z,11.40
2022-12-26T19:42:55.067Z,11.40
2022-12-26T20:00:17.465Z,11.60
2022-12-26T20:02:45.974Z,11.30
2022-12-26T20:15:09.234Z,11.10
2022-12-26T20:17:38.912Z,11.40
2022-12-26T20:20:08.243Z,11.30
2022-12-26T20:22:36.552Z,11.30
2022-12-26T20:25:09.743Z,11.20
2022-12-26T20:30:10.802Z,11.60
2022-12-26T20:32:44.012Z,10.00
2022-12-26T20:40:10.500Z,11.20
2022-12-26T20:42:38.672Z,11.50
2022-12-26T20:45:08.157Z,11.30
2022-12-26T20:50:08.445Z,11.20
2022-12-26T20:57:34.313Z,11.40
2022-12-26T21:00:02.856Z,11.50
2022-12-26T21:07:32.917Z,11.10
2022-12-26T21:10:01.143Z,11.20
2022-12-26T21:14:58.011Z,11.20
2022-12-26T21:19:55.266Z,11.20
2022-12-26T21:22:24.225Z,11.30
2022-12-26T21:24:54.004Z,11.10
2022-12-26T21:34:47.941Z,11.10
2022-12-26T21:40:04.819Z,11.30
2022-12-26T21:49:58.888Z,11.50
2022-12-26T21:52:27.491Z,11.50
2022-12-26T21:55:13.285Z,11.60
2022-12-26T21:57:42.986Z,11.90
2022-12-26T22:00:13.830Z,11.60
2022-12-26T22:02:59.742Z,11.70
2022-12-26T22:05:29.699Z,11.40
2022-12-26T22:07:59.808Z,11.50
2022-12-26T22:10:49.130Z,11.50
2022-12-26T22:13:19.938Z,11.70
2022-12-26T22:16:05.448Z,11.60
2022-12-26T22:18:36.324Z,11.30
2022-12-26T22:21:07.439Z,11.10
2022-12-26T22:23:36.354Z,11.20
2022-12-26T22:28:34.938Z,11.20
2022-12-26T22:31:03.433Z,11.20
2022-12-26T22:36:05.959Z,11.20
2022-12-26T22:41:03.129Z,11.20
2022-12-26T22:43:32.648Z,11.10
2022-12-26T22:46:02.304Z,11.40
2022-12-26T22:48:30.797Z,10.80
2022-12-26T22:50:59.091Z,11.20
2022-12-26T22:53:28.324Z,11.10
2022-12-26T22:55:59.398Z,11.10
2022-12-26T22:58:28.902Z,11.20
2022-12-26T23:00:57.683Z,11.20
2022-12-26T23:03:28.349Z,11.00
2022-12-26T23:05:57.459Z,11.10
2022-12-26T23:08:28.341Z,11.10
2022-12-26T23:10:59.430Z,11.90
2022-12-26T23:13:28.237Z,11.10
2022-12-26T23:16:00.808Z,11.20
2022-12-26T23:18:53.666Z,11.10
2022-12-26T23:21:42.770Z,11.10
2022-12-26T23:24:15.783Z,10.90
2022-12-26T23:26:46.075Z,10.90
2022-12-26T23:29:33.538Z,11.10
2022-12-26T23:32:02.130Z,10.90
2022-12-26T23:34:31.779Z,10.90
2022-12-26T23:37:00.306Z,10.90
2022-12-26T23:39:28.550Z,11.00
2022-12-26T23:41:57.336Z,11.10
2022-12-26T23:44:25.624Z,11.00
2022-12-26T23:49:22.449Z,11.00
2022-12-26T23:51:52.190Z,11.00
2022-12-26T23:54:20.483Z,11.00
2022-12-26T23:59:17.259Z,11.00
