createdAt,value
2018-07-28T00:00:30.233Z,0.00
2018-07-28T00:01:30.220Z,0.00
2018-07-28T00:02:30.204Z,0.00
2018-07-28T00:03:30.190Z,0.00
2018-07-28T00:04:30.175Z,0.00
2018-07-28T00:05:30.160Z,0.00
2018-07-28T00:06:30.148Z,0.00
2018-07-28T00:07:30.130Z,0.00
2018-07-28T00:08:30.114Z,0.00
2018-07-28T00:09:30.100Z,0.00
2018-07-28T00:10:30.083Z,0.00
2018-07-28T00:11:30.068Z,0.00
2018-07-28T00:12:30.055Z,0.00
2018-07-28T00:13:30.040Z,0.00
2018-07-28T00:14:30.023Z,0.00
2018-07-28T00:15:30.008Z,0.00
2018-07-28T00:16:29.993Z,0.00
2018-07-28T00:17:29.977Z,0.00
2018-07-28T00:18:29.962Z,0.00
2018-07-28T00:19:29.948Z,0.00
2018-07-28T00:20:29.932Z,0.00
2018-07-28T00:21:29.918Z,0.00
2018-07-28T00:22:29.901Z,0.00
2018-07-28T00:23:29.887Z,0.00
2018-07-28T00:24:29.872Z,0.00
2018-07-28T00:25:29.858Z,0.00
2018-07-28T00:26:29.841Z,0.00
2018-07-28T00:27:29.826Z,0.00
2018-07-28T00:28:29.813Z,0.00
2018-07-28T00:29:29.798Z,0.00
2018-07-28T00:30:29.782Z,0.00
2018-07-28T00:31:29.799Z,0.00
2018-07-28T00:32:29.752Z,0.00
2018-07-28T00:33:29.738Z,0.00
2018-07-28T00:34:29.722Z,0.00
2018-07-28T00:35:29.708Z,0.00
2018-07-28T00:36:29.692Z,0.00
2018-07-28T00:37:29.677Z,0.00
2018-07-28T00:38:29.662Z,0.00
2018-07-28T00:39:29.648Z,0.00
2018-07-28T00:40:29.636Z,0.00
2018-07-28T00:41:29.618Z,0.00
2018-07-28T00:42:29.603Z,0.00
2018-07-28T00:43:29.588Z,0.00
2018-07-28T00:44:29.573Z,0.00
2018-07-28T00:45:29.558Z,0.00
2018-07-28T00:46:29.542Z,0.00
2018-07-28T00:47:29.532Z,0.00
2018-07-28T00:48:29.514Z,0.00
2018-07-28T00:49:29.499Z,0.00
2018-07-28T00:50:29.483Z,0.00
2018-07-28T00:51:29.469Z,0.00
2018-07-28T00:52:29.453Z,0.00
2018-07-28T00:53:29.441Z,0.00
2018-07-28T00:54:29.423Z,0.00
2018-07-28T00:55:29.409Z,0.00
2018-07-28T00:56:29.395Z,0.00
2018-07-28T00:57:29.379Z,0.00
2018-07-28T00:58:29.364Z,0.00
2018-07-28T00:59:29.349Z,0.00
2018-07-28T01:00:29.335Z,0.00
2018-07-28T01:01:29.322Z,0.00
2018-07-28T01:02:29.303Z,0.00
2018-07-28T01:03:29.295Z,0.00
2018-07-28T01:04:29.275Z,0.00
2018-07-28T01:05:29.258Z,0.00
2018-07-28T01:06:29.244Z,0.00
2018-07-28T01:07:29.229Z,0.00
2018-07-28T01:08:29.214Z,0.00
2018-07-28T01:09:29.198Z,0.00
2018-07-28T01:10:29.182Z,0.00
2018-07-28T01:11:29.172Z,0.00
2018-07-28T01:12:29.153Z,0.00
2018-07-28T01:13:29.137Z,0.00
2018-07-28T01:14:29.122Z,0.00
2018-07-28T01:15:29.106Z,0.00
2018-07-28T01:16:29.092Z,0.00
2018-07-28T01:17:29.077Z,0.00
2018-07-28T01:18:29.060Z,0.00
2018-07-28T01:19:29.045Z,0.00
2018-07-28T01:20:29.029Z,0.00
2018-07-28T01:21:29.014Z,0.00
2018-07-28T01:22:28.999Z,0.00
2018-07-28T01:23:28.984Z,0.00
2018-07-28T01:24:28.968Z,0.00
2018-07-28T01:25:28.953Z,0.00
2018-07-28T01:26:28.936Z,0.00
2018-07-28T01:27:28.922Z,0.00
2018-07-28T01:28:28.905Z,0.00
2018-07-28T01:29:28.890Z,0.00
2018-07-28T01:30:28.875Z,0.00
2018-07-28T01:31:28.861Z,0.00
2018-07-28T01:32:28.845Z,0.00
2018-07-28T01:33:28.829Z,0.00
2018-07-28T01:34:28.813Z,0.00
2018-07-28T01:35:28.798Z,0.00
2018-07-28T01:36:28.783Z,0.00
2018-07-28T01:37:28.768Z,0.00
2018-07-28T01:38:28.751Z,0.00
2018-07-28T01:39:28.741Z,0.00
2018-07-28T01:40:28.721Z,0.00
2018-07-28T01:41:28.705Z,0.00
2018-07-28T01:42:28.688Z,0.00
2018-07-28T01:43:28.676Z,0.00
2018-07-28T01:44:28.658Z,0.00
2018-07-28T01:45:28.643Z,0.00
2018-07-28T01:46:28.627Z,0.00
2018-07-28T01:47:28.613Z,0.00
2018-07-28T01:48:28.598Z,0.00
2018-07-28T01:49:28.620Z,0.00
2018-07-28T01:50:28.565Z,0.00
2018-07-28T01:51:28.551Z,0.00
2018-07-28T01:52:28.535Z,0.00
2018-07-28T01:53:28.521Z,0.00
2018-07-28T01:54:28.506Z,0.00
2018-07-28T01:55:28.487Z,0.00
2018-07-28T01:56:28.473Z,0.00
2018-07-28T01:57:28.458Z,0.00
2018-07-28T01:58:28.441Z,0.00
2018-07-28T01:59:28.425Z,0.00
2018-07-28T02:00:28.410Z,0.00
2018-07-28T02:01:28.395Z,0.00
2018-07-28T02:02:28.378Z,0.00
2018-07-28T02:03:28.362Z,0.00
2018-07-28T02:04:28.345Z,0.00
2018-07-28T02:05:28.330Z,0.00
2018-07-28T02:06:28.312Z,0.00
2018-07-28T02:07:28.296Z,0.00
2018-07-28T02:08:28.280Z,0.00
2018-07-28T02:09:28.265Z,0.00
2018-07-28T02:10:28.248Z,0.00
2018-07-28T02:11:28.232Z,0.00
2018-07-28T02:12:28.214Z,0.00
2018-07-28T02:13:28.201Z,0.00
2018-07-28T02:14:28.182Z,0.00
2018-07-28T02:15:28.172Z,0.00
2018-07-28T02:16:28.149Z,0.00
2018-07-28T02:17:28.133Z,0.00
2018-07-28T02:18:28.116Z,0.00
2018-07-28T02:19:28.101Z,0.00
2018-07-28T02:20:28.084Z,0.00
2018-07-28T02:21:28.068Z,0.00
2018-07-28T02:22:28.050Z,0.00
2018-07-28T02:23:28.034Z,0.00
2018-07-28T02:24:28.017Z,0.00
2018-07-28T02:25:28.000Z,0.00
2018-07-28T02:26:27.984Z,0.00
2018-07-28T02:27:27.969Z,0.00
2018-07-28T02:28:27.951Z,0.00
2018-07-28T02:29:27.933Z,0.00
2018-07-28T02:30:27.918Z,0.00
2018-07-28T02:31:27.900Z,0.00
2018-07-28T02:32:27.884Z,0.00
2018-07-28T02:33:27.869Z,0.00
2018-07-28T02:34:27.851Z,0.00
2018-07-28T02:35:27.835Z,0.00
2018-07-28T02:36:27.818Z,0.00
2018-07-28T02:37:27.807Z,0.00
2018-07-28T02:38:27.786Z,0.00
2018-07-28T02:39:27.770Z,0.00
2018-07-28T02:40:27.756Z,0.00
2018-07-28T02:41:27.738Z,0.00
2018-07-28T02:42:27.720Z,0.00
2018-07-28T02:43:27.704Z,0.00
2018-07-28T02:44:27.687Z,0.00
2018-07-28T02:45:27.682Z,0.00
2018-07-28T02:46:27.655Z,0.00
2018-07-28T02:47:27.643Z,0.00
2018-07-28T02:48:27.622Z,0.00
2018-07-28T02:49:27.607Z,0.00
2018-07-28T02:50:27.593Z,0.00
2018-07-28T02:51:27.573Z,0.00
2018-07-28T02:52:27.558Z,0.00
2018-07-28T02:53:27.549Z,0.00
2018-07-28T02:54:27.523Z,0.00
2018-07-28T02:55:27.509Z,0.00
2018-07-28T02:56:27.491Z,0.00
2018-07-28T02:57:27.477Z,0.00
2018-07-28T02:58:27.458Z,0.00
2018-07-28T02:59:27.444Z,0.00
2018-07-28T03:00:27.429Z,0.00
2018-07-28T03:01:27.410Z,0.00
2018-07-28T03:02:27.396Z,0.00
2018-07-28T03:03:27.376Z,0.00
2018-07-28T03:04:27.361Z,0.00
2018-07-28T03:05:27.345Z,0.00
2018-07-28T03:06:27.330Z,0.00
2018-07-28T03:07:27.312Z,0.00
2018-07-28T03:08:27.295Z,0.00
2018-07-28T03:09:27.281Z,0.00
2018-07-28T03:10:27.265Z,0.00
2018-07-28T03:11:27.247Z,0.00
2018-07-28T03:12:27.245Z,0.00
2018-07-28T03:13:27.214Z,0.00
2018-07-28T03:14:27.196Z,5.63
2018-07-28T03:15:27.184Z,5.63
2018-07-28T03:16:27.165Z,5.63
2018-07-28T03:17:27.150Z,5.63
2018-07-28T03:18:27.133Z,5.63
2018-07-28T03:19:27.116Z,5.63
2018-07-28T03:20:27.102Z,5.63
2018-07-28T03:21:27.084Z,5.63
2018-07-28T03:22:27.066Z,5.63
2018-07-28T03:23:27.051Z,11.25
2018-07-28T03:24:27.034Z,11.25
2018-07-28T03:25:27.017Z,11.25
2018-07-28T03:26:27.000Z,11.25
2018-07-28T03:27:26.985Z,11.25
2018-07-28T03:28:26.968Z,11.25
2018-07-28T03:29:26.952Z,11.25
2018-07-28T03:30:26.933Z,16.88
2018-07-28T03:31:26.918Z,16.88
2018-07-28T03:32:26.902Z,16.88
2018-07-28T03:33:26.886Z,16.88
2018-07-28T03:34:26.868Z,16.88
2018-07-28T03:35:26.854Z,22.50
2018-07-28T03:36:26.837Z,22.50
2018-07-28T03:37:26.820Z,22.50
2018-07-28T03:38:26.803Z,22.50
2018-07-28T03:39:26.787Z,22.50
2018-07-28T03:40:26.776Z,28.13
2018-07-28T03:41:26.755Z,28.13
2018-07-28T03:42:26.738Z,28.13
2018-07-28T03:43:26.722Z,28.13
2018-07-28T03:44:26.705Z,28.13
2018-07-28T03:45:26.691Z,33.75
2018-07-28T03:46:26.673Z,33.75
2018-07-28T03:47:26.658Z,33.75
2018-07-28T03:48:26.641Z,33.75
2018-07-28T03:49:26.625Z,39.38
2018-07-28T03:50:26.608Z,39.38
2018-07-28T03:51:26.592Z,39.38
2018-07-28T03:52:26.574Z,39.38
2018-07-28T03:53:26.558Z,45.00
2018-07-28T03:54:26.542Z,45.00
2018-07-28T03:55:26.525Z,45.00
2018-07-28T03:56:26.516Z,45.00
2018-07-28T03:57:26.494Z,50.63
2018-07-28T03:58:26.476Z,50.63
2018-07-28T03:59:26.462Z,50.63
2018-07-28T04:00:26.444Z,50.63
2018-07-28T04:01:26.427Z,56.25
2018-07-28T04:02:26.410Z,56.25
2018-07-28T04:03:26.394Z,56.25
2018-07-28T04:04:26.381Z,56.25
2018-07-28T04:05:26.362Z,61.88
2018-07-28T04:06:26.345Z,61.88
2018-07-28T04:07:26.329Z,61.88
2018-07-28T04:08:26.314Z,61.88
2018-07-28T04:09:26.296Z,67.50
2018-07-28T04:10:26.280Z,67.50
2018-07-28T04:11:26.264Z,67.50
2018-07-28T04:12:26.248Z,73.13
2018-07-28T04:13:26.231Z,73.13
2018-07-28T04:14:26.290Z,73.13
2018-07-28T04:15:26.199Z,73.13
2018-07-28T04:16:26.186Z,78.75
2018-07-28T04:17:26.166Z,78.75
2018-07-28T04:18:26.149Z,78.75
2018-07-28T04:19:26.132Z,78.75
2018-07-28T04:20:26.117Z,84.38
2018-07-28T04:21:26.099Z,84.38
2018-07-28T04:22:26.087Z,84.38
2018-07-28T04:23:26.068Z,90.00
2018-07-28T04:24:26.055Z,90.00
2018-07-28T04:25:26.032Z,90.00
2018-07-28T04:26:26.022Z,95.63
2018-07-28T04:27:26.000Z,95.63
2018-07-28T04:28:25.994Z,95.63
2018-07-28T04:29:25.992Z,95.63
2018-07-28T04:30:25.950Z,101.25
2018-07-28T04:31:25.936Z,101.25
2018-07-28T04:32:25.918Z,101.25
2018-07-28T04:33:25.902Z,101.25
2018-07-28T04:34:25.885Z,106.88
2018-07-28T04:35:25.869Z,106.88
2018-07-28T04:36:25.853Z,106.88
2018-07-28T04:37:25.837Z,106.88
2018-07-28T04:38:25.820Z,106.88
2018-07-28T04:39:25.803Z,106.88
2018-07-28T04:40:25.787Z,112.50
2018-07-28T04:41:25.771Z,112.50
2018-07-28T04:42:25.753Z,112.50
2018-07-28T04:43:25.736Z,112.50
2018-07-28T04:44:25.721Z,112.50
2018-07-28T04:45:25.703Z,118.13
2018-07-28T04:46:25.686Z,118.13
2018-07-28T04:47:25.670Z,118.13
2018-07-28T04:48:25.653Z,123.75
2018-07-28T04:49:25.639Z,123.75
2018-07-28T04:50:25.620Z,123.75
2018-07-28T04:51:25.604Z,123.75
2018-07-28T04:52:25.588Z,123.75
2018-07-28T04:53:25.572Z,123.75
2018-07-28T04:54:25.554Z,123.75
2018-07-28T04:55:25.538Z,123.75
2018-07-28T04:56:25.522Z,123.75
2018-07-28T04:57:25.506Z,123.75
2018-07-28T04:58:25.489Z,129.38
2018-07-28T04:59:25.474Z,135.00
2018-07-28T05:00:25.457Z,135.00
2018-07-28T05:01:25.439Z,140.63
2018-07-28T05:02:25.422Z,146.25
2018-07-28T05:03:25.405Z,146.25
2018-07-28T05:04:25.408Z,151.88
2018-07-28T05:05:25.373Z,157.50
2018-07-28T05:06:25.356Z,157.50
2018-07-28T05:07:25.403Z,163.13
2018-07-28T05:08:25.322Z,163.13
2018-07-28T05:09:25.315Z,168.75
2018-07-28T05:10:25.290Z,168.75
2018-07-28T05:11:25.274Z,168.75
2018-07-28T05:12:25.257Z,174.38
2018-07-28T05:13:25.284Z,174.38
2018-07-28T05:14:25.243Z,180.00
2018-07-28T05:15:25.208Z,180.00
2018-07-28T05:16:25.191Z,180.00
2018-07-28T05:17:25.174Z,180.00
2018-07-28T05:18:25.157Z,185.63
2018-07-28T05:19:25.141Z,185.63
2018-07-28T05:20:25.123Z,185.63
2018-07-28T05:21:25.108Z,191.25
2018-07-28T05:22:25.092Z,191.25
2018-07-28T05:23:25.072Z,191.25
2018-07-28T05:24:25.056Z,196.88
2018-07-28T05:25:25.040Z,196.88
2018-07-28T05:26:25.023Z,196.88
2018-07-28T05:27:25.005Z,202.50
2018-07-28T05:28:24.989Z,202.50
2018-07-28T05:29:24.981Z,202.50
2018-07-28T05:30:24.954Z,208.13
2018-07-28T05:31:24.937Z,208.13
2018-07-28T05:32:24.919Z,208.13
2018-07-28T05:33:24.903Z,213.75
2018-07-28T05:34:24.895Z,213.75
2018-07-28T05:35:24.866Z,213.75
2018-07-28T05:36:24.849Z,219.38
2018-07-28T05:37:24.832Z,219.38
2018-07-28T05:38:24.815Z,219.38
2018-07-28T05:39:24.797Z,225.00
2018-07-28T05:40:24.779Z,225.00
2018-07-28T05:41:24.762Z,225.00
2018-07-28T05:42:24.759Z,225.00
2018-07-28T05:43:24.726Z,230.63
2018-07-28T05:44:24.710Z,230.63
2018-07-28T05:45:24.697Z,230.63
2018-07-28T05:46:24.677Z,236.25
2018-07-28T05:47:24.659Z,236.25
2018-07-28T05:48:24.638Z,241.88
2018-07-28T05:49:24.620Z,241.88
2018-07-28T05:50:24.602Z,241.88
2018-07-28T05:51:24.585Z,247.50
2018-07-28T05:52:24.568Z,247.50
2018-07-28T05:53:24.555Z,247.50
2018-07-28T05:54:24.534Z,247.50
2018-07-28T05:55:24.516Z,253.13
2018-07-28T05:56:24.499Z,253.13
2018-07-28T05:57:24.484Z,253.13
2018-07-28T05:58:24.466Z,258.75
2018-07-28T05:59:24.448Z,258.75
2018-07-28T06:00:24.432Z,264.38
2018-07-28T06:01:24.414Z,264.38
2018-07-28T06:02:24.516Z,264.38
2018-07-28T06:03:24.379Z,270.00
2018-07-28T06:04:24.364Z,270.00
2018-07-28T06:05:24.345Z,275.63
2018-07-28T06:06:24.326Z,275.63
2018-07-28T06:07:24.309Z,275.63
2018-07-28T06:08:24.291Z,281.25
2018-07-28T06:09:24.274Z,281.25
2018-07-28T06:10:24.256Z,281.25
2018-07-28T06:11:24.238Z,286.88
2018-07-28T06:12:24.232Z,292.50
2018-07-28T06:13:24.205Z,292.50
2018-07-28T06:14:24.186Z,292.50
2018-07-28T06:15:24.169Z,292.50
2018-07-28T06:16:24.152Z,292.50
2018-07-28T06:17:24.136Z,298.13
2018-07-28T06:18:24.118Z,298.13
2018-07-28T06:19:24.102Z,303.75
2018-07-28T06:20:24.092Z,303.75
2018-07-28T06:21:24.090Z,309.38
2018-07-28T06:22:24.053Z,309.38
2018-07-28T06:23:24.037Z,309.38
2018-07-28T06:24:24.020Z,315.00
2018-07-28T06:25:24.004Z,320.63
2018-07-28T06:26:23.989Z,326.25
2018-07-28T06:27:23.972Z,331.88
2018-07-28T06:28:23.956Z,337.50
2018-07-28T06:29:23.941Z,348.75
2018-07-28T06:30:23.924Z,354.38
2018-07-28T06:31:23.909Z,365.63
2018-07-28T06:32:23.893Z,376.88
2018-07-28T06:33:23.877Z,399.38
2018-07-28T06:34:23.861Z,427.50
2018-07-28T06:35:23.849Z,444.38
2018-07-28T06:36:23.853Z,466.88
2018-07-28T06:37:23.813Z,483.75
2018-07-28T06:38:23.797Z,545.63
2018-07-28T06:39:23.781Z,984.38
2018-07-28T06:40:23.768Z,1445.63
2018-07-28T06:41:23.751Z,1636.88
2018-07-28T06:42:23.738Z,1575.00
2018-07-28T06:43:23.720Z,1552.50
2018-07-28T06:44:23.705Z,1468.13
2018-07-28T06:45:23.692Z,1625.63
2018-07-28T06:46:23.673Z,1732.50
2018-07-28T06:47:23.717Z,1715.63
2018-07-28T06:48:23.648Z,1726.88
2018-07-28T06:49:23.633Z,1726.88
2018-07-28T06:50:23.619Z,1760.63
2018-07-28T06:51:23.605Z,1800.00
2018-07-28T06:52:23.593Z,1816.88
2018-07-28T06:53:23.580Z,1771.88
2018-07-28T06:54:23.566Z,1648.13
2018-07-28T06:55:23.552Z,1715.63
2018-07-28T06:56:23.540Z,1811.25
2018-07-28T06:57:23.528Z,1918.13
2018-07-28T06:58:23.551Z,1929.38
2018-07-28T06:59:23.502Z,1923.75
2018-07-28T07:00:23.490Z,1923.75
2018-07-28T07:01:23.483Z,1940.63
2018-07-28T07:02:23.466Z,1957.50
2018-07-28T07:03:23.457Z,1968.75
2018-07-28T07:04:23.445Z,1901.25
2018-07-28T07:05:23.434Z,1822.50
2018-07-28T07:06:23.421Z,1951.88
2018-07-28T07:07:23.411Z,1985.63
2018-07-28T07:08:23.401Z,2092.50
2018-07-28T07:09:23.389Z,2120.63
2018-07-28T07:10:23.378Z,2143.13
2018-07-28T07:11:23.367Z,2148.75
2018-07-28T07:12:23.359Z,2154.38
2018-07-28T07:13:23.347Z,2098.13
2018-07-28T07:14:23.335Z,2047.50
2018-07-28T07:15:23.324Z,2053.13
2018-07-28T07:16:23.315Z,2103.75
2018-07-28T07:17:23.305Z,2019.38
2018-07-28T07:18:23.298Z,2008.13
2018-07-28T07:19:23.285Z,1890.00
2018-07-28T07:20:23.275Z,1901.25
2018-07-28T07:21:23.264Z,1929.38
2018-07-28T07:22:23.253Z,2092.50
2018-07-28T07:23:23.243Z,2126.25
2018-07-28T07:24:23.233Z,2216.25
2018-07-28T07:25:23.223Z,2311.88
2018-07-28T07:26:23.212Z,2458.13
2018-07-28T07:27:23.208Z,2385.00
2018-07-28T07:28:23.194Z,2385.00
2018-07-28T07:29:23.186Z,2396.25
2018-07-28T07:30:23.216Z,2362.50
2018-07-28T07:31:23.163Z,2340.00
2018-07-28T07:32:23.160Z,2452.50
2018-07-28T07:33:23.148Z,2385.00
2018-07-28T07:34:23.134Z,2368.13
2018-07-28T07:35:23.124Z,2396.25
2018-07-28T07:36:23.117Z,2463.75
2018-07-28T07:37:23.106Z,2446.88
2018-07-28T07:38:23.098Z,2452.50
2018-07-28T07:39:23.088Z,2508.75
2018-07-28T07:40:23.078Z,2424.38
2018-07-28T07:41:23.076Z,2401.88
2018-07-28T07:42:23.061Z,2413.13
2018-07-28T07:43:23.053Z,2503.13
2018-07-28T07:44:23.061Z,2542.50
2018-07-28T07:45:23.035Z,2581.88
2018-07-28T07:46:23.025Z,2700.00
2018-07-28T07:47:23.059Z,2632.50
2018-07-28T07:48:23.011Z,2604.38
2018-07-28T07:49:23.001Z,2576.25
2018-07-28T07:50:22.998Z,2643.75
2018-07-28T07:51:22.983Z,2626.88
2018-07-28T07:52:22.977Z,2632.50
2018-07-28T07:53:22.970Z,2559.38
2018-07-28T07:54:22.962Z,2553.75
2018-07-28T07:55:22.951Z,2655.00
2018-07-28T07:56:22.947Z,2666.25
2018-07-28T07:57:22.936Z,2638.13
2018-07-28T07:58:22.927Z,2649.38
2018-07-28T07:59:22.925Z,2711.25
2018-07-28T08:00:22.912Z,2694.38
2018-07-28T08:01:22.904Z,2626.88
2018-07-28T08:02:22.895Z,2610.00
2018-07-28T08:03:22.886Z,2621.25
2018-07-28T08:04:22.879Z,2716.88
2018-07-28T08:05:22.873Z,2733.75
2018-07-28T08:06:22.879Z,2626.88
2018-07-28T08:07:22.857Z,2660.63
2018-07-28T08:08:22.846Z,2593.13
2018-07-28T08:09:22.840Z,2722.50
2018-07-28T08:10:22.828Z,2570.63
2018-07-28T08:11:22.819Z,2576.25
2018-07-28T08:12:22.812Z,2671.88
2018-07-28T08:13:22.804Z,2840.63
2018-07-28T08:14:22.794Z,2896.88
2018-07-28T08:15:22.785Z,2970.00
2018-07-28T08:16:22.779Z,2970.00
2018-07-28T08:17:22.771Z,2975.63
2018-07-28T08:18:22.763Z,2992.50
2018-07-28T08:19:22.761Z,2649.38
2018-07-28T08:20:22.746Z,2981.25
2018-07-28T08:21:22.736Z,3020.63
2018-07-28T08:22:22.734Z,3020.63
2018-07-28T08:23:22.718Z,3043.13
2018-07-28T08:24:22.709Z,3009.38
2018-07-28T08:25:22.701Z,2970.00
2018-07-28T08:26:22.696Z,2761.88
2018-07-28T08:27:22.681Z,2902.50
2018-07-28T08:28:22.674Z,2863.13
2018-07-28T08:29:22.665Z,2986.88
2018-07-28T08:30:22.653Z,2795.63
2018-07-28T08:31:22.643Z,2840.63
2018-07-28T08:32:22.636Z,2863.13
2018-07-28T08:33:22.662Z,2880.00
2018-07-28T08:34:22.616Z,2891.25
2018-07-28T08:35:22.607Z,2896.88
2018-07-28T08:36:22.600Z,2930.63
2018-07-28T08:37:22.588Z,3020.63
2018-07-28T08:38:22.577Z,3015.00
2018-07-28T08:39:22.567Z,3020.63
2018-07-28T08:40:22.557Z,3076.88
2018-07-28T08:41:22.546Z,2998.13
2018-07-28T08:42:22.535Z,2958.75
2018-07-28T08:43:22.526Z,2823.75
2018-07-28T08:44:22.515Z,2913.75
2018-07-28T08:45:22.505Z,2970.00
2018-07-28T08:46:22.525Z,3054.38
2018-07-28T08:47:22.482Z,3155.63
2018-07-28T08:48:22.472Z,2992.50
2018-07-28T08:49:22.571Z,2986.88
2018-07-28T08:50:22.450Z,3116.25
2018-07-28T08:51:22.441Z,2992.50
2018-07-28T08:52:22.430Z,2868.75
2018-07-28T08:53:22.421Z,2761.88
2018-07-28T08:54:22.408Z,2587.50
2018-07-28T08:55:22.435Z,2581.88
2018-07-28T08:56:22.389Z,2700.00
2018-07-28T08:57:22.379Z,2565.00
2018-07-28T08:58:22.368Z,2345.63
2018-07-28T08:59:22.358Z,2272.50
2018-07-28T09:00:22.356Z,2362.50
2018-07-28T09:01:22.428Z,2531.25
2018-07-28T09:02:22.379Z,2610.00
2018-07-28T09:03:22.365Z,2615.63
2018-07-28T09:04:22.342Z,2587.50
2018-07-28T09:05:22.319Z,2626.88
2018-07-28T09:06:22.293Z,2683.13
2018-07-28T09:07:22.297Z,2728.13
2018-07-28T09:08:22.304Z,2778.75
2018-07-28T09:09:22.292Z,2851.88
2018-07-28T09:10:22.272Z,3093.75
2018-07-28T09:11:22.278Z,3009.38
2018-07-28T09:12:22.302Z,2998.13
2018-07-28T09:13:22.254Z,2947.50
2018-07-28T09:14:22.226Z,3245.63
2018-07-28T09:15:22.214Z,3420.00
2018-07-28T09:16:22.255Z,3431.25
2018-07-28T09:17:22.272Z,3324.38
2018-07-28T09:18:22.178Z,3487.50
2018-07-28T09:19:22.165Z,3785.63
2018-07-28T09:20:22.160Z,3678.75
2018-07-28T09:21:22.169Z,3701.25
2018-07-28T09:22:22.146Z,3650.63
2018-07-28T09:23:22.156Z,3611.25
2018-07-28T09:24:22.117Z,2272.50
2018-07-28T09:25:22.106Z,1029.38
2018-07-28T09:26:22.096Z,961.88
2018-07-28T09:27:22.091Z,1063.13
2018-07-28T09:28:22.090Z,2424.38
2018-07-28T09:29:22.077Z,3785.63
2018-07-28T09:30:22.066Z,4044.38
2018-07-28T09:31:22.052Z,3740.63
2018-07-28T09:32:22.073Z,3504.38
2018-07-28T09:33:22.032Z,3498.75
2018-07-28T09:34:22.059Z,1462.50
2018-07-28T09:35:22.058Z,3560.63
2018-07-28T09:36:22.007Z,3858.75
2018-07-28T09:37:21.994Z,4055.63
2018-07-28T09:38:22.008Z,3982.50
2018-07-28T09:39:21.977Z,3898.13
2018-07-28T09:40:21.969Z,4106.25
2018-07-28T09:41:21.964Z,2846.25
2018-07-28T09:42:21.947Z,1327.50
2018-07-28T09:43:21.972Z,1035.00
2018-07-28T09:44:21.930Z,1040.63
2018-07-28T09:45:21.938Z,1771.88
2018-07-28T09:46:21.997Z,3363.75
2018-07-28T09:47:21.931Z,4016.25
2018-07-28T09:48:21.904Z,3971.25
2018-07-28T09:49:21.898Z,4111.88
2018-07-28T09:50:21.875Z,4230.00
2018-07-28T09:51:21.866Z,4095.00
2018-07-28T09:52:21.868Z,3909.38
2018-07-28T09:53:21.848Z,4038.75
2018-07-28T09:54:21.840Z,3155.63
2018-07-28T09:55:21.829Z,1648.13
2018-07-28T09:56:21.820Z,1074.38
2018-07-28T09:57:21.811Z,1063.13
2018-07-28T09:58:21.828Z,1569.38
2018-07-28T09:59:21.795Z,3262.50
2018-07-28T10:00:21.783Z,4258.13
2018-07-28T10:01:21.772Z,4196.25
2018-07-28T10:02:21.778Z,4230.00
2018-07-28T10:03:21.764Z,4415.63
2018-07-28T10:04:21.746Z,4460.63
2018-07-28T10:05:21.733Z,4567.50
2018-07-28T10:06:21.724Z,4455.00
2018-07-28T10:07:21.715Z,4376.25
2018-07-28T10:08:21.724Z,4590.00
2018-07-28T10:09:21.697Z,4353.75
2018-07-28T10:10:21.685Z,4455.00
2018-07-28T10:11:21.696Z,4365.00
2018-07-28T10:12:21.691Z,4370.63
2018-07-28T10:13:21.669Z,4511.25
2018-07-28T10:14:21.651Z,4426.88
2018-07-28T10:15:21.645Z,4556.25
2018-07-28T10:16:21.676Z,4404.38
2018-07-28T10:17:21.618Z,4190.63
2018-07-28T10:18:21.613Z,4438.13
2018-07-28T10:19:21.622Z,4196.25
2018-07-28T10:20:21.592Z,4494.38
2018-07-28T10:21:21.587Z,4505.63
2018-07-28T10:22:21.573Z,4494.38
2018-07-28T10:23:21.563Z,4455.00
2018-07-28T10:24:21.560Z,4578.75
2018-07-28T10:25:21.548Z,4590.00
2018-07-28T10:26:21.538Z,4606.88
2018-07-28T10:27:21.529Z,4280.63
2018-07-28T10:28:21.520Z,4190.63
2018-07-28T10:29:21.512Z,4145.63
2018-07-28T10:30:21.504Z,4511.25
2018-07-28T10:31:21.493Z,4516.88
2018-07-28T10:32:21.484Z,4269.38
2018-07-28T10:33:21.476Z,3909.38
2018-07-28T10:34:21.464Z,4173.75
2018-07-28T10:35:21.455Z,4443.75
2018-07-28T10:36:21.557Z,4561.88
2018-07-28T10:37:21.437Z,4528.13
2018-07-28T10:38:21.427Z,4348.13
2018-07-28T10:39:21.417Z,4584.38
2018-07-28T10:40:21.408Z,4612.50
2018-07-28T10:41:21.399Z,4516.88
2018-07-28T10:42:21.391Z,4545.00
2018-07-28T10:43:21.381Z,4308.75
2018-07-28T10:44:21.373Z,4426.88
2018-07-28T10:45:21.365Z,4719.38
2018-07-28T10:46:21.354Z,4567.50
2018-07-28T10:47:21.345Z,4691.25
2018-07-28T10:48:21.337Z,4494.38
2018-07-28T10:49:21.331Z,4381.88
2018-07-28T10:50:21.319Z,4680.00
2018-07-28T10:51:21.310Z,4770.00
2018-07-28T10:52:21.300Z,4651.88
2018-07-28T10:53:21.293Z,4421.25
2018-07-28T10:54:21.282Z,4415.63
2018-07-28T10:55:21.275Z,4708.13
2018-07-28T10:56:21.265Z,4623.75
2018-07-28T10:57:21.257Z,4601.25
2018-07-28T10:58:21.248Z,4629.38
2018-07-28T10:59:21.237Z,4443.75
2018-07-28T11:00:21.283Z,4640.63
2018-07-28T11:01:21.227Z,4685.63
2018-07-28T11:02:21.212Z,4612.50
2018-07-28T11:03:21.204Z,4640.63
2018-07-28T11:04:21.201Z,4584.38
2018-07-28T11:05:21.187Z,4505.63
2018-07-28T11:06:21.177Z,4663.13
2018-07-28T11:07:21.174Z,4573.13
2018-07-28T11:08:21.160Z,4792.50
2018-07-28T11:09:21.153Z,4848.75
2018-07-28T11:10:21.144Z,4708.13
2018-07-28T11:11:21.137Z,4725.00
2018-07-28T11:12:21.130Z,4753.13
2018-07-28T11:13:21.122Z,4573.13
2018-07-28T11:14:21.113Z,4595.63
2018-07-28T11:15:21.109Z,4758.75
2018-07-28T11:16:21.098Z,4561.88
2018-07-28T11:17:21.090Z,4336.88
2018-07-28T11:18:21.081Z,4629.38
2018-07-28T11:19:21.077Z,3616.88
2018-07-28T11:20:21.068Z,4443.75
2018-07-28T11:21:21.061Z,4016.25
2018-07-28T11:22:21.052Z,4668.75
2018-07-28T11:23:21.046Z,2396.25
2018-07-28T11:24:21.037Z,4021.88
2018-07-28T11:25:21.028Z,2700.00
2018-07-28T11:26:21.137Z,3560.63
2018-07-28T11:27:21.012Z,3110.63
2018-07-28T11:28:21.004Z,2317.50
2018-07-28T11:29:20.999Z,3751.88
2018-07-28T11:30:20.989Z,4291.88
2018-07-28T11:31:20.980Z,2227.50
2018-07-28T11:32:20.976Z,4218.75
2018-07-28T11:33:21.034Z,3476.25
2018-07-28T11:34:20.955Z,3352.50
2018-07-28T11:35:20.945Z,1850.63
2018-07-28T11:36:20.936Z,883.13
2018-07-28T11:37:20.927Z,843.75
2018-07-28T11:38:20.922Z,810.00
2018-07-28T11:39:20.907Z,832.50
2018-07-28T11:40:20.898Z,855.00
2018-07-28T11:41:20.891Z,866.25
2018-07-28T11:42:20.876Z,849.38
2018-07-28T11:43:20.869Z,748.13
2018-07-28T11:44:20.856Z,798.75
2018-07-28T11:45:20.846Z,787.50
2018-07-28T11:46:20.834Z,787.50
2018-07-28T11:47:20.825Z,787.50
2018-07-28T11:48:20.815Z,793.13
2018-07-28T11:49:20.803Z,810.00
2018-07-28T11:50:20.791Z,810.00
2018-07-28T11:51:20.823Z,826.88
2018-07-28T11:52:20.785Z,838.13
2018-07-28T11:53:20.760Z,838.13
2018-07-28T11:54:20.752Z,849.38
2018-07-28T11:55:20.738Z,860.63
2018-07-28T11:56:20.728Z,888.75
2018-07-28T11:57:20.716Z,888.75
2018-07-28T11:58:20.802Z,894.38
2018-07-28T11:59:20.694Z,860.63
2018-07-28T12:00:20.683Z,894.38
2018-07-28T12:01:20.676Z,894.38
2018-07-28T12:02:20.662Z,855.00
2018-07-28T12:03:20.656Z,832.50
2018-07-28T12:04:20.641Z,849.38
2018-07-28T12:05:20.628Z,883.13
2018-07-28T12:06:20.617Z,894.38
2018-07-28T12:07:20.606Z,849.38
2018-07-28T12:08:20.594Z,815.63
2018-07-28T12:09:20.585Z,838.13
2018-07-28T12:10:20.573Z,860.63
2018-07-28T12:11:20.563Z,866.25
2018-07-28T12:12:20.553Z,871.88
2018-07-28T12:13:20.540Z,871.88
2018-07-28T12:14:20.529Z,860.63
2018-07-28T12:15:20.517Z,826.88
2018-07-28T12:16:20.507Z,793.13
2018-07-28T12:17:20.499Z,787.50
2018-07-28T12:18:20.534Z,781.88
2018-07-28T12:19:20.475Z,742.50
2018-07-28T12:20:20.464Z,748.13
2018-07-28T12:21:20.453Z,731.25
2018-07-28T12:22:20.441Z,708.75
2018-07-28T12:23:20.432Z,686.25
2018-07-28T12:24:20.421Z,658.13
2018-07-28T12:25:20.411Z,691.88
2018-07-28T12:26:20.398Z,731.25
2018-07-28T12:27:20.388Z,725.63
2018-07-28T12:28:20.377Z,725.63
2018-07-28T12:29:20.366Z,725.63
2018-07-28T12:30:20.356Z,697.50
2018-07-28T12:31:20.350Z,680.63
2018-07-28T12:32:20.334Z,680.63
2018-07-28T12:33:20.324Z,680.63
2018-07-28T12:34:20.312Z,669.38