createdAt,value
2023-10-22T00:01:00.313Z,6.50
2023-10-22T00:03:28.258Z,10.00
2023-10-22T00:05:56.328Z,4.00
2023-10-22T00:08:24.255Z,8.00
2023-10-22T00:10:52.016Z,7.00
2023-10-22T00:13:19.882Z,7.00
2023-10-22T00:15:47.700Z,10.00
2023-10-22T00:18:16.280Z,9.00
2023-10-22T00:20:44.309Z,8.00
2023-10-22T00:23:13.892Z,9.20
2023-10-22T00:25:41.683Z,8.00
2023-10-22T00:28:09.443Z,8.00
2023-10-22T00:30:39.092Z,9.00
2023-10-22T00:33:08.261Z,8.33
2023-10-22T00:35:36.131Z,7.00
2023-10-22T00:38:05.764Z,8.60
2023-10-22T00:40:33.617Z,8.00
2023-10-22T00:43:06.780Z,9.00
2023-10-22T00:45:38.726Z,8.00
2023-10-22T00:48:11.439Z,8.60
2023-10-22T00:50:43.079Z,9.00
2023-10-22T00:53:17.665Z,7.00
2023-10-22T00:55:49.112Z,9.60
2023-10-22T00:58:19.043Z,8.00
2023-10-22T01:00:47.699Z,8.67
2023-10-22T01:03:15.635Z,9.00
2023-10-22T01:05:43.511Z,8.00
2023-10-22T01:08:14.026Z,8.40
2023-10-22T01:10:43.607Z,7.20
2023-10-22T01:13:13.440Z,8.80
2023-10-22T01:15:42.399Z,9.67
2023-10-22T01:18:12.090Z,8.00
2023-10-22T01:20:40.676Z,11.00
2023-10-22T01:23:11.596Z,8.67
2023-10-22T01:25:40.167Z,9.00
2023-10-22T01:28:08.053Z,9.00
2023-10-22T01:30:37.868Z,7.00
2023-10-22T01:33:08.554Z,7.00
2023-10-22T01:35:36.812Z,9.50
2023-10-22T01:38:05.251Z,8.00
2023-10-22T01:40:33.026Z,8.00
2023-10-22T01:43:01.291Z,10.00
2023-10-22T01:45:29.055Z,10.00
2023-10-22T01:47:57.580Z,10.00
2023-10-22T01:50:27.360Z,7.80
2023-10-22T01:52:56.165Z,9.00
2023-10-22T01:55:23.945Z,8.50
2023-10-22T01:57:52.601Z,11.00
2023-10-22T02:00:20.566Z,12.50
2023-10-22T02:02:48.686Z,11.00
2023-10-22T02:05:16.684Z,10.00
2023-10-22T02:07:44.468Z,8.00
2023-10-22T02:10:12.833Z,9.50
2023-10-22T02:12:42.652Z,11.00
2023-10-22T02:15:11.706Z,10.00
2023-10-22T02:17:41.498Z,10.20
2023-10-22T02:20:12.059Z,20.50
2023-10-22T02:22:40.902Z,24.00
2023-10-22T02:25:10.240Z,13.00
2023-10-22T02:27:38.867Z,13.67
2023-10-22T02:30:08.606Z,10.00
2023-10-22T02:32:36.488Z,10.00
2023-10-22T02:35:04.876Z,10.00
2023-10-22T02:37:32.752Z,11.00
2023-10-22T02:40:01.395Z,9.33
2023-10-22T02:42:30.539Z,14.33
2023-10-22T02:44:59.237Z,20.50
2023-10-22T02:47:28.057Z,16.00
2023-10-22T02:49:56.847Z,13.33
2023-10-22T02:52:25.563Z,16.00
2023-10-22T02:54:55.706Z,20.00
2023-10-22T02:57:24.508Z,20.67
2023-10-22T02:59:53.276Z,16.50
2023-10-22T03:02:21.427Z,13.50
2023-10-22T03:04:49.655Z,12.00
2023-10-22T03:07:18.406Z,11.00
2023-10-22T03:09:47.031Z,11.00
2023-10-22T03:12:15.593Z,13.00
2023-10-22T03:14:44.235Z,12.33
2023-10-22T03:17:12.043Z,11.50
2023-10-22T03:19:42.007Z,12.67
2023-10-22T03:22:11.491Z,12.00
2023-10-22T03:24:40.405Z,10.00
2023-10-22T03:27:08.401Z,11.00
2023-10-22T03:29:36.386Z,12.00
2023-10-22T03:32:05.509Z,11.00
2023-10-22T03:34:33.390Z,13.00
2023-10-22T03:37:05.949Z,13.33
2023-10-22T03:39:34.727Z,11.67
2023-10-22T03:42:02.829Z,12.00
2023-10-22T03:44:32.505Z,9.80
2023-10-22T03:47:01.163Z,12.00
2023-10-22T03:49:29.447Z,13.00
2023-10-22T03:51:57.465Z,11.50
2023-10-22T03:54:25.259Z,12.00
2023-10-22T03:56:53.146Z,10.50
2023-10-22T03:59:20.973Z,12.00
2023-10-22T04:01:49.760Z,12.00
2023-10-22T04:04:18.480Z,11.33
2023-10-22T04:06:46.337Z,10.50
2023-10-22T04:09:14.996Z,10.33
2023-10-22T04:11:43.709Z,8.33
2023-10-22T04:14:15.247Z,11.33
2023-10-22T04:16:43.209Z,13.00
2023-10-22T04:19:11.057Z,11.00
2023-10-22T04:21:38.869Z,11.50
2023-10-22T04:24:08.793Z,13.67
2023-10-22T04:26:36.899Z,11.00
2023-10-22T04:29:04.733Z,9.50
2023-10-22T04:31:32.708Z,11.00
2023-10-22T04:34:00.517Z,11.00
2023-10-22T04:36:28.293Z,12.00
2023-10-22T04:38:57.911Z,7.00
2023-10-22T04:41:27.463Z,4.80
2023-10-22T04:43:58.693Z,6.00
2023-10-22T04:46:28.301Z,5.00
2023-10-22T04:48:57.900Z,7.00
2023-10-22T04:51:27.570Z,6.80
2023-10-22T04:53:55.416Z,5.00
2023-10-22T04:56:23.216Z,4.00
2023-10-22T04:58:50.987Z,3.00
2023-10-22T05:01:18.814Z,4.00
2023-10-22T05:03:47.041Z,4.00
2023-10-22T05:06:15.000Z,2.00
2023-10-22T05:08:43.058Z,1.00
2023-10-22T05:11:18.281Z,2.00
2023-10-22T05:13:47.387Z,2.00
2023-10-22T05:16:15.674Z,2.00
2023-10-22T05:18:43.612Z,0.00
2023-10-22T05:21:11.623Z,2.00
2023-10-22T05:23:39.424Z,1.00
2023-10-22T05:26:14.099Z,1.00
2023-10-22T05:28:44.704Z,2.00
2023-10-22T05:31:20.510Z,2.00
2023-10-22T05:33:48.856Z,2.00
2023-10-22T05:36:21.294Z,4.00
2023-10-22T05:38:50.848Z,5.00
2023-10-22T05:41:24.347Z,6.00
2023-10-22T05:44:00.559Z,10.00
2023-10-22T05:46:37.855Z,11.50
2023-10-22T05:49:06.961Z,15.00
2023-10-22T05:51:34.835Z,13.00
2023-10-22T05:54:10.326Z,15.00
2023-10-22T05:56:40.099Z,15.50
2023-10-22T05:59:10.048Z,14.00
2023-10-22T06:01:40.164Z,13.50
2023-10-22T06:04:10.142Z,13.00
2023-10-22T06:06:38.704Z,13.00
2023-10-22T06:09:06.674Z,14.00
2023-10-22T06:11:35.394Z,10.50
2023-10-22T06:14:05.757Z,9.00
2023-10-22T06:16:35.455Z,6.40
2023-10-22T06:19:03.318Z,4.50
2023-10-22T06:21:31.056Z,5.50
2023-10-22T06:24:00.851Z,4.00
2023-10-22T06:26:30.872Z,4.40
2023-10-22T06:28:58.592Z,8.50
2023-10-22T06:31:26.513Z,7.00
2023-10-22T06:33:56.272Z,9.00
2023-10-22T06:36:26.861Z,9.00
2023-10-22T06:38:55.552Z,8.00
2023-10-22T06:41:27.210Z,9.40
2023-10-22T06:43:55.203Z,8.50
2023-10-22T06:46:24.938Z,5.00
2023-10-22T06:48:52.897Z,6.00
2023-10-22T06:51:23.701Z,6.20
2023-10-22T06:53:51.558Z,4.50
2023-10-22T06:56:19.447Z,4.00
2023-10-22T06:58:48.152Z,5.50
2023-10-22T07:01:16.743Z,5.00
2023-10-22T07:03:48.526Z,5.50
2023-10-22T07:06:18.221Z,4.80
2023-10-22T07:08:50.649Z,4.71
2023-10-22T07:11:20.281Z,5.20
2023-10-22T07:13:48.103Z,6.00
2023-10-22T07:16:15.898Z,6.00
2023-10-22T07:18:45.631Z,7.20
2023-10-22T07:21:13.459Z,5.00
2023-10-22T07:23:41.245Z,6.00
2023-10-22T07:26:10.997Z,6.20
2023-10-22T07:28:42.912Z,6.00
2023-10-22T07:31:13.839Z,7.20
2023-10-22T07:33:43.526Z,6.00
2023-10-22T07:36:12.178Z,6.00
2023-10-22T07:38:42.356Z,7.40
2023-10-22T07:41:17.894Z,10.00
2023-10-22T07:43:47.249Z,7.67
2023-10-22T07:46:18.590Z,9.33
2023-10-22T07:48:46.968Z,10.00
2023-10-22T07:51:18.149Z,12.00
2023-10-22T07:53:48.195Z,8.00
2023-10-22T07:56:19.601Z,10.00
2023-10-22T07:58:48.770Z,11.00
2023-10-22T08:01:16.754Z,12.00
2023-10-22T08:03:45.240Z,14.00
2023-10-22T08:06:13.992Z,14.50
2023-10-22T08:08:41.953Z,11.00
2023-10-22T08:11:10.659Z,11.00
2023-10-22T08:13:40.086Z,11.67
2023-10-22T08:16:08.788Z,13.00
2023-10-22T08:18:37.562Z,9.67
2023-10-22T08:21:08.422Z,14.00
2023-10-22T08:23:39.409Z,17.00
2023-10-22T08:26:08.063Z,10.00
2023-10-22T08:28:36.899Z,10.00
2023-10-22T08:31:05.690Z,11.00
2023-10-22T08:33:33.623Z,10.50
2023-10-22T08:36:09.379Z,10.80
2023-10-22T08:38:37.349Z,9.00
2023-10-22T08:41:11.826Z,9.67
2023-10-22T08:43:41.968Z,10.00
2023-10-22T08:46:10.536Z,9.33
2023-10-22T08:48:41.659Z,8.67
2023-10-22T08:51:12.285Z,8.75
2023-10-22T08:53:41.030Z,9.00
2023-10-22T08:56:10.213Z,10.00
2023-10-22T08:58:38.887Z,10.33
2023-10-22T09:01:07.819Z,16.00
2023-10-22T09:03:35.713Z,9.00
2023-10-22T09:06:05.349Z,4.50
2023-10-22T09:08:47.388Z,7.33
2023-10-22T09:11:19.816Z,7.00
2023-10-22T09:13:48.347Z,5.50
2023-10-22T09:16:33.370Z,9.40
2023-10-22T09:19:03.110Z,7.00
2023-10-22T09:21:47.074Z,6.40
2023-10-22T09:24:15.647Z,9.00
2023-10-22T09:26:49.798Z,7.00
2023-10-22T09:29:18.655Z,8.00
2023-10-22T09:31:57.471Z,6.00
2023-10-22T09:34:32.052Z,10.67
2023-10-22T09:37:01.774Z,7.80
2023-10-22T09:39:45.365Z,6.00
2023-10-22T09:42:19.302Z,6.00
2023-10-22T09:44:49.029Z,8.80
2023-10-22T09:47:22.181Z,7.00
2023-10-22T09:50:08.496Z,4.20
2023-10-22T09:52:42.729Z,10.00
2023-10-22T09:55:15.307Z,4.20
2023-10-22T09:57:48.071Z,11.33
2023-10-22T10:00:18.696Z,31.67
2023-10-22T10:02:47.671Z,3.00
2023-10-22T10:05:20.549Z,7.00
2023-10-22T10:07:50.082Z,4.00
2023-10-22T10:10:18.732Z,9.67
2023-10-22T10:12:47.411Z,6.00
2023-10-22T10:16:01.087Z,3.60
2023-10-22T10:19:11.484Z,4.00
2023-10-22T10:21:42.062Z,4.00
2023-10-22T10:24:33.075Z,3.20
2023-10-22T10:27:01.556Z,4.00
2023-10-22T10:29:33.334Z,3.00
2023-10-22T10:32:23.627Z,5.20
2023-10-22T10:34:55.444Z,3.40
2023-10-22T10:37:26.635Z,4.40
2023-10-22T10:39:55.296Z,12.00
2023-10-22T10:42:49.993Z,8.00
2023-10-22T10:45:20.644Z,6.00
2023-10-22T10:47:50.673Z,6.60
2023-10-22T10:50:22.278Z,4.00
2023-10-22T10:52:53.488Z,5.00
2023-10-22T10:55:22.922Z,7.00
2023-10-22T10:57:55.575Z,8.00
2023-10-22T11:00:32.089Z,25.00
2023-10-22T11:03:06.291Z,32.00
2023-10-22T11:05:39.239Z,11.00
2023-10-22T11:08:19.783Z,11.00
2023-10-22T11:10:48.708Z,14.33
2023-10-22T11:13:26.542Z,12.00
2023-10-22T11:16:04.626Z,8.33
2023-10-22T11:19:09.353Z,6.60
2023-10-22T11:21:38.509Z,14.00
2023-10-22T11:24:08.026Z,15.50
2023-10-22T11:26:37.818Z,8.80
2023-10-22T11:29:06.567Z,12.33
2023-10-22T11:31:35.099Z,8.33
2023-10-22T11:34:17.533Z,6.00
2023-10-22T11:36:46.401Z,4.33
2023-10-22T11:39:34.742Z,4.00
2023-10-22T11:42:12.619Z,4.00
2023-10-22T11:44:46.968Z,4.00
2023-10-22T11:47:34.821Z,5.00
2023-10-22T11:50:06.057Z,5.40
2023-10-22T11:52:47.521Z,4.20
2023-10-22T11:55:32.041Z,7.00
2023-10-22T11:58:06.861Z,7.00
2023-10-22T12:00:35.417Z,5.33
2023-10-22T12:03:04.101Z,2.00
2023-10-22T12:05:33.693Z,5.80
2023-10-22T12:08:02.224Z,4.33
2023-10-22T12:10:31.955Z,4.40
2023-10-22T12:13:02.624Z,4.00
2023-10-22T12:15:32.142Z,4.00
2023-10-22T12:18:02.012Z,9.20
2023-10-22T12:20:31.709Z,5.00
2023-10-22T12:23:00.940Z,3.33
2023-10-22T12:25:33.811Z,5.40
2023-10-22T12:28:03.616Z,3.00
2023-10-22T12:30:32.221Z,3.00
2023-10-22T12:33:00.950Z,3.00
2023-10-22T12:35:29.466Z,2.00
2023-10-22T12:37:59.039Z,3.40
2023-10-22T12:40:28.582Z,3.00
2023-10-22T12:42:57.391Z,3.00
2023-10-22T12:45:25.966Z,2.00
2023-10-22T12:47:54.501Z,1.00
2023-10-22T12:50:23.022Z,2.00
2023-10-22T12:52:51.430Z,1.00
2023-10-22T12:55:20.051Z,2.00
2023-10-22T12:57:48.560Z,3.33
2023-10-22T13:00:17.492Z,2.33
2023-10-22T13:02:46.074Z,0.00
2023-10-22T13:05:14.684Z,3.67
2023-10-22T13:07:44.464Z,7.80
2023-10-22T13:10:14.094Z,10.00
2023-10-22T13:12:54.153Z,7.40
2023-10-22T13:15:27.694Z,5.00
2023-10-22T13:17:56.469Z,4.00
2023-10-22T13:20:25.022Z,2.00
2023-10-22T13:22:53.524Z,1.00
2023-10-22T13:25:23.156Z,10.00
2023-10-22T13:27:51.617Z,3.00
2023-10-22T13:30:20.330Z,1.00
2023-10-22T13:32:49.044Z,3.00
2023-10-22T13:35:17.564Z,0.00
2023-10-22T13:37:46.041Z,1.00
2023-10-22T13:40:15.707Z,1.00
2023-10-22T13:42:45.448Z,7.00
2023-10-22T13:45:14.218Z,4.00
2023-10-22T13:47:46.193Z,3.00
2023-10-22T13:50:16.291Z,3.00
2023-10-22T13:52:44.763Z,1.00
2023-10-22T13:55:14.009Z,4.00
2023-10-22T13:57:42.749Z,2.33
2023-10-22T14:00:12.345Z,1.67
2023-10-22T14:02:42.172Z,2.00
2023-10-22T14:05:12.790Z,2.00
2023-10-22T14:07:42.462Z,2.00
2023-10-22T14:10:11.123Z,3.00
2023-10-22T14:12:39.767Z,4.00
2023-10-22T14:15:10.318Z,6.00
2023-10-22T14:17:41.422Z,2.33
2023-10-22T14:20:10.272Z,7.00
2023-10-22T14:22:38.734Z,3.00
2023-10-22T14:25:07.067Z,6.00
2023-10-22T14:27:35.585Z,2.00
2023-10-22T14:30:04.827Z,3.00
2023-10-22T14:32:36.079Z,10.33
2023-10-22T14:35:05.382Z,6.00
2023-10-22T14:37:35.848Z,4.00
2023-10-22T14:40:04.690Z,9.00
2023-10-22T14:42:32.530Z,3.00
2023-10-22T14:45:01.144Z,2.33
2023-10-22T14:47:30.545Z,1.00
2023-10-22T14:50:02.046Z,1.00
2023-10-22T14:52:30.637Z,4.00
2023-10-22T14:55:01.066Z,6.00
2023-10-22T14:57:28.962Z,6.00
2023-10-22T14:59:56.739Z,4.00
2023-10-22T15:02:24.673Z,4.50
2023-10-22T15:04:52.903Z,6.50
2023-10-22T15:07:23.075Z,7.00
2023-10-22T15:09:50.897Z,2.00
2023-10-22T15:12:20.828Z,5.00
2023-10-22T15:14:50.784Z,8.00
2023-10-22T15:17:18.897Z,6.00
2023-10-22T15:19:46.989Z,6.50
2023-10-22T15:22:14.743Z,4.00
2023-10-22T15:24:42.567Z,4.50
2023-10-22T15:27:10.377Z,4.00
2023-10-22T15:29:38.493Z,4.00
2023-10-22T15:32:06.895Z,5.00
2023-10-22T15:34:34.674Z,4.00
2023-10-22T15:37:02.434Z,4.50
2023-10-22T15:39:30.260Z,5.00
2023-10-22T15:42:00.364Z,4.00
2023-10-22T15:44:28.134Z,5.00
2023-10-22T15:46:56.691Z,6.00
2023-10-22T15:49:24.518Z,6.50
2023-10-22T15:51:53.078Z,7.00
2023-10-22T15:54:21.711Z,9.00
2023-10-22T15:56:49.523Z,10.00
2023-10-22T15:59:18.075Z,10.00
2023-10-22T16:01:45.901Z,7.00
2023-10-22T16:04:13.942Z,6.00
2023-10-22T16:06:45.304Z,7.00
2023-10-22T16:09:13.112Z,8.00
2023-10-22T16:11:41.884Z,9.00
2023-10-22T16:14:09.725Z,10.00
2023-10-22T16:16:37.587Z,10.00
2023-10-22T16:19:05.551Z,10.50
2023-10-22T16:21:33.483Z,10.00
2023-10-22T16:24:01.381Z,16.50
2023-10-22T16:26:31.040Z,35.00
2023-10-22T16:28:59.743Z,31.00
2023-10-22T16:31:29.754Z,20.50
2023-10-22T16:33:57.724Z,10.00
2023-10-22T16:36:26.345Z,11.67
2023-10-22T16:38:55.095Z,12.00
2023-10-22T16:41:23.799Z,11.00
2023-10-22T16:43:51.619Z,11.50
2023-10-22T16:46:20.206Z,11.00
2023-10-22T16:48:51.628Z,15.00
2023-10-22T16:51:21.288Z,22.50
2023-10-22T16:53:50.132Z,16.00
2023-10-22T16:56:24.056Z,14.00
2023-10-22T16:58:54.424Z,15.50
2023-10-22T17:01:23.245Z,13.67
2023-10-22T17:03:52.141Z,19.00
2023-10-22T17:06:21.069Z,21.67
2023-10-22T17:08:53.074Z,13.33
2023-10-22T17:11:28.258Z,17.67
2023-10-22T17:13:57.309Z,13.33
2023-10-22T17:16:25.198Z,9.00
2023-10-22T17:18:54.755Z,16.50
2023-10-22T17:21:24.761Z,18.00
2023-10-22T17:23:59.457Z,19.00
2023-10-22T17:26:28.179Z,17.33
2023-10-22T17:28:56.916Z,19.00
2023-10-22T17:31:31.633Z,17.00
2023-10-22T17:34:06.347Z,16.50
2023-10-22T17:36:40.035Z,17.50
2023-10-22T17:39:11.897Z,17.00
2023-10-22T17:41:40.746Z,38.00
2023-10-22T17:44:10.377Z,33.33
2023-10-22T17:46:42.513Z,52.00
2023-10-22T17:49:13.429Z,19.67
2023-10-22T17:51:41.396Z,14.50
2023-10-22T17:54:09.449Z,12.50
2023-10-22T17:56:37.796Z,16.00
2023-10-22T17:59:06.634Z,16.00
2023-10-22T18:01:40.872Z,17.00
2023-10-22T18:04:09.745Z,11.33
2023-10-22T18:06:38.654Z,15.33
2023-10-22T18:09:10.446Z,17.00
2023-10-22T18:11:39.960Z,18.00
2023-10-22T18:14:08.905Z,15.00
2023-10-22T18:16:37.182Z,16.50
2023-10-22T18:19:09.954Z,10.00
2023-10-22T18:21:39.733Z,28.00
2023-10-22T18:24:10.559Z,14.00
2023-10-22T18:26:40.119Z,17.50
2023-10-22T18:29:10.366Z,18.00
2023-10-22T18:31:39.216Z,18.00
2023-10-22T18:34:14.085Z,21.33
2023-10-22T18:36:42.828Z,25.00
2023-10-22T18:39:11.637Z,26.67
2023-10-22T18:41:41.235Z,32.33
2023-10-22T18:44:10.148Z,33.00
2023-10-22T18:46:39.755Z,35.00
2023-10-22T18:49:08.600Z,31.00
2023-10-22T18:51:39.336Z,20.33
2023-10-22T18:54:11.314Z,22.00
2023-10-22T18:56:40.154Z,19.67
2023-10-22T18:59:12.595Z,24.00
2023-10-22T19:01:41.472Z,24.00
2023-10-22T19:04:12.832Z,27.00
2023-10-22T19:06:42.344Z,24.00
2023-10-22T19:09:11.101Z,21.00
2023-10-22T19:11:40.428Z,20.33
2023-10-22T19:14:09.201Z,21.00
2023-10-22T19:16:38.500Z,25.00
2023-10-22T19:19:07.396Z,18.00
2023-10-22T19:21:36.218Z,15.50
2023-10-22T19:24:07.406Z,17.00
2023-10-22T19:26:39.801Z,38.67
2023-10-22T19:29:08.654Z,45.33
2023-10-22T19:31:39.324Z,25.00
2023-10-22T19:34:08.296Z,20.33
2023-10-22T19:36:37.905Z,27.00
2023-10-22T19:39:06.729Z,21.00
2023-10-22T19:41:37.038Z,18.50
2023-10-22T19:44:06.141Z,19.50
2023-10-22T19:46:34.871Z,20.67
2023-10-22T19:49:04.418Z,21.33
2023-10-22T19:51:36.177Z,29.00
2023-10-22T19:54:06.350Z,30.00
2023-10-22T19:56:35.648Z,21.00
2023-10-22T19:59:06.016Z,20.00
2023-10-22T20:01:36.138Z,25.00
2023-10-22T20:04:06.466Z,25.00
2023-10-22T20:06:36.774Z,23.33
2023-10-22T20:09:05.631Z,26.67
2023-10-22T20:11:34.378Z,29.33
2023-10-22T20:14:04.886Z,28.33
2023-10-22T20:16:34.572Z,33.00
2023-10-22T20:19:04.779Z,31.00
2023-10-22T20:21:35.335Z,27.33
2023-10-22T20:24:05.558Z,24.67
2023-10-22T20:26:34.346Z,22.00
2023-10-22T20:29:03.063Z,25.33
2023-10-22T20:31:32.806Z,24.00
2023-10-22T20:34:01.531Z,29.00
2023-10-22T20:36:30.286Z,26.67
2023-10-22T20:38:59.888Z,24.67
2023-10-22T20:41:28.724Z,26.00
2023-10-22T20:43:57.533Z,24.33
2023-10-22T20:46:27.729Z,26.33
2023-10-22T20:48:56.859Z,25.00
2023-10-22T20:51:26.504Z,25.00
2023-10-22T20:53:55.266Z,23.33
2023-10-22T20:56:23.975Z,20.67
2023-10-22T20:58:52.685Z,24.67
2023-10-22T21:01:24.877Z,19.50
2023-10-22T21:03:54.427Z,19.00
2023-10-22T21:06:24.325Z,19.67
2023-10-22T21:08:54.231Z,19.67
2023-10-22T21:11:23.698Z,21.67
2023-10-22T21:13:51.545Z,15.00
2023-10-22T21:16:21.235Z,18.50
2023-10-22T21:18:50.574Z,17.00
2023-10-22T21:21:19.365Z,19.67
2023-10-22T21:23:48.102Z,19.50
2023-10-22T21:26:16.762Z,17.50
2023-10-22T21:28:47.426Z,19.50
2023-10-22T21:31:17.023Z,20.00
2023-10-22T21:33:45.898Z,16.67
2023-10-22T21:36:14.673Z,19.00
2023-10-22T21:38:43.508Z,20.00
2023-10-22T21:41:16.987Z,22.50
2023-10-22T21:43:46.585Z,21.67
2023-10-22T21:46:15.636Z,22.33
2023-10-22T21:48:44.516Z,20.00
2023-10-22T21:51:14.387Z,19.67
2023-10-22T21:53:43.193Z,19.50
2023-10-22T21:56:11.887Z,20.33
2023-10-22T21:58:40.635Z,22.00
2023-10-22T22:01:09.365Z,18.00
2023-10-22T22:03:38.410Z,22.00
2023-10-22T22:06:07.281Z,18.50
2023-10-22T22:08:36.036Z,20.00
2023-10-22T22:11:04.756Z,21.50
2023-10-22T22:13:33.536Z,22.00
2023-10-22T22:16:02.394Z,21.00
2023-10-22T22:18:31.410Z,20.00
2023-10-22T22:21:00.170Z,20.00
2023-10-22T22:23:29.941Z,22.67
2023-10-22T22:25:58.750Z,23.33
2023-10-22T22:28:28.318Z,21.00
2023-10-22T22:30:57.131Z,22.67
2023-10-22T22:33:25.955Z,23.00
2023-10-22T22:35:54.799Z,21.00
2023-10-22T22:38:23.533Z,19.00
2023-10-22T22:40:52.266Z,17.50
2023-10-22T22:43:21.045Z,19.00
2023-10-22T22:45:49.004Z,20.50
2023-10-22T22:48:18.206Z,18.50
2023-10-22T22:50:46.282Z,14.00
2023-10-22T22:53:16.628Z,18.00
2023-10-22T22:55:45.366Z,19.00
2023-10-22T22:58:14.455Z,19.50
2023-10-22T23:00:43.231Z,19.00
2023-10-22T23:03:12.053Z,19.00
2023-10-22T23:05:40.864Z,16.00
2023-10-22T23:08:08.748Z,16.00
2023-10-22T23:10:37.607Z,17.50
2023-10-22T23:13:06.311Z,18.50
2023-10-22T23:15:35.125Z,15.33
2023-10-22T23:18:04.198Z,14.00
2023-10-22T23:20:32.090Z,15.00
2023-10-22T23:23:00.983Z,13.33
2023-10-22T23:25:29.951Z,12.67
2023-10-22T23:27:58.675Z,14.33
2023-10-22T23:30:27.408Z,11.00
2023-10-22T23:32:56.154Z,13.00
2023-10-22T23:35:24.949Z,13.00
2023-10-22T23:37:52.773Z,11.00
2023-10-22T23:40:21.689Z,13.00
2023-10-22T23:42:50.325Z,12.00
2023-10-22T23:45:19.861Z,13.50
2023-10-22T23:47:48.849Z,14.00
2023-10-22T23:50:16.691Z,13.50
2023-10-22T23:52:44.502Z,14.00
2023-10-22T23:55:13.103Z,14.00
2023-10-22T23:57:42.501Z,15.67
