createdAt,value
2018-01-21T00:00:17.392Z,18.30
2018-01-21T00:02:45.906Z,18.30
2018-01-21T00:05:13.447Z,18.70
2018-01-21T00:07:40.959Z,20.37
2018-01-21T00:10:09.244Z,19.17
2018-01-21T00:12:37.663Z,17.77
2018-01-21T00:15:05.201Z,17.70
2018-01-21T00:17:32.717Z,19.93
2018-01-21T00:20:01.752Z,19.73
2018-01-21T00:22:41.126Z,19.97
2018-01-21T00:25:08.664Z,19.80
2018-01-21T00:27:36.208Z,18.93
2018-01-21T00:30:03.750Z,19.13
2018-01-21T00:32:32.048Z,20.47
2018-01-21T00:34:59.655Z,19.77
2018-01-21T00:37:27.172Z,22.17
2018-01-21T00:39:55.021Z,22.67
2018-01-21T00:42:22.540Z,21.97
2018-01-21T00:44:53.928Z,22.03
2018-01-21T00:47:22.161Z,22.03
2018-01-21T00:49:50.479Z,22.57
2018-01-21T00:52:18.050Z,21.27
2018-01-21T00:54:45.592Z,20.27
2018-01-21T00:57:13.127Z,20.10
2018-01-21T00:59:42.198Z,19.43
2018-01-21T01:02:09.719Z,19.00
2018-01-21T01:04:37.231Z,20.37
2018-01-21T01:07:05.543Z,19.30
2018-01-21T01:09:33.089Z,18.57
2018-01-21T01:12:01.584Z,17.43
2018-01-21T01:14:29.127Z,15.50
2018-01-21T01:16:57.431Z,14.00
2018-01-21T01:19:24.985Z,13.10
2018-01-21T01:21:52.511Z,11.53
2018-01-21T01:24:20.043Z,10.87
2018-01-21T01:26:47.560Z,9.50
2018-01-21T01:29:15.076Z,8.30
2018-01-21T01:31:42.632Z,6.17
2018-01-21T01:34:10.851Z,6.50
2018-01-21T01:36:38.372Z,6.20
2018-01-21T01:39:05.888Z,5.67
2018-01-21T01:41:33.545Z,5.70
2018-01-21T01:44:03.650Z,5.80
2018-01-21T01:46:31.183Z,6.10
2018-01-21T01:48:59.464Z,6.27
2018-01-21T01:51:27.740Z,5.13
2018-01-21T01:53:56.062Z,6.10
2018-01-21T01:56:23.583Z,6.80
2018-01-21T01:58:52.202Z,5.97
2018-01-21T02:01:19.712Z,6.50
2018-01-21T02:03:48.000Z,6.70
2018-01-21T02:06:16.330Z,7.40
2018-01-21T02:08:43.845Z,8.23
2018-01-21T02:11:12.731Z,7.37
2018-01-21T02:13:41.008Z,7.37
2018-01-21T02:16:09.324Z,8.97
2018-01-21T02:18:37.184Z,8.57
2018-01-21T02:21:04.718Z,8.07
2018-01-21T02:23:32.731Z,7.90
2018-01-21T02:26:00.540Z,7.80
2018-01-21T02:28:28.810Z,6.70
2018-01-21T02:30:57.093Z,7.17
2018-01-21T02:33:25.367Z,8.20
2018-01-21T02:35:55.097Z,7.50
2018-01-21T02:38:23.389Z,8.33
2018-01-21T02:40:51.851Z,8.47
2018-01-21T02:43:20.131Z,9.10
2018-01-21T02:45:47.644Z,7.43
2018-01-21T02:48:15.195Z,7.47
2018-01-21T02:50:42.731Z,6.50
2018-01-21T02:53:10.268Z,7.53
2018-01-21T02:55:38.162Z,8.63
2018-01-21T02:58:05.704Z,9.70
2018-01-21T03:00:33.252Z,10.03
2018-01-21T03:03:02.543Z,9.97
2018-01-21T03:05:31.397Z,8.00
2018-01-21T03:07:59.631Z,7.33
2018-01-21T03:10:27.612Z,7.50
2018-01-21T03:12:55.271Z,7.40
2018-01-21T03:15:23.101Z,8.10
2018-01-21T03:17:51.408Z,8.00
2018-01-21T03:20:19.131Z,8.33
2018-01-21T03:22:47.453Z,8.73
2018-01-21T03:25:17.447Z,8.50
2018-01-21T03:27:45.724Z,9.10
2018-01-21T03:30:14.031Z,9.80
2018-01-21T03:32:41.557Z,7.70
2018-01-21T03:35:09.863Z,7.80
2018-01-21T03:37:38.301Z,7.50
2018-01-21T03:40:06.610Z,8.33
2018-01-21T03:42:36.627Z,8.23
2018-01-21T03:45:04.866Z,7.90
2018-01-21T03:47:32.375Z,9.07
2018-01-21T03:49:59.923Z,8.83
2018-01-21T03:52:27.431Z,6.67
2018-01-21T03:54:54.978Z,6.50
2018-01-21T03:57:24.966Z,6.97
2018-01-21T03:59:52.904Z,6.67
2018-01-21T04:02:21.644Z,6.40
2018-01-21T04:04:49.361Z,6.60
2018-01-21T04:07:18.303Z,5.90
2018-01-21T04:09:45.821Z,5.63
2018-01-21T04:12:14.958Z,5.90
2018-01-21T04:14:42.532Z,5.77
2018-01-21T04:17:10.787Z,6.10
2018-01-21T04:19:39.096Z,5.97
2018-01-21T04:22:06.632Z,5.27
2018-01-21T04:24:34.955Z,4.90
2018-01-21T04:27:04.078Z,5.80
2018-01-21T04:29:31.584Z,5.60
2018-01-21T04:31:59.128Z,5.30
2018-01-21T04:34:27.253Z,5.70
2018-01-21T04:36:54.763Z,6.13
2018-01-21T04:39:23.648Z,5.23
2018-01-21T04:41:51.173Z,5.93
2018-01-21T04:44:18.682Z,6.20
2018-01-21T04:46:46.234Z,6.97
2018-01-21T04:49:13.740Z,7.33
2018-01-21T04:51:41.696Z,6.20
2018-01-21T04:54:10.008Z,6.50
2018-01-21T04:56:38.200Z,6.40
2018-01-21T04:59:06.555Z,7.17
2018-01-21T05:01:34.088Z,6.17
2018-01-21T05:04:02.955Z,5.57
2018-01-21T05:06:30.783Z,5.03
2018-01-21T05:08:58.328Z,4.73
2018-01-21T05:11:25.839Z,5.63
2018-01-21T05:13:53.372Z,4.40
2018-01-21T05:16:20.996Z,4.60
2018-01-21T05:18:48.503Z,4.67
2018-01-21T05:21:16.031Z,5.00
2018-01-21T05:23:45.010Z,4.70
2018-01-21T05:26:13.123Z,4.97
2018-01-21T05:28:40.640Z,5.77
2018-01-21T05:31:08.147Z,5.03
2018-01-21T05:33:35.696Z,5.33
2018-01-21T05:36:03.450Z,5.97
2018-01-21T05:38:30.996Z,5.23
2018-01-21T05:40:58.664Z,5.70
2018-01-21T05:43:26.515Z,5.77
2018-01-21T05:45:54.455Z,5.30
2018-01-21T05:48:22.743Z,5.23
2018-01-21T05:50:50.247Z,6.37
2018-01-21T05:53:17.787Z,5.43
2018-01-21T05:55:46.024Z,5.40
2018-01-21T05:58:14.372Z,5.63
2018-01-21T06:00:41.876Z,6.10
2018-01-21T06:03:09.396Z,5.83
2018-01-21T06:05:37.587Z,6.03
2018-01-21T06:08:06.439Z,6.13
2018-01-21T06:10:34.557Z,6.03
2018-01-21T06:13:02.837Z,5.10
2018-01-21T06:15:31.604Z,4.77
2018-01-21T06:17:59.127Z,5.43
2018-01-21T06:20:26.659Z,6.03
2018-01-21T06:22:54.988Z,5.60
2018-01-21T06:25:22.488Z,5.30
2018-01-21T06:27:50.047Z,5.07
2018-01-21T06:30:17.594Z,4.30
2018-01-21T06:32:45.903Z,4.87
2018-01-21T06:35:13.487Z,5.47
2018-01-21T06:37:44.084Z,5.43
2018-01-21T06:40:11.627Z,5.23
2018-01-21T06:42:41.928Z,4.93
2018-01-21T06:45:10.052Z,4.43
2018-01-21T06:47:37.610Z,3.73
2018-01-21T06:50:05.143Z,4.20
2018-01-21T06:52:33.443Z,4.07
2018-01-21T06:55:01.879Z,4.63
2018-01-21T06:57:29.516Z,3.67
2018-01-21T06:59:57.023Z,4.03
2018-01-21T07:02:24.543Z,3.40
2018-01-21T07:04:52.372Z,3.17
2018-01-21T07:07:19.925Z,3.13
2018-01-21T07:09:47.431Z,3.40
2018-01-21T07:12:14.949Z,3.37
2018-01-21T07:14:44.587Z,3.00
2018-01-21T07:17:13.392Z,3.50
2018-01-21T07:19:40.903Z,3.40
2018-01-21T07:22:08.872Z,3.37
2018-01-21T07:24:36.584Z,3.57
2018-01-21T07:27:16.388Z,3.50
2018-01-21T07:29:45.290Z,3.90
2018-01-21T07:32:12.828Z,3.77
2018-01-21T07:34:40.888Z,4.13
2018-01-21T07:37:10.619Z,4.10
2018-01-21T07:39:38.165Z,4.30
2018-01-21T07:42:05.688Z,4.73
2018-01-21T07:44:33.978Z,4.60
2018-01-21T07:47:02.839Z,4.77
2018-01-21T07:49:30.384Z,4.60
2018-01-21T07:51:57.933Z,4.80
2018-01-21T07:54:25.615Z,5.23
2018-01-21T07:56:53.164Z,5.63
2018-01-21T07:59:20.679Z,4.60
2018-01-21T08:01:49.547Z,4.87
2018-01-21T08:04:17.852Z,4.87
2018-01-21T08:06:45.496Z,4.23
2018-01-21T08:09:13.780Z,5.33
2018-01-21T08:11:41.319Z,5.47
2018-01-21T08:14:09.627Z,6.07
2018-01-21T08:16:37.181Z,9.53
2018-01-21T08:19:05.666Z,7.77
2018-01-21T08:21:33.509Z,5.53
2018-01-21T08:24:01.826Z,5.17
2018-01-21T08:26:29.348Z,5.27
2018-01-21T08:28:57.619Z,5.67
2018-01-21T08:31:25.917Z,5.80
2018-01-21T08:33:59.823Z,5.97
2018-01-21T08:36:33.738Z,7.17
2018-01-21T08:39:07.027Z,6.13
2018-01-21T08:44:35.828Z,5.67
2018-01-21T08:47:03.991Z,6.80
2018-01-21T08:49:31.517Z,6.07
2018-01-21T08:51:59.374Z,7.03
2018-01-21T08:54:27.654Z,6.13
2018-01-21T08:56:57.512Z,6.30
2018-01-21T08:59:25.664Z,5.67
2018-01-21T09:01:53.210Z,4.87
2018-01-21T09:04:20.740Z,4.47
2018-01-21T09:06:49.025Z,6.00
2018-01-21T09:09:17.338Z,4.33
2018-01-21T09:11:51.556Z,4.57
2018-01-21T09:14:19.125Z,4.90
2018-01-21T09:16:46.723Z,5.00
2018-01-21T09:19:14.248Z,4.97
2018-01-21T09:21:41.985Z,4.73
2018-01-21T09:24:09.529Z,4.57
2018-01-21T09:26:38.016Z,5.30
2018-01-21T09:29:06.300Z,4.80
2018-01-21T09:31:33.860Z,4.80
2018-01-21T09:34:01.533Z,5.10
2018-01-21T09:36:29.486Z,4.63
2018-01-21T09:38:57.349Z,4.37
2018-01-21T09:41:24.883Z,4.97
2018-01-21T09:43:52.424Z,4.47
2018-01-21T09:46:19.992Z,5.30
2018-01-21T09:48:47.814Z,4.40
2018-01-21T09:51:15.356Z,4.60
2018-01-21T09:53:43.152Z,4.23
2018-01-21T09:56:11.268Z,3.70
2018-01-21T09:58:39.271Z,3.70
2018-01-21T10:01:07.152Z,3.63
2018-01-21T10:03:34.715Z,3.67
2018-01-21T10:06:02.233Z,3.67
2018-01-21T10:08:30.562Z,3.77
2018-01-21T10:10:58.107Z,3.20
2018-01-21T10:13:25.640Z,3.60
2018-01-21T10:15:53.636Z,3.07
2018-01-21T10:18:21.176Z,2.80
2018-01-21T10:20:52.718Z,2.77
2018-01-21T10:23:21.013Z,2.60
2018-01-21T10:25:49.331Z,2.70
2018-01-21T10:28:17.300Z,2.93
2018-01-21T10:30:45.304Z,2.50
2018-01-21T10:33:13.620Z,2.63
2018-01-21T10:35:41.388Z,2.03
2018-01-21T10:38:08.936Z,2.67
2018-01-21T10:40:36.500Z,2.40
2018-01-21T10:43:04.076Z,2.80
2018-01-21T10:45:31.648Z,2.60
2018-01-21T10:47:59.199Z,2.23
2018-01-21T10:50:27.203Z,2.50
2018-01-21T10:52:54.745Z,2.50
2018-01-21T10:55:22.262Z,2.50
2018-01-21T10:57:49.789Z,2.37
2018-01-21T11:00:18.077Z,2.07
2018-01-21T11:02:46.560Z,2.20
2018-01-21T11:05:14.166Z,2.20
2018-01-21T11:07:41.689Z,2.00
2018-01-21T11:10:09.210Z,2.40
2018-01-21T11:12:36.913Z,2.13
2018-01-21T11:15:05.324Z,1.90
2018-01-21T11:17:33.211Z,2.07
2018-01-21T11:20:01.605Z,2.33
2018-01-21T11:22:29.917Z,2.20
2018-01-21T11:24:57.439Z,2.30
2018-01-21T11:27:25.441Z,2.77
2018-01-21T11:29:52.966Z,1.90
2018-01-21T11:32:21.177Z,1.90
2018-01-21T11:34:48.736Z,2.20
2018-01-21T11:37:16.251Z,2.17
2018-01-21T11:39:46.343Z,2.20
2018-01-21T11:42:13.893Z,1.80
2018-01-21T11:44:41.408Z,1.70
2018-01-21T11:47:10.824Z,1.93
2018-01-21T11:49:37.240Z,1.30
2018-01-21T11:55:10.787Z,1.53
2018-01-21T11:57:38.348Z,1.20
2018-01-21T12:00:05.891Z,1.77
2018-01-21T12:02:34.179Z,1.50
2018-01-21T12:05:01.721Z,1.60
2018-01-21T12:07:31.296Z,1.23
2018-01-21T12:10:01.437Z,1.20
2018-01-21T12:12:29.926Z,1.33
2018-01-21T12:14:58.209Z,1.20
2018-01-21T12:17:26.913Z,1.10
2018-01-21T12:19:55.881Z,1.60
2018-01-21T12:22:24.493Z,1.23
2018-01-21T12:24:52.041Z,1.30
2018-01-21T12:27:19.596Z,1.00
2018-01-21T12:29:47.880Z,1.27
2018-01-21T12:32:15.425Z,1.23
2018-01-21T12:34:43.755Z,1.00
2018-01-21T12:37:11.712Z,1.00
2018-01-21T12:39:39.254Z,1.20
2018-01-21T12:42:06.952Z,1.30
2018-01-21T12:44:34.471Z,0.90
2018-01-21T12:47:02.024Z,1.37
2018-01-21T12:49:29.577Z,1.20
2018-01-21T12:51:57.141Z,1.03
2018-01-21T12:54:25.453Z,1.40
2018-01-21T12:56:53.003Z,1.47
2018-01-21T12:59:21.283Z,1.40
2018-01-21T13:01:51.454Z,1.23
2018-01-21T13:04:20.190Z,1.40
2018-01-21T13:06:47.748Z,0.90
2018-01-21T13:09:15.296Z,1.27
2018-01-21T13:11:42.853Z,1.20
2018-01-21T13:14:10.371Z,1.27
2018-01-21T13:16:38.760Z,1.40
2018-01-21T13:19:07.051Z,1.60
2018-01-21T13:21:35.404Z,1.60
2018-01-21T13:24:03.065Z,1.23
2018-01-21T13:26:30.583Z,1.83
2018-01-21T13:28:58.216Z,1.37
2018-01-21T13:31:25.769Z,1.40
2018-01-21T13:33:54.088Z,1.47
2018-01-21T13:36:22.517Z,1.50
2018-01-21T13:38:51.288Z,1.57
2018-01-21T13:41:18.816Z,2.50
2018-01-21T13:43:46.371Z,1.90
2018-01-21T13:46:14.512Z,2.90
2018-01-21T13:48:42.821Z,2.57
2018-01-21T13:51:10.376Z,1.80
2018-01-21T13:53:37.920Z,1.80
2018-01-21T13:56:05.509Z,1.47
2018-01-21T13:58:33.077Z,2.37
2018-01-21T14:01:00.631Z,3.77
2018-01-21T14:03:28.175Z,5.33
2018-01-21T14:05:55.697Z,5.00
2018-01-21T14:08:24.008Z,12.00
2018-01-21T14:10:51.537Z,9.10
2018-01-21T14:13:19.999Z,4.30
2018-01-21T14:15:47.549Z,3.80
2018-01-21T14:18:15.094Z,1.90
2018-01-21T14:20:42.613Z,3.43
2018-01-21T14:23:10.332Z,1.70
2018-01-21T14:25:37.854Z,1.30
2018-01-21T14:28:05.376Z,2.00
2018-01-21T14:30:33.684Z,1.73
2018-01-21T14:33:01.197Z,1.67
2018-01-21T14:35:29.481Z,1.50
2018-01-21T14:37:57.769Z,2.03
2018-01-21T14:40:26.176Z,1.60
2018-01-21T14:42:54.280Z,2.57
2018-01-21T14:45:21.802Z,1.70
2018-01-21T14:47:49.369Z,1.73
2018-01-21T14:50:16.908Z,2.87
2018-01-21T14:52:44.429Z,2.67
2018-01-21T14:55:11.972Z,3.50
2018-01-21T14:57:39.797Z,2.03
2018-01-21T15:00:07.336Z,1.80
2018-01-21T15:02:35.656Z,2.20
2018-01-21T15:05:03.201Z,1.50
2018-01-21T15:07:31.536Z,1.47
2018-01-21T15:09:59.083Z,1.53
2018-01-21T15:12:26.645Z,1.80
2018-01-21T15:14:54.160Z,1.43
2018-01-21T15:17:22.300Z,1.57
2018-01-21T15:19:50.584Z,1.70
2018-01-21T15:22:18.866Z,1.80
2018-01-21T15:24:46.401Z,1.70
2018-01-21T15:27:13.929Z,1.70
2018-01-21T15:29:41.468Z,1.70
2018-01-21T15:32:09.012Z,1.50
2018-01-21T15:34:37.093Z,1.80
2018-01-21T15:37:05.276Z,1.80
2018-01-21T15:39:32.779Z,1.80
2018-01-21T15:42:00.299Z,1.90
2018-01-21T15:44:28.927Z,1.53
2018-01-21T15:46:56.484Z,1.60
2018-01-21T15:49:23.998Z,1.67
2018-01-21T15:51:51.901Z,1.57
2018-01-21T15:54:19.413Z,1.60
2018-01-21T15:56:46.982Z,1.80
2018-01-21T15:59:14.920Z,1.57
2018-01-21T16:01:47.334Z,1.67
2018-01-21T16:04:14.848Z,1.40
2018-01-21T16:06:43.711Z,1.57
2018-01-21T16:09:11.348Z,1.93
2018-01-21T16:11:39.352Z,1.90
2018-01-21T16:14:07.677Z,2.20
2018-01-21T16:16:35.205Z,2.37
2018-01-21T16:19:03.496Z,1.77
2018-01-21T16:21:31.023Z,2.30
2018-01-21T16:23:59.197Z,2.13
2018-01-21T16:26:26.743Z,2.10
2018-01-21T16:28:54.257Z,1.63
2018-01-21T16:31:22.372Z,1.87
2018-01-21T16:33:50.156Z,2.00
2018-01-21T16:36:33.377Z,1.80
2018-01-21T16:39:00.903Z,1.70
2018-01-21T16:41:28.461Z,1.90
2018-01-21T16:43:56.027Z,1.83
2018-01-21T16:46:27.119Z,1.33
2018-01-21T16:48:55.424Z,1.70
2018-01-21T16:51:22.940Z,1.70
2018-01-21T16:53:51.940Z,1.50
2018-01-21T16:56:20.957Z,1.83
2018-01-21T16:58:48.631Z,1.50
2018-01-21T17:01:16.265Z,1.53
2018-01-21T17:03:44.571Z,1.67
2018-01-21T17:06:12.124Z,1.40
2018-01-21T17:08:40.404Z,1.63
2018-01-21T17:11:07.956Z,1.53
2018-01-21T17:13:35.525Z,1.70
2018-01-21T17:16:03.089Z,2.03
2018-01-21T17:18:30.655Z,1.67
2018-01-21T17:20:58.184Z,1.53
2018-01-21T17:23:26.528Z,1.50
2018-01-21T17:25:54.627Z,2.07
2018-01-21T17:28:22.908Z,1.90
2018-01-21T17:30:50.513Z,1.97
2018-01-21T17:33:18.159Z,2.07
2018-01-21T17:35:45.684Z,2.60
2018-01-21T17:38:14.590Z,1.97
2018-01-21T17:40:43.745Z,1.80
2018-01-21T17:43:11.285Z,2.00
2018-01-21T17:45:38.802Z,1.93
2018-01-21T17:48:06.340Z,2.50
2018-01-21T17:50:35.219Z,2.07
2018-01-21T17:53:02.743Z,2.50
2018-01-21T17:55:30.795Z,2.20
2018-01-21T17:57:59.065Z,3.13
2018-01-21T18:00:27.352Z,1.90
2018-01-21T18:02:54.912Z,2.03
2018-01-21T18:05:22.431Z,2.03
2018-01-21T18:07:52.244Z,2.23
2018-01-21T18:10:20.542Z,3.00
2018-01-21T18:12:48.369Z,3.63
2018-01-21T18:15:15.903Z,3.23
2018-01-21T18:17:43.424Z,3.27
2018-01-21T18:20:10.964Z,3.20
2018-01-21T18:22:38.681Z,3.10
2018-01-21T18:25:06.240Z,3.23
2018-01-21T18:27:33.759Z,3.07
2018-01-21T18:30:02.031Z,3.57
2018-01-21T18:32:29.577Z,3.73
2018-01-21T18:34:58.610Z,4.03
2018-01-21T18:37:26.161Z,4.20
2018-01-21T18:39:54.325Z,5.13
2018-01-21T18:42:21.925Z,4.47
2018-01-21T18:44:49.569Z,4.40
2018-01-21T18:47:17.388Z,6.87
2018-01-21T18:49:44.948Z,6.77
2018-01-21T18:52:13.272Z,3.80
2018-01-21T18:54:41.344Z,6.23
2018-01-21T18:57:08.915Z,6.23
2018-01-21T18:59:36.975Z,7.07
2018-01-21T19:02:04.720Z,4.90
2018-01-21T19:04:32.302Z,8.73
2018-01-21T19:06:59.853Z,8.13
2018-01-21T19:09:27.428Z,9.93
2018-01-21T19:11:55.112Z,9.03
2018-01-21T19:14:22.651Z,4.67
2018-01-21T19:16:50.168Z,4.87
2018-01-21T19:19:18.452Z,4.83
2018-01-21T19:21:45.996Z,6.77
2018-01-21T19:24:14.296Z,9.20
2018-01-21T19:26:41.820Z,4.83
2018-01-21T19:29:09.357Z,5.07
2018-01-21T19:31:36.895Z,5.97
2018-01-21T19:34:04.444Z,5.33
2018-01-21T19:36:32.839Z,5.70
2018-01-21T19:39:06.582Z,6.30
2018-01-21T19:41:34.745Z,8.63
2018-01-21T19:44:04.193Z,8.60
2018-01-21T19:46:31.727Z,6.73
2018-01-21T19:49:00.485Z,6.73
2018-01-21T19:51:28.008Z,6.50
2018-01-21T19:53:56.813Z,6.13
2018-01-21T19:56:24.360Z,7.10
2018-01-21T19:58:53.488Z,7.77
2018-01-21T20:01:21.054Z,8.13
2018-01-21T20:03:48.605Z,7.97
2018-01-21T20:06:16.168Z,7.30
2018-01-21T20:08:43.690Z,7.33
2018-01-21T20:11:11.243Z,6.97
2018-01-21T20:13:38.978Z,7.13
2018-01-21T20:16:07.811Z,7.70
2018-01-21T20:18:35.321Z,8.10
2018-01-21T20:21:02.870Z,7.77
2018-01-21T20:23:30.412Z,7.87
2018-01-21T20:25:57.973Z,8.30
2018-01-21T20:28:25.523Z,8.47
2018-01-21T20:30:53.064Z,8.27
2018-01-21T20:33:20.611Z,8.40
2018-01-21T20:35:48.920Z,8.73
2018-01-21T20:38:16.476Z,8.47
2018-01-21T20:40:44.009Z,7.87
2018-01-21T20:43:11.547Z,8.00
2018-01-21T20:45:39.859Z,8.47
2018-01-21T20:48:08.095Z,8.17
2018-01-21T20:50:36.430Z,8.30
2018-01-21T20:53:09.671Z,7.83
2018-01-21T20:55:38.700Z,8.23
2018-01-21T20:58:06.268Z,8.10
2018-01-21T21:00:34.376Z,8.60
2018-01-21T21:03:01.886Z,8.83
2018-01-21T21:05:29.529Z,8.10
2018-01-21T21:07:57.077Z,8.63
2018-01-21T21:10:25.380Z,7.50
2018-01-21T21:12:52.933Z,7.93
2018-01-21T21:15:20.487Z,7.80
2018-01-21T21:17:49.120Z,8.43
2018-01-21T21:20:16.663Z,8.20
2018-01-21T21:22:44.635Z,7.60
2018-01-21T21:25:12.202Z,8.07
2018-01-21T21:27:52.125Z,7.60
2018-01-21T21:30:20.098Z,7.20
2018-01-21T21:32:47.618Z,7.27
2018-01-21T21:35:15.943Z,7.43
2018-01-21T21:37:44.028Z,6.77
2018-01-21T21:40:11.563Z,7.97
2018-01-21T21:42:39.543Z,7.27
2018-01-21T21:45:07.095Z,6.93
2018-01-21T21:47:34.636Z,7.00
2018-01-21T21:50:02.157Z,7.07
2018-01-21T21:52:29.699Z,7.40
2018-01-21T21:54:57.775Z,6.47
2018-01-21T21:57:25.298Z,7.90
2018-01-21T21:59:53.684Z,6.97
2018-01-21T22:02:21.543Z,7.43
2018-01-21T22:04:50.901Z,7.80
2018-01-21T22:07:18.448Z,6.80
2018-01-21T22:09:46.311Z,7.00
2018-01-21T22:12:13.824Z,6.47
2018-01-21T22:14:41.380Z,7.67
2018-01-21T22:17:08.893Z,7.67
2018-01-21T22:19:36.428Z,7.13
2018-01-21T22:22:04.512Z,7.40
2018-01-21T22:24:32.054Z,7.13
2018-01-21T22:26:59.888Z,6.90
2018-01-21T22:29:29.995Z,7.57
2018-01-21T22:31:58.312Z,8.33
2018-01-21T22:34:26.572Z,8.23
2018-01-21T22:36:54.115Z,7.97
2018-01-21T22:39:22.400Z,7.30
2018-01-21T22:41:50.471Z,7.90
2018-01-21T22:44:18.021Z,8.03
2018-01-21T22:46:46.345Z,7.07
2018-01-21T22:49:13.882Z,7.47
2018-01-21T22:51:41.432Z,6.63
2018-01-21T22:54:08.980Z,6.57
2018-01-21T22:56:37.295Z,7.17
2018-01-21T22:59:04.852Z,7.10
2018-01-21T23:01:32.388Z,7.53
2018-01-21T23:03:59.962Z,7.37
2018-01-21T23:06:27.908Z,7.07
2018-01-21T23:08:55.434Z,7.93
2018-01-21T23:11:23.748Z,7.67
2018-01-21T23:13:51.317Z,8.27
2018-01-21T23:16:18.859Z,7.30
2018-01-21T23:18:47.168Z,8.50
2018-01-21T23:21:14.832Z,7.47
2018-01-21T23:23:44.272Z,7.27
2018-01-21T23:26:12.125Z,7.07
2018-01-21T23:28:39.663Z,8.00
2018-01-21T23:31:07.224Z,8.00
2018-01-21T23:33:34.778Z,7.50
2018-01-21T23:36:02.307Z,8.83
2018-01-21T23:38:29.852Z,8.77
2018-01-21T23:40:58.371Z,7.93
2018-01-21T23:43:26.187Z,8.43
2018-01-21T23:45:54.156Z,7.97
2018-01-21T23:48:21.676Z,8.30
2018-01-21T23:50:49.211Z,9.17
2018-01-21T23:53:16.739Z,7.47
2018-01-21T23:55:45.034Z,7.70
2018-01-21T23:58:13.392Z,6.97
