createdAt,value
2018-03-23T00:13:33.468Z,3.90
2018-03-23T00:16:01.287Z,4.00
2018-03-23T00:18:28.947Z,4.00
2018-03-23T00:20:57.328Z,3.90
2018-03-23T00:23:24.993Z,3.90
2018-03-23T00:25:53.398Z,3.90
2018-03-23T00:28:21.050Z,3.90
2018-03-23T00:30:49.464Z,3.90
2018-03-23T00:33:17.106Z,3.90
2018-03-23T00:35:45.233Z,3.90
2018-03-23T00:38:12.831Z,3.90
2018-03-23T00:40:41.219Z,3.90
2018-03-23T00:43:09.121Z,3.90
2018-03-23T00:45:36.705Z,3.90
2018-03-23T00:48:04.589Z,3.90
2018-03-23T00:50:32.207Z,3.90
2018-03-23T00:52:59.841Z,3.90
2018-03-23T00:55:27.561Z,3.80
2018-03-23T00:57:55.983Z,3.90
2018-03-23T01:00:23.611Z,3.80
2018-03-23T01:02:51.208Z,3.90
2018-03-23T01:05:18.896Z,3.80
2018-03-23T01:07:46.628Z,3.80
2018-03-23T01:10:15.112Z,3.80
2018-03-23T01:12:42.719Z,3.80
2018-03-23T01:15:10.948Z,3.80
2018-03-23T01:17:39.314Z,3.80
2018-03-23T01:20:07.767Z,3.80
2018-03-23T01:22:35.376Z,3.80
2018-03-23T01:25:03.753Z,3.90
2018-03-23T01:27:32.172Z,3.80
2018-03-23T01:29:59.935Z,3.80
2018-03-23T01:32:27.555Z,3.80
2018-03-23T01:34:55.919Z,3.80
2018-03-23T01:37:23.543Z,3.80
2018-03-23T01:39:51.209Z,3.80
2018-03-23T01:42:18.788Z,3.80
2018-03-23T01:44:46.421Z,3.80
2018-03-23T01:47:14.010Z,3.70
2018-03-23T01:49:41.588Z,3.70
2018-03-23T01:52:09.160Z,3.80
2018-03-23T01:54:37.582Z,3.70
2018-03-23T01:57:05.162Z,3.70
2018-03-23T01:59:32.774Z,3.70
2018-03-23T02:02:01.228Z,3.70
2018-03-23T02:04:28.884Z,3.70
2018-03-23T02:06:57.195Z,3.70
2018-03-23T02:09:24.857Z,3.70
2018-03-23T02:11:53.264Z,3.70
2018-03-23T02:14:20.974Z,3.70
2018-03-23T02:16:48.688Z,3.70
2018-03-23T02:19:16.468Z,3.70
2018-03-23T02:21:44.073Z,3.70
2018-03-23T02:24:11.796Z,3.70
2018-03-23T02:26:39.852Z,3.70
2018-03-23T02:29:13.304Z,3.60
2018-03-23T02:31:41.041Z,3.60
2018-03-23T02:34:08.622Z,3.50
2018-03-23T02:36:36.781Z,3.60
2018-03-23T02:39:05.748Z,3.50
2018-03-23T02:41:34.551Z,3.60
2018-03-23T02:44:02.425Z,3.60
2018-03-23T02:46:31.754Z,3.60
2018-03-23T02:49:04.038Z,3.60
2018-03-23T02:51:34.992Z,3.50
2018-03-23T02:54:03.844Z,3.50
2018-03-23T02:56:37.489Z,3.50
2018-03-23T02:59:08.047Z,3.50
2018-03-23T03:01:36.236Z,3.50
2018-03-23T03:04:03.994Z,3.50
2018-03-23T03:06:31.769Z,3.60
2018-03-23T03:09:00.848Z,3.50
2018-03-23T03:11:29.900Z,3.50
2018-03-23T03:14:04.186Z,3.50
2018-03-23T03:16:37.639Z,3.50
2018-03-23T03:19:06.664Z,3.50
2018-03-23T03:21:34.843Z,3.50
2018-03-23T03:24:03.359Z,3.50
2018-03-23T03:26:31.702Z,3.50
2018-03-23T03:29:01.414Z,3.40
2018-03-23T03:31:29.203Z,3.40
2018-03-23T03:33:56.832Z,3.50
2018-03-23T03:36:24.458Z,3.50
2018-03-23T03:38:52.863Z,3.50
2018-03-23T03:41:20.441Z,3.50
2018-03-23T03:43:48.066Z,3.50
2018-03-23T03:46:16.463Z,3.50
2018-03-23T03:48:44.045Z,3.50
2018-03-23T03:51:11.658Z,3.50
2018-03-23T03:53:39.248Z,3.50
2018-03-23T03:56:06.833Z,3.50
2018-03-23T03:58:34.429Z,3.50
2018-03-23T04:01:02.015Z,3.60
2018-03-23T04:03:30.369Z,3.60
2018-03-23T04:05:58.049Z,3.60
2018-03-23T04:08:25.679Z,3.50
2018-03-23T04:10:53.268Z,3.50
2018-03-23T04:13:20.865Z,3.50
2018-03-23T04:15:48.456Z,3.50
2018-03-23T04:18:16.066Z,3.50
2018-03-23T04:20:44.434Z,3.50
2018-03-23T04:23:12.027Z,3.50
2018-03-23T04:25:39.682Z,3.50
2018-03-23T04:28:07.292Z,3.40
2018-03-23T04:30:34.915Z,3.40
2018-03-23T04:33:02.577Z,3.40
2018-03-23T04:35:30.203Z,3.40
2018-03-23T04:37:57.791Z,3.40
2018-03-23T04:40:26.194Z,3.50
2018-03-23T04:42:53.802Z,3.40
2018-03-23T04:45:21.595Z,3.40
2018-03-23T04:47:50.000Z,3.30
2018-03-23T04:50:17.781Z,3.30
2018-03-23T04:52:45.425Z,3.40
2018-03-23T04:55:13.516Z,3.30
2018-03-23T04:57:41.695Z,3.30
2018-03-23T05:00:09.542Z,3.20
2018-03-23T05:02:37.838Z,3.20
2018-03-23T05:05:05.589Z,3.20
2018-03-23T05:07:33.240Z,3.20
2018-03-23T05:10:01.188Z,3.20
2018-03-23T05:12:29.072Z,3.20
2018-03-23T05:14:57.169Z,3.10
2018-03-23T05:17:25.972Z,3.10
2018-03-23T05:19:54.236Z,3.10
2018-03-23T05:22:22.202Z,3.00
2018-03-23T05:24:49.862Z,3.10
2018-03-23T05:27:17.644Z,3.10
2018-03-23T05:29:45.385Z,3.10
2018-03-23T05:32:13.559Z,3.10
2018-03-23T05:34:45.009Z,3.10
2018-03-23T05:37:13.592Z,3.10
2018-03-23T05:42:35.057Z,3.10
2018-03-23T05:45:03.044Z,3.20
2018-03-23T05:47:46.896Z,3.20
2018-03-23T05:50:17.129Z,3.20
2018-03-23T05:52:45.268Z,3.30
2018-03-23T05:55:12.989Z,3.20
2018-03-23T05:57:41.540Z,3.30
2018-03-23T06:00:09.168Z,3.30
2018-03-23T06:02:36.769Z,3.30
2018-03-23T06:05:04.435Z,3.40
2018-03-23T06:07:32.053Z,3.40
2018-03-23T06:09:59.648Z,3.40
2018-03-23T06:12:27.229Z,3.50
2018-03-23T06:14:54.819Z,3.40
2018-03-23T06:17:23.392Z,3.40
2018-03-23T06:19:51.767Z,3.40
2018-03-23T06:22:19.370Z,3.40
2018-03-23T06:24:46.992Z,3.50
2018-03-23T06:27:15.382Z,3.60
2018-03-23T06:29:43.748Z,3.60
2018-03-23T06:32:11.360Z,3.60
2018-03-23T06:34:38.944Z,3.60
2018-03-23T06:37:06.521Z,3.60
2018-03-23T06:39:34.111Z,3.60
2018-03-23T06:42:01.743Z,3.70
2018-03-23T06:44:29.355Z,3.80
2018-03-23T06:46:56.934Z,3.80
2018-03-23T06:49:24.533Z,3.80
2018-03-23T06:51:52.363Z,3.90
2018-03-23T06:54:20.024Z,3.90
2018-03-23T06:56:47.633Z,3.90
2018-03-23T06:59:15.986Z,4.00
2018-03-23T07:01:43.618Z,4.00
2018-03-23T07:04:11.203Z,4.10
2018-03-23T07:06:38.848Z,4.20
2018-03-23T07:09:06.682Z,4.20
2018-03-23T07:11:35.022Z,4.30
2018-03-23T07:14:02.585Z,4.30
2018-03-23T07:16:30.169Z,4.30
2018-03-23T07:18:58.528Z,4.30
2018-03-23T07:21:26.125Z,4.30
2018-03-23T07:23:53.749Z,4.40
2018-03-23T07:26:21.341Z,4.40
2018-03-23T07:28:49.709Z,4.60
2018-03-23T07:31:17.318Z,4.60
2018-03-23T07:33:44.912Z,4.60
2018-03-23T07:36:12.514Z,4.70
2018-03-23T07:38:40.860Z,4.80
2018-03-23T07:41:08.481Z,4.70
2018-03-23T07:43:36.076Z,4.80
2018-03-23T07:46:03.705Z,4.90
2018-03-23T07:48:31.304Z,4.90
2018-03-23T07:50:58.894Z,5.00
2018-03-23T07:53:27.268Z,4.90
2018-03-23T07:55:55.627Z,4.80
2018-03-23T07:58:23.237Z,4.80
2018-03-23T08:00:50.840Z,4.80
2018-03-23T08:03:18.472Z,4.80
2018-03-23T08:05:46.072Z,5.00
2018-03-23T08:08:13.659Z,5.10
2018-03-23T08:10:42.022Z,5.40
2018-03-23T08:13:09.639Z,5.40
2018-03-23T08:15:37.267Z,5.40
2018-03-23T08:18:05.658Z,5.40
2018-03-23T08:20:33.278Z,5.30
2018-03-23T08:23:00.957Z,5.30
2018-03-23T08:25:28.553Z,5.40
2018-03-23T08:27:56.158Z,5.40
2018-03-23T08:30:23.732Z,5.50
2018-03-23T08:32:51.456Z,5.40
2018-03-23T08:35:19.081Z,5.60
2018-03-23T08:37:47.435Z,5.50
2018-03-23T08:40:15.162Z,5.50
2018-03-23T08:42:42.745Z,5.70
2018-03-23T08:45:10.322Z,5.80
2018-03-23T08:47:37.914Z,5.90
2018-03-23T08:50:06.304Z,5.90
2018-03-23T08:52:34.607Z,5.90
2018-03-23T08:55:02.781Z,6.10
2018-03-23T08:57:31.058Z,6.20
2018-03-23T08:59:58.927Z,6.00
2018-03-23T09:02:27.206Z,6.20
2018-03-23T09:04:54.956Z,6.30
2018-03-23T09:07:22.579Z,6.20
2018-03-23T09:09:50.505Z,6.20
2018-03-23T09:12:18.457Z,6.30
2018-03-23T09:14:46.655Z,6.30
2018-03-23T09:17:14.703Z,6.30
2018-03-23T09:19:42.290Z,6.40
2018-03-23T09:22:09.897Z,6.20
2018-03-23T09:24:37.488Z,6.30
2018-03-23T09:27:06.029Z,6.10
2018-03-23T09:29:33.614Z,6.10
2018-03-23T09:32:01.190Z,6.00
2018-03-23T09:34:28.789Z,6.10
2018-03-23T09:36:56.396Z,6.00
2018-03-23T09:39:24.782Z,6.20
2018-03-23T09:41:52.402Z,6.20
2018-03-23T09:44:20.013Z,6.30
2018-03-23T09:46:47.619Z,6.20
2018-03-23T09:49:16.460Z,6.30
2018-03-23T09:51:45.994Z,6.40
2018-03-23T09:54:18.738Z,6.50
2018-03-23T09:56:48.501Z,6.70
2018-03-23T09:59:18.380Z,6.60
2018-03-23T10:01:46.843Z,6.60
2018-03-23T10:04:15.387Z,6.60
2018-03-23T10:07:00.789Z,6.60
2018-03-23T10:09:28.619Z,6.60
2018-03-23T10:11:56.896Z,6.50
2018-03-23T10:14:25.981Z,6.50
2018-03-23T10:16:55.602Z,6.50
2018-03-23T10:19:23.989Z,6.50
2018-03-23T10:21:55.969Z,6.70
2018-03-23T10:24:27.023Z,6.80
2018-03-23T10:26:57.134Z,7.10
2018-03-23T10:29:26.528Z,7.30
2018-03-23T10:31:55.062Z,7.40
2018-03-23T10:34:25.023Z,7.20
2018-03-23T10:36:54.197Z,7.20
2018-03-23T11:20:04.008Z,6.90
2018-03-23T11:22:33.552Z,7.90
2018-03-23T11:25:03.476Z,7.90
2018-03-23T11:27:32.363Z,8.20
2018-03-23T11:30:00.689Z,8.20
2018-03-23T11:32:29.398Z,8.60
2018-03-23T11:34:58.635Z,8.70
2018-03-23T11:37:27.395Z,8.70
2018-03-23T11:39:55.820Z,9.00
2018-03-23T11:42:25.604Z,8.80
2018-03-23T11:44:54.715Z,9.00
2018-03-23T11:47:23.389Z,9.00
2018-03-23T11:49:51.917Z,8.90
2018-03-23T11:52:20.495Z,9.00
2018-03-23T11:54:50.959Z,8.80
2018-03-23T11:57:20.529Z,8.80
2018-03-23T11:59:48.972Z,8.80
2018-03-23T12:02:17.615Z,9.00
2018-03-23T12:04:47.123Z,8.70
2018-03-23T12:07:15.484Z,9.10
2018-03-23T12:09:45.307Z,9.00
2018-03-23T12:12:14.200Z,8.90
2018-03-23T12:14:49.583Z,8.90
2018-03-23T12:17:18.919Z,8.50
2018-03-23T12:19:47.127Z,8.50
2018-03-23T12:22:27.427Z,8.30
2018-03-23T12:24:56.020Z,8.30
2018-03-23T12:27:24.548Z,8.40
2018-03-23T12:29:54.708Z,8.70
2018-03-23T12:32:23.296Z,8.70
2018-03-23T12:34:52.658Z,8.60
2018-03-23T12:37:21.284Z,8.50
2018-03-23T12:39:50.030Z,8.60
2018-03-23T12:42:18.413Z,8.70
2018-03-23T12:44:46.608Z,8.70
2018-03-23T12:47:16.939Z,8.80
2018-03-23T12:49:45.498Z,8.80
2018-03-23T12:52:17.359Z,8.70
2018-03-23T12:54:45.437Z,8.80
2018-03-23T12:57:14.493Z,8.80
2018-03-23T12:59:42.464Z,9.00
2018-03-23T13:02:10.741Z,8.80
2018-03-23T13:04:40.040Z,8.80
2018-03-23T13:07:08.217Z,9.10
2018-03-23T13:09:38.054Z,9.00
2018-03-23T13:12:05.889Z,8.80
2018-03-23T13:14:33.632Z,8.70
2018-03-23T13:17:02.659Z,8.60
2018-03-23T13:19:30.741Z,8.60
2018-03-23T13:21:58.808Z,8.60
2018-03-23T13:24:27.060Z,8.50
2018-03-23T13:26:55.463Z,8.70
2018-03-23T13:29:27.638Z,8.90
2018-03-23T13:31:55.529Z,8.80
2018-03-23T13:34:24.044Z,9.10
2018-03-23T13:36:53.370Z,9.00
2018-03-23T13:39:25.938Z,9.00
2018-03-23T13:41:57.613Z,9.20
2018-03-23T13:44:25.905Z,9.30
2018-03-23T13:46:54.597Z,9.30
2018-03-23T13:49:49.769Z,9.30
2018-03-23T13:52:17.906Z,9.20
2018-03-23T13:54:49.013Z,9.00
2018-03-23T13:57:17.677Z,9.10
2018-03-23T13:59:51.505Z,8.90
2018-03-23T14:02:19.577Z,8.90
2018-03-23T14:04:47.427Z,9.00
2018-03-23T14:07:15.597Z,9.00
2018-03-23T14:09:44.013Z,8.90
2018-03-23T14:12:12.182Z,9.00
2018-03-23T14:14:41.796Z,8.90
2018-03-23T14:17:10.066Z,8.90
2018-03-23T14:19:38.599Z,8.80
2018-03-23T14:22:07.266Z,8.80
2018-03-23T14:24:35.641Z,8.80
2018-03-23T14:27:03.693Z,8.80
2018-03-23T14:29:31.957Z,8.80
2018-03-23T14:32:00.128Z,8.60
2018-03-23T14:34:28.418Z,8.70
2018-03-23T14:36:56.595Z,8.60
2018-03-23T14:39:24.868Z,8.70
2018-03-23T14:41:53.464Z,8.60
2018-03-23T14:44:22.754Z,8.60
2018-03-23T14:46:51.245Z,8.60
2018-03-23T14:49:20.112Z,8.80
2018-03-23T14:51:48.815Z,8.70
2018-03-23T14:54:17.068Z,8.80
2018-03-23T14:56:45.373Z,8.70
2018-03-23T14:59:16.310Z,8.70
2018-03-23T15:01:45.445Z,8.80
2018-03-23T15:04:14.218Z,8.70
2018-03-23T15:06:42.224Z,8.70
2018-03-23T15:09:11.744Z,8.70
2018-03-23T15:11:40.977Z,8.60
2018-03-23T15:14:15.978Z,8.60
2018-03-23T15:16:45.688Z,8.70
2018-03-23T15:19:14.102Z,8.70
2018-03-23T15:21:42.000Z,8.70
2018-03-23T15:24:09.839Z,8.70
2018-03-23T15:26:37.854Z,8.70
2018-03-23T15:29:06.118Z,8.70
2018-03-23T15:31:34.006Z,8.70
2018-03-23T15:34:02.032Z,8.60
2018-03-23T15:36:29.895Z,8.70
2018-03-23T15:38:58.073Z,8.60
2018-03-23T15:41:27.072Z,8.60
2018-03-23T15:43:56.572Z,8.70
2018-03-23T15:46:25.156Z,8.60
2018-03-23T15:48:53.127Z,8.60
2018-03-23T15:51:20.893Z,8.60
2018-03-23T15:53:50.259Z,8.60
2018-03-23T15:56:18.007Z,8.70
2018-03-23T15:58:46.839Z,8.60
2018-03-23T16:01:15.241Z,8.60
2018-03-23T16:03:43.613Z,8.60
2018-03-23T16:06:11.892Z,8.40
2018-03-23T16:08:39.962Z,8.50
2018-03-23T16:11:07.839Z,8.40
2018-03-23T16:13:35.834Z,8.60
2018-03-23T16:16:04.171Z,8.60
2018-03-23T16:18:32.182Z,8.50
2018-03-23T16:21:00.193Z,8.50
2018-03-23T16:23:29.209Z,8.50
2018-03-23T16:25:58.193Z,8.50
2018-03-23T16:28:26.364Z,8.50
2018-03-23T16:30:54.974Z,8.40
2018-03-23T16:33:22.943Z,8.50
2018-03-23T16:35:51.121Z,8.50
2018-03-23T16:38:19.855Z,8.40
2018-03-23T16:40:49.416Z,8.40
2018-03-23T16:43:17.565Z,8.40
2018-03-23T16:45:45.953Z,8.50
2018-03-23T16:48:13.904Z,8.40
2018-03-23T16:50:42.836Z,8.40
2018-03-23T16:53:11.116Z,8.40
2018-03-23T16:55:39.367Z,8.40
2018-03-23T16:58:08.140Z,8.40
2018-03-23T17:00:36.800Z,8.30
2018-03-23T17:03:05.248Z,8.30
2018-03-23T17:05:33.571Z,8.30
2018-03-23T17:08:02.008Z,8.20
2018-03-23T17:10:30.500Z,8.20
2018-03-23T17:13:05.426Z,8.20
2018-03-23T17:15:36.564Z,8.20
2018-03-23T17:18:04.739Z,8.10
2018-03-23T17:20:32.610Z,8.10
2018-03-23T17:23:00.834Z,8.00
2018-03-23T17:25:28.988Z,7.90
2018-03-23T17:27:57.036Z,7.90
2018-03-23T17:30:25.390Z,7.90
2018-03-23T17:32:54.812Z,7.90
2018-03-23T17:35:24.224Z,7.80
2018-03-23T17:37:55.273Z,7.80
2018-03-23T17:40:24.206Z,7.80
2018-03-23T17:42:52.769Z,7.80
2018-03-23T17:45:21.330Z,7.80
2018-03-23T17:47:49.705Z,7.70
2018-03-23T17:50:20.207Z,7.70
2018-03-23T17:52:49.406Z,7.60
2018-03-23T17:58:04.414Z,7.60
2018-03-23T18:00:33.932Z,7.60
2018-03-23T18:03:03.493Z,7.50
2018-03-23T18:05:32.354Z,7.50
2018-03-23T18:08:01.567Z,7.50
2018-03-23T18:10:30.390Z,7.60
2018-03-23T18:12:59.258Z,7.60
2018-03-23T18:15:28.488Z,7.60
2018-03-23T18:17:58.114Z,7.50
2018-03-23T18:20:26.692Z,7.50
2018-03-23T18:25:29.693Z,7.60
2018-03-23T18:27:59.035Z,7.50
2018-03-23T18:30:28.161Z,7.50
2018-03-23T18:32:56.588Z,7.50
2018-03-23T18:35:24.676Z,7.50
2018-03-23T18:37:52.753Z,7.50
2018-03-23T18:40:21.499Z,7.40
2018-03-23T18:42:50.099Z,7.50
2018-03-23T18:45:18.198Z,7.50
2018-03-23T18:47:46.146Z,7.50
2018-03-23T18:50:13.999Z,7.50
2018-03-23T18:52:41.839Z,7.40
2018-03-23T18:55:10.397Z,7.30
2018-03-23T18:57:38.027Z,7.30
2018-03-23T19:00:06.849Z,7.30
2018-03-23T19:02:37.579Z,7.30
2018-03-23T19:05:06.343Z,7.40
2018-03-23T19:07:34.106Z,7.40
2018-03-23T19:10:01.885Z,7.40
2018-03-23T19:12:29.824Z,7.40
2018-03-23T19:14:57.570Z,7.40
2018-03-23T19:17:25.287Z,7.40
2018-03-23T19:19:54.649Z,7.40
2018-03-23T19:22:22.528Z,7.40
2018-03-23T19:24:51.114Z,7.40
2018-03-23T19:27:18.753Z,7.40
2018-03-23T19:29:48.725Z,7.40
2018-03-23T19:32:16.791Z,7.40
2018-03-23T19:34:44.905Z,7.40
2018-03-23T19:37:13.229Z,7.40
2018-03-23T19:39:41.013Z,7.30
2018-03-23T19:42:08.748Z,7.30
2018-03-23T19:44:37.924Z,7.30
2018-03-23T19:47:06.669Z,7.30
2018-03-23T19:49:38.955Z,7.30
2018-03-23T19:52:07.078Z,7.20
2018-03-23T19:54:35.160Z,7.20
2018-03-23T19:57:03.566Z,7.20
2018-03-23T19:59:34.010Z,7.20
2018-03-23T20:02:02.991Z,7.20
2018-03-23T20:04:32.733Z,7.30
2018-03-23T20:07:02.821Z,7.20
2018-03-23T20:09:32.941Z,7.20
2018-03-23T20:12:01.315Z,7.20
2018-03-23T20:14:40.426Z,7.20
2018-03-23T20:17:09.231Z,7.20
2018-03-23T20:19:37.708Z,7.30
2018-03-23T20:22:23.087Z,7.20
2018-03-23T20:24:57.343Z,7.20
2018-03-23T20:32:13.856Z,7.10
2018-03-23T20:34:41.848Z,7.10
2018-03-23T20:37:12.625Z,7.10
2018-03-23T20:39:43.794Z,7.10
2018-03-23T20:42:12.283Z,7.10
2018-03-23T20:44:44.671Z,7.10
2018-03-23T20:50:15.460Z,7.00
2018-03-23T20:52:44.441Z,7.10
2018-03-23T20:55:12.362Z,7.10
2018-03-23T20:57:47.388Z,7.10
2018-03-23T21:00:19.059Z,7.10
2018-03-23T21:02:57.485Z,7.00
2018-03-23T21:05:28.646Z,6.90
2018-03-23T21:07:59.575Z,7.00
2018-03-23T21:10:36.112Z,6.90
2018-03-23T21:13:11.020Z,6.90
2018-03-23T21:15:44.485Z,6.90
2018-03-23T21:18:14.309Z,6.90
2018-03-23T21:20:48.833Z,6.90
2018-03-23T21:23:17.707Z,6.90
2018-03-23T21:25:45.418Z,7.00
2018-03-23T21:28:13.755Z,7.00
2018-03-23T21:30:42.201Z,7.00
2018-03-23T21:33:11.580Z,7.00
2018-03-23T21:35:42.599Z,7.00
2018-03-23T21:38:12.693Z,7.00
2018-03-23T21:40:44.693Z,7.00
2018-03-23T21:43:14.583Z,7.10
2018-03-23T21:45:43.370Z,7.10
2018-03-23T21:48:11.225Z,7.00
2018-03-23T21:50:39.080Z,7.00
2018-03-23T21:53:06.937Z,7.00
2018-03-23T21:55:35.546Z,6.90
2018-03-23T21:58:03.220Z,6.90
2018-03-23T22:00:31.606Z,7.00
2018-03-23T22:03:00.817Z,7.00
2018-03-23T22:05:28.968Z,7.00
2018-03-23T22:07:59.186Z,7.00
2018-03-23T22:10:27.167Z,7.10
2018-03-23T22:12:56.098Z,7.10
2018-03-23T22:15:25.664Z,7.10
2018-03-23T22:17:53.839Z,7.00
2018-03-23T22:20:21.913Z,7.10
2018-03-23T22:22:49.686Z,7.10
2018-03-23T22:25:17.855Z,7.00
2018-03-23T22:27:57.303Z,7.00
2018-03-23T22:30:25.117Z,6.90
2018-03-23T22:32:55.479Z,7.00
2018-03-23T22:35:23.771Z,6.90
2018-03-23T22:37:52.261Z,6.90
2018-03-23T22:40:21.141Z,6.90
2018-03-23T22:42:49.469Z,6.90
2018-03-23T22:45:18.515Z,6.90
2018-03-23T22:47:46.698Z,6.90
2018-03-23T22:50:14.586Z,6.90
2018-03-23T22:52:42.324Z,6.90
2018-03-23T22:55:11.654Z,6.80
2018-03-23T22:57:40.416Z,6.90
2018-03-23T23:00:08.285Z,6.90
2018-03-23T23:02:36.075Z,7.00
2018-03-23T23:05:04.210Z,7.00
2018-03-23T23:07:32.044Z,6.90
2018-03-23T23:10:00.575Z,6.90
2018-03-23T23:12:28.279Z,6.90
2018-03-23T23:14:57.442Z,6.90
2018-03-23T23:17:25.404Z,6.90
2018-03-23T23:19:53.171Z,6.90
2018-03-23T23:22:21.693Z,6.90
2018-03-23T23:24:49.519Z,6.80
2018-03-23T23:27:17.556Z,6.80
2018-03-23T23:29:47.246Z,6.80
2018-03-23T23:32:15.380Z,6.80
2018-03-23T23:34:44.181Z,6.80
2018-03-23T23:37:13.879Z,6.80
2018-03-23T23:39:41.940Z,6.80
2018-03-23T23:42:10.127Z,6.80
2018-03-23T23:44:38.296Z,6.80
2018-03-23T23:47:06.066Z,6.90
2018-03-23T23:49:33.682Z,6.90
2018-03-23T23:52:02.159Z,6.80
2018-03-23T23:54:29.821Z,6.80
2018-03-23T23:56:57.438Z,6.80
2018-03-23T23:59:25.031Z,6.80
