createdAt,value
2022-09-07T00:01:36.803Z,15.40
2022-09-07T00:04:03.989Z,15.40
2022-09-07T00:06:31.379Z,15.40
2022-09-07T00:08:59.404Z,15.40
2022-09-07T00:11:26.276Z,15.30
2022-09-07T00:13:53.218Z,15.30
2022-09-07T00:16:23.818Z,15.30
2022-09-07T00:18:59.288Z,15.30
2022-09-07T00:21:27.493Z,15.30
2022-09-07T00:23:55.621Z,15.30
2022-09-07T00:26:25.293Z,15.30
2022-09-07T00:28:52.967Z,15.30
2022-09-07T00:31:22.735Z,15.30
2022-09-07T00:33:51.885Z,15.30
2022-09-07T00:36:20.366Z,15.30
2022-09-07T00:38:47.497Z,15.40
2022-09-07T00:41:15.351Z,15.40
2022-09-07T00:43:46.613Z,15.40
2022-09-07T00:46:19.606Z,15.40
2022-09-07T00:49:22.647Z,15.40
2022-09-07T00:51:57.767Z,15.50
2022-09-07T00:54:40.244Z,15.50
2022-09-07T00:57:07.498Z,15.50
2022-09-07T00:59:51.328Z,15.50
2022-09-07T01:02:19.144Z,15.50
2022-09-07T01:04:49.464Z,15.50
2022-09-07T01:07:16.852Z,15.50
2022-09-07T01:09:47.292Z,15.40
2022-09-07T01:12:14.719Z,15.40
2022-09-07T01:14:46.809Z,15.40
2022-09-07T01:17:25.737Z,15.40
2022-09-07T01:20:17.794Z,15.40
2022-09-07T01:23:19.914Z,15.40
2022-09-07T01:26:19.308Z,15.40
2022-09-07T01:28:56.393Z,15.40
2022-09-07T01:31:57.977Z,15.50
2022-09-07T01:34:28.434Z,15.40
2022-09-07T01:37:07.140Z,15.50
2022-09-07T01:39:51.172Z,15.50
2022-09-07T01:42:23.659Z,15.50
2022-09-07T01:44:54.820Z,15.50
2022-09-07T01:47:32.486Z,15.60
2022-09-07T01:50:02.787Z,15.60
2022-09-07T01:52:38.020Z,15.70
2022-09-07T01:55:05.108Z,15.70
2022-09-07T01:57:41.596Z,15.70
2022-09-07T02:00:20.404Z,15.70
2022-09-07T02:03:01.503Z,15.70
2022-09-07T02:05:34.335Z,15.70
2022-09-07T02:08:18.103Z,15.80
2022-09-07T02:11:07.143Z,15.70
2022-09-07T02:13:46.268Z,15.80
2022-09-07T02:16:28.867Z,15.80
2022-09-07T02:19:34.707Z,15.80
2022-09-07T02:22:08.693Z,15.70
2022-09-07T02:24:44.209Z,15.80
2022-09-07T02:27:19.339Z,15.80
2022-09-07T02:29:47.639Z,15.80
2022-09-07T02:32:14.467Z,15.80
2022-09-07T02:34:41.308Z,15.80
2022-09-07T02:37:09.864Z,15.80
2022-09-07T02:39:37.078Z,15.80
2022-09-07T02:42:04.239Z,15.80
2022-09-07T02:44:34.910Z,15.80
2022-09-07T02:47:23.186Z,15.80
2022-09-07T02:50:01.213Z,15.80
2022-09-07T02:52:33.824Z,15.90
2022-09-07T02:55:22.216Z,15.80
2022-09-07T02:58:42.680Z,15.90
2022-09-07T03:01:23.873Z,15.90
2022-09-07T03:04:11.914Z,15.90
2022-09-07T03:06:46.110Z,15.90
2022-09-07T03:09:19.640Z,15.90
2022-09-07T03:11:46.792Z,15.90
2022-09-07T03:14:20.794Z,16.00
2022-09-07T03:16:54.775Z,16.00
2022-09-07T03:19:22.751Z,16.00
2022-09-07T03:21:49.667Z,16.00
2022-09-07T03:24:16.578Z,16.10
2022-09-07T03:26:46.254Z,16.10
2022-09-07T03:29:15.488Z,16.20
2022-09-07T03:31:42.338Z,16.20
2022-09-07T03:34:09.619Z,16.30
2022-09-07T03:36:36.636Z,16.30
2022-09-07T03:39:27.743Z,16.30
2022-09-07T03:41:54.764Z,16.40
2022-09-07T03:44:22.000Z,16.40
2022-09-07T03:46:48.892Z,16.50
2022-09-07T03:49:17.388Z,16.60
2022-09-07T03:51:44.293Z,16.60
2022-09-07T03:54:11.156Z,16.70
2022-09-07T03:56:38.579Z,16.70
2022-09-07T03:59:06.618Z,16.80
2022-09-07T04:01:33.558Z,16.80
2022-09-07T04:04:02.858Z,16.80
2022-09-07T04:06:30.707Z,16.90
2022-09-07T04:09:02.165Z,16.90
2022-09-07T04:11:28.997Z,17.00
2022-09-07T04:13:55.855Z,17.00
2022-09-07T04:16:25.346Z,17.00
2022-09-07T04:18:56.176Z,17.10
2022-09-07T04:21:24.287Z,17.20
2022-09-07T04:23:51.811Z,17.20
2022-09-07T04:26:24.362Z,17.20
2022-09-07T04:29:10.592Z,17.20
2022-09-07T04:31:38.219Z,17.30
2022-09-07T04:34:06.235Z,17.30
2022-09-07T04:36:33.668Z,17.30
2022-09-07T04:39:04.904Z,17.20
2022-09-07T04:41:33.564Z,17.20
2022-09-07T04:44:02.593Z,17.20
2022-09-07T04:46:35.205Z,17.10
2022-09-07T04:49:11.982Z,17.00
2022-09-07T04:51:39.743Z,16.90
2022-09-07T04:54:07.325Z,16.80
2022-09-07T04:56:34.569Z,16.80
2022-09-07T04:59:04.600Z,16.70
2022-09-07T05:01:31.966Z,16.60
2022-09-07T05:04:03.129Z,16.60
2022-09-07T05:06:30.589Z,16.50
2022-09-07T05:09:54.256Z,16.50
2022-09-07T05:12:21.088Z,16.40
2022-09-07T05:14:48.040Z,16.40
2022-09-07T05:17:15.289Z,16.30
2022-09-07T05:20:02.247Z,16.30
2022-09-07T05:22:29.142Z,16.20
2022-09-07T05:24:56.059Z,16.30
2022-09-07T05:27:23.002Z,16.20
2022-09-07T05:32:57.220Z,16.20
2022-09-07T05:35:24.197Z,16.20
2022-09-07T05:37:51.245Z,16.20
2022-09-07T05:40:18.342Z,16.20
2022-09-07T05:42:45.328Z,16.20
2022-09-07T05:45:12.478Z,16.20
2022-09-07T05:47:39.402Z,16.20
2022-09-07T05:50:08.947Z,16.20
2022-09-07T05:52:36.321Z,16.20
2022-09-07T05:55:28.250Z,16.20
2022-09-07T05:57:50.296Z,16.20
2022-09-07T06:00:21.438Z,16.20
2022-09-07T06:02:48.853Z,16.20
2022-09-07T06:05:15.904Z,16.20
2022-09-07T06:07:43.049Z,16.20
2022-09-07T06:13:08.184Z,16.20
2022-09-07T06:15:35.148Z,16.20
2022-09-07T06:18:01.995Z,16.30
2022-09-07T06:20:30.148Z,16.30
2022-09-07T06:22:57.095Z,16.30
2022-09-07T06:25:24.019Z,16.40
2022-09-07T06:27:52.013Z,16.40
2022-09-07T06:30:39.995Z,16.50
2022-09-07T06:33:07.046Z,16.60
2022-09-07T06:35:33.918Z,16.60
2022-09-07T06:38:00.783Z,16.70
2022-09-07T06:40:47.786Z,16.80
2022-09-07T06:43:14.652Z,16.90
2022-09-07T06:45:41.754Z,16.90
2022-09-07T06:48:09.998Z,17.00
2022-09-07T06:50:37.086Z,17.10
2022-09-07T06:55:51.219Z,17.30
2022-09-07T06:58:19.347Z,17.40
2022-09-07T07:00:47.731Z,17.50
2022-09-07T07:03:14.740Z,17.60
2022-09-07T07:05:41.831Z,17.70
2022-09-07T07:08:08.722Z,17.80
2022-09-07T07:10:39.266Z,17.90
2022-09-07T07:13:06.284Z,17.90
2022-09-07T07:15:33.245Z,18.10
2022-09-07T07:18:09.532Z,18.20
2022-09-07T07:20:47.153Z,18.30
2022-09-07T07:23:14.059Z,18.40
2022-09-07T07:25:41.293Z,18.50
2022-09-07T07:31:00.564Z,18.80
2022-09-07T07:33:35.434Z,18.90
2022-09-07T07:36:13.723Z,19.00
2022-09-07T07:44:15.012Z,19.30
2022-09-07T07:46:41.922Z,19.40
2022-09-07T07:49:28.635Z,19.50
2022-09-07T07:54:43.653Z,19.70
2022-09-07T07:57:10.902Z,19.90
2022-09-07T07:59:40.926Z,20.00
2022-09-07T08:02:13.712Z,19.90
2022-09-07T08:04:41.101Z,20.00
2022-09-07T08:07:11.156Z,20.00
2022-09-07T08:10:17.974Z,20.10
2022-09-07T08:12:47.316Z,20.00
2022-09-07T08:15:14.149Z,19.90
2022-09-07T08:17:40.992Z,19.90
2022-09-07T08:20:09.278Z,20.00
2022-09-07T08:22:36.165Z,20.10
2022-09-07T08:25:03.129Z,20.20
2022-09-07T08:27:30.023Z,20.40
2022-09-07T08:29:57.148Z,20.50
2022-09-07T08:32:24.014Z,20.60
2022-09-07T08:34:50.849Z,20.70
2022-09-07T08:37:17.732Z,20.80
2022-09-07T08:39:44.909Z,20.90
2022-09-07T08:42:23.388Z,21.00
2022-09-07T08:45:02.976Z,21.10
2022-09-07T08:47:34.200Z,21.30
2022-09-07T08:50:12.098Z,21.40
2022-09-07T08:53:16.008Z,21.50
2022-09-07T08:55:49.317Z,21.60
2022-09-07T08:58:47.738Z,21.80
2022-09-07T09:01:31.512Z,22.00
2022-09-07T09:07:09.101Z,22.20
2022-09-07T09:09:49.974Z,22.20
2022-09-07T09:12:19.604Z,22.30
2022-09-07T09:15:15.700Z,22.30
2022-09-07T09:17:57.266Z,22.20
2022-09-07T09:20:35.518Z,22.00
2022-09-07T09:23:13.647Z,21.80
2022-09-07T09:25:47.751Z,21.60
2022-09-07T09:28:15.211Z,21.50
2022-09-07T09:30:42.267Z,21.70
2022-09-07T09:33:26.716Z,21.90
2022-09-07T09:35:57.847Z,22.20
2022-09-07T09:38:31.804Z,22.30
2022-09-07T09:41:28.000Z,22.50
2022-09-07T09:43:57.080Z,22.60
2022-09-07T09:46:35.192Z,22.90
2022-09-07T09:49:15.091Z,23.00
2022-09-07T09:54:43.335Z,23.70
2022-09-07T09:57:17.815Z,23.90
2022-09-07T10:00:05.253Z,23.80
2022-09-07T10:05:37.840Z,23.60
2022-09-07T10:08:15.355Z,23.50
2022-09-07T10:10:55.867Z,23.30
2022-09-07T10:13:35.171Z,23.10
2022-09-07T10:16:14.956Z,22.70
2022-09-07T10:18:55.955Z,22.30
2022-09-07T10:21:28.429Z,22.10
2022-09-07T10:23:59.451Z,22.00
2022-09-07T10:26:36.451Z,21.80
2022-09-07T10:29:31.884Z,21.70
2022-09-07T10:32:31.921Z,21.50
2022-09-07T10:35:22.549Z,21.40
2022-09-07T10:38:22.713Z,21.30
2022-09-07T10:41:01.034Z,21.40
2022-09-07T10:43:44.515Z,21.80
2022-09-07T10:46:56.241Z,22.10
2022-09-07T10:49:32.867Z,22.40
2022-09-07T10:52:49.243Z,22.90
2022-09-07T10:55:34.289Z,23.50
2022-09-07T10:59:01.389Z,23.80
2022-09-07T11:01:51.899Z,23.90
2022-09-07T11:04:47.423Z,23.90
2022-09-07T11:07:17.296Z,23.80
2022-09-07T11:10:22.164Z,23.90
2022-09-07T11:12:51.860Z,24.00
2022-09-07T11:15:26.570Z,24.10
2022-09-07T11:18:05.642Z,24.20
2022-09-07T11:20:58.793Z,24.30
2022-09-07T11:23:32.440Z,24.60
2022-09-07T11:26:14.111Z,24.80
2022-09-07T11:28:47.151Z,25.00
2022-09-07T11:31:25.323Z,25.10
2022-09-07T11:37:19.287Z,25.50
2022-09-07T11:40:11.086Z,26.00
2022-09-07T11:42:46.500Z,26.20
2022-09-07T11:45:36.538Z,26.30
2022-09-07T11:48:12.366Z,26.40
2022-09-07T11:50:46.300Z,26.40
2022-09-07T11:53:21.245Z,26.60
2022-09-07T11:55:54.405Z,26.70
2022-09-07T11:59:02.301Z,26.90
2022-09-07T12:01:44.116Z,27.20
2022-09-07T12:04:40.574Z,27.30
2022-09-07T12:07:26.159Z,27.40
2022-09-07T12:10:39.952Z,27.30
2022-09-07T12:13:25.333Z,27.40
2022-09-07T12:16:10.703Z,27.40
2022-09-07T12:18:49.668Z,27.30
2022-09-07T12:21:42.955Z,27.30
2022-09-07T12:24:41.111Z,27.50
2022-09-07T12:27:31.399Z,27.80
2022-09-07T12:30:03.451Z,28.20
2022-09-07T12:32:57.457Z,28.40
2022-09-07T12:35:28.323Z,28.70
2022-09-07T12:37:56.671Z,29.00
2022-09-07T12:40:27.735Z,29.20
2022-09-07T12:43:13.037Z,29.30
2022-09-07T12:45:40.422Z,29.20
2022-09-07T12:48:07.135Z,29.20
2022-09-07T12:50:40.461Z,29.30
2022-09-07T12:53:23.700Z,29.60
2022-09-07T12:56:16.411Z,30.00
2022-09-07T12:59:21.981Z,30.10
2022-09-07T13:02:04.600Z,30.30
2022-09-07T13:04:58.804Z,30.50
2022-09-07T13:08:07.976Z,30.50
2022-09-07T13:10:41.777Z,30.40
2022-09-07T13:13:15.094Z,30.50
2022-09-07T13:15:46.825Z,30.70
2022-09-07T13:18:29.185Z,30.60
2022-09-07T13:21:08.295Z,30.20
2022-09-07T13:23:35.894Z,29.50
2022-09-07T13:26:05.632Z,29.00
2022-09-07T13:28:56.141Z,28.40
2022-09-07T13:31:46.655Z,28.20
2022-09-07T13:34:32.104Z,28.30
2022-09-07T13:37:00.597Z,28.70
2022-09-07T13:39:30.785Z,29.00
2022-09-07T13:42:00.387Z,29.10
2022-09-07T13:44:31.393Z,29.20
2022-09-07T13:47:40.041Z,29.50
2022-09-07T13:50:44.848Z,29.60
2022-09-07T13:53:21.141Z,29.70
2022-09-07T13:56:04.010Z,29.70
2022-09-07T13:58:39.087Z,29.90
2022-09-07T14:01:27.816Z,30.30
2022-09-07T14:04:09.554Z,30.50
2022-09-07T14:06:38.614Z,30.60
2022-09-07T14:09:14.951Z,30.70
2022-09-07T14:11:52.939Z,30.70
2022-09-07T14:14:24.648Z,30.80
2022-09-07T14:17:00.900Z,31.20
2022-09-07T14:19:51.861Z,31.60
2022-09-07T14:22:24.940Z,32.00
2022-09-07T14:24:56.251Z,32.30
2022-09-07T14:27:24.691Z,32.30
2022-09-07T14:29:52.686Z,32.50
2022-09-07T14:32:24.097Z,32.50
2022-09-07T14:34:52.168Z,32.30
2022-09-07T14:37:22.113Z,32.20
2022-09-07T14:39:52.771Z,32.20
2022-09-07T14:42:23.112Z,32.00
2022-09-07T14:44:51.536Z,31.70
2022-09-07T14:47:24.903Z,31.20
2022-09-07T14:49:53.171Z,30.60
2022-09-07T14:52:30.008Z,29.90
2022-09-07T14:54:57.244Z,29.20
2022-09-07T14:57:30.581Z,28.70
2022-09-07T15:00:32.013Z,28.30
2022-09-07T15:02:59.621Z,28.00
2022-09-07T15:05:29.250Z,28.20
2022-09-07T15:07:57.997Z,28.70
2022-09-07T15:10:25.915Z,29.20
2022-09-07T15:12:59.344Z,29.30
2022-09-07T15:15:27.988Z,29.20
2022-09-07T15:18:02.874Z,28.90
2022-09-07T15:20:36.313Z,28.50
2022-09-07T15:23:05.465Z,28.10
2022-09-07T15:25:34.432Z,27.80
2022-09-07T15:28:01.693Z,27.70
2022-09-07T15:30:28.845Z,27.70
2022-09-07T15:32:57.339Z,27.80
2022-09-07T15:35:24.734Z,27.90
2022-09-07T15:38:59.523Z,28.30
2022-09-07T15:41:10.531Z,28.80
2022-09-07T15:43:31.527Z,29.40
2022-09-07T15:45:58.543Z,30.00
2022-09-07T15:48:49.132Z,30.10
2022-09-07T15:54:18.465Z,29.10
2022-09-07T15:57:48.393Z,28.90
2022-09-07T15:59:35.162Z,29.10
2022-09-07T16:02:03.025Z,29.70
2022-09-07T16:04:30.167Z,30.30
2022-09-07T16:06:57.324Z,30.30
2022-09-07T16:09:25.339Z,30.00
2022-09-07T16:11:52.335Z,29.50
2022-09-07T16:14:19.368Z,28.80
2022-09-07T16:19:35.267Z,27.80
2022-09-07T16:22:03.330Z,27.20
2022-09-07T16:24:30.426Z,26.80
2022-09-07T16:26:57.523Z,26.30
2022-09-07T16:29:24.709Z,26.00
2022-09-07T16:34:39.957Z,25.60
2022-09-07T16:37:07.473Z,25.40
2022-09-07T16:39:35.731Z,25.30
2022-09-07T16:42:02.796Z,25.10
2022-09-07T16:44:29.631Z,25.00
2022-09-07T16:46:56.522Z,24.80
2022-09-07T16:49:24.596Z,24.70
2022-09-07T16:51:52.273Z,24.70
2022-09-07T16:54:21.124Z,24.70
2022-09-07T16:56:48.161Z,24.70
2022-09-07T16:59:18.274Z,24.70
2022-09-07T17:01:45.205Z,24.60
2022-09-07T17:04:12.715Z,24.60
2022-09-07T17:06:40.426Z,24.40
2022-09-07T17:09:13.039Z,24.20
2022-09-07T17:11:40.177Z,23.90
2022-09-07T17:14:07.433Z,23.80
2022-09-07T17:16:37.326Z,23.70
2022-09-07T17:19:30.619Z,23.60
2022-09-07T17:21:59.810Z,23.40
2022-09-07T17:24:26.855Z,23.40
2022-09-07T17:26:53.707Z,23.30
2022-09-07T17:29:22.894Z,23.20
2022-09-07T17:34:36.711Z,23.00
2022-09-07T17:37:03.656Z,22.80
2022-09-07T17:39:50.584Z,22.70
2022-09-07T17:42:17.572Z,22.50
2022-09-07T17:44:44.500Z,22.50
2022-09-07T17:47:11.368Z,22.40
2022-09-07T17:49:39.652Z,22.30
2022-09-07T17:52:06.517Z,22.20
2022-09-07T17:54:34.114Z,22.10
2022-09-07T17:57:01.016Z,22.00
2022-09-07T18:02:15.624Z,21.90
2022-09-07T18:04:42.972Z,21.80
2022-09-07T18:07:09.894Z,21.70
2022-09-07T18:09:56.783Z,21.60
2022-09-07T18:12:23.693Z,21.60
2022-09-07T18:14:50.771Z,21.50
2022-09-07T18:17:17.775Z,21.40
2022-09-07T18:19:45.040Z,21.40
2022-09-07T18:22:11.945Z,21.30
2022-09-07T18:24:39.339Z,21.30
2022-09-07T18:27:07.595Z,21.20
2022-09-07T18:29:37.303Z,21.10
2022-09-07T18:32:09.502Z,21.00
2022-09-07T18:34:38.519Z,21.00
2022-09-07T18:37:06.146Z,20.90
2022-09-07T18:39:35.247Z,20.80
2022-09-07T18:42:02.187Z,20.80
2022-09-07T18:47:23.381Z,20.60
2022-09-07T18:49:55.143Z,20.50
2022-09-07T18:55:10.090Z,20.40
2022-09-07T18:57:37.659Z,20.40
2022-09-07T19:00:07.840Z,20.40
2022-09-07T19:02:35.621Z,20.40
2022-09-07T19:07:50.031Z,20.30
2022-09-07T19:10:54.984Z,20.30
2022-09-07T19:13:22.317Z,20.20
2022-09-07T19:15:49.211Z,20.30
2022-09-07T19:18:16.377Z,20.20
2022-09-07T19:20:43.277Z,20.30
2022-09-07T19:23:10.187Z,20.20
2022-09-07T19:25:40.215Z,20.20
2022-09-07T19:28:07.024Z,20.10
2022-09-07T19:30:35.332Z,20.10
2022-09-07T19:33:04.544Z,20.10
2022-09-07T19:35:35.628Z,20.00
2022-09-07T19:38:02.452Z,20.00
2022-09-07T19:40:57.572Z,20.00
2022-09-07T19:43:25.431Z,19.90
2022-09-07T19:45:53.516Z,20.00
2022-09-07T19:48:21.647Z,19.90
2022-09-07T19:50:50.389Z,19.90
2022-09-07T19:53:18.843Z,19.90
2022-09-07T19:55:45.832Z,19.90
2022-09-07T19:58:15.624Z,19.80
2022-09-07T20:00:42.706Z,19.80
2022-09-07T20:03:10.608Z,19.80
2022-09-07T20:05:41.243Z,19.80
2022-09-07T20:08:08.692Z,19.80
2022-09-07T20:10:36.202Z,19.80
2022-09-07T20:13:03.399Z,19.70
2022-09-07T20:15:30.331Z,19.80
2022-09-07T20:17:57.336Z,19.70
2022-09-07T20:20:43.227Z,19.80
2022-09-07T20:23:10.508Z,19.70
2022-09-07T20:25:37.431Z,19.70
2022-09-07T20:28:04.492Z,19.70
2022-09-07T20:30:33.788Z,19.70
2022-09-07T20:33:00.801Z,19.70
2022-09-07T20:35:27.616Z,19.70
2022-09-07T20:37:54.443Z,19.70
2022-09-07T20:40:21.450Z,19.70
2022-09-07T20:42:48.484Z,19.70
2022-09-07T20:45:15.477Z,19.70
2022-09-07T20:47:42.267Z,19.70
2022-09-07T20:50:09.785Z,19.60
2022-09-07T20:52:36.744Z,19.30
2022-09-07T20:55:03.977Z,18.90
2022-09-07T20:57:31.138Z,18.60
2022-09-07T21:00:17.995Z,18.40
2022-09-07T21:02:45.059Z,18.10
2022-09-07T21:05:11.897Z,17.90
2022-09-07T21:07:39.403Z,17.80
2022-09-07T21:10:07.621Z,17.70
2022-09-07T21:12:34.589Z,17.60
2022-09-07T21:15:01.767Z,17.50
2022-09-07T21:17:28.766Z,17.50
2022-09-07T21:19:57.708Z,17.50
2022-09-07T21:22:24.563Z,17.50
2022-09-07T21:24:51.394Z,17.50
2022-09-07T21:27:18.394Z,17.50
2022-09-07T21:29:48.396Z,17.50
2022-09-07T21:32:15.443Z,17.40
2022-09-07T21:34:42.312Z,17.50
2022-09-07T21:37:09.132Z,17.40
2022-09-07T21:39:36.269Z,17.40
2022-09-07T21:42:04.430Z,17.40
2022-09-07T21:44:31.247Z,17.40
2022-09-07T21:46:58.203Z,17.40
2022-09-07T21:49:25.364Z,17.40
2022-09-07T21:51:52.156Z,17.40
2022-09-07T21:54:18.964Z,17.40
2022-09-07T21:56:46.882Z,17.30
2022-09-07T21:59:14.349Z,17.30
2022-09-07T22:01:41.305Z,17.30
2022-09-07T22:04:08.159Z,17.30
2022-09-07T22:06:35.871Z,17.30
2022-09-07T22:09:05.149Z,17.30
2022-09-07T22:11:32.202Z,17.30
2022-09-07T22:14:02.604Z,17.30
2022-09-07T22:16:31.471Z,17.30
2022-09-07T22:18:59.712Z,17.20
2022-09-07T22:21:29.055Z,17.20
2022-09-07T22:23:58.547Z,17.20
2022-09-07T22:26:27.587Z,17.20
2022-09-07T22:28:55.317Z,17.20
2022-09-07T22:31:27.835Z,17.10
2022-09-07T22:33:56.714Z,17.10
2022-09-07T22:36:35.381Z,17.10
2022-09-07T22:39:41.083Z,17.10
2022-09-07T22:42:07.977Z,17.00
2022-09-07T22:44:34.800Z,17.10
2022-09-07T22:47:01.777Z,17.10
2022-09-07T22:49:50.706Z,17.10
2022-09-07T22:52:20.306Z,17.00
2022-09-07T22:54:47.142Z,17.00
2022-09-07T22:57:14.632Z,17.00
2022-09-07T22:59:44.062Z,17.00
2022-09-07T23:02:10.899Z,16.90
2022-09-07T23:04:37.823Z,16.90
2022-09-07T23:07:07.580Z,16.80
2022-09-07T23:09:35.698Z,16.80
2022-09-07T23:12:02.755Z,16.80
2022-09-07T23:14:29.596Z,16.80
2022-09-07T23:16:56.450Z,16.80
2022-09-07T23:19:23.516Z,16.70
2022-09-07T23:21:50.386Z,16.70
2022-09-07T23:24:18.232Z,16.70
2022-09-07T23:26:46.585Z,16.70
2022-09-07T23:29:14.592Z,16.70
2022-09-07T23:31:41.979Z,16.70
2022-09-07T23:34:09.167Z,16.70
2022-09-07T23:36:37.073Z,16.60
2022-09-07T23:39:05.425Z,16.60
2022-09-07T23:41:32.758Z,16.60
2022-09-07T23:44:00.465Z,16.60
2022-09-07T23:46:27.396Z,16.60
2022-09-07T23:48:54.415Z,16.60
2022-09-07T23:51:24.123Z,16.60
2022-09-07T23:53:52.268Z,16.60
2022-09-07T23:56:19.548Z,16.60
2022-09-07T23:58:48.749Z,16.50
