createdAt,value
2019-02-10T00:01:16.935Z,74.83
2019-02-10T00:03:48.258Z,74.66
2019-02-10T00:06:24.462Z,74.51
2019-02-10T00:08:51.456Z,74.50
2019-02-10T00:11:23.328Z,74.72
2019-02-10T00:13:54.181Z,74.20
2019-02-10T00:16:24.952Z,74.10
2019-02-10T00:18:55.618Z,74.64
2019-02-10T00:21:26.380Z,73.88
2019-02-10T00:23:57.168Z,73.62
2019-02-10T00:26:30.445Z,73.25
2019-02-10T00:29:01.955Z,73.38
2019-02-10T00:31:32.680Z,73.34
2019-02-10T00:34:03.900Z,73.25
2019-02-10T00:36:34.954Z,72.85
2019-02-10T00:39:09.790Z,72.90
2019-02-10T00:41:40.583Z,72.89
2019-02-10T00:44:11.668Z,72.64
2019-02-10T00:46:42.583Z,73.02
2019-02-10T00:49:13.682Z,72.70
2019-02-10T00:51:44.310Z,72.29
2019-02-10T00:54:15.232Z,71.89
2019-02-10T00:56:47.174Z,71.75
2019-02-10T00:59:17.846Z,71.57
2019-02-10T01:01:48.529Z,71.40
2019-02-10T01:04:19.179Z,71.76
2019-02-10T01:06:50.089Z,72.45
2019-02-10T01:09:20.710Z,72.44
2019-02-10T01:11:51.392Z,72.36
2019-02-10T01:14:22.398Z,71.83
2019-02-10T01:16:53.060Z,71.30
2019-02-10T01:19:24.819Z,71.46
2019-02-10T01:21:55.464Z,71.73
2019-02-10T01:24:26.094Z,71.93
2019-02-10T01:26:56.825Z,71.60
2019-02-10T01:29:27.569Z,71.32
2019-02-10T01:31:58.979Z,71.00
2019-02-10T01:34:29.588Z,71.27
2019-02-10T01:37:00.561Z,71.36
2019-02-10T01:39:31.365Z,71.41
2019-02-10T01:42:02.695Z,70.97
2019-02-10T01:44:33.617Z,70.53
2019-02-10T01:47:04.398Z,70.46
2019-02-10T01:49:35.315Z,71.44
2019-02-10T01:52:07.379Z,71.28
2019-02-10T01:54:38.009Z,71.58
2019-02-10T01:57:11.352Z,71.80
2019-02-10T01:59:42.277Z,71.41
2019-02-10T02:02:13.187Z,71.35
2019-02-10T02:04:44.268Z,71.42
2019-02-10T02:07:16.333Z,71.48
2019-02-10T02:09:48.100Z,71.33
2019-02-10T02:12:18.876Z,71.83
2019-02-10T02:14:49.639Z,71.35
2019-02-10T02:17:20.323Z,71.32
2019-02-10T02:19:50.839Z,71.54
2019-02-10T02:22:21.461Z,71.46
2019-02-10T02:24:52.242Z,70.38
2019-02-10T02:27:23.559Z,71.39
2019-02-10T02:29:54.299Z,72.48
2019-02-10T02:32:26.397Z,73.14
2019-02-10T02:34:57.086Z,74.11
2019-02-10T02:37:28.409Z,74.61
2019-02-10T02:40:06.075Z,76.06
2019-02-10T02:42:37.038Z,76.58
2019-02-10T02:45:08.997Z,76.39
2019-02-10T02:47:40.351Z,75.96
2019-02-10T02:50:12.309Z,75.29
2019-02-10T02:52:43.322Z,74.92
2019-02-10T02:55:14.096Z,74.83
2019-02-10T02:57:47.622Z,74.41
2019-02-10T03:00:18.314Z,74.12
2019-02-10T03:02:49.424Z,73.43
2019-02-10T03:05:20.486Z,72.92
2019-02-10T03:07:51.037Z,72.67
2019-02-10T03:10:21.589Z,72.02
2019-02-10T03:12:52.958Z,71.66
2019-02-10T03:15:23.714Z,71.95
2019-02-10T03:17:54.730Z,72.52
2019-02-10T03:20:25.440Z,72.81
2019-02-10T03:22:56.507Z,73.24
2019-02-10T03:25:27.903Z,73.27
2019-02-10T03:27:58.739Z,73.46
2019-02-10T03:30:31.099Z,74.72
2019-02-10T03:33:02.259Z,74.47
2019-02-10T03:35:33.327Z,74.44
2019-02-10T03:38:03.958Z,74.55
2019-02-10T03:40:34.846Z,74.34
2019-02-10T03:43:05.919Z,74.41
2019-02-10T03:45:37.065Z,74.60
2019-02-10T03:48:07.604Z,74.94
2019-02-10T03:50:38.495Z,75.63
2019-02-10T03:53:09.217Z,75.58
2019-02-10T03:55:40.047Z,74.83
2019-02-10T03:58:12.492Z,74.34
2019-02-10T04:00:43.368Z,74.99
2019-02-10T04:03:14.071Z,74.91
2019-02-10T04:05:45.529Z,74.87
2019-02-10T04:08:16.335Z,74.71
2019-02-10T04:10:48.549Z,74.56
2019-02-10T04:13:19.283Z,74.33
2019-02-10T04:15:50.141Z,74.31
2019-02-10T04:18:21.180Z,74.42
2019-02-10T04:20:51.619Z,74.65
2019-02-10T04:23:22.461Z,74.29
2019-02-10T04:25:56.469Z,74.37
2019-02-10T04:28:27.421Z,74.51
2019-02-10T04:30:58.364Z,74.35
2019-02-10T04:33:29.125Z,73.50
2019-02-10T04:36:00.216Z,73.89
2019-02-10T04:38:31.276Z,73.48
2019-02-10T04:41:02.441Z,74.68
2019-02-10T04:43:33.429Z,75.03
2019-02-10T04:46:04.324Z,75.06
2019-02-10T04:48:35.373Z,75.14
2019-02-10T04:51:07.914Z,74.90
2019-02-10T04:53:38.845Z,74.58
2019-02-10T04:56:20.030Z,74.42
2019-02-10T04:58:51.888Z,74.85
2019-02-10T05:01:22.521Z,75.38
2019-02-10T05:03:53.614Z,75.61
2019-02-10T05:06:25.124Z,75.77
2019-02-10T05:08:56.292Z,75.17
2019-02-10T05:11:27.315Z,74.98
2019-02-10T05:13:57.967Z,74.98
2019-02-10T05:16:28.792Z,74.97
2019-02-10T05:18:59.716Z,74.50
2019-02-10T05:21:30.767Z,73.91
2019-02-10T05:24:03.580Z,73.27
2019-02-10T05:26:34.223Z,72.40
2019-02-10T05:29:06.179Z,71.77
2019-02-10T05:31:37.160Z,71.52
2019-02-10T05:34:09.342Z,71.50
2019-02-10T05:36:39.935Z,71.58
2019-02-10T05:39:10.537Z,71.13
2019-02-10T05:41:41.291Z,70.95
2019-02-10T05:44:12.031Z,70.65
2019-02-10T05:46:42.584Z,70.36
2019-02-10T05:49:13.248Z,70.48
2019-02-10T05:51:43.917Z,68.89
2019-02-10T05:54:14.522Z,67.54
2019-02-10T05:56:45.509Z,66.80
2019-02-10T05:59:17.624Z,65.79
2019-02-10T06:02:27.682Z,64.04
2019-02-10T06:05:00.651Z,62.46
2019-02-10T06:07:32.865Z,60.45
2019-02-10T06:10:04.074Z,60.61
2019-02-10T06:12:35.382Z,60.56
2019-02-10T06:15:06.746Z,60.53
2019-02-10T06:17:37.761Z,59.67
2019-02-10T06:20:09.077Z,59.89
2019-02-10T06:22:39.889Z,60.01
2019-02-10T06:25:10.902Z,60.28
2019-02-10T06:27:41.637Z,60.12
2019-02-10T06:30:12.789Z,61.24
2019-02-10T06:32:43.338Z,63.21
2019-02-10T06:35:14.408Z,63.25
2019-02-10T06:37:45.664Z,61.32
2019-02-10T06:40:16.605Z,61.43
2019-02-10T06:42:47.797Z,60.94
2019-02-10T06:45:18.419Z,61.81
2019-02-10T06:47:49.595Z,61.41
2019-02-10T06:50:20.206Z,62.89
2019-02-10T06:52:50.827Z,63.73
2019-02-10T06:55:22.982Z,63.84
2019-02-10T06:57:53.463Z,63.77
2019-02-10T07:00:42.444Z,64.14
2019-02-10T07:03:46.156Z,64.39
2019-02-10T07:06:17.110Z,63.96
2019-02-10T07:08:48.316Z,63.08
2019-02-10T07:11:19.421Z,62.83
2019-02-10T07:13:52.720Z,62.72
2019-02-10T07:17:00.379Z,62.75
2019-02-10T07:20:13.588Z,62.51
2019-02-10T07:23:22.028Z,62.44
2019-02-10T07:26:01.469Z,63.84
2019-02-10T07:29:08.665Z,64.81
2019-02-10T07:31:54.059Z,63.17
2019-02-10T07:35:09.746Z,64.18
2019-02-10T07:38:07.801Z,64.89
2019-02-10T07:41:40.674Z,65.34
2019-02-10T07:44:45.880Z,65.02
2019-02-10T07:48:15.654Z,64.54
2019-02-10T07:51:39.337Z,66.08
2019-02-10T07:54:31.028Z,64.44
2019-02-10T07:57:48.407Z,64.01
2019-02-10T08:00:54.827Z,63.91
2019-02-10T08:04:00.622Z,62.53
2019-02-10T08:06:56.816Z,59.50
2019-02-10T08:09:39.206Z,62.21
2019-02-10T08:12:55.933Z,59.33
2019-02-10T08:16:10.948Z,58.68
2019-02-10T08:19:15.880Z,57.79
2019-02-10T08:22:36.291Z,56.65
2019-02-10T08:25:40.717Z,58.04
2019-02-10T08:28:25.115Z,55.71
2019-02-10T08:31:41.167Z,54.82
2019-02-10T08:34:28.209Z,55.04
2019-02-10T08:37:36.675Z,55.33
2019-02-10T08:40:53.648Z,54.53
2019-02-10T08:43:53.553Z,54.96
2019-02-10T08:46:56.115Z,53.49
2019-02-10T08:50:04.000Z,53.66
2019-02-10T08:52:51.773Z,52.84
2019-02-10T08:55:17.799Z,52.84
2019-02-10T08:57:48.525Z,53.25
2019-02-10T09:00:20.219Z,52.63
2019-02-10T09:02:51.657Z,52.46
2019-02-10T09:05:22.427Z,52.75
2019-02-10T09:07:53.157Z,51.49
2019-02-10T09:10:24.074Z,51.91
2019-02-10T09:12:54.978Z,52.36
2019-02-10T09:15:27.484Z,53.13
2019-02-10T09:17:58.119Z,53.04
2019-02-10T09:20:28.929Z,53.19
2019-02-10T09:22:59.897Z,53.22
2019-02-10T09:25:30.798Z,51.63
2019-02-10T09:28:01.805Z,51.25
2019-02-10T09:30:32.752Z,50.79
2019-02-10T09:33:03.767Z,50.85
2019-02-10T09:35:34.608Z,50.80
2019-02-10T09:38:05.552Z,51.14
2019-02-10T09:40:36.486Z,50.50
2019-02-10T09:43:07.515Z,50.14
2019-02-10T09:45:38.296Z,50.41
2019-02-10T09:48:10.031Z,50.80
2019-02-10T09:50:41.080Z,50.66
2019-02-10T09:53:12.401Z,50.26
2019-02-10T09:55:44.117Z,50.56
2019-02-10T09:58:15.219Z,50.59
2019-02-10T10:00:45.942Z,50.08
2019-02-10T10:03:18.108Z,50.58
2019-02-10T10:05:48.775Z,50.92
2019-02-10T10:08:21.184Z,51.36
2019-02-10T10:10:53.366Z,51.60
2019-02-10T10:13:24.089Z,52.13
2019-02-10T10:15:54.752Z,51.83
2019-02-10T10:18:25.404Z,51.63
2019-02-10T10:21:01.511Z,51.82
2019-02-10T10:23:32.426Z,51.17
2019-02-10T10:26:03.432Z,51.15
2019-02-10T10:28:34.684Z,51.45
2019-02-10T10:31:07.308Z,51.26
2019-02-10T10:33:38.076Z,50.98
2019-02-10T10:36:10.689Z,50.61
2019-02-10T10:38:43.155Z,51.22
2019-02-10T10:41:13.894Z,50.97
2019-02-10T10:43:44.850Z,50.83
2019-02-10T10:46:15.975Z,50.81
2019-02-10T10:48:48.395Z,50.53
2019-02-10T10:51:19.195Z,50.04
2019-02-10T10:53:49.774Z,50.14
2019-02-10T10:56:21.651Z,50.02
2019-02-10T10:58:52.760Z,50.12
2019-02-10T11:01:25.289Z,50.00
2019-02-10T11:03:58.486Z,49.42
2019-02-10T11:06:30.094Z,49.17
2019-02-10T11:09:02.090Z,49.33
2019-02-10T11:11:33.758Z,54.43
2019-02-10T11:14:04.865Z,56.33
2019-02-10T11:16:38.668Z,57.18
2019-02-10T11:19:09.860Z,56.40
2019-02-10T11:21:41.007Z,55.34
2019-02-10T11:24:11.693Z,53.31
2019-02-10T11:26:42.792Z,54.93
2019-02-10T11:29:14.784Z,55.12
2019-02-10T11:31:45.473Z,54.05
2019-02-10T11:34:16.542Z,54.40
2019-02-10T11:36:46.840Z,57.09
2019-02-10T11:39:17.762Z,59.59
2019-02-10T11:41:49.926Z,59.00
2019-02-10T11:44:20.846Z,58.30
2019-02-10T11:46:53.642Z,59.54
2019-02-10T11:49:27.899Z,60.00
2019-02-10T11:51:58.959Z,60.91
2019-02-10T11:54:29.773Z,61.65
2019-02-10T11:57:01.206Z,62.08
2019-02-10T11:59:32.542Z,63.02
2019-02-10T12:02:06.241Z,63.61
2019-02-10T12:04:38.192Z,65.55
2019-02-10T12:07:09.911Z,66.57
2019-02-10T12:09:41.481Z,66.90
2019-02-10T12:12:12.830Z,66.45
2019-02-10T12:14:43.895Z,66.90
2019-02-10T12:17:15.166Z,67.14
2019-02-10T12:19:45.804Z,67.43
2019-02-10T12:22:16.961Z,67.05
2019-02-10T12:24:49.833Z,67.21
2019-02-10T12:27:20.982Z,67.21
2019-02-10T12:29:52.322Z,66.47
2019-02-10T12:32:23.724Z,67.22
2019-02-10T12:34:54.167Z,68.12
2019-02-10T12:37:32.193Z,68.97
2019-02-10T12:39:59.837Z,68.32
2019-02-10T12:42:31.729Z,67.96
2019-02-10T12:45:02.977Z,68.68
2019-02-10T12:47:33.349Z,68.34
2019-02-10T12:50:05.056Z,68.34
2019-02-10T12:52:35.370Z,68.41
2019-02-10T12:55:06.215Z,68.47
2019-02-10T12:57:37.055Z,69.24
2019-02-10T13:00:09.846Z,68.98
2019-02-10T13:02:40.470Z,69.23
2019-02-10T13:05:12.846Z,69.15
2019-02-10T13:07:44.411Z,69.25
2019-02-10T13:10:17.410Z,69.26
2019-02-10T13:12:47.885Z,69.61
2019-02-10T13:15:19.679Z,70.27
2019-02-10T13:17:50.992Z,70.51
2019-02-10T13:20:19.102Z,70.78
2019-02-10T13:22:50.750Z,70.52
2019-02-10T13:25:27.639Z,70.45
2019-02-10T13:27:58.767Z,70.54
2019-02-10T13:30:30.483Z,70.58
2019-02-10T13:33:02.168Z,70.54
2019-02-10T13:35:35.644Z,70.57
2019-02-10T13:38:07.952Z,70.66
2019-02-10T13:40:35.999Z,70.03
2019-02-10T13:43:05.238Z,69.96
2019-02-10T13:45:36.859Z,70.42
2019-02-10T13:48:08.147Z,70.34
2019-02-10T13:50:39.339Z,70.79
2019-02-10T13:53:10.597Z,70.77
2019-02-10T13:55:41.292Z,71.17
2019-02-10T13:58:12.127Z,70.95
2019-02-10T14:00:43.229Z,70.47
2019-02-10T14:03:13.805Z,69.66
2019-02-10T14:05:46.144Z,69.65
2019-02-10T14:08:18.226Z,70.23
2019-02-10T14:10:48.598Z,70.54
2019-02-10T14:13:19.453Z,70.97
2019-02-10T14:15:50.775Z,71.78
2019-02-10T14:18:21.708Z,72.16
2019-02-10T14:20:52.842Z,72.43
2019-02-10T14:23:24.085Z,73.30
2019-02-10T14:25:55.056Z,73.96
2019-02-10T14:28:27.405Z,74.31
2019-02-10T14:30:58.385Z,73.98
2019-02-10T14:33:38.531Z,74.16
2019-02-10T14:36:05.288Z,74.12
2019-02-10T14:38:36.546Z,74.87
2019-02-10T14:41:07.896Z,75.62
2019-02-10T14:43:39.412Z,75.77
2019-02-10T14:46:11.406Z,76.04
2019-02-10T14:48:42.386Z,76.72
2019-02-10T14:51:14.132Z,76.83
2019-02-10T14:53:44.866Z,76.88
2019-02-10T14:56:15.876Z,76.84
2019-02-10T14:58:47.175Z,76.99
2019-02-10T15:03:49.010Z,77.32
2019-02-10T15:06:22.854Z,77.66
2019-02-10T15:08:53.580Z,77.87
2019-02-10T15:11:26.361Z,78.00
2019-02-10T15:13:57.881Z,78.39
2019-02-10T15:16:31.164Z,78.53
2019-02-10T15:21:33.681Z,78.45
2019-02-10T15:24:05.412Z,77.93
2019-02-10T15:26:37.936Z,78.51
2019-02-10T15:29:10.073Z,78.91
2019-02-10T15:31:40.695Z,79.42
2019-02-10T15:34:12.047Z,79.66
2019-02-10T15:36:43.166Z,79.71
2019-02-10T15:39:15.983Z,79.50
2019-02-10T15:41:47.201Z,79.48
2019-02-10T15:44:18.474Z,79.15
2019-02-10T15:46:49.582Z,79.34
2019-02-10T15:49:40.379Z,79.17
2019-02-10T15:52:12.619Z,79.22
2019-02-10T15:54:43.783Z,79.07
2019-02-10T15:57:14.977Z,79.21
2019-02-10T15:59:48.026Z,79.26
2019-02-10T16:02:19.303Z,79.03
2019-02-10T16:04:50.252Z,78.76
2019-02-10T16:07:22.548Z,79.16
2019-02-10T16:09:54.255Z,79.31
2019-02-10T16:12:25.935Z,79.40
2019-02-10T16:14:56.577Z,79.61
2019-02-10T16:17:28.003Z,79.82
2019-02-10T16:19:58.896Z,79.77
2019-02-10T16:22:29.757Z,79.90
2019-02-10T16:25:01.577Z,80.05
2019-02-10T16:27:32.133Z,80.25
2019-02-10T16:30:03.513Z,79.98
2019-02-10T16:32:34.566Z,79.44
2019-02-10T16:35:05.353Z,79.53
2019-02-10T16:37:36.055Z,79.51
2019-02-10T16:40:08.057Z,79.58
2019-02-10T16:42:40.584Z,79.77
2019-02-10T16:45:11.849Z,79.69
2019-02-10T16:47:42.631Z,79.73
2019-02-10T16:50:13.937Z,79.63
2019-02-10T16:52:44.810Z,79.80
2019-02-10T16:55:15.803Z,79.61
2019-02-10T16:57:46.482Z,79.72
2019-02-10T17:00:16.972Z,79.93
2019-02-10T17:02:47.660Z,79.66
2019-02-10T17:05:18.519Z,79.93
2019-02-10T17:07:51.822Z,80.20
2019-02-10T17:10:22.554Z,80.10
2019-02-10T17:12:53.309Z,79.56
2019-02-10T17:15:23.997Z,79.35
2019-02-10T17:17:54.758Z,79.79
2019-02-10T17:20:27.333Z,80.05
2019-02-10T17:22:58.311Z,80.33
2019-02-10T17:25:29.857Z,80.17
2019-02-10T17:28:02.053Z,79.58
2019-02-10T17:30:32.769Z,79.88
2019-02-10T17:33:04.383Z,80.32
2019-02-10T17:35:35.134Z,80.34
2019-02-10T17:38:06.403Z,80.13
2019-02-10T17:40:40.162Z,80.13
2019-02-10T17:43:11.713Z,79.65
2019-02-10T17:45:42.572Z,80.07
2019-02-10T17:48:13.309Z,80.28
2019-02-10T17:50:44.080Z,81.09
2019-02-10T17:53:14.755Z,81.38
2019-02-10T17:55:45.636Z,81.32
2019-02-10T17:58:16.387Z,81.42
2019-02-10T18:00:49.073Z,81.72
2019-02-10T18:03:21.278Z,81.81
2019-02-10T18:05:52.101Z,82.38
2019-02-10T18:08:23.722Z,82.77
2019-02-10T18:10:54.859Z,82.99
2019-02-10T18:13:25.751Z,83.09
2019-02-10T18:16:19.550Z,83.19
2019-02-10T18:19:01.994Z,83.01
2019-02-10T18:21:40.767Z,82.79
2019-02-10T18:24:48.785Z,82.85
2019-02-10T18:27:37.541Z,82.92
2019-02-10T18:30:32.346Z,83.11
2019-02-10T18:33:32.495Z,83.50
2019-02-10T18:36:25.006Z,83.50
2019-02-10T18:39:27.264Z,83.26
2019-02-10T18:42:08.314Z,82.54
2019-02-10T18:44:55.482Z,82.24
2019-02-10T18:47:46.185Z,81.77
2019-02-10T18:50:35.259Z,81.29
2019-02-10T18:53:24.754Z,80.81
2019-02-10T18:56:06.519Z,80.03
2019-02-10T18:58:56.001Z,79.60
2019-02-10T19:01:38.601Z,78.83
2019-02-10T19:04:40.808Z,78.62
2019-02-10T19:07:31.622Z,78.15
2019-02-10T19:10:20.962Z,77.83
2019-02-10T19:13:07.568Z,77.65
2019-02-10T19:15:55.639Z,77.68
2019-02-10T19:18:41.388Z,76.75
2019-02-10T19:21:39.990Z,76.68
2019-02-10T19:24:49.003Z,76.79
2019-02-10T19:27:27.901Z,76.84
2019-02-10T19:30:17.107Z,76.60
2019-02-10T19:33:06.594Z,76.32
2019-02-10T19:35:55.751Z,76.23
2019-02-10T19:38:41.446Z,76.73
2019-02-10T19:41:22.313Z,76.93
2019-02-10T19:44:10.858Z,76.54
2019-02-10T19:46:59.099Z,76.61
2019-02-10T19:49:46.849Z,76.39
2019-02-10T19:52:35.506Z,76.25
2019-02-10T19:55:24.070Z,76.53
2019-02-10T19:58:29.513Z,76.59
2019-02-10T20:01:17.726Z,76.82
2019-02-10T20:04:26.862Z,77.30
2019-02-10T20:07:23.521Z,77.32
2019-02-10T20:10:04.228Z,77.76
2019-02-10T20:12:46.502Z,77.51
2019-02-10T20:15:23.016Z,77.32
2019-02-10T20:18:12.644Z,78.00
2019-02-10T20:21:08.577Z,78.38
2019-02-10T20:24:11.477Z,77.90
2019-02-10T20:27:06.872Z,77.20
2019-02-10T20:29:48.479Z,77.36
2019-02-10T20:32:42.861Z,77.67
2019-02-10T20:35:41.141Z,77.21
2019-02-10T20:38:39.618Z,77.22
2019-02-10T20:41:37.910Z,77.16
2019-02-10T20:44:28.399Z,76.99
2019-02-10T20:47:27.114Z,77.14
2019-02-10T20:50:28.758Z,76.99
2019-02-10T20:53:18.309Z,77.17
2019-02-10T20:56:02.055Z,77.63
2019-02-10T20:58:44.350Z,77.43
2019-02-10T21:01:30.791Z,77.61
2019-02-10T21:04:08.660Z,77.50
2019-02-10T21:06:55.170Z,78.19
2019-02-10T21:09:54.159Z,78.31
2019-02-10T21:12:43.264Z,78.73
2019-02-10T21:15:48.726Z,78.79
2019-02-10T21:18:37.630Z,78.62
2019-02-10T21:21:27.529Z,78.63
2019-02-10T21:24:10.864Z,79.11
2019-02-10T21:26:59.603Z,79.72
2019-02-10T21:32:34.149Z,80.35
2019-02-10T21:35:23.724Z,80.47
2019-02-10T21:38:19.049Z,80.57
2019-02-10T21:41:08.510Z,80.98
2019-02-10T21:44:01.377Z,81.54
2019-02-10T21:46:59.139Z,81.86
2019-02-10T21:49:32.214Z,82.25
2019-02-10T21:52:04.882Z,82.04
2019-02-10T21:54:35.865Z,82.06
2019-02-10T21:57:06.422Z,81.87
2019-02-10T21:59:37.059Z,81.89
2019-02-10T22:02:07.716Z,82.00
2019-02-10T22:04:38.842Z,82.25
2019-02-10T22:07:09.469Z,82.69
2019-02-10T22:09:41.244Z,82.86
2019-02-10T22:12:12.432Z,82.50
2019-02-10T22:14:43.127Z,82.49
2019-02-10T22:17:13.816Z,82.15
2019-02-10T22:19:44.659Z,81.63
2019-02-10T22:22:15.639Z,81.44
2019-02-10T22:24:46.263Z,81.59
2019-02-10T22:27:16.868Z,82.03
2019-02-10T22:29:47.469Z,82.28
2019-02-10T22:32:19.655Z,82.08
2019-02-10T22:34:50.524Z,81.78
2019-02-10T22:37:21.171Z,81.07
2019-02-10T22:39:51.782Z,80.71
2019-02-10T22:42:22.618Z,80.54
2019-02-10T22:44:53.237Z,80.44
2019-02-10T22:47:23.908Z,80.21
2019-02-10T22:49:54.560Z,80.20
2019-02-10T22:52:27.976Z,80.49
2019-02-10T22:54:58.678Z,80.60
2019-02-10T22:57:29.629Z,80.92
2019-02-10T23:00:01.326Z,80.89
2019-02-10T23:02:32.479Z,81.02
2019-02-10T23:05:05.543Z,81.36
2019-02-10T23:07:36.355Z,81.54
2019-02-10T23:10:07.235Z,81.61
2019-02-10T23:12:38.039Z,81.60
2019-02-10T23:15:10.245Z,81.35
2019-02-10T23:17:40.829Z,81.01
2019-02-10T23:20:11.750Z,80.87
2019-02-10T23:22:42.381Z,80.79
2019-02-10T23:25:12.933Z,80.81
2019-02-10T23:27:43.480Z,81.10
2019-02-10T23:30:14.440Z,81.79
2019-02-10T23:32:45.108Z,82.36
2019-02-10T23:35:15.916Z,82.92
2019-02-10T23:37:46.875Z,82.56
2019-02-10T23:40:17.606Z,82.06
2019-02-10T23:42:48.249Z,81.11
2019-02-10T23:45:18.807Z,80.21
2019-02-10T23:47:49.555Z,79.55
2019-02-10T23:50:20.878Z,78.99
2019-02-10T23:52:51.706Z,78.50
2019-02-10T23:55:22.268Z,77.74
2019-02-10T23:57:52.920Z,77.46
