createdAt,value
2022-10-19T00:01:11.327Z,20.23
2022-10-19T00:03:38.638Z,22.17
2022-10-19T00:06:25.732Z,23.48
2022-10-19T00:08:56.562Z,20.17
2022-10-19T00:11:24.550Z,22.08
2022-10-19T00:13:53.591Z,24.77
2022-10-19T00:16:21.950Z,20.17
2022-10-19T00:18:49.155Z,26.33
2022-10-19T00:21:19.173Z,25.27
2022-10-19T00:23:46.783Z,22.73
2022-10-19T00:26:14.007Z,23.23
2022-10-19T00:28:42.198Z,25.02
2022-10-19T00:31:13.934Z,22.27
2022-10-19T00:33:42.944Z,21.48
2022-10-19T00:36:32.779Z,21.52
2022-10-19T00:39:00.687Z,24.27
2022-10-19T00:41:31.459Z,22.67
2022-10-19T00:44:03.856Z,22.40
2022-10-19T00:46:37.216Z,23.90
2022-10-19T00:49:11.397Z,19.17
2022-10-19T00:51:42.619Z,21.27
2022-10-19T00:54:10.254Z,23.75
2022-10-19T00:56:41.410Z,22.52
2022-10-19T00:59:09.804Z,22.42
2022-10-19T01:01:37.066Z,24.20
2022-10-19T01:04:04.832Z,23.42
2022-10-19T01:06:32.922Z,30.27
2022-10-19T01:08:59.742Z,29.02
2022-10-19T01:11:47.548Z,27.20
2022-10-19T01:14:42.753Z,28.75
2022-10-19T01:18:01.693Z,28.92
2022-10-19T01:21:34.870Z,29.75
2022-10-19T01:24:52.086Z,31.17
2022-10-19T01:27:35.881Z,30.63
2022-10-19T01:30:33.271Z,29.52
2022-10-19T01:33:11.850Z,29.98
2022-10-19T01:36:00.681Z,28.17
2022-10-19T01:38:43.918Z,25.38
2022-10-19T01:41:21.873Z,23.85
2022-10-19T01:44:08.583Z,27.60
2022-10-19T01:46:45.247Z,25.60
2022-10-19T01:49:20.627Z,29.20
2022-10-19T01:51:54.782Z,29.55
2022-10-19T01:54:24.231Z,25.05
2022-10-19T01:56:53.683Z,25.77
2022-10-19T01:59:22.522Z,29.73
2022-10-19T02:01:51.255Z,30.13
2022-10-19T02:04:21.683Z,24.58
2022-10-19T02:06:52.127Z,24.30
2022-10-19T02:09:20.132Z,28.92
2022-10-19T02:11:59.415Z,32.92
2022-10-19T02:14:33.784Z,29.65
2022-10-19T02:17:09.680Z,26.45
2022-10-19T02:19:37.339Z,26.23
2022-10-19T02:22:04.710Z,27.48
2022-10-19T02:24:31.625Z,27.85
2022-10-19T02:27:00.559Z,31.02
2022-10-19T02:29:27.980Z,26.77
2022-10-19T02:31:55.374Z,26.77
2022-10-19T02:34:22.361Z,25.02
2022-10-19T02:36:49.427Z,24.42
2022-10-19T02:39:16.327Z,24.80
2022-10-19T02:42:17.237Z,24.70
2022-10-19T02:45:09.865Z,26.73
2022-10-19T02:47:45.100Z,26.25
2022-10-19T02:50:12.565Z,30.88
2022-10-19T02:52:41.364Z,31.90
2022-10-19T02:55:09.304Z,28.70
2022-10-19T02:57:36.945Z,33.15
2022-10-19T03:00:07.591Z,29.75
2022-10-19T03:02:36.522Z,31.13
2022-10-19T03:05:04.923Z,30.02
2022-10-19T03:07:32.086Z,27.17
2022-10-19T03:09:59.210Z,29.70
2022-10-19T03:12:26.066Z,32.05
2022-10-19T03:14:52.996Z,32.17
2022-10-19T03:17:19.946Z,28.50
2022-10-19T03:19:46.771Z,33.58
2022-10-19T03:22:14.935Z,31.63
2022-10-19T03:24:41.748Z,34.08
2022-10-19T03:27:08.584Z,28.02
2022-10-19T03:29:35.427Z,32.78
2022-10-19T03:32:02.249Z,33.03
2022-10-19T03:34:29.099Z,31.73
2022-10-19T03:36:56.762Z,30.75
2022-10-19T03:39:23.561Z,33.08
2022-10-19T03:41:50.418Z,24.40
2022-10-19T03:44:17.335Z,31.92
2022-10-19T03:46:44.180Z,27.58
2022-10-19T03:49:11.535Z,29.80
2022-10-19T03:51:38.412Z,28.80
2022-10-19T03:54:11.246Z,26.08
2022-10-19T03:59:06.960Z,33.13
2022-10-19T04:01:38.547Z,27.02
2022-10-19T04:04:11.679Z,36.00
2022-10-19T04:06:42.253Z,33.13
2022-10-19T04:09:13.425Z,40.47
2022-10-19T04:11:40.875Z,32.75
2022-10-19T04:16:40.066Z,38.38
2022-10-19T04:19:07.027Z,43.60
2022-10-19T04:21:37.726Z,25.90
2022-10-19T04:24:14.284Z,25.73
2022-10-19T04:26:51.158Z,26.20
2022-10-19T04:29:21.947Z,21.10
2022-10-19T04:31:52.160Z,31.45
2022-10-19T04:34:19.887Z,34.25
2022-10-19T04:36:46.750Z,32.50
2022-10-19T04:39:13.962Z,37.33
2022-10-19T04:41:40.794Z,30.67
2022-10-19T04:44:08.006Z,26.08
2022-10-19T04:46:35.343Z,43.22
2022-10-19T04:49:04.190Z,29.70
2022-10-19T04:51:31.077Z,23.70
2022-10-19T04:53:59.611Z,23.65
2022-10-19T04:56:28.068Z,32.10
2022-10-19T04:59:00.083Z,22.25
2022-10-19T05:01:29.675Z,20.75
2022-10-19T05:04:01.954Z,23.77
2022-10-19T05:06:30.905Z,21.45
2022-10-19T05:08:58.392Z,26.13
2022-10-19T05:11:26.075Z,24.45
2022-10-19T05:13:53.216Z,32.00
2022-10-19T05:16:22.645Z,31.35
2022-10-19T05:18:52.076Z,27.45
2022-10-19T05:21:20.826Z,28.10
2022-10-19T05:23:51.497Z,28.15
2022-10-19T05:26:22.425Z,24.88
2022-10-19T05:28:56.362Z,29.23
2022-10-19T05:31:29.436Z,31.67
2022-10-19T05:33:57.350Z,28.83
2022-10-19T05:36:29.292Z,29.95
2022-10-19T05:38:58.171Z,28.87
2022-10-19T05:41:26.359Z,25.70
2022-10-19T05:43:56.300Z,29.10
2022-10-19T05:46:24.489Z,31.67
2022-10-19T05:48:51.530Z,29.17
2022-10-19T05:51:20.797Z,28.55
2022-10-19T05:53:48.193Z,25.33
2022-10-19T05:56:28.441Z,27.80
2022-10-19T05:58:57.250Z,28.60
2022-10-19T06:01:25.281Z,35.53
2022-10-19T06:03:54.097Z,25.38
2022-10-19T06:06:21.870Z,31.13
2022-10-19T06:08:50.505Z,27.08
2022-10-19T06:11:24.093Z,36.83
2022-10-19T06:13:54.918Z,26.63
2022-10-19T06:16:24.027Z,25.58
2022-10-19T06:18:52.758Z,25.33
2022-10-19T06:21:23.592Z,41.65
2022-10-19T06:24:05.851Z,35.78
2022-10-19T06:26:35.731Z,30.10
2022-10-19T06:29:04.347Z,37.83
2022-10-19T06:31:34.531Z,27.00
2022-10-19T06:34:02.107Z,42.90
2022-10-19T06:36:31.288Z,35.88
2022-10-19T06:38:59.758Z,22.52
2022-10-19T06:41:26.854Z,34.22
2022-10-19T06:43:55.396Z,27.63
2022-10-19T06:46:27.214Z,28.35
2022-10-19T06:48:56.873Z,23.35
2022-10-19T06:51:26.189Z,21.83
2022-10-19T06:53:56.609Z,20.90
2022-10-19T06:56:25.789Z,16.63
2022-10-19T06:58:53.450Z,22.42
2022-10-19T07:01:20.490Z,23.80
2022-10-19T07:03:47.567Z,21.48
2022-10-19T07:06:14.678Z,21.27
2022-10-19T07:08:42.802Z,23.40
2022-10-19T07:11:17.565Z,16.40
2022-10-19T07:13:44.685Z,25.98
2022-10-19T07:16:19.525Z,19.00
2022-10-19T07:18:50.347Z,18.33
2022-10-19T07:21:19.004Z,16.25
2022-10-19T07:23:47.376Z,25.42
2022-10-19T07:26:26.494Z,19.13
2022-10-19T07:28:56.539Z,24.73
2022-10-19T07:31:25.022Z,24.15
2022-10-19T07:33:55.062Z,21.02
2022-10-19T07:36:23.138Z,14.60
2022-10-19T07:38:49.936Z,17.17
2022-10-19T07:41:20.053Z,15.85
2022-10-19T07:43:48.726Z,14.52
2022-10-19T07:46:22.049Z,13.85
2022-10-19T07:48:49.253Z,16.45
2022-10-19T07:51:19.501Z,25.55
2022-10-19T07:53:46.701Z,15.00
2022-10-19T07:56:23.082Z,21.75
2022-10-19T07:58:52.566Z,15.00
2022-10-19T08:01:23.831Z,12.52
2022-10-19T08:06:40.487Z,21.10
2022-10-19T08:09:07.888Z,18.80
2022-10-19T08:11:36.666Z,14.75
2022-10-19T08:14:04.254Z,20.80
2022-10-19T08:16:40.798Z,18.83
2022-10-19T08:19:13.660Z,15.40
2022-10-19T08:21:44.632Z,20.92
2022-10-19T08:24:15.400Z,17.73
2022-10-19T08:26:42.880Z,14.15
2022-10-19T08:29:16.117Z,17.23
2022-10-19T08:31:44.975Z,16.95
2022-10-19T08:34:12.836Z,18.90
2022-10-19T08:39:16.454Z,18.45
2022-10-19T08:42:03.904Z,15.43
2022-10-19T08:45:21.533Z,17.80
2022-10-19T08:48:26.284Z,23.48
2022-10-19T08:50:56.293Z,22.95
2022-10-19T08:53:54.592Z,20.65
2022-10-19T08:56:49.996Z,22.70
2022-10-19T08:59:26.614Z,18.27
2022-10-19T09:02:21.829Z,25.27
2022-10-19T09:05:04.131Z,19.63
2022-10-19T09:07:45.037Z,20.98
2022-10-19T09:10:19.105Z,22.13
2022-10-19T09:14:00.480Z,17.60
2022-10-19T09:16:31.074Z,16.15
2022-10-19T09:18:58.680Z,17.10
2022-10-19T09:21:45.931Z,16.88
2022-10-19T09:24:42.683Z,17.65
2022-10-19T09:27:24.588Z,15.63
2022-10-19T09:29:59.544Z,14.95
2022-10-19T09:32:36.436Z,15.90
2022-10-19T09:35:15.258Z,14.90
2022-10-19T09:37:47.110Z,13.52
2022-10-19T09:40:30.443Z,12.13
2022-10-19T09:42:58.547Z,11.95
2022-10-19T09:45:48.487Z,14.45
2022-10-19T09:48:52.362Z,13.25
2022-10-19T09:51:20.715Z,11.45
2022-10-19T09:53:56.188Z,11.65
2022-10-19T09:56:26.567Z,9.90
2022-10-19T09:58:57.324Z,12.55
2022-10-19T10:01:41.666Z,11.82
2022-10-19T10:04:18.896Z,11.40
2022-10-19T10:06:48.784Z,10.13
2022-10-19T10:09:23.878Z,10.73
2022-10-19T10:11:52.136Z,11.13
2022-10-19T10:14:36.004Z,10.68
2022-10-19T10:17:07.032Z,10.50
2022-10-19T10:19:36.334Z,11.80
2022-10-19T10:22:04.457Z,10.30
2022-10-19T10:24:33.910Z,11.45
2022-10-19T10:27:04.668Z,10.65
2022-10-19T10:29:39.401Z,10.02
2022-10-19T10:32:21.457Z,10.45
2022-10-19T10:35:04.152Z,9.02
2022-10-19T10:40:07.009Z,8.65
2022-10-19T10:42:43.859Z,9.25
2022-10-19T10:45:48.871Z,8.27
2022-10-19T10:48:47.707Z,8.65
2022-10-19T10:51:37.436Z,8.98
2022-10-19T10:54:21.202Z,10.10
2022-10-19T10:57:19.881Z,11.88
2022-10-19T11:00:13.456Z,9.85
2022-10-19T11:02:49.114Z,13.15
2022-10-19T11:05:21.805Z,10.70
2022-10-19T11:07:56.226Z,10.98
2022-10-19T11:10:31.368Z,10.48
2022-10-19T11:13:05.831Z,12.05
2022-10-19T11:15:40.974Z,11.43
2022-10-19T11:18:19.209Z,9.63
2022-10-19T11:21:02.002Z,12.27
2022-10-19T11:24:03.969Z,9.60
2022-10-19T11:26:49.461Z,11.13
2022-10-19T11:29:49.380Z,9.68
2022-10-19T11:32:51.540Z,11.18
2022-10-19T11:35:30.937Z,11.40
2022-10-19T11:38:44.118Z,10.13
2022-10-19T11:44:13.805Z,10.63
2022-10-19T11:47:23.142Z,10.82
2022-10-19T11:50:53.888Z,12.18
2022-10-19T11:53:34.201Z,8.93
2022-10-19T11:56:17.846Z,9.45
2022-10-19T11:58:59.769Z,13.93
2022-10-19T12:01:44.845Z,9.48
2022-10-19T12:04:42.174Z,12.55
2022-10-19T12:07:29.549Z,11.80
2022-10-19T12:10:12.796Z,9.98
2022-10-19T12:12:47.400Z,9.85
2022-10-19T12:15:56.549Z,12.35
2022-10-19T12:18:36.271Z,11.65
2022-10-19T12:21:10.429Z,12.05
2022-10-19T12:23:44.513Z,11.68
2022-10-19T12:29:02.475Z,13.07
2022-10-19T12:31:30.667Z,13.52
2022-10-19T12:34:47.193Z,14.60
2022-10-19T12:37:29.204Z,13.88
2022-10-19T12:40:17.231Z,14.98
2022-10-19T12:43:01.866Z,14.27
2022-10-19T12:45:35.832Z,15.25
2022-10-19T12:48:08.910Z,13.93
2022-10-19T12:50:52.397Z,10.80
2022-10-19T12:53:39.214Z,13.70
2022-10-19T12:56:19.822Z,10.70
2022-10-19T12:59:01.698Z,9.32
2022-10-19T13:01:34.371Z,7.75
2022-10-19T13:04:08.954Z,6.93
2022-10-19T13:06:41.348Z,7.78
2022-10-19T13:12:19.365Z,6.68
2022-10-19T13:15:00.960Z,5.40
2022-10-19T13:17:38.062Z,4.97
2022-10-19T13:20:14.283Z,5.32
2022-10-19T13:22:52.964Z,5.55
2022-10-19T13:25:35.340Z,4.30
2022-10-19T13:28:10.817Z,4.80
2022-10-19T13:30:41.883Z,4.25
2022-10-19T13:33:33.286Z,4.10
2022-10-19T13:36:00.384Z,2.90
2022-10-19T13:38:40.382Z,2.50
2022-10-19T13:41:41.010Z,1.92
2022-10-19T13:44:14.905Z,1.40
2022-10-19T13:47:00.096Z,1.10
2022-10-19T13:50:10.411Z,1.10
2022-10-19T13:53:02.605Z,0.80
2022-10-19T13:55:56.468Z,0.90
2022-10-19T13:59:12.857Z,1.20
2022-10-19T14:02:12.875Z,1.02
2022-10-19T14:05:05.589Z,0.70
2022-10-19T14:08:07.366Z,1.05
2022-10-19T14:10:56.304Z,0.80
2022-10-19T14:13:22.352Z,0.70
2022-10-19T14:15:55.909Z,1.20
2022-10-19T14:18:35.489Z,0.90
2022-10-19T14:21:09.080Z,1.20
2022-10-19T14:23:40.096Z,0.90
2022-10-19T14:26:20.556Z,0.88
2022-10-19T14:28:54.458Z,0.90
2022-10-19T14:31:25.242Z,0.93
2022-10-19T14:33:57.674Z,0.90
2022-10-19T14:36:35.254Z,0.90
2022-10-19T14:39:02.562Z,0.70
2022-10-19T14:41:32.587Z,0.70
2022-10-19T14:44:02.828Z,0.88
2022-10-19T14:46:34.782Z,0.80
2022-10-19T14:51:48.879Z,0.90
2022-10-19T14:54:42.073Z,0.90
2022-10-19T14:57:17.770Z,1.02
2022-10-19T14:59:53.176Z,0.90
2022-10-19T15:03:01.148Z,0.82
2022-10-19T15:05:36.397Z,0.60
2022-10-19T15:08:19.943Z,0.57
2022-10-19T15:10:48.256Z,0.70
2022-10-19T15:13:43.154Z,0.70
2022-10-19T15:16:34.717Z,0.60
2022-10-19T15:19:11.054Z,0.75
2022-10-19T15:21:37.840Z,0.70
2022-10-19T15:24:28.075Z,0.80
2022-10-19T15:27:08.595Z,0.82
2022-10-19T15:29:36.881Z,0.77
2022-10-19T15:32:16.538Z,1.20
2022-10-19T15:34:45.853Z,0.80
2022-10-19T15:37:22.258Z,0.80
2022-10-19T15:39:53.150Z,1.35
2022-10-19T15:42:44.489Z,1.10
2022-10-19T15:45:32.892Z,1.00
2022-10-19T15:48:21.517Z,1.58
2022-10-19T15:50:51.857Z,1.65
2022-10-19T15:53:20.628Z,1.20
2022-10-19T15:55:48.467Z,1.10
2022-10-19T15:58:16.334Z,1.60
2022-10-19T16:00:43.840Z,1.67
2022-10-19T16:03:10.614Z,1.90
2022-10-19T16:05:37.875Z,1.83
2022-10-19T16:08:08.851Z,1.77
2022-10-19T16:10:38.805Z,1.10
2022-10-19T16:13:05.658Z,1.80
2022-10-19T16:15:32.876Z,2.38
2022-10-19T16:18:00.665Z,2.80
2022-10-19T16:20:29.810Z,2.45
2022-10-19T16:22:57.707Z,2.72
2022-10-19T16:25:24.752Z,3.10
2022-10-19T16:27:51.633Z,3.72
2022-10-19T16:30:18.645Z,2.88
2022-10-19T16:32:48.538Z,3.40
2022-10-19T16:35:15.703Z,5.03
2022-10-19T16:37:42.614Z,5.60
2022-10-19T16:40:10.101Z,6.88
2022-10-19T16:42:37.270Z,5.82
2022-10-19T16:45:04.718Z,7.20
2022-10-19T16:47:31.652Z,8.73
2022-10-19T16:50:01.101Z,7.70
2022-10-19T16:52:29.511Z,9.45
2022-10-19T16:54:57.672Z,9.55
2022-10-19T16:57:24.518Z,7.60
2022-10-19T17:02:21.804Z,7.45
2022-10-19T17:04:48.746Z,9.00
2022-10-19T17:07:15.842Z,8.05
2022-10-19T17:09:43.310Z,12.20
2022-10-19T17:12:10.965Z,9.27
2022-10-19T17:14:40.821Z,8.60
2022-10-19T17:17:09.080Z,9.52
2022-10-19T17:19:37.410Z,9.45
2022-10-19T17:22:05.365Z,8.27
2022-10-19T17:24:32.377Z,8.63
2022-10-19T17:27:03.037Z,8.48
2022-10-19T17:29:30.097Z,9.85
2022-10-19T17:31:58.348Z,8.68
2022-10-19T17:34:25.496Z,9.45
2022-10-19T17:36:52.257Z,10.57
2022-10-19T17:39:25.651Z,9.57
2022-10-19T17:42:01.134Z,10.13
2022-10-19T17:44:30.016Z,8.80
2022-10-19T17:46:56.816Z,10.25
2022-10-19T17:49:23.598Z,8.38
2022-10-19T17:51:53.180Z,9.57
2022-10-19T17:54:20.526Z,9.38
2022-10-19T17:56:47.347Z,9.27
2022-10-19T17:59:14.133Z,9.23
2022-10-19T18:01:41.255Z,9.63
2022-10-19T18:04:08.148Z,10.73
2022-10-19T18:06:37.620Z,10.57
2022-10-19T18:09:07.519Z,10.13
2022-10-19T18:11:39.316Z,9.82
2022-10-19T18:14:08.393Z,9.13
2022-10-19T18:16:46.667Z,8.65
2022-10-19T18:19:15.996Z,8.32
2022-10-19T18:21:46.260Z,7.40
2022-10-19T18:24:19.708Z,8.45
2022-10-19T18:26:47.960Z,8.82
2022-10-19T18:29:22.687Z,8.35
2022-10-19T18:31:52.215Z,6.68
2022-10-19T18:34:26.063Z,9.13
2022-10-19T18:36:54.060Z,7.43
2022-10-19T18:39:21.403Z,7.65
2022-10-19T18:41:54.542Z,9.35
2022-10-19T18:44:26.288Z,8.75
2022-10-19T18:46:54.445Z,7.68
2022-10-19T18:49:21.433Z,8.30
2022-10-19T18:51:54.058Z,8.32
2022-10-19T18:54:22.727Z,7.68
2022-10-19T18:56:49.543Z,6.78
2022-10-19T18:59:16.607Z,8.15
2022-10-19T19:01:43.616Z,7.43
2022-10-19T19:04:10.793Z,7.20
2022-10-19T19:06:39.321Z,7.88
2022-10-19T19:09:10.233Z,7.75
2022-10-19T19:11:39.294Z,7.68
2022-10-19T19:14:12.969Z,8.15
2022-10-19T19:16:44.827Z,8.27
2022-10-19T19:19:13.922Z,6.70
2022-10-19T19:21:43.906Z,8.48
2022-10-19T19:24:15.536Z,7.72
2022-10-19T19:26:50.016Z,8.10
2022-10-19T19:29:17.893Z,8.05
2022-10-19T19:31:44.872Z,8.63
2022-10-19T19:34:11.870Z,8.70
2022-10-19T19:39:14.993Z,9.82
2022-10-19T19:41:41.810Z,7.88
2022-10-19T19:44:08.608Z,9.18
2022-10-19T19:46:36.115Z,9.40
2022-10-19T19:49:05.063Z,10.05
2022-10-19T19:51:33.332Z,8.30
2022-10-19T19:54:00.376Z,10.18
2022-10-19T19:56:28.808Z,10.98
2022-10-19T19:58:58.566Z,9.23
2022-10-19T20:01:26.383Z,9.18
2022-10-19T20:03:53.438Z,10.02
2022-10-19T20:06:24.965Z,9.63
2022-10-19T20:08:54.363Z,9.05
2022-10-19T20:11:22.094Z,9.77
2022-10-19T20:13:49.285Z,10.20
2022-10-19T20:16:22.722Z,9.30
2022-10-19T20:18:58.028Z,9.73
2022-10-19T20:23:52.586Z,9.43
2022-10-19T20:26:22.727Z,9.65
2022-10-19T20:28:50.436Z,9.65
2022-10-19T20:31:18.158Z,9.43
2022-10-19T20:33:47.488Z,9.63
2022-10-19T20:36:25.418Z,8.95
2022-10-19T20:38:58.368Z,10.57
2022-10-19T20:41:27.443Z,9.30
2022-10-19T20:43:55.832Z,9.48
2022-10-19T20:46:27.962Z,9.05
2022-10-19T20:49:00.128Z,10.02
2022-10-19T20:51:37.769Z,10.18
2022-10-19T20:54:10.488Z,9.45
2022-10-19T20:56:39.903Z,11.00
2022-10-19T20:59:13.245Z,9.20
2022-10-19T21:01:42.084Z,9.23
2022-10-19T21:04:13.223Z,9.73
2022-10-19T21:06:46.979Z,10.88
2022-10-19T21:09:18.016Z,8.90
2022-10-19T21:11:45.974Z,9.70
2022-10-19T21:14:22.452Z,10.70
2022-10-19T21:16:52.744Z,10.68
2022-10-19T21:19:25.530Z,10.18
2022-10-19T21:21:56.599Z,10.30
2022-10-19T21:24:28.550Z,10.98
2022-10-19T21:26:55.513Z,12.27
2022-10-19T21:29:22.744Z,10.10
2022-10-19T21:31:53.416Z,10.07
2022-10-19T21:34:26.649Z,10.90
2022-10-19T21:36:53.714Z,10.13
2022-10-19T21:39:21.275Z,11.25
2022-10-19T21:41:49.267Z,9.93
2022-10-19T21:44:18.256Z,9.88
2022-10-19T21:46:47.974Z,12.10
2022-10-19T21:49:15.641Z,13.88
2022-10-19T21:51:55.126Z,10.80
2022-10-19T21:54:25.377Z,11.18
2022-10-19T21:56:53.106Z,10.90
2022-10-19T21:59:20.311Z,14.80
2022-10-19T22:01:47.222Z,11.52
2022-10-19T22:04:17.269Z,12.20
2022-10-19T22:06:44.475Z,10.88
2022-10-19T22:09:17.400Z,11.18
2022-10-19T22:11:44.565Z,11.68
2022-10-19T22:14:13.934Z,14.45
2022-10-19T22:16:42.022Z,15.15
2022-10-19T22:19:10.149Z,16.58
2022-10-19T22:24:10.262Z,15.60
2022-10-19T22:26:41.318Z,15.75
2022-10-19T22:29:08.740Z,12.00
2022-10-19T22:31:37.315Z,11.65
2022-10-19T22:34:12.727Z,11.10
2022-10-19T22:36:39.597Z,16.90
2022-10-19T22:39:07.202Z,16.40
2022-10-19T22:41:34.066Z,12.25
2022-10-19T22:44:01.188Z,13.02
2022-10-19T22:46:28.092Z,14.57
2022-10-19T22:48:54.942Z,13.48
2022-10-19T22:51:21.875Z,12.85
2022-10-19T22:53:48.683Z,13.02
2022-10-19T22:56:15.475Z,18.20
2022-10-19T22:58:42.832Z,14.93
2022-10-19T23:01:13.353Z,13.77
2022-10-19T23:03:40.847Z,12.52
2022-10-19T23:06:13.163Z,14.38
2022-10-19T23:08:40.306Z,16.10
2022-10-19T23:11:07.658Z,17.23
2022-10-19T23:13:34.485Z,17.10
2022-10-19T23:16:01.569Z,15.40
2022-10-19T23:18:32.324Z,19.77
2022-10-19T23:21:05.784Z,18.00
2022-10-19T23:23:34.056Z,15.68
2022-10-19T23:26:21.597Z,15.80
2022-10-19T23:28:50.589Z,16.42
2022-10-19T23:31:23.349Z,17.55
2022-10-19T23:33:51.291Z,18.23
2022-10-19T23:36:28.840Z,18.30
2022-10-19T23:38:57.347Z,17.13
2022-10-19T23:41:24.268Z,17.15
2022-10-19T23:43:51.268Z,17.77
2022-10-19T23:46:18.207Z,17.60
2022-10-19T23:48:45.242Z,17.45
2022-10-19T23:51:18.562Z,15.23
2022-10-19T23:53:49.706Z,15.82
2022-10-19T23:56:27.683Z,16.70
2022-10-19T23:58:55.668Z,15.98
