createdAt,value
2022-08-09T00:01:16.440Z,4.93
2022-08-09T00:04:10.715Z,4.28
2022-08-09T00:07:11.512Z,5.15
2022-08-09T00:09:51.461Z,5.95
2022-08-09T00:12:38.636Z,5.00
2022-08-09T00:15:26.410Z,4.10
2022-08-09T00:18:22.500Z,5.05
2022-08-09T00:21:03.442Z,5.57
2022-08-09T00:23:55.685Z,6.65
2022-08-09T00:26:39.443Z,8.75
2022-08-09T00:29:39.557Z,5.65
2022-08-09T00:32:28.462Z,5.28
2022-08-09T00:35:15.511Z,5.97
2022-08-09T00:37:55.465Z,5.60
2022-08-09T00:40:52.579Z,8.80
2022-08-09T00:44:15.996Z,7.90
2022-08-09T00:46:56.971Z,6.07
2022-08-09T00:49:40.513Z,13.40
2022-08-09T00:52:34.403Z,5.57
2022-08-09T00:55:32.683Z,4.45
2022-08-09T00:58:37.454Z,4.78
2022-08-09T01:01:32.439Z,6.25
2022-08-09T01:04:47.509Z,5.10
2022-08-09T01:08:25.759Z,8.13
2022-08-09T01:11:15.041Z,8.73
2022-08-09T01:14:09.933Z,8.05
2022-08-09T01:16:53.568Z,5.22
2022-08-09T01:20:02.887Z,5.90
2022-08-09T01:23:12.419Z,6.00
2022-08-09T01:26:16.457Z,6.70
2022-08-09T01:29:01.507Z,6.40
2022-08-09T01:32:30.835Z,7.88
2022-08-09T01:34:53.531Z,7.35
2022-08-09T01:38:06.005Z,9.10
2022-08-09T01:40:44.523Z,7.50
2022-08-09T01:43:31.531Z,9.32
2022-08-09T01:46:26.423Z,7.80
2022-08-09T01:49:24.350Z,7.70
2022-08-09T01:52:14.763Z,4.57
2022-08-09T01:55:04.520Z,7.07
2022-08-09T01:57:53.102Z,8.10
2022-08-09T02:00:40.526Z,8.68
2022-08-09T02:03:22.469Z,6.30
2022-08-09T02:06:12.496Z,8.20
2022-08-09T02:08:58.760Z,6.82
2022-08-09T02:11:46.514Z,6.82
2022-08-09T02:14:29.469Z,6.45
2022-08-09T02:17:54.949Z,5.32
2022-08-09T02:20:15.766Z,5.80
2022-08-09T02:23:12.609Z,9.05
2022-08-09T02:26:04.468Z,7.63
2022-08-09T02:28:59.591Z,8.00
2022-08-09T02:31:42.724Z,8.05
2022-08-09T02:34:41.679Z,7.55
2022-08-09T02:37:45.456Z,6.63
2022-08-09T02:40:30.436Z,6.38
2022-08-09T02:43:12.470Z,7.18
2022-08-09T02:46:00.481Z,8.77
2022-08-09T02:48:46.226Z,6.40
2022-08-09T02:51:40.096Z,11.40
2022-08-09T02:54:30.478Z,10.40
2022-08-09T02:57:23.170Z,8.93
2022-08-09T03:00:25.313Z,6.88
2022-08-09T03:03:13.457Z,6.43
2022-08-09T03:06:11.483Z,8.93
2022-08-09T03:08:53.330Z,6.93
2022-08-09T03:12:05.398Z,7.47
2022-08-09T03:14:42.855Z,11.43
2022-08-09T03:17:30.458Z,7.53
2022-08-09T03:20:19.542Z,7.93
2022-08-09T03:23:14.715Z,11.02
2022-08-09T03:26:05.281Z,8.30
2022-08-09T03:28:46.482Z,8.30
2022-08-09T03:31:42.638Z,9.68
2022-08-09T03:34:42.464Z,8.20
2022-08-09T03:37:55.731Z,7.55
2022-08-09T03:40:30.910Z,6.78
2022-08-09T03:43:17.476Z,7.40
2022-08-09T03:46:20.608Z,6.50
2022-08-09T03:49:08.965Z,9.63
2022-08-09T03:52:03.771Z,9.30
2022-08-09T03:54:45.528Z,7.20
2022-08-09T03:57:32.503Z,7.93
2022-08-09T04:00:40.528Z,6.65
2022-08-09T04:03:45.859Z,8.77
2022-08-09T04:06:28.481Z,12.10
2022-08-09T04:09:47.557Z,8.80
2022-08-09T04:12:30.921Z,8.57
2022-08-09T04:15:42.648Z,8.35
2022-08-09T04:18:22.501Z,8.35
2022-08-09T04:21:05.097Z,11.13
2022-08-09T04:23:54.552Z,7.40
2022-08-09T04:26:38.448Z,8.88
2022-08-09T04:29:25.480Z,7.28
2022-08-09T04:32:09.971Z,9.63
2022-08-09T04:35:01.474Z,6.85
2022-08-09T04:37:48.481Z,8.65
2022-08-09T04:40:54.487Z,9.38
2022-08-09T04:43:53.803Z,6.43
2022-08-09T04:46:58.561Z,8.15
2022-08-09T04:49:54.727Z,9.45
2022-08-09T04:52:35.607Z,8.55
2022-08-09T04:55:19.239Z,10.45
2022-08-09T04:58:09.551Z,7.65
2022-08-09T05:00:56.528Z,8.15
2022-08-09T05:03:43.215Z,12.23
2022-08-09T05:06:35.770Z,8.43
2022-08-09T05:09:15.846Z,10.20
2022-08-09T05:12:03.490Z,9.57
2022-08-09T05:14:50.497Z,9.95
2022-08-09T05:18:38.171Z,12.80
2022-08-09T05:20:37.495Z,8.82
2022-08-09T05:23:55.221Z,9.32
2022-08-09T05:26:33.885Z,8.00
2022-08-09T05:29:35.628Z,8.93
2022-08-09T05:32:15.486Z,7.00
2022-08-09T05:35:03.494Z,7.25
2022-08-09T05:37:49.979Z,9.02
2022-08-09T05:40:37.483Z,10.00
2022-08-09T05:43:17.555Z,6.60
2022-08-09T05:46:06.489Z,8.95
2022-08-09T05:48:48.638Z,9.95
2022-08-09T05:51:46.023Z,9.93
2022-08-09T05:54:25.637Z,6.68
2022-08-09T05:57:17.340Z,8.77
2022-08-09T06:00:04.489Z,8.68
2022-08-09T06:02:56.751Z,8.02
2022-08-09T06:05:56.912Z,9.68
2022-08-09T06:08:45.429Z,11.52
2022-08-09T06:11:40.642Z,7.50
2022-08-09T06:17:18.501Z,9.65
2022-08-09T06:19:59.982Z,6.15
2022-08-09T06:22:46.539Z,6.78
2022-08-09T06:25:34.558Z,8.30
2022-08-09T06:28:15.501Z,8.95
2022-08-09T06:31:02.540Z,7.68
2022-08-09T06:33:48.680Z,8.13
2022-08-09T06:36:43.945Z,7.10
2022-08-09T06:39:23.571Z,5.95
2022-08-09T06:42:24.370Z,7.05
2022-08-09T06:46:04.946Z,6.60
2022-08-09T06:48:30.398Z,7.68
2022-08-09T06:51:12.496Z,6.15
2022-08-09T06:54:02.287Z,6.53
2022-08-09T06:56:46.426Z,7.78
2022-08-09T07:00:50.511Z,6.25
2022-08-09T07:02:41.559Z,6.65
2022-08-09T07:06:02.843Z,7.38
2022-08-09T07:08:30.744Z,6.25
2022-08-09T07:11:25.193Z,12.77
2022-08-09T07:14:12.519Z,5.63
2022-08-09T07:17:03.516Z,6.65
2022-08-09T07:19:48.243Z,6.90
2022-08-09T07:22:42.199Z,4.35
2022-08-09T07:25:27.015Z,4.60
2022-08-09T07:28:19.142Z,4.88
2022-08-09T07:31:12.517Z,3.45
2022-08-09T07:34:01.526Z,6.47
2022-08-09T07:36:48.499Z,4.50
2022-08-09T07:39:41.333Z,3.08
2022-08-09T07:42:23.955Z,4.45
2022-08-09T07:45:36.917Z,4.32
2022-08-09T07:48:28.877Z,4.97
2022-08-09T07:52:05.813Z,3.63
2022-08-09T07:54:19.106Z,6.10
2022-08-09T07:57:14.514Z,4.40
2022-08-09T08:00:03.073Z,3.50
2022-08-09T08:02:53.511Z,5.80
2022-08-09T08:05:54.324Z,4.18
2022-08-09T08:08:59.970Z,5.38
2022-08-09T08:12:27.260Z,4.55
2022-08-09T08:14:49.506Z,4.25
2022-08-09T08:17:55.111Z,3.63
2022-08-09T08:20:39.046Z,2.95
2022-08-09T08:23:29.504Z,3.08
2022-08-09T08:26:26.528Z,2.58
2022-08-09T08:29:28.154Z,3.80
2022-08-09T08:32:18.954Z,3.40
2022-08-09T08:35:08.621Z,1.75
2022-08-09T08:38:02.202Z,2.53
2022-08-09T08:40:49.623Z,3.72
2022-08-09T08:43:37.519Z,4.60
2022-08-09T08:46:33.523Z,3.85
2022-08-09T08:49:22.557Z,2.25
2022-08-09T08:52:35.026Z,2.40
2022-08-09T08:55:19.099Z,3.17
2022-08-09T08:58:10.683Z,3.38
2022-08-09T09:01:08.927Z,1.55
2022-08-09T09:04:14.529Z,2.35
2022-08-09T09:07:04.591Z,2.80
2022-08-09T09:10:01.479Z,2.90
2022-08-09T09:12:46.106Z,2.40
2022-08-09T09:15:32.526Z,1.52
2022-08-09T09:18:15.821Z,0.85
2022-08-09T09:21:03.521Z,2.45
2022-08-09T09:23:58.497Z,2.42
2022-08-09T09:26:44.822Z,3.50
2022-08-09T09:30:08.339Z,3.00
2022-08-09T09:32:44.550Z,1.92
2022-08-09T09:35:33.203Z,1.63
2022-08-09T09:38:18.385Z,3.75
2022-08-09T09:41:10.001Z,1.40
2022-08-09T09:44:11.023Z,1.75
2022-08-09T09:47:12.534Z,1.40
2022-08-09T09:50:14.131Z,1.52
2022-08-09T09:52:57.391Z,2.28
2022-08-09T09:55:44.570Z,1.05
2022-08-09T09:58:55.596Z,2.10
2022-08-09T10:01:50.562Z,2.72
2022-08-09T10:04:31.536Z,1.52
2022-08-09T10:07:19.536Z,1.77
2022-08-09T10:10:11.664Z,2.15
2022-08-09T10:12:59.786Z,1.38
2022-08-09T10:16:55.047Z,1.73
2022-08-09T10:18:59.975Z,2.00
2022-08-09T10:21:49.679Z,1.42
2022-08-09T10:24:36.563Z,1.63
2022-08-09T10:27:24.989Z,0.77
2022-08-09T10:34:04.680Z,3.22
2022-08-09T10:36:24.624Z,2.28
2022-08-09T10:39:15.905Z,1.13
2022-08-09T10:41:58.637Z,2.08
2022-08-09T10:44:47.560Z,1.33
2022-08-09T10:48:16.411Z,2.17
2022-08-09T10:51:13.797Z,2.10
2022-08-09T10:54:14.806Z,1.00
2022-08-09T10:57:16.579Z,1.58
2022-08-09T11:00:10.546Z,2.10
2022-08-09T11:03:18.821Z,1.95
2022-08-09T11:06:46.554Z,1.58
2022-08-09T11:09:47.893Z,0.80
2022-08-09T11:12:32.894Z,2.00
2022-08-09T11:15:26.336Z,1.40
2022-08-09T11:18:13.553Z,0.82
2022-08-09T11:20:57.156Z,1.98
2022-08-09T11:24:14.565Z,1.42
2022-08-09T11:26:55.171Z,1.75
2022-08-09T11:30:32.155Z,1.67
2022-08-09T11:33:19.583Z,1.25
2022-08-09T11:36:14.752Z,2.05
2022-08-09T11:39:18.625Z,1.25
2022-08-09T11:41:59.691Z,1.85
2022-08-09T11:44:54.575Z,1.77
2022-08-09T11:47:52.705Z,1.88
2022-08-09T11:51:38.221Z,1.08
2022-08-09T11:54:29.670Z,1.65
2022-08-09T11:58:00.632Z,1.00
2022-08-09T12:03:57.484Z,1.20
2022-08-09T12:06:49.155Z,1.95
2022-08-09T12:09:36.987Z,1.67
2022-08-09T12:12:31.798Z,1.48
2022-08-09T12:15:49.939Z,1.25
2022-08-09T12:18:33.524Z,1.05
2022-08-09T12:21:38.832Z,0.95
2022-08-09T12:24:32.580Z,1.45
2022-08-09T12:29:11.902Z,1.48
2022-08-09T12:30:36.814Z,0.73
2022-08-09T12:33:51.047Z,1.77
2022-08-09T12:36:32.031Z,0.70
2022-08-09T12:39:21.685Z,1.13
2022-08-09T12:42:16.444Z,2.42
2022-08-09T12:45:25.185Z,3.55
2022-08-09T12:48:04.657Z,5.28
2022-08-09T12:50:51.574Z,1.60
2022-08-09T12:53:55.170Z,1.38
2022-08-09T12:56:54.463Z,1.73
2022-08-09T12:59:40.099Z,3.03
2022-08-09T13:03:20.606Z,1.30
2022-08-09T13:06:15.907Z,0.90
2022-08-09T13:09:07.707Z,3.25
2022-08-09T13:11:50.610Z,2.08
2022-08-09T13:14:48.819Z,1.45
2022-08-09T13:18:02.820Z,1.13
2022-08-09T13:21:03.764Z,0.85
2022-08-09T13:24:17.014Z,1.88
2022-08-09T13:27:00.597Z,0.95
2022-08-09T13:30:48.859Z,1.48
2022-08-09T13:33:02.608Z,2.22
2022-08-09T13:36:37.827Z,5.50
2022-08-09T13:38:57.410Z,4.10
2022-08-09T13:41:59.071Z,3.00
2022-08-09T13:44:42.643Z,3.45
2022-08-09T13:47:48.971Z,1.95
2022-08-09T13:50:51.622Z,1.30
2022-08-09T13:53:43.478Z,0.73
2022-08-09T13:56:25.568Z,1.45
2022-08-09T13:59:12.610Z,0.70
2022-08-09T14:02:02.312Z,1.42
2022-08-09T14:04:47.473Z,1.73
2022-08-09T14:07:46.616Z,1.63
2022-08-09T14:10:37.435Z,1.38
2022-08-09T14:14:23.377Z,1.23
2022-08-09T14:16:34.607Z,2.13
2022-08-09T14:19:21.612Z,1.05
2022-08-09T14:22:09.599Z,2.88
2022-08-09T14:24:53.625Z,2.75
2022-08-09T14:27:56.974Z,2.13
2022-08-09T14:30:45.705Z,1.33
2022-08-09T14:33:26.608Z,0.80
2022-08-09T14:36:19.589Z,1.00
2022-08-09T14:39:09.051Z,3.75
2022-08-09T14:41:55.682Z,1.33
2022-08-09T14:44:48.541Z,2.95
2022-08-09T14:47:44.950Z,1.83
2022-08-09T14:50:34.174Z,3.08
2022-08-09T14:53:21.608Z,2.78
2022-08-09T14:56:02.920Z,2.38
2022-08-09T14:58:49.614Z,0.70
2022-08-09T15:01:35.747Z,1.98
2022-08-09T15:04:23.424Z,1.10
2022-08-09T15:07:10.610Z,1.88
2022-08-09T15:10:07.941Z,1.73
2022-08-09T15:12:50.606Z,1.48
2022-08-09T15:15:45.634Z,1.52
2022-08-09T15:18:26.093Z,1.23
2022-08-09T15:21:55.997Z,3.42
2022-08-09T15:24:17.461Z,2.47
2022-08-09T15:27:07.631Z,2.38
2022-08-09T15:30:56.672Z,1.10
2022-08-09T15:32:57.635Z,2.92
2022-08-09T15:35:44.468Z,2.15
2022-08-09T15:38:25.627Z,3.15
2022-08-09T15:41:09.493Z,1.80
2022-08-09T15:43:56.618Z,2.08
2022-08-09T15:46:44.613Z,1.30
2022-08-09T15:49:28.533Z,1.85
2022-08-09T15:52:16.666Z,2.45
2022-08-09T15:54:58.639Z,3.95
2022-08-09T15:57:51.251Z,2.42
2022-08-09T16:00:39.806Z,2.75
2022-08-09T16:03:38.329Z,3.25
2022-08-09T16:06:34.760Z,2.58
2022-08-09T16:09:32.510Z,2.15
2022-08-09T16:12:22.783Z,2.17
2022-08-09T16:16:11.054Z,1.15
2022-08-09T16:18:21.625Z,2.10
2022-08-09T16:21:03.199Z,2.25
2022-08-09T16:23:55.097Z,0.77
2022-08-09T16:26:41.081Z,1.25
2022-08-09T16:29:37.995Z,3.22
2022-08-09T16:32:55.321Z,2.80
2022-08-09T16:35:57.188Z,1.92
2022-08-09T16:38:35.138Z,2.97
2022-08-09T16:42:02.171Z,2.53
2022-08-09T16:44:28.687Z,5.63
2022-08-09T16:48:41.447Z,1.92
2022-08-09T16:50:32.281Z,4.13
2022-08-09T16:53:18.638Z,1.45
2022-08-09T16:56:10.350Z,2.25
2022-08-09T16:58:57.713Z,2.42
2022-08-09T17:01:51.071Z,1.60
2022-08-09T17:04:32.694Z,1.35
2022-08-09T17:08:43.017Z,2.38
2022-08-09T17:10:21.916Z,2.13
2022-08-09T17:13:10.715Z,2.47
2022-08-09T17:15:59.380Z,1.85
2022-08-09T17:18:47.658Z,3.45
2022-08-09T17:21:29.081Z,1.67
2022-08-09T17:24:28.146Z,4.63
2022-08-09T17:27:15.341Z,1.67
2022-08-09T17:30:04.853Z,1.77
2022-08-09T17:32:46.785Z,1.75
2022-08-09T17:35:33.649Z,1.85
2022-08-09T17:38:30.519Z,4.25
2022-08-09T17:41:13.904Z,2.55
2022-08-09T17:44:38.911Z,3.00
2022-08-09T17:47:00.647Z,2.00
2022-08-09T17:49:50.625Z,2.33
2022-08-09T17:52:41.644Z,1.70
2022-08-09T17:55:49.207Z,1.95
2022-08-09T17:58:30.659Z,1.25
2022-08-09T18:01:23.223Z,1.83
2022-08-09T18:04:03.712Z,2.63
2022-08-09T18:06:54.953Z,2.45
2022-08-09T18:09:41.912Z,1.65
2022-08-09T18:12:30.106Z,1.60
2022-08-09T18:15:20.738Z,2.08
2022-08-09T18:18:25.374Z,0.77
2022-08-09T18:21:18.962Z,1.08
2022-08-09T18:24:14.608Z,2.40
2022-08-09T18:27:01.666Z,1.60
2022-08-09T18:30:42.989Z,2.30
2022-08-09T18:32:54.517Z,2.65
2022-08-09T18:35:58.578Z,2.58
2022-08-09T18:38:39.730Z,2.90
2022-08-09T18:41:27.774Z,1.42
2022-08-09T18:44:12.490Z,5.00
2022-08-09T18:47:07.699Z,4.30
2022-08-09T18:49:49.808Z,2.30
2022-08-09T18:52:39.165Z,3.05
2022-08-09T18:55:45.560Z,1.58
2022-08-09T18:58:32.025Z,2.55
2022-08-09T19:01:26.702Z,2.85
2022-08-09T19:04:15.669Z,2.13
2022-08-09T19:06:55.723Z,2.58
2022-08-09T19:10:14.150Z,2.55
2022-08-09T19:12:56.511Z,1.88
2022-08-09T19:15:58.872Z,2.80
2022-08-09T19:18:44.317Z,2.92
2022-08-09T19:21:51.722Z,2.22
2022-08-09T19:24:38.572Z,1.50
2022-08-09T19:27:39.659Z,1.13
2022-08-09T19:30:21.233Z,3.00
2022-08-09T19:33:19.009Z,4.18
2022-08-09T19:35:59.108Z,2.00
2022-08-09T19:38:45.677Z,3.30
2022-08-09T19:41:35.308Z,1.38
2022-08-09T19:44:22.667Z,3.65
2022-08-09T19:47:11.233Z,2.45
2022-08-09T19:50:08.109Z,2.65
2022-08-09T19:52:58.670Z,2.00
2022-08-09T19:56:03.054Z,2.63
2022-08-09T19:59:06.238Z,2.13
2022-08-09T20:02:05.339Z,1.67
2022-08-09T20:04:59.996Z,2.55
2022-08-09T20:07:59.789Z,1.40
2022-08-09T20:10:41.675Z,2.80
2022-08-09T20:13:24.401Z,4.00
2022-08-09T20:16:34.502Z,2.72
2022-08-09T20:19:48.491Z,5.63
2022-08-09T20:22:20.858Z,3.65
2022-08-09T20:25:04.856Z,2.10
2022-08-09T20:27:51.689Z,2.38
2022-08-09T20:30:32.244Z,3.65
2022-08-09T20:33:19.701Z,2.28
2022-08-09T20:36:01.238Z,2.75
2022-08-09T20:39:07.232Z,3.65
2022-08-09T20:41:49.045Z,3.78
2022-08-09T20:44:33.251Z,4.82
2022-08-09T20:47:45.297Z,4.93
2022-08-09T20:50:48.560Z,3.55
2022-08-09T20:53:38.825Z,3.25
2022-08-09T20:56:26.206Z,3.67
2022-08-09T20:59:05.689Z,2.60
2022-08-09T21:01:59.707Z,3.53
2022-08-09T21:05:57.930Z,4.15
2022-08-09T21:07:46.694Z,2.35
2022-08-09T21:10:30.677Z,5.18
2022-08-09T21:13:17.701Z,2.35
2022-08-09T21:16:05.838Z,2.08
2022-08-09T21:19:01.805Z,2.70
2022-08-09T21:22:06.690Z,2.42
2022-08-09T21:25:38.003Z,1.80
2022-08-09T21:31:24.679Z,3.42
2022-08-09T21:34:31.754Z,4.00
2022-08-09T21:37:18.313Z,2.22
2022-08-09T21:40:10.777Z,4.95
2022-08-09T21:42:58.699Z,2.30
2022-08-09T21:45:39.283Z,1.70
2022-08-09T21:48:25.694Z,2.00
2022-08-09T21:51:14.120Z,1.25
2022-08-09T21:54:01.688Z,2.47
2022-08-09T21:56:44.821Z,2.28
2022-08-09T21:59:42.945Z,2.08
2022-08-09T22:02:35.995Z,2.03
2022-08-09T22:05:23.880Z,1.65
2022-08-09T22:08:18.801Z,2.95
2022-08-09T22:12:06.574Z,1.27
2022-08-09T22:14:05.874Z,3.15
2022-08-09T22:16:59.678Z,1.90
2022-08-09T22:19:58.730Z,2.13
2022-08-09T22:22:48.508Z,2.70
2022-08-09T22:26:06.970Z,2.60
2022-08-09T22:28:35.693Z,1.60
2022-08-09T22:31:30.707Z,1.15
2022-08-09T22:34:25.656Z,1.52
2022-08-09T22:37:06.710Z,3.65
2022-08-09T22:39:58.125Z,5.30
2022-08-09T22:42:45.709Z,1.25
2022-08-09T22:48:11.731Z,4.07
2022-08-09T22:48:35.375Z,4.22
2022-08-09T22:51:24.057Z,2.28
2022-08-09T22:54:10.940Z,1.30
2022-08-09T22:56:58.720Z,2.03
2022-08-09T22:59:57.578Z,1.65
2022-08-09T23:02:47.880Z,1.88
2022-08-09T23:05:27.702Z,2.58
2022-08-09T23:08:35.893Z,3.28
2022-08-09T23:11:17.706Z,1.80
2022-08-09T23:13:59.600Z,5.43
2022-08-09T23:16:46.744Z,4.20
2022-08-09T23:19:27.253Z,1.90
2022-08-09T23:22:13.698Z,2.78
2022-08-09T23:25:00.759Z,1.23
2022-08-09T23:28:01.852Z,4.25
2022-08-09T23:30:51.854Z,1.77
2022-08-09T23:33:31.821Z,1.77
2022-08-09T23:36:18.724Z,5.47
2022-08-09T23:38:58.833Z,4.15
2022-08-09T23:41:45.688Z,1.50
2022-08-09T23:44:25.788Z,3.15
2022-08-09T23:47:12.705Z,8.90
2022-08-09T23:49:59.722Z,2.38
2022-08-09T23:52:40.219Z,3.58
2022-08-09T23:55:32.729Z,1.52
2022-08-09T23:58:27.636Z,3.40
