createdAt,value
2019-01-26T00:00:35.820Z,19.17
2019-01-26T00:03:07.666Z,15.23
2019-01-26T00:05:38.435Z,16.40
2019-01-26T00:08:09.120Z,17.80
2019-01-26T00:10:39.869Z,14.53
2019-01-26T00:13:10.928Z,15.87
2019-01-26T00:15:43.428Z,12.93
2019-01-26T00:18:14.482Z,13.53
2019-01-26T00:20:45.551Z,12.33
2019-01-26T00:23:16.728Z,11.60
2019-01-26T00:25:47.416Z,12.63
2019-01-26T00:28:18.541Z,11.70
2019-01-26T00:30:49.609Z,13.07
2019-01-26T00:33:20.234Z,13.10
2019-01-26T00:35:50.755Z,13.13
2019-01-26T00:38:21.606Z,12.83
2019-01-26T00:40:52.866Z,11.30
2019-01-26T00:43:24.065Z,13.20
2019-01-26T00:45:54.992Z,14.63
2019-01-26T00:48:26.055Z,11.33
2019-01-26T00:50:56.744Z,12.13
2019-01-26T00:53:28.048Z,10.77
2019-01-26T00:55:58.705Z,13.50
2019-01-26T00:58:29.683Z,11.73
2019-01-26T01:01:00.622Z,11.37
2019-01-26T01:03:31.679Z,10.97
2019-01-26T01:06:02.573Z,12.23
2019-01-26T01:08:33.444Z,13.23
2019-01-26T01:11:04.305Z,11.57
2019-01-26T01:13:35.328Z,9.73
2019-01-26T01:16:06.156Z,12.10
2019-01-26T01:18:37.070Z,11.67
2019-01-26T01:21:07.721Z,11.70
2019-01-26T01:23:39.137Z,9.47
2019-01-26T01:26:10.397Z,11.03
2019-01-26T01:28:41.489Z,12.17
2019-01-26T01:31:12.209Z,8.97
2019-01-26T01:33:43.436Z,9.10
2019-01-26T01:36:14.345Z,10.13
2019-01-26T01:38:45.499Z,7.77
2019-01-26T01:41:16.940Z,10.37
2019-01-26T01:43:47.956Z,7.83
2019-01-26T01:46:18.924Z,8.13
2019-01-26T01:48:49.919Z,9.20
2019-01-26T01:51:20.488Z,9.53
2019-01-26T01:53:52.076Z,8.57
2019-01-26T01:56:23.228Z,11.30
2019-01-26T01:58:53.945Z,9.13
2019-01-26T02:01:24.979Z,10.43
2019-01-26T02:03:56.026Z,15.87
2019-01-26T02:06:26.890Z,16.80
2019-01-26T02:08:58.008Z,15.33
2019-01-26T02:11:28.974Z,17.70
2019-01-26T02:13:59.827Z,17.20
2019-01-26T02:16:31.710Z,19.40
2019-01-26T02:19:02.910Z,20.10
2019-01-26T02:21:34.169Z,17.67
2019-01-26T02:24:04.975Z,19.70
2019-01-26T02:26:36.012Z,20.57
2019-01-26T02:29:06.792Z,22.10
2019-01-26T02:31:37.480Z,23.37
2019-01-26T02:34:08.112Z,21.60
2019-01-26T02:36:39.369Z,20.73
2019-01-26T02:39:10.077Z,21.33
2019-01-26T02:41:40.844Z,24.67
2019-01-26T02:44:11.470Z,22.70
2019-01-26T02:46:42.001Z,27.03
2019-01-26T02:49:12.620Z,23.10
2019-01-26T02:51:43.333Z,24.43
2019-01-26T02:54:14.196Z,24.23
2019-01-26T02:56:45.221Z,24.30
2019-01-26T02:59:15.945Z,27.43
2019-01-26T03:01:46.665Z,26.23
2019-01-26T03:04:17.731Z,27.37
2019-01-26T03:06:48.392Z,29.43
2019-01-26T03:09:18.884Z,26.67
2019-01-26T03:11:49.867Z,25.07
2019-01-26T03:14:20.710Z,28.90
2019-01-26T03:16:51.668Z,28.57
2019-01-26T03:19:22.582Z,24.23
2019-01-26T03:21:53.820Z,27.80
2019-01-26T03:24:24.657Z,27.00
2019-01-26T03:26:55.402Z,27.83
2019-01-26T03:29:26.633Z,27.27
2019-01-26T03:31:57.619Z,30.67
2019-01-26T03:34:28.618Z,24.27
2019-01-26T03:36:59.790Z,26.43
2019-01-26T03:39:31.421Z,28.87
2019-01-26T03:42:02.731Z,26.40
2019-01-26T03:44:33.919Z,26.93
2019-01-26T03:47:04.794Z,26.73
2019-01-26T03:49:35.375Z,27.93
2019-01-26T03:52:06.365Z,27.30
2019-01-26T03:54:37.080Z,27.57
2019-01-26T03:57:08.003Z,27.23
2019-01-26T03:59:40.678Z,29.50
2019-01-26T04:02:11.960Z,23.77
2019-01-26T04:04:43.079Z,25.30
2019-01-26T04:07:14.129Z,27.93
2019-01-26T04:09:44.867Z,21.07
2019-01-26T04:12:16.812Z,25.43
2019-01-26T04:14:47.441Z,23.70
2019-01-26T04:17:22.824Z,22.20
2019-01-26T04:19:54.131Z,21.77
2019-01-26T04:22:25.294Z,22.73
2019-01-26T04:24:56.170Z,18.60
2019-01-26T04:27:27.253Z,22.80
2019-01-26T04:29:58.027Z,19.17
2019-01-26T04:32:28.519Z,18.27
2019-01-26T04:34:59.355Z,14.97
2019-01-26T04:37:30.613Z,14.23
2019-01-26T04:40:01.957Z,12.50
2019-01-26T04:42:33.947Z,11.60
2019-01-26T04:45:04.970Z,11.13
2019-01-26T04:47:36.213Z,13.27
2019-01-26T04:50:08.729Z,9.13
2019-01-26T04:52:39.721Z,11.83
2019-01-26T04:55:12.137Z,11.23
2019-01-26T04:57:43.107Z,11.23
2019-01-26T05:00:26.929Z,10.33
2019-01-26T05:02:57.815Z,10.67
2019-01-26T05:05:28.864Z,8.73
2019-01-26T05:07:59.849Z,9.77
2019-01-26T05:10:30.816Z,10.07
2019-01-26T05:13:02.093Z,8.47
2019-01-26T05:15:33.120Z,7.70
2019-01-26T05:18:04.070Z,8.27
2019-01-26T05:20:35.013Z,5.67
2019-01-26T05:23:06.412Z,7.00
2019-01-26T05:25:37.213Z,5.83
2019-01-26T05:28:08.240Z,7.33
2019-01-26T05:30:38.989Z,9.23
2019-01-26T05:33:10.053Z,7.17
2019-01-26T05:35:41.023Z,7.87
2019-01-26T05:38:12.286Z,7.97
2019-01-26T05:40:44.064Z,7.93
2019-01-26T05:43:14.853Z,9.50
2019-01-26T05:45:45.584Z,10.63
2019-01-26T05:48:16.382Z,9.20
2019-01-26T05:50:47.656Z,10.33
2019-01-26T05:53:18.462Z,9.80
2019-01-26T05:55:49.524Z,9.13
2019-01-26T05:58:20.741Z,9.40
2019-01-26T06:00:51.484Z,12.20
2019-01-26T06:03:21.984Z,9.57
2019-01-26T06:05:53.048Z,11.73
2019-01-26T06:08:24.081Z,11.03
2019-01-26T06:10:54.731Z,11.50
2019-01-26T06:13:25.624Z,10.20
2019-01-26T06:15:56.420Z,11.30
2019-01-26T06:18:27.610Z,12.67
2019-01-26T06:20:58.422Z,11.77
2019-01-26T06:23:29.504Z,11.53
2019-01-26T06:26:00.309Z,11.40
2019-01-26T06:28:31.651Z,13.53
2019-01-26T06:31:02.478Z,12.57
2019-01-26T06:33:33.324Z,14.47
2019-01-26T06:36:04.274Z,12.83
2019-01-26T06:38:34.921Z,15.40
2019-01-26T06:41:05.756Z,12.80
2019-01-26T06:43:37.180Z,15.23
2019-01-26T06:46:08.185Z,12.87
2019-01-26T06:48:39.364Z,14.97
2019-01-26T06:51:10.031Z,13.33
2019-01-26T06:53:41.029Z,14.90
2019-01-26T06:56:12.956Z,12.60
2019-01-26T06:58:43.940Z,12.63
2019-01-26T07:01:14.620Z,14.40
2019-01-26T07:03:46.273Z,14.37
2019-01-26T07:06:24.433Z,12.93
2019-01-26T07:08:55.111Z,12.77
2019-01-26T07:11:25.737Z,13.60
2019-01-26T07:13:56.504Z,13.40
2019-01-26T07:16:27.897Z,13.80
2019-01-26T07:19:02.277Z,14.27
2019-01-26T07:21:33.383Z,13.03
2019-01-26T07:24:04.222Z,16.00
2019-01-26T07:26:35.955Z,11.20
2019-01-26T07:29:06.889Z,10.90
2019-01-26T07:31:38.149Z,12.20
2019-01-26T07:34:09.028Z,9.77
2019-01-26T07:36:40.340Z,10.17
2019-01-26T07:39:11.568Z,9.87
2019-01-26T07:41:42.389Z,8.97
2019-01-26T07:44:13.407Z,9.83
2019-01-26T07:46:44.146Z,9.20
2019-01-26T07:49:14.804Z,9.80
2019-01-26T07:51:45.718Z,7.93
2019-01-26T07:54:16.541Z,9.80
2019-01-26T07:56:47.612Z,10.47
2019-01-26T07:59:18.454Z,9.17
2019-01-26T08:01:49.216Z,10.40
2019-01-26T08:04:20.216Z,10.30
2019-01-26T08:06:51.057Z,11.40
2019-01-26T08:09:21.999Z,11.17
2019-01-26T08:11:52.604Z,10.53
2019-01-26T08:14:25.008Z,12.60
2019-01-26T08:16:56.189Z,12.50
2019-01-26T08:19:27.085Z,13.33
2019-01-26T08:21:57.916Z,9.60
2019-01-26T08:24:28.957Z,13.33
2019-01-26T08:27:00.005Z,11.77
2019-01-26T08:29:30.507Z,11.70
2019-01-26T08:32:01.105Z,12.03
2019-01-26T08:34:32.173Z,11.53
2019-01-26T08:37:03.474Z,13.33
2019-01-26T08:39:34.184Z,12.03
2019-01-26T08:42:04.933Z,14.70
2019-01-26T08:44:36.078Z,12.37
2019-01-26T08:47:07.144Z,12.90
2019-01-26T08:49:38.244Z,13.43
2019-01-26T08:52:09.417Z,13.73
2019-01-26T08:54:40.140Z,13.27
2019-01-26T08:57:11.393Z,14.53
2019-01-26T08:59:42.624Z,12.60
2019-01-26T09:02:41.636Z,17.23
2019-01-26T09:05:13.466Z,17.80
2019-01-26T09:07:45.521Z,14.10
2019-01-26T09:10:16.296Z,14.47
2019-01-26T09:12:47.121Z,15.53
2019-01-26T09:15:17.910Z,17.70
2019-01-26T09:17:49.285Z,16.73
2019-01-26T09:20:20.452Z,16.43
2019-01-26T09:22:51.397Z,16.90
2019-01-26T09:25:22.314Z,18.37
2019-01-26T09:27:53.735Z,17.63
2019-01-26T09:30:24.905Z,16.20
2019-01-26T09:32:55.913Z,15.20
2019-01-26T09:35:27.108Z,15.53
2019-01-26T09:37:57.843Z,16.43
2019-01-26T09:40:28.756Z,15.87
2019-01-26T09:43:00.065Z,17.83
2019-01-26T09:45:31.075Z,19.33
2019-01-26T09:48:03.928Z,19.57
2019-01-26T09:50:34.892Z,20.37
2019-01-26T09:53:06.263Z,22.77
2019-01-26T09:55:37.208Z,18.00
2019-01-26T09:58:08.944Z,18.70
2019-01-26T10:00:39.660Z,18.60
2019-01-26T10:03:10.780Z,18.50
2019-01-26T10:05:41.766Z,20.30
2019-01-26T10:08:13.085Z,19.83
2019-01-26T10:10:44.144Z,18.63
2019-01-26T10:13:15.317Z,18.63
2019-01-26T10:15:46.499Z,16.70
2019-01-26T10:18:17.705Z,18.43
2019-01-26T10:20:48.685Z,18.30
2019-01-26T10:23:19.449Z,19.13
2019-01-26T10:25:50.583Z,16.27
2019-01-26T10:28:21.872Z,17.17
2019-01-26T10:30:56.293Z,18.43
2019-01-26T10:33:27.058Z,16.00
2019-01-26T10:36:16.457Z,15.10
2019-01-26T10:39:20.333Z,15.83
2019-01-26T10:42:08.973Z,16.73
2019-01-26T10:44:40.103Z,15.60
2019-01-26T10:47:12.324Z,17.13
2019-01-26T10:49:43.455Z,17.93
2019-01-26T10:52:14.459Z,57.67
2019-01-26T10:54:45.671Z,31.63
2019-01-26T10:57:17.266Z,30.70
2019-01-26T10:59:48.294Z,30.57
2019-01-26T11:02:19.368Z,22.07
2019-01-26T11:04:51.037Z,23.53
2019-01-26T11:07:22.495Z,16.83
2019-01-26T11:09:53.965Z,18.27
2019-01-26T11:12:24.971Z,15.93
2019-01-26T11:14:56.076Z,21.93
2019-01-26T11:17:26.852Z,17.33
2019-01-26T11:19:57.792Z,15.07
2019-01-26T11:22:29.102Z,16.30
2019-01-26T11:25:00.293Z,16.27
2019-01-26T11:27:31.680Z,15.00
2019-01-26T11:30:08.146Z,16.67
2019-01-26T11:32:40.177Z,15.80
2019-01-26T11:35:14.689Z,15.40
2019-01-26T11:37:46.169Z,16.10
2019-01-26T11:40:22.044Z,15.73
2019-01-26T11:42:53.194Z,17.40
2019-01-26T11:45:56.406Z,14.80
2019-01-26T11:48:31.454Z,15.47
2019-01-26T11:51:20.041Z,15.30
2019-01-26T11:53:50.786Z,16.53
2019-01-26T11:56:44.157Z,17.90
2019-01-26T11:59:15.675Z,15.43
2019-01-26T12:02:14.398Z,14.57
2019-01-26T12:05:19.505Z,16.37
2019-01-26T12:07:50.485Z,14.63
2019-01-26T12:10:21.483Z,16.67
2019-01-26T12:12:52.772Z,15.27
2019-01-26T12:15:28.498Z,13.17
2019-01-26T12:18:02.206Z,13.23
2019-01-26T12:20:33.557Z,16.00
2019-01-26T12:23:06.239Z,15.77
2019-01-26T12:25:37.309Z,16.83
2019-01-26T12:28:08.231Z,17.77
2019-01-26T12:30:40.898Z,15.73
2019-01-26T12:33:13.820Z,16.33
2019-01-26T12:35:45.105Z,17.53
2019-01-26T12:38:18.038Z,16.47
2019-01-26T12:40:49.776Z,14.50
2019-01-26T12:43:21.061Z,16.17
2019-01-26T12:45:52.467Z,19.17
2019-01-26T12:48:23.872Z,14.03
2019-01-26T12:50:54.552Z,16.27
2019-01-26T12:53:25.631Z,17.13
2019-01-26T12:55:56.815Z,17.23
2019-01-26T12:58:27.798Z,16.80
2019-01-26T13:01:01.968Z,19.93
2019-01-26T13:03:33.167Z,18.37
2019-01-26T13:06:05.199Z,16.60
2019-01-26T13:08:41.996Z,15.47
2019-01-26T13:11:25.723Z,13.53
2019-01-26T13:13:57.443Z,17.73
2019-01-26T13:16:32.894Z,18.00
2019-01-26T13:19:04.393Z,12.63
2019-01-26T13:21:40.984Z,14.50
2019-01-26T13:24:12.698Z,15.80
2019-01-26T13:26:44.847Z,17.60
2019-01-26T13:29:16.404Z,14.17
2019-01-26T13:31:47.525Z,14.17
2019-01-26T13:34:19.203Z,14.63
2019-01-26T13:36:50.509Z,12.67
2019-01-26T13:39:21.750Z,14.83
2019-01-26T13:41:52.943Z,13.50
2019-01-26T13:44:24.288Z,11.87
2019-01-26T13:46:55.161Z,13.97
2019-01-26T13:49:26.408Z,13.10
2019-01-26T13:51:57.592Z,15.97
2019-01-26T13:54:28.497Z,15.60
2019-01-26T13:57:06.901Z,13.80
2019-01-26T13:59:41.188Z,12.33
2019-01-26T14:02:15.259Z,13.83
2019-01-26T14:04:51.510Z,10.80
2019-01-26T14:07:22.579Z,15.57
2019-01-26T14:09:53.815Z,12.10
2019-01-26T14:12:25.016Z,13.87
2019-01-26T14:15:00.316Z,11.20
2019-01-26T14:17:31.358Z,9.97
2019-01-26T14:20:02.388Z,11.57
2019-01-26T14:22:33.311Z,11.07
2019-01-26T14:25:04.889Z,10.90
2019-01-26T14:27:35.956Z,10.37
2019-01-26T14:30:11.700Z,12.60
2019-01-26T14:32:42.797Z,12.27
2019-01-26T14:35:13.941Z,8.90
2019-01-26T14:37:44.772Z,10.20
2019-01-26T14:40:16.674Z,10.30
2019-01-26T14:42:54.178Z,9.57
2019-01-26T14:45:21.625Z,8.63
2019-01-26T14:47:52.388Z,9.03
2019-01-26T14:50:23.348Z,8.73
2019-01-26T14:52:54.471Z,9.67
2019-01-26T14:55:26.044Z,10.40
2019-01-26T14:57:57.144Z,8.80
2019-01-26T15:00:30.400Z,9.97
2019-01-26T15:03:01.488Z,9.07
2019-01-26T15:05:32.182Z,9.63
2019-01-26T15:08:03.085Z,9.50
2019-01-26T15:10:35.765Z,9.53
2019-01-26T15:13:06.918Z,9.57
2019-01-26T15:15:38.090Z,10.00
2019-01-26T15:18:08.740Z,10.00
2019-01-26T15:20:40.997Z,9.83
2019-01-26T15:23:12.423Z,9.97
2019-01-26T15:25:43.544Z,8.90
2019-01-26T15:28:14.690Z,9.17
2019-01-26T15:30:45.672Z,9.70
2019-01-26T15:33:16.572Z,9.53
2019-01-26T15:35:47.622Z,10.23
2019-01-26T15:38:19.269Z,9.77
2019-01-26T15:40:50.002Z,8.23
2019-01-26T15:43:21.022Z,8.90
2019-01-26T15:45:52.233Z,8.27
2019-01-26T15:48:23.328Z,7.80
2019-01-26T15:50:55.345Z,9.83
2019-01-26T15:53:26.038Z,8.60
2019-01-26T15:55:57.080Z,7.37
2019-01-26T15:58:28.137Z,8.80
2019-01-26T16:00:59.195Z,9.53
2019-01-26T16:03:30.202Z,7.17
2019-01-26T16:06:00.936Z,8.80
2019-01-26T16:08:31.861Z,7.73
2019-01-26T16:11:02.757Z,6.90
2019-01-26T16:13:33.612Z,6.63
2019-01-26T16:16:04.953Z,8.10
2019-01-26T16:18:36.409Z,7.53
2019-01-26T16:21:07.300Z,8.07
2019-01-26T16:23:38.471Z,8.93
2019-01-26T16:26:09.054Z,7.57
2019-01-26T16:28:40.738Z,8.97
2019-01-26T16:31:11.389Z,7.63
2019-01-26T16:33:42.197Z,7.50
2019-01-26T16:36:13.472Z,7.60
2019-01-26T16:38:46.085Z,8.77
2019-01-26T16:41:16.865Z,7.87
2019-01-26T16:43:47.410Z,8.20
2019-01-26T16:46:18.690Z,9.60
2019-01-26T16:48:49.319Z,7.17
2019-01-26T16:51:20.152Z,7.60
2019-01-26T16:53:51.066Z,8.83
2019-01-26T16:56:21.925Z,9.27
2019-01-26T16:58:53.249Z,7.80
2019-01-26T17:01:24.141Z,7.93
2019-01-26T17:03:55.203Z,10.47
2019-01-26T17:06:25.842Z,6.23
2019-01-26T17:08:56.601Z,9.27
2019-01-26T17:11:27.674Z,10.70
2019-01-26T17:13:59.298Z,8.67
2019-01-26T17:16:30.497Z,8.63
2019-01-26T17:19:01.805Z,10.17
2019-01-26T17:21:32.497Z,10.80
2019-01-26T17:24:04.904Z,9.90
2019-01-26T17:26:37.919Z,10.30
2019-01-26T17:29:09.088Z,10.20
2019-01-26T17:31:39.980Z,7.83
2019-01-26T17:34:10.924Z,7.47
2019-01-26T17:36:42.246Z,8.30
2019-01-26T17:39:12.896Z,8.43
2019-01-26T17:41:43.689Z,7.43
2019-01-26T17:44:14.542Z,10.40
2019-01-26T17:46:45.487Z,6.60
2019-01-26T17:49:16.421Z,7.20
2019-01-26T17:51:47.475Z,8.17
2019-01-26T17:54:18.156Z,7.20
2019-01-26T17:56:49.081Z,8.30
2019-01-26T17:59:20.314Z,8.37
2019-01-26T18:01:51.153Z,8.07
2019-01-26T18:04:22.261Z,8.03
2019-01-26T18:06:53.007Z,7.90
2019-01-26T18:09:24.025Z,8.57
2019-01-26T18:11:54.928Z,9.57
2019-01-26T18:14:26.014Z,9.07
2019-01-26T18:16:57.219Z,8.40
2019-01-26T18:19:28.017Z,7.33
2019-01-26T18:21:58.866Z,7.97
2019-01-26T18:24:29.775Z,7.13
2019-01-26T18:27:01.113Z,7.00
2019-01-26T18:29:31.849Z,8.73
2019-01-26T18:32:02.605Z,7.73
2019-01-26T18:34:33.531Z,10.27
2019-01-26T18:37:04.709Z,9.47
2019-01-26T18:39:35.457Z,9.90
2019-01-26T18:42:07.317Z,8.27
2019-01-26T18:44:38.250Z,10.97
2019-01-26T18:47:09.166Z,7.23
2019-01-26T18:49:39.950Z,9.77
2019-01-26T18:52:11.780Z,8.63
2019-01-26T18:54:43.485Z,10.43
2019-01-26T18:57:14.619Z,11.87
2019-01-26T18:59:45.156Z,8.37
2019-01-26T19:02:18.714Z,9.00
2019-01-26T19:05:02.760Z,8.40
2019-01-26T19:07:33.811Z,8.77
2019-01-26T19:10:05.535Z,11.27
2019-01-26T19:12:36.685Z,10.50
2019-01-26T19:15:09.945Z,9.60
2019-01-26T19:17:41.160Z,10.93
2019-01-26T19:20:12.553Z,10.67
2019-01-26T19:22:43.953Z,9.67
2019-01-26T19:25:16.244Z,11.50
2019-01-26T19:27:46.950Z,11.50
2019-01-26T19:30:20.562Z,11.83
2019-01-26T19:32:51.831Z,9.70
2019-01-26T19:35:22.997Z,10.03
2019-01-26T19:37:54.271Z,9.77
2019-01-26T19:40:25.102Z,11.03
2019-01-26T19:42:55.842Z,10.60
2019-01-26T19:45:26.581Z,11.33
2019-01-26T19:47:57.505Z,11.73
2019-01-26T19:50:28.531Z,12.00
2019-01-26T19:52:59.195Z,9.50
2019-01-26T19:55:29.988Z,10.13
2019-01-26T19:58:00.794Z,10.47
2019-01-26T20:00:32.726Z,9.70
2019-01-26T20:03:03.915Z,11.80
2019-01-26T20:05:34.682Z,10.37
2019-01-26T20:08:05.680Z,11.00
2019-01-26T20:10:36.993Z,9.70
2019-01-26T20:13:08.140Z,11.03
2019-01-26T20:15:38.938Z,11.53
2019-01-26T20:18:10.025Z,10.00
2019-01-26T20:20:42.173Z,9.87
2019-01-26T20:23:12.966Z,11.50
2019-01-26T20:25:43.960Z,11.97
2019-01-26T20:28:14.972Z,9.73
2019-01-26T20:30:46.054Z,9.17
2019-01-26T20:33:17.437Z,9.03
2019-01-26T20:35:48.428Z,11.57
2019-01-26T20:38:19.409Z,11.13
2019-01-26T20:40:50.316Z,9.20
2019-01-26T20:43:21.184Z,9.80
2019-01-26T20:45:52.185Z,9.57
2019-01-26T20:48:23.441Z,10.93
2019-01-26T20:50:54.281Z,13.63
2019-01-26T20:53:25.048Z,11.40
2019-01-26T20:55:56.204Z,11.00
2019-01-26T20:58:27.010Z,10.03
2019-01-26T21:00:57.656Z,9.40
2019-01-26T21:03:28.810Z,9.27
2019-01-26T21:05:59.510Z,12.37
2019-01-26T21:08:30.140Z,9.57
2019-01-26T21:11:00.725Z,10.07
2019-01-26T21:13:31.568Z,9.33
2019-01-26T21:16:02.458Z,11.23
2019-01-26T21:18:33.665Z,11.17
2019-01-26T21:21:05.332Z,10.57
2019-01-26T21:23:36.305Z,10.57
2019-01-26T21:26:07.231Z,10.27
2019-01-26T21:28:38.479Z,10.10
2019-01-26T21:31:09.172Z,9.53
2019-01-26T21:33:40.292Z,8.87
2019-01-26T21:36:11.475Z,11.83
2019-01-26T21:38:42.099Z,12.47
2019-01-26T21:41:13.276Z,12.37
2019-01-26T21:43:44.336Z,10.30
2019-01-26T21:46:15.056Z,10.67
2019-01-26T21:48:46.034Z,11.43
2019-01-26T21:51:17.240Z,10.57
2019-01-26T21:53:48.432Z,10.23
2019-01-26T21:56:20.656Z,10.60
2019-01-26T21:58:51.453Z,9.67
2019-01-26T22:01:22.072Z,10.37
2019-01-26T22:03:52.956Z,11.53
2019-01-26T22:06:24.017Z,10.83
2019-01-26T22:08:56.215Z,11.77
2019-01-26T22:11:26.963Z,9.13
2019-01-26T22:13:57.971Z,11.17
2019-01-26T22:16:29.002Z,11.30
2019-01-26T22:18:59.793Z,11.93
2019-01-26T22:21:30.599Z,9.20
2019-01-26T22:24:01.456Z,10.73
2019-01-26T22:26:32.649Z,11.60
2019-01-26T22:29:03.631Z,10.43
2019-01-26T22:31:35.919Z,9.20
2019-01-26T22:34:06.784Z,11.17
2019-01-26T22:36:37.928Z,8.23
2019-01-26T22:39:09.805Z,10.10
2019-01-26T22:41:40.846Z,9.70
2019-01-26T22:44:11.905Z,8.93
2019-01-26T22:46:42.775Z,8.60
2019-01-26T22:49:13.913Z,10.00
2019-01-26T22:51:44.831Z,10.53
2019-01-26T22:54:15.510Z,10.67
2019-01-26T22:56:46.484Z,10.07
2019-01-26T22:59:17.100Z,11.27
2019-01-26T23:01:48.028Z,10.73
2019-01-26T23:04:43.687Z,10.07
2019-01-26T23:07:44.612Z,11.73
2019-01-26T23:11:05.316Z,9.87
2019-01-26T23:13:49.461Z,8.77
2019-01-26T23:17:22.268Z,10.67
2019-01-26T23:20:26.944Z,9.37
2019-01-26T23:23:38.723Z,8.97
2019-01-26T23:27:00.145Z,10.03
2019-01-26T23:29:53.892Z,10.40
2019-01-26T23:32:24.923Z,9.70
2019-01-26T23:34:55.873Z,11.47
2019-01-26T23:37:27.951Z,10.70
2019-01-26T23:39:59.811Z,11.03
2019-01-26T23:42:30.942Z,10.63
2019-01-26T23:45:01.737Z,10.47
2019-01-26T23:47:32.701Z,9.27
2019-01-26T23:50:03.894Z,8.97
2019-01-26T23:52:34.888Z,8.90
2019-01-26T23:55:06.687Z,8.50
2019-01-26T23:57:37.754Z,10.13
