createdAt,value
2018-12-25T00:02:09.197Z,2.10
2018-12-25T00:12:17.701Z,2.10
2018-12-25T00:27:30.157Z,2.20
2018-12-25T00:42:42.616Z,2.10
2018-12-25T00:47:46.979Z,2.20
2018-12-25T01:02:59.958Z,2.40
2018-12-25T01:08:04.330Z,2.40
2018-12-25T01:18:13.036Z,2.50
2018-12-25T01:28:21.425Z,2.60
2018-12-25T01:33:26.080Z,2.60
2018-12-25T01:48:38.829Z,2.60
2018-12-25T01:58:47.321Z,2.60
2018-12-25T02:08:55.733Z,2.70
2018-12-25T02:34:16.262Z,3.20
2018-12-25T02:39:20.630Z,3.00
2018-12-25T02:49:29.109Z,3.20
2018-12-25T02:59:37.514Z,3.20
2018-12-25T03:04:41.886Z,3.30
2018-12-25T03:09:46.264Z,3.20
2018-12-25T03:19:59.868Z,3.30
2018-12-25T03:25:00.756Z,3.40
2018-12-25T03:35:10.069Z,3.40
2018-12-25T03:40:14.496Z,3.40
2018-12-25T03:50:22.901Z,3.50
2018-12-25T04:00:31.626Z,3.40
2018-12-25T04:05:36.005Z,3.50
2018-12-25T04:15:44.471Z,3.50
2018-12-25T04:25:53.138Z,3.50
2018-12-25T04:30:57.526Z,3.60
2018-12-25T04:41:05.926Z,3.60
2018-12-25T04:51:14.392Z,3.60
2018-12-25T05:06:27.106Z,3.60
2018-12-25T05:11:31.477Z,3.60
2018-12-25T05:16:36.166Z,3.60
2018-12-25T05:21:40.538Z,3.60
2018-12-25T05:26:45.246Z,3.60
2018-12-25T05:31:49.616Z,3.60
2018-12-25T05:41:58.009Z,3.60
2018-12-25T05:47:02.384Z,3.70
2018-12-25T05:52:07.036Z,3.60
2018-12-25T05:57:11.680Z,3.70
2018-12-25T06:02:16.113Z,3.70
2018-12-25T06:12:24.503Z,3.60
2018-12-25T06:22:32.924Z,3.70
2018-12-25T06:32:41.327Z,3.80
2018-12-25T06:37:45.771Z,3.90
2018-12-25T06:42:50.145Z,3.80
2018-12-25T06:47:54.523Z,3.80
2018-12-25T06:52:58.971Z,3.70
2018-12-25T07:08:11.516Z,3.70
2018-12-25T07:13:15.888Z,3.70
2018-12-25T07:23:24.357Z,3.60
2018-12-25T07:28:28.764Z,3.60
2018-12-25T07:33:33.136Z,3.60
2018-12-25T07:38:37.507Z,3.60
2018-12-25T07:48:45.933Z,3.60
2018-12-25T08:03:58.457Z,3.70
2018-12-25T08:14:07.143Z,3.80
2018-12-25T08:19:11.515Z,3.80
2018-12-25T08:29:20.820Z,3.80
2018-12-25T08:34:25.193Z,3.90
2018-12-25T08:39:29.836Z,3.90
2018-12-25T08:44:34.207Z,3.90
2018-12-25T08:49:38.588Z,4.00
2018-12-25T08:54:42.965Z,4.00
2018-12-25T09:04:51.357Z,4.10
2018-12-25T09:09:55.725Z,4.30
2018-12-25T09:15:00.150Z,4.40
2018-12-25T09:20:05.671Z,4.50
2018-12-25T09:25:10.841Z,4.60
2018-12-25T09:30:15.267Z,4.70
2018-12-25T09:40:23.677Z,4.90
2018-12-25T09:55:36.465Z,5.40
2018-12-25T10:00:40.835Z,5.50
2018-12-25T10:05:45.214Z,5.50
2018-12-25T10:36:10.149Z,6.20
2018-12-25T10:46:18.572Z,6.10
2018-12-25T10:51:22.940Z,6.10
2018-12-25T11:16:43.941Z,6.60
2018-12-25T11:37:00.794Z,6.80
2018-12-25T12:02:21.961Z,7.10
2018-12-25T12:10:40.878Z,7.10
2018-12-25T12:20:49.287Z,7.20
2018-12-25T12:36:01.836Z,7.30
2018-12-25T12:41:06.204Z,7.30
2018-12-25T12:56:18.656Z,7.20
2018-12-25T13:01:23.027Z,7.20
2018-12-25T13:06:27.406Z,7.20
2018-12-25T13:21:40.187Z,7.20
2018-12-25T13:47:00.879Z,7.00
2018-12-25T13:57:09.496Z,7.00
2018-12-25T14:02:13.915Z,6.90
2018-12-25T14:07:18.289Z,7.00
2018-12-25T14:22:30.748Z,6.80
2018-12-25T14:37:43.236Z,6.50
2018-12-25T14:42:47.586Z,6.30
2018-12-25T14:47:51.951Z,6.20
2018-12-25T14:52:56.323Z,5.90
2018-12-25T14:58:00.706Z,5.80
2018-12-25T15:18:17.217Z,5.60
2018-12-25T15:28:27.707Z,5.60
2018-12-25T15:38:36.099Z,5.60
2018-12-25T15:48:44.517Z,5.60
2018-12-25T15:53:50.434Z,5.60
2018-12-25T15:58:55.046Z,5.50
2018-12-25T16:03:59.419Z,5.60
2018-12-25T16:24:17.998Z,5.30
2018-12-25T16:29:22.368Z,5.30
2018-12-25T17:14:59.415Z,4.80
2018-12-25T17:25:08.496Z,4.80
2018-12-25T17:40:21.249Z,4.70
2018-12-25T17:50:29.667Z,4.60
2018-12-25T17:55:34.040Z,4.50
2018-12-25T18:36:07.576Z,3.90
2018-12-25T18:41:11.941Z,3.80
2018-12-25T18:51:20.643Z,3.60
2018-12-25T19:06:33.766Z,3.10
2018-12-25T19:16:42.204Z,2.90
2018-12-25T19:21:46.581Z,2.70
2018-12-25T19:31:55.275Z,2.50
2018-12-25T19:36:59.729Z,2.30
2018-12-25T19:42:04.349Z,2.20
2018-12-25T19:52:13.107Z,2.00
2018-12-25T20:02:22.262Z,1.80
2018-12-25T20:45:26.523Z,1.30
2018-12-25T20:50:58.096Z,1.10
2018-12-25T20:56:25.333Z,1.00
2018-12-25T21:01:43.029Z,1.00
2018-12-25T21:12:33.770Z,0.80
2018-12-25T21:17:57.282Z,0.70
2018-12-25T21:23:56.151Z,0.60
2018-12-25T21:34:05.668Z,0.50
2018-12-25T21:44:14.647Z,0.40
2018-12-25T21:54:24.448Z,0.30
2018-12-25T22:04:34.161Z,0.20
2018-12-25T22:14:42.625Z,0.10
2018-12-25T22:24:51.077Z,0.00
2018-12-25T22:35:00.823Z,-0.10
2018-12-25T22:45:10.689Z,-0.20
2018-12-25T22:50:15.070Z,-0.20
2018-12-25T23:05:28.544Z,-0.40
2018-12-25T23:10:33.178Z,-0.40
2018-12-25T23:15:37.802Z,-0.40
2018-12-25T23:35:56.546Z,-0.60
2018-12-25T23:41:00.920Z,-0.60
2018-12-25T23:51:10.793Z,-0.70
2018-12-25T23:56:15.504Z,-0.70
