createdAt,value
2024-02-08T00:00:58.576Z,93038.50
2024-02-08T00:03:25.701Z,93050.03
2024-02-08T00:05:52.416Z,93039.72
2024-02-08T00:08:19.224Z,93043.25
2024-02-08T00:10:46.269Z,93045.84
2024-02-08T00:13:14.566Z,93042.03
2024-02-08T00:15:42.573Z,93028.84
2024-02-08T00:18:09.336Z,93034.41
2024-02-08T00:20:36.148Z,93033.97
2024-02-08T00:23:03.044Z,93039.38
2024-02-08T00:25:29.883Z,93043.25
2024-02-08T00:27:56.780Z,93039.03
2024-02-08T00:30:23.696Z,93034.06
2024-02-08T00:32:50.843Z,93040.50
2024-02-08T00:35:21.245Z,93006.09
2024-02-08T00:37:49.633Z,93044.03
2024-02-08T00:40:20.345Z,93036.84
2024-02-08T00:42:47.530Z,93034.94
2024-02-08T00:45:23.435Z,93037.28
2024-02-08T00:47:51.716Z,93036.50
2024-02-08T00:50:20.579Z,93029.63
2024-02-08T00:52:47.502Z,93023.41
2024-02-08T00:55:17.283Z,93033.84
2024-02-08T00:57:44.156Z,93035.06
2024-02-08T01:00:12.137Z,93033.41
2024-02-08T01:02:40.566Z,93035.63
2024-02-08T01:05:08.320Z,93030.06
2024-02-08T01:07:35.403Z,93031.97
2024-02-08T01:10:03.082Z,93023.06
2024-02-08T01:12:30.146Z,93022.66
2024-02-08T01:14:56.961Z,93035.41
2024-02-08T01:17:23.936Z,93046.50
2024-02-08T01:19:51.623Z,93041.16
2024-02-08T01:22:21.304Z,93037.06
2024-02-08T01:24:51.239Z,93026.53
2024-02-08T01:27:22.119Z,93029.63
2024-02-08T01:29:50.779Z,93024.09
2024-02-08T01:32:19.138Z,93035.97
2024-02-08T01:34:46.807Z,93037.84
2024-02-08T01:37:16.334Z,93039.06
2024-02-08T01:39:45.205Z,93034.41
2024-02-08T01:42:16.468Z,93015.88
2024-02-08T01:44:48.506Z,93043.94
2024-02-08T01:47:18.673Z,93040.97
2024-02-08T01:49:48.520Z,93032.97
2024-02-08T01:52:20.040Z,93028.31
2024-02-08T01:54:50.554Z,93020.53
2024-02-08T01:57:17.677Z,93026.19
2024-02-08T01:59:54.177Z,93032.28
2024-02-08T02:02:23.418Z,93028.06
2024-02-08T02:04:50.370Z,93025.41
2024-02-08T02:07:17.322Z,92999.00
2024-02-08T02:09:44.197Z,93016.56
2024-02-08T02:12:16.731Z,93025.09
2024-02-08T02:14:45.999Z,93020.88
2024-02-08T02:17:14.970Z,93023.66
2024-02-08T02:19:42.994Z,93019.88
2024-02-08T02:22:15.129Z,93016.00
2024-02-08T02:24:42.591Z,93013.44
2024-02-08T02:27:13.425Z,93000.22
2024-02-08T02:29:41.579Z,93016.88
2024-02-08T02:32:22.647Z,93008.47
2024-02-08T02:34:51.962Z,93016.56
2024-02-08T02:37:20.218Z,93005.91
2024-02-08T02:39:47.300Z,92989.94
2024-02-08T02:42:15.867Z,92991.03
2024-02-08T02:44:42.589Z,92992.59
2024-02-08T02:47:09.400Z,92977.94
2024-02-08T02:49:39.141Z,92996.59
2024-02-08T02:52:11.187Z,92988.84
2024-02-08T02:54:42.329Z,92991.59
2024-02-08T02:57:09.565Z,92998.03
2024-02-08T02:59:36.299Z,92991.28
2024-02-08T03:02:03.118Z,92981.06
2024-02-08T03:04:31.666Z,92995.59
2024-02-08T03:06:58.376Z,92991.41
2024-02-08T03:09:29.330Z,92993.69
2024-02-08T03:12:00.031Z,92988.94
2024-02-08T03:14:27.714Z,92994.47
2024-02-08T03:17:02.131Z,92991.81
2024-02-08T03:19:30.491Z,92991.41
2024-02-08T03:21:57.523Z,92992.91
2024-02-08T03:24:25.729Z,92991.47
2024-02-08T03:26:53.049Z,92985.72
2024-02-08T03:29:23.196Z,92993.06
2024-02-08T03:31:54.154Z,92986.94
2024-02-08T03:34:21.424Z,92995.25
2024-02-08T03:36:48.198Z,92991.97
2024-02-08T03:39:26.838Z,92988.81
2024-02-08T03:42:02.638Z,92990.84
2024-02-08T03:44:31.889Z,92995.84
2024-02-08T03:47:06.097Z,92990.53
2024-02-08T03:49:33.488Z,92988.63
2024-02-08T03:52:00.316Z,92980.19
2024-02-08T03:54:31.653Z,92987.84
2024-02-08T03:57:06.867Z,92982.19
2024-02-08T03:59:34.753Z,92985.31
2024-02-08T04:02:04.804Z,92982.66
2024-02-08T04:04:48.448Z,92986.97
2024-02-08T04:07:35.848Z,92972.66
2024-02-08T04:10:19.952Z,92980.44
2024-02-08T04:13:05.473Z,92978.66
2024-02-08T04:15:50.890Z,92973.00
2024-02-08T04:18:36.450Z,92975.31
2024-02-08T04:21:21.743Z,92967.41
2024-02-08T04:24:07.054Z,92980.28
2024-02-08T04:26:52.474Z,92971.97
2024-02-08T04:29:37.915Z,92980.41
2024-02-08T04:32:23.861Z,92975.53
2024-02-08T04:35:09.236Z,92987.72
2024-02-08T04:37:54.628Z,92987.06
2024-02-08T04:40:40.012Z,92972.19
2024-02-08T04:43:25.591Z,92973.75
2024-02-08T04:46:10.945Z,92976.41
2024-02-08T04:48:56.488Z,92967.31
2024-02-08T04:51:41.623Z,92971.19
2024-02-08T04:54:11.506Z,92974.97
2024-02-08T04:56:38.322Z,92969.97
2024-02-08T04:59:21.183Z,92968.53
2024-02-08T05:01:50.972Z,92965.75
2024-02-08T05:04:20.241Z,92961.44
2024-02-08T05:06:47.817Z,92961.53
2024-02-08T05:09:21.220Z,92962.66
2024-02-08T05:11:51.591Z,92951.22
2024-02-08T05:14:22.176Z,92964.66
2024-02-08T05:16:56.209Z,92950.88
2024-02-08T05:19:28.272Z,92954.31
2024-02-08T05:21:59.823Z,92951.78
2024-02-08T05:24:32.267Z,92954.44
2024-02-08T05:27:00.692Z,92946.88
2024-02-08T05:29:27.441Z,92946.88
2024-02-08T05:31:54.139Z,92948.44
2024-02-08T05:34:23.126Z,92957.97
2024-02-08T05:36:51.051Z,92958.31
2024-02-08T05:39:29.256Z,92951.44
2024-02-08T05:41:58.052Z,92951.44
2024-02-08T05:44:31.861Z,92953.00
2024-02-08T05:47:08.257Z,92962.19
2024-02-08T05:49:35.996Z,92949.22
2024-02-08T05:52:07.839Z,92951.53
2024-02-08T05:54:38.614Z,92948.88
2024-02-08T05:57:08.337Z,92948.78
2024-02-08T05:59:38.692Z,92954.66
2024-02-08T06:02:16.841Z,92956.53
2024-02-08T06:04:52.637Z,92960.75
2024-02-08T06:07:21.590Z,92962.66
2024-02-08T06:09:49.905Z,92952.22
2024-02-08T06:12:29.865Z,92957.31
2024-02-08T06:15:00.216Z,92969.09
2024-02-08T06:17:33.954Z,92971.75
2024-02-08T06:20:10.989Z,92963.66
2024-02-08T06:22:41.130Z,92958.31
2024-02-08T06:25:29.179Z,92954.09
2024-02-08T06:27:59.809Z,92954.53
2024-02-08T06:30:32.543Z,92956.66
2024-02-08T06:33:26.379Z,92967.53
2024-02-08T06:35:58.487Z,92958.31
2024-02-08T06:38:52.891Z,92969.09
2024-02-08T06:41:46.168Z,92975.63
2024-02-08T06:44:36.015Z,92970.72
2024-02-08T06:47:23.026Z,92974.50
2024-02-08T06:50:08.448Z,92964.59
2024-02-08T06:52:53.988Z,92974.59
2024-02-08T06:55:39.322Z,92976.81
2024-02-08T06:58:24.809Z,92968.81
2024-02-08T07:01:10.251Z,92969.28
2024-02-08T07:03:55.841Z,92974.59
2024-02-08T07:06:41.049Z,92977.25
2024-02-08T07:09:26.540Z,92977.59
2024-02-08T07:12:11.996Z,92983.47
2024-02-08T07:14:57.359Z,92968.94
2024-02-08T07:17:42.722Z,92968.81
2024-02-08T07:20:28.372Z,92957.06
2024-02-08T07:23:13.772Z,92961.63
2024-02-08T07:25:59.222Z,92984.69
2024-02-08T07:28:44.135Z,92990.34
2024-02-08T07:31:29.549Z,92984.38
2024-02-08T07:34:15.104Z,92972.94
2024-02-08T07:37:00.353Z,92977.47
2024-02-08T07:39:36.341Z,92975.69
2024-02-08T07:42:13.981Z,92975.59
2024-02-08T07:44:46.864Z,92970.25
2024-02-08T07:47:14.260Z,92971.81
2024-02-08T07:49:44.301Z,92981.38
2024-02-08T07:52:21.255Z,92977.91
2024-02-08T07:54:51.977Z,92982.69
2024-02-08T07:57:26.003Z,92982.69
2024-02-08T07:59:59.600Z,92985.34
2024-02-08T08:02:30.854Z,92991.19
2024-02-08T08:04:57.799Z,92992.75
2024-02-08T08:07:24.820Z,92980.53
2024-02-08T08:10:01.926Z,92977.44
2024-02-08T08:12:31.858Z,92973.22
2024-02-08T08:15:04.466Z,92975.22
2024-02-08T08:17:41.843Z,92970.22
2024-02-08T08:20:31.122Z,92977.97
2024-02-08T08:23:01.601Z,92975.66
2024-02-08T08:25:31.729Z,92978.75
2024-02-08T08:28:17.135Z,92968.19
2024-02-08T08:30:55.092Z,92965.88
2024-02-08T08:33:42.139Z,92957.88
2024-02-08T08:36:28.999Z,92960.97
2024-02-08T08:39:17.749Z,92958.84
2024-02-08T08:41:48.081Z,92947.41
2024-02-08T08:44:20.093Z,92952.84
2024-02-08T08:46:47.224Z,92960.69
2024-02-08T08:49:16.183Z,92955.91
2024-02-08T08:51:44.495Z,92956.16
2024-02-08T08:54:27.073Z,92951.22
2024-02-08T08:56:58.224Z,92948.25
2024-02-08T08:59:27.562Z,92952.13
2024-02-08T09:01:54.817Z,92957.31
2024-02-08T09:04:33.566Z,92957.22
2024-02-08T09:07:12.733Z,92960.31
2024-02-08T09:09:55.646Z,92951.88
2024-02-08T09:12:29.883Z,92963.84
2024-02-08T09:15:01.238Z,92950.16
2024-02-08T09:17:45.136Z,92947.28
2024-02-08T09:20:21.582Z,92949.38
2024-02-08T09:22:50.764Z,92947.09
2024-02-08T09:25:27.687Z,92941.63
2024-02-08T09:28:22.493Z,92951.47
2024-02-08T09:30:54.559Z,92947.81
2024-02-08T09:33:45.775Z,92948.41
2024-02-08T09:36:18.974Z,92949.53
2024-02-08T09:38:47.141Z,92948.13
2024-02-08T09:41:25.582Z,92953.88
2024-02-08T09:44:10.783Z,92938.63
2024-02-08T09:46:39.298Z,92936.97
2024-02-08T09:49:18.449Z,92941.31
2024-02-08T09:51:57.941Z,92927.19
2024-02-08T09:54:31.005Z,92935.03
2024-02-08T09:57:23.379Z,92940.25
2024-02-08T10:00:01.639Z,92937.63
2024-02-08T10:02:54.526Z,92935.50
2024-02-08T10:05:41.611Z,92936.47
2024-02-08T10:08:11.307Z,92936.44
2024-02-08T10:10:59.215Z,92935.66
2024-02-08T10:13:32.005Z,92940.22
2024-02-08T10:16:05.155Z,92935.56
2024-02-08T10:18:40.161Z,92938.75
2024-02-08T10:21:19.265Z,92935.72
2024-02-08T10:24:15.338Z,92933.06
2024-02-08T10:26:47.535Z,92930.84
2024-02-08T10:29:17.040Z,92920.41
2024-02-08T10:31:48.651Z,92922.13
2024-02-08T10:34:34.091Z,92924.44
2024-02-08T10:37:01.494Z,92923.03
2024-02-08T10:39:28.450Z,92907.94
2024-02-08T10:41:58.309Z,92905.88
2024-02-08T10:44:30.243Z,92912.38
2024-02-08T10:47:06.301Z,92909.69
2024-02-08T10:49:43.724Z,92908.56
2024-02-08T10:52:13.623Z,92913.91
2024-02-08T10:54:50.488Z,92914.34
2024-02-08T10:57:35.952Z,92909.75
2024-02-08T11:00:22.784Z,92895.13
2024-02-08T11:02:50.292Z,92898.56
2024-02-08T11:05:23.401Z,92900.97
2024-02-08T11:07:54.485Z,92893.72
2024-02-08T11:10:25.587Z,92889.25
2024-02-08T11:12:57.143Z,92885.38
2024-02-08T11:15:32.768Z,92886.28
2024-02-08T11:18:06.322Z,92883.25
2024-02-08T11:20:44.071Z,92873.19
2024-02-08T11:23:24.927Z,92880.09
2024-02-08T11:25:55.326Z,92870.06
2024-02-08T11:28:29.562Z,92867.66
2024-02-08T11:30:56.599Z,92865.34
2024-02-08T11:33:34.621Z,92871.81
2024-02-08T11:36:14.407Z,92867.25
2024-02-08T11:38:59.485Z,92862.38
2024-02-08T11:41:33.196Z,92848.81
2024-02-08T11:44:07.086Z,92843.69
2024-02-08T11:46:47.469Z,92847.72
2024-02-08T11:49:32.983Z,92833.50
2024-02-08T11:52:12.419Z,92837.66
2024-02-08T11:54:39.735Z,92824.22
2024-02-08T11:57:11.401Z,92824.59
2024-02-08T11:59:40.507Z,92809.25
2024-02-08T12:02:09.832Z,92812.38
2024-02-08T12:04:37.746Z,92810.19
2024-02-08T12:07:08.852Z,92807.91
2024-02-08T12:09:35.957Z,92802.63
2024-02-08T12:12:05.231Z,92796.56
2024-02-08T12:14:32.065Z,92799.31
2024-02-08T12:16:59.414Z,92799.16
2024-02-08T12:19:29.710Z,92796.97
2024-02-08T12:21:58.720Z,92796.78
2024-02-08T12:24:33.573Z,92792.59
2024-02-08T12:27:26.642Z,92783.50
2024-02-08T12:29:58.332Z,92784.09
2024-02-08T12:32:31.916Z,92784.16
2024-02-08T12:35:14.640Z,92782.22
2024-02-08T12:37:44.575Z,92779.19
2024-02-08T12:40:17.428Z,92779.91
2024-02-08T12:42:44.418Z,92776.47
2024-02-08T12:45:14.012Z,92780.69
2024-02-08T12:47:40.963Z,92769.91
2024-02-08T12:50:19.101Z,92781.75
2024-02-08T12:52:56.767Z,92777.50
2024-02-08T12:55:24.467Z,92777.44
2024-02-08T12:58:04.034Z,92769.00
2024-02-08T13:00:36.027Z,92763.22
2024-02-08T13:03:10.342Z,92752.50
2024-02-08T13:05:42.078Z,92753.72
2024-02-08T13:08:10.145Z,92750.28
2024-02-08T13:10:39.939Z,92759.47
2024-02-08T13:13:12.549Z,92756.00
2024-02-08T13:15:43.737Z,92746.78
2024-02-08T13:18:12.981Z,92762.91
2024-02-08T13:20:43.252Z,92759.09
2024-02-08T13:23:11.537Z,92759.09
2024-02-08T13:25:44.457Z,92762.97
2024-02-08T13:28:12.686Z,92756.88
2024-02-08T13:30:41.636Z,92737.75
2024-02-08T13:33:11.945Z,92752.47
2024-02-08T13:35:42.142Z,92753.69
2024-02-08T13:38:12.865Z,92746.16
2024-02-08T13:40:44.483Z,92752.72
2024-02-08T13:43:13.001Z,92745.16
2024-02-08T13:45:41.168Z,92744.50
2024-02-08T13:48:17.937Z,92740.69
2024-02-08T13:50:45.572Z,92735.41
2024-02-08T13:53:16.602Z,92740.84
2024-02-08T13:55:54.384Z,92731.25
2024-02-08T13:58:25.167Z,92739.31
2024-02-08T14:00:55.858Z,92734.59
2024-02-08T14:03:24.843Z,92734.97
2024-02-08T14:05:53.818Z,92733.00
2024-02-08T14:08:25.487Z,92732.19
2024-02-08T14:10:52.860Z,92738.31
2024-02-08T14:13:30.603Z,92740.63
2024-02-08T14:16:02.095Z,92721.41
2024-02-08T14:18:34.097Z,92734.38
2024-02-08T14:21:03.361Z,92726.34
2024-02-08T14:23:42.573Z,92727.44
2024-02-08T14:26:09.941Z,92719.34
2024-02-08T14:28:44.261Z,92718.53
2024-02-08T14:31:11.886Z,92717.75
2024-02-08T14:33:42.887Z,92706.63
2024-02-08T14:36:11.342Z,92717.28
2024-02-08T14:38:42.618Z,92713.81
2024-02-08T14:41:27.392Z,92713.75
2024-02-08T14:43:55.523Z,92717.56
2024-02-08T14:46:22.720Z,92711.13
2024-02-08T14:48:53.073Z,92712.97
2024-02-08T14:51:19.922Z,92719.47
2024-02-08T14:53:46.831Z,92718.34
2024-02-08T14:56:20.275Z,92718.34
2024-02-08T14:59:06.303Z,92719.84
2024-02-08T15:01:54.062Z,92707.19
2024-02-08T15:04:23.657Z,92722.81
2024-02-08T15:07:06.735Z,92718.91
2024-02-08T15:09:34.940Z,92734.97
2024-02-08T15:12:05.479Z,92721.91
2024-02-08T15:14:38.171Z,92733.75
2024-02-08T15:17:09.063Z,92717.66
2024-02-08T15:19:46.406Z,92721.09
2024-02-08T15:22:20.730Z,92723.44
2024-02-08T15:24:51.275Z,92717.25
2024-02-08T15:27:32.802Z,92715.34
2024-02-08T15:30:13.455Z,92706.84
2024-02-08T15:32:59.993Z,92706.84
2024-02-08T15:35:37.468Z,92698.44
2024-02-08T15:38:22.948Z,92703.09
2024-02-08T15:40:56.587Z,92691.13
2024-02-08T15:43:27.049Z,92686.56
2024-02-08T15:45:54.583Z,92689.22
2024-02-08T15:48:33.648Z,92683.47
2024-02-08T15:51:10.749Z,92675.78
2024-02-08T15:53:50.833Z,92674.25
2024-02-08T15:56:20.565Z,92671.56
2024-02-08T15:58:48.662Z,92670.44
2024-02-08T16:01:19.653Z,92660.13
2024-02-08T16:04:01.876Z,92660.81
2024-02-08T16:06:40.732Z,92653.88
2024-02-08T16:09:12.026Z,92644.31
2024-02-08T16:11:38.774Z,92640.88
2024-02-08T16:14:06.005Z,92638.53
2024-02-08T16:16:33.116Z,92632.78
2024-02-08T16:19:01.322Z,92635.47
2024-02-08T16:21:31.971Z,92636.94
2024-02-08T16:24:14.539Z,92636.91
2024-02-08T16:26:45.684Z,92631.13
2024-02-08T16:29:17.941Z,92632.28
2024-02-08T16:31:46.016Z,92629.97
2024-02-08T16:34:27.494Z,92626.88
2024-02-08T16:36:54.574Z,92624.56
2024-02-08T16:39:21.361Z,92629.13
2024-02-08T16:41:52.437Z,92638.31
2024-02-08T16:44:23.524Z,92625.63
2024-02-08T16:46:56.898Z,92627.09
2024-02-08T16:49:29.070Z,92627.53
2024-02-08T16:51:57.172Z,92634.00
2024-02-08T16:54:36.267Z,92621.75
2024-02-08T16:57:10.477Z,92622.56
2024-02-08T16:59:49.593Z,92618.72
2024-02-08T17:02:40.498Z,92618.72
2024-02-08T17:05:11.673Z,92611.41
2024-02-08T17:07:45.026Z,92612.94
2024-02-08T17:10:23.718Z,92613.69
2024-02-08T17:13:11.473Z,92612.13
2024-02-08T17:16:00.907Z,92612.50
2024-02-08T17:18:35.237Z,92602.88
2024-02-08T17:21:28.301Z,92602.50
2024-02-08T17:24:02.914Z,92600.59
2024-02-08T17:26:37.759Z,92598.28
2024-02-08T17:29:20.620Z,92597.50
2024-02-08T17:31:48.687Z,92585.97
2024-02-08T17:34:19.599Z,92582.16
2024-02-08T17:36:47.278Z,92579.84
2024-02-08T17:39:34.738Z,92578.25
2024-02-08T17:42:09.423Z,92578.91
2024-02-08T17:44:42.271Z,92575.44
2024-02-08T17:47:10.710Z,92585.75
2024-02-08T17:49:38.604Z,92588.81
2024-02-08T17:52:07.841Z,92583.06
2024-02-08T17:54:55.635Z,92583.38
2024-02-08T17:57:25.738Z,92581.00
2024-02-08T18:00:00.604Z,92583.63
2024-02-08T18:02:33.475Z,92583.19
2024-02-08T18:05:09.921Z,92571.28
2024-02-08T18:07:39.946Z,92568.22
2024-02-08T18:10:33.502Z,92565.47
2024-02-08T18:13:02.911Z,92568.09
2024-02-08T18:15:36.046Z,92568.41
2024-02-08T18:18:06.254Z,92565.31
2024-02-08T18:20:34.670Z,92551.84
2024-02-08T18:23:04.669Z,92550.63
2024-02-08T18:25:32.146Z,92553.66
2024-02-08T18:28:02.005Z,92556.66
2024-02-08T18:30:30.608Z,92553.56
2024-02-08T18:33:09.953Z,92554.28
2024-02-08T18:35:37.236Z,92558.44
2024-02-08T18:38:13.208Z,92558.81
2024-02-08T18:40:40.380Z,92552.69
2024-02-08T18:43:07.663Z,92549.25
2024-02-08T18:45:42.211Z,92547.28
2024-02-08T18:48:12.746Z,92547.72
2024-02-08T18:50:43.978Z,92534.28
2024-02-08T18:53:10.904Z,92537.38
2024-02-08T18:55:40.981Z,92531.63
2024-02-08T18:58:11.846Z,92534.69
2024-02-08T19:00:42.474Z,92533.50
2024-02-08T19:03:10.526Z,92533.47
2024-02-08T19:05:42.355Z,92531.13
2024-02-08T19:08:19.980Z,92524.31
2024-02-08T19:11:01.090Z,92529.66
2024-02-08T19:13:31.767Z,92520.09
2024-02-08T19:16:13.761Z,92523.91
2024-02-08T19:18:46.739Z,92527.00
2024-02-08T19:21:30.197Z,92521.16
2024-02-08T19:24:03.390Z,92522.00
2024-02-08T19:26:33.141Z,92513.56
2024-02-08T19:29:00.827Z,92511.31
2024-02-08T19:31:31.264Z,92519.69
2024-02-08T19:34:04.736Z,92518.13
2024-02-08T19:36:32.568Z,92513.94
2024-02-08T19:39:19.998Z,92505.06
2024-02-08T19:41:47.195Z,92506.94
2024-02-08T19:44:18.188Z,92505.06
2024-02-08T19:46:53.695Z,92498.09
2024-02-08T19:49:28.152Z,92499.59
2024-02-08T19:52:00.995Z,92498.81
2024-02-08T19:54:30.951Z,92488.13
2024-02-08T19:56:59.406Z,92491.56
2024-02-08T19:59:28.570Z,92488.84
2024-02-08T20:01:55.613Z,92484.28
2024-02-08T20:04:29.168Z,92480.47
2024-02-08T20:07:01.631Z,92480.47
2024-02-08T20:09:33.533Z,92479.69
2024-02-08T20:12:00.270Z,92480.41
2024-02-08T20:14:28.820Z,92476.97
2024-02-08T20:16:56.033Z,92480.34
2024-02-08T20:19:23.232Z,92479.53
2024-02-08T20:21:53.888Z,92475.69
2024-02-08T20:24:21.082Z,92465.38
2024-02-08T20:26:52.550Z,92460.09
2024-02-08T20:29:21.025Z,92446.97
2024-02-08T20:31:48.109Z,92467.56
2024-02-08T20:34:15.013Z,92472.91
2024-02-08T20:36:43.820Z,92466.03
2024-02-08T20:39:33.420Z,92465.59
2024-02-08T20:42:01.908Z,92436.59
2024-02-08T20:44:32.535Z,92437.25
2024-02-08T20:47:02.399Z,92479.59
2024-02-08T20:49:36.068Z,92468.56
2024-02-08T20:52:04.036Z,92473.47
2024-02-08T20:54:37.658Z,92458.25
2024-02-08T20:57:11.567Z,92450.59
2024-02-08T20:59:41.681Z,92459.00
2024-02-08T21:02:16.501Z,92456.34
2024-02-08T21:04:49.646Z,92440.22
2024-02-08T21:07:18.126Z,92438.56
2024-02-08T21:09:45.747Z,92456.25
2024-02-08T21:12:13.445Z,92448.66
2024-02-08T21:14:41.181Z,92433.94
2024-02-08T21:17:12.186Z,92482.16
2024-02-08T21:19:43.391Z,92452.50
2024-02-08T21:22:16.240Z,92434.91
2024-02-08T21:24:43.054Z,92454.22
2024-02-08T21:27:20.028Z,92446.03
2024-02-08T21:29:47.428Z,92474.38
2024-02-08T21:32:14.376Z,92472.78
2024-02-08T21:34:41.352Z,92452.97
2024-02-08T21:37:08.416Z,92468.63
2024-02-08T21:39:40.010Z,92460.97
2024-02-08T21:42:09.489Z,92452.91
2024-02-08T21:44:39.842Z,92453.81
2024-02-08T21:47:07.719Z,92434.28
2024-02-08T21:49:34.841Z,92438.50
2024-02-08T21:52:08.417Z,92446.63
2024-02-08T21:54:35.517Z,92434.41
2024-02-08T21:57:05.390Z,92434.84
2024-02-08T21:59:38.624Z,92431.03
2024-02-08T22:02:07.064Z,92423.25
2024-02-08T22:04:34.471Z,92431.13
2024-02-08T22:07:01.768Z,92436.88
2024-02-08T22:09:31.797Z,92427.34
2024-02-08T22:12:00.282Z,92421.00
2024-02-08T22:14:28.864Z,92425.97
2024-02-08T22:16:59.681Z,92411.59
2024-02-08T22:19:34.799Z,92398.69
2024-02-08T22:22:01.972Z,92389.19
2024-02-08T22:24:29.077Z,92390.03
2024-02-08T22:26:56.108Z,92387.78
2024-02-08T22:29:23.253Z,92387.34
2024-02-08T22:31:57.509Z,92374.72
2024-02-08T22:34:24.801Z,92375.97
2024-02-08T22:36:51.876Z,92364.44
2024-02-08T22:39:19.002Z,92365.63
2024-02-08T22:41:49.125Z,92379.13
2024-02-08T22:44:16.822Z,92392.59
2024-02-08T22:46:47.169Z,92393.41
2024-02-08T22:49:15.009Z,92384.09
2024-02-08T22:51:45.213Z,92400.91
2024-02-08T22:54:12.221Z,92405.44
2024-02-08T22:56:44.010Z,92401.94
2024-02-08T22:59:11.282Z,92400.72
2024-02-08T23:01:40.707Z,92398.81
2024-02-08T23:04:10.988Z,92385.25
2024-02-08T23:06:38.868Z,92402.63
2024-02-08T23:09:09.170Z,92384.50
2024-02-08T23:11:39.233Z,92403.69
2024-02-08T23:14:10.310Z,92396.50
2024-02-08T23:16:37.284Z,92398.41
2024-02-08T23:19:04.793Z,92393.88
2024-02-08T23:21:32.620Z,92404.97
2024-02-08T23:24:03.335Z,92397.31
2024-02-08T23:26:30.349Z,92397.75
2024-02-08T23:28:58.422Z,92387.78
2024-02-08T23:31:29.449Z,92387.81
2024-02-08T23:33:56.658Z,92382.72
2024-02-08T23:36:24.557Z,92391.16
2024-02-08T23:38:51.516Z,92394.97
2024-02-08T23:41:19.445Z,92391.16
2024-02-08T23:43:48.532Z,92386.53
2024-02-08T23:46:17.763Z,92381.19
2024-02-08T23:48:44.909Z,92369.75
2024-02-08T23:51:12.011Z,92356.75
2024-02-08T23:53:39.958Z,92351.31
2024-02-08T23:56:10.059Z,92360.53
2024-02-08T23:58:38.296Z,92342.53
