createdAt,value
2022-08-25T00:01:31.333Z,7.53
2022-08-25T00:04:04.075Z,10.07
2022-08-25T00:06:34.796Z,6.20
2022-08-25T00:09:04.891Z,8.40
2022-08-25T00:11:39.210Z,7.80
2022-08-25T00:14:16.507Z,7.70
2022-08-25T00:16:49.299Z,7.90
2022-08-25T00:19:23.847Z,7.30
2022-08-25T00:21:54.465Z,6.53
2022-08-25T00:24:26.818Z,7.07
2022-08-25T00:26:59.642Z,8.73
2022-08-25T00:29:30.965Z,8.03
2022-08-25T00:32:04.038Z,7.17
2022-08-25T00:34:41.303Z,9.50
2022-08-25T00:37:12.122Z,7.20
2022-08-25T00:39:43.642Z,9.60
2022-08-25T00:42:16.347Z,9.77
2022-08-25T00:44:47.038Z,7.20
2022-08-25T00:47:20.040Z,8.23
2022-08-25T00:49:56.980Z,7.67
2022-08-25T00:52:32.558Z,12.30
2022-08-25T00:55:08.421Z,7.63
2022-08-25T00:57:45.569Z,8.67
2022-08-25T01:00:22.108Z,10.20
2022-08-25T01:02:56.889Z,8.47
2022-08-25T01:05:28.573Z,9.57
2022-08-25T01:08:03.149Z,8.60
2022-08-25T01:10:39.175Z,13.63
2022-08-25T01:13:16.429Z,9.10
2022-08-25T01:15:48.074Z,8.03
2022-08-25T01:18:20.688Z,8.80
2022-08-25T01:20:56.455Z,9.10
2022-08-25T01:23:29.177Z,10.80
2022-08-25T01:26:07.806Z,8.27
2022-08-25T01:28:59.173Z,10.37
2022-08-25T01:31:31.011Z,11.33
2022-08-25T01:34:02.008Z,11.70
2022-08-25T01:36:36.739Z,8.40
2022-08-25T01:39:08.448Z,11.43
2022-08-25T01:41:51.931Z,9.80
2022-08-25T01:44:22.142Z,8.37
2022-08-25T01:46:52.194Z,11.53
2022-08-25T01:49:22.284Z,11.70
2022-08-25T01:52:03.272Z,9.60
2022-08-25T01:54:33.257Z,11.70
2022-08-25T01:57:03.269Z,11.37
2022-08-25T01:59:33.365Z,9.67
2022-08-25T02:02:04.841Z,11.13
2022-08-25T02:04:36.083Z,13.53
2022-08-25T02:07:12.216Z,9.97
2022-08-25T02:09:44.331Z,9.63
2022-08-25T02:12:14.489Z,10.03
2022-08-25T02:14:44.737Z,12.37
2022-08-25T02:17:14.917Z,7.80
2022-08-25T02:19:44.957Z,11.57
2022-08-25T02:22:17.593Z,9.20
2022-08-25T02:24:48.139Z,11.20
2022-08-25T02:27:18.586Z,10.60
2022-08-25T02:29:48.645Z,15.40
2022-08-25T02:32:18.630Z,13.47
2022-08-25T02:34:48.767Z,13.20
2022-08-25T02:37:21.462Z,11.87
2022-08-25T02:39:51.677Z,12.30
2022-08-25T02:42:22.017Z,9.73
2022-08-25T02:44:52.170Z,13.97
2022-08-25T02:47:25.693Z,12.83
2022-08-25T02:49:57.491Z,11.50
2022-08-25T02:52:30.293Z,15.63
2022-08-25T02:55:00.633Z,9.60
2022-08-25T02:57:30.755Z,13.43
2022-08-25T03:00:01.008Z,11.60
2022-08-25T03:02:31.030Z,10.97
2022-08-25T03:05:01.333Z,11.10
2022-08-25T03:07:35.352Z,12.90
2022-08-25T03:10:11.661Z,12.17
2022-08-25T03:12:42.717Z,12.43
2022-08-25T03:15:16.790Z,12.87
2022-08-25T03:17:49.412Z,10.33
2022-08-25T03:20:22.123Z,9.90
2022-08-25T03:22:55.161Z,12.67
2022-08-25T03:25:38.063Z,9.37
2022-08-25T03:28:11.089Z,11.60
2022-08-25T03:30:41.308Z,9.13
2022-08-25T03:33:11.465Z,12.67
2022-08-25T03:35:43.619Z,11.47
2022-08-25T03:38:17.177Z,13.30
2022-08-25T03:40:47.340Z,14.20
2022-08-25T03:43:17.530Z,12.90
2022-08-25T03:45:48.955Z,14.30
2022-08-25T03:48:20.222Z,13.00
2022-08-25T03:50:54.801Z,18.13
2022-08-25T03:53:27.473Z,15.03
2022-08-25T03:55:57.773Z,15.77
2022-08-25T03:58:27.869Z,14.37
2022-08-25T04:01:00.547Z,15.40
2022-08-25T04:03:30.741Z,13.87
2022-08-25T04:06:05.579Z,14.60
2022-08-25T04:08:38.717Z,14.90
2022-08-25T04:11:11.865Z,29.33
2022-08-25T04:13:41.971Z,15.27
2022-08-25T04:16:15.740Z,16.40
2022-08-25T04:18:47.701Z,16.80
2022-08-25T04:21:20.262Z,17.13
2022-08-25T04:23:54.678Z,18.60
2022-08-25T04:26:28.708Z,12.23
2022-08-25T04:29:00.982Z,18.60
2022-08-25T04:31:32.463Z,15.77
2022-08-25T04:34:14.358Z,15.50
2022-08-25T04:36:55.590Z,18.30
2022-08-25T04:39:28.248Z,19.90
2022-08-25T04:42:00.467Z,21.43
2022-08-25T04:44:31.910Z,19.30
2022-08-25T04:47:03.403Z,27.13
2022-08-25T04:49:33.494Z,21.83
2022-08-25T04:52:03.571Z,16.97
2022-08-25T04:54:37.115Z,22.73
2022-08-25T04:57:08.118Z,22.57
2022-08-25T04:59:38.153Z,25.70
2022-08-25T05:02:09.200Z,20.70
2022-08-25T05:04:39.952Z,22.53
2022-08-25T05:07:10.171Z,22.13
2022-08-25T05:09:42.896Z,20.67
2022-08-25T05:12:13.814Z,17.37
2022-08-25T05:14:43.785Z,16.23
2022-08-25T05:17:14.175Z,24.13
2022-08-25T05:19:44.414Z,16.60
2022-08-25T05:22:14.432Z,18.13
2022-08-25T05:24:47.272Z,25.97
2022-08-25T05:27:17.269Z,15.90
2022-08-25T05:29:47.248Z,12.10
2022-08-25T05:32:17.297Z,17.53
2022-08-25T05:34:48.279Z,17.87
2022-08-25T05:37:18.259Z,13.10
2022-08-25T05:39:51.207Z,15.07
2022-08-25T05:42:22.534Z,13.10
2022-08-25T05:44:53.020Z,12.17
2022-08-25T05:47:23.170Z,10.60
2022-08-25T05:49:53.167Z,14.13
2022-08-25T05:52:23.160Z,12.47
2022-08-25T05:54:56.059Z,9.27
2022-08-25T05:57:26.063Z,12.07
2022-08-25T05:59:56.060Z,9.90
2022-08-25T06:02:38.501Z,13.97
2022-08-25T06:05:09.272Z,13.93
2022-08-25T06:07:39.722Z,9.40
2022-08-25T06:10:14.296Z,11.07
2022-08-25T06:12:47.575Z,11.53
2022-08-25T06:15:21.838Z,15.20
2022-08-25T06:17:56.670Z,11.33
2022-08-25T06:20:32.612Z,10.70
2022-08-25T06:23:03.126Z,12.90
2022-08-25T06:25:35.686Z,11.40
2022-08-25T06:28:06.403Z,10.40
2022-08-25T06:30:36.522Z,10.83
2022-08-25T06:33:07.156Z,12.77
2022-08-25T06:35:37.311Z,12.83
2022-08-25T06:38:07.489Z,17.50
2022-08-25T06:40:40.873Z,9.00
2022-08-25T06:43:10.900Z,11.27
2022-08-25T06:45:40.912Z,13.90
2022-08-25T06:48:10.893Z,10.00
2022-08-25T06:50:42.197Z,11.90
2022-08-25T06:53:12.657Z,10.43
2022-08-25T06:55:45.301Z,11.10
2022-08-25T06:58:15.517Z,11.57
2022-08-25T07:00:45.666Z,12.53
2022-08-25T07:03:17.182Z,15.40
2022-08-25T07:05:55.258Z,11.47
2022-08-25T07:08:26.699Z,10.73
2022-08-25T07:10:59.674Z,9.13
2022-08-25T07:13:31.807Z,9.53
2022-08-25T07:16:02.570Z,8.97
2022-08-25T07:18:33.062Z,10.90
2022-08-25T07:21:03.086Z,8.97
2022-08-25T07:23:34.026Z,14.10
2022-08-25T07:29:11.944Z,12.80
2022-08-25T07:31:42.761Z,11.07
2022-08-25T07:34:34.621Z,9.10
2022-08-25T07:37:06.377Z,10.63
2022-08-25T07:39:37.391Z,11.40
2022-08-25T07:42:11.980Z,9.70
2022-08-25T07:44:43.419Z,9.97
2022-08-25T07:47:15.721Z,11.30
2022-08-25T07:49:45.910Z,13.20
2022-08-25T07:52:16.238Z,12.70
2022-08-25T07:54:46.214Z,13.97
2022-08-25T07:57:19.908Z,10.13
2022-08-25T07:59:50.103Z,12.33
2022-08-25T08:02:21.871Z,13.37
2022-08-25T08:04:56.693Z,11.83
2022-08-25T08:07:43.225Z,10.03
2022-08-25T08:10:54.102Z,10.80
2022-08-25T08:13:16.483Z,13.83
2022-08-25T08:15:49.501Z,9.13
2022-08-25T08:18:20.088Z,11.70
2022-08-25T08:20:51.971Z,11.27
2022-08-25T08:23:27.708Z,12.10
2022-08-25T08:25:57.860Z,10.80
2022-08-25T08:28:31.285Z,10.73
2022-08-25T08:31:01.973Z,9.13
2022-08-25T08:33:32.180Z,9.90
2022-08-25T08:36:14.011Z,9.87
2022-08-25T08:38:46.288Z,9.50
2022-08-25T08:42:17.428Z,9.73
2022-08-25T08:45:18.418Z,9.37
2022-08-25T08:48:04.434Z,8.53
2022-08-25T08:50:50.266Z,10.13
2022-08-25T08:53:34.173Z,9.83
2022-08-25T08:56:12.480Z,13.00
2022-08-25T08:58:49.820Z,8.97
2022-08-25T09:01:33.672Z,10.43
2022-08-25T09:04:16.609Z,9.70
2022-08-25T09:06:53.197Z,8.33
2022-08-25T09:09:31.087Z,8.40
2022-08-25T09:12:18.216Z,7.83
2022-08-25T09:15:13.053Z,11.63
2022-08-25T09:18:11.990Z,8.50
2022-08-25T09:21:01.488Z,8.30
2022-08-25T09:23:46.065Z,8.23
2022-08-25T09:26:32.656Z,8.80
2022-08-25T09:29:16.301Z,8.57
2022-08-25T09:31:48.540Z,6.70
2022-08-25T09:34:26.122Z,8.50
2022-08-25T09:36:56.147Z,9.30
2022-08-25T09:39:27.302Z,11.20
2022-08-25T09:42:02.634Z,10.80
2022-08-25T09:44:36.434Z,9.07
2022-08-25T09:47:10.399Z,7.40
2022-08-25T09:49:47.443Z,9.87
2022-08-25T09:52:35.043Z,8.20
2022-08-25T09:55:34.389Z,8.97
2022-08-25T09:58:22.369Z,7.60
2022-08-25T10:01:07.325Z,10.60
2022-08-25T10:03:37.504Z,9.50
2022-08-25T10:06:18.422Z,8.03
2022-08-25T10:09:01.130Z,9.83
2022-08-25T10:11:52.702Z,7.63
2022-08-25T10:14:38.914Z,9.93
2022-08-25T10:17:24.834Z,7.00
2022-08-25T10:20:17.235Z,8.87
2022-08-25T10:22:53.935Z,7.47
2022-08-25T10:25:32.520Z,9.90
2022-08-25T10:28:17.254Z,8.57
2022-08-25T10:31:05.842Z,10.00
2022-08-25T10:33:55.454Z,8.40
2022-08-25T10:36:39.295Z,12.97
2022-08-25T10:39:34.412Z,7.13
2022-08-25T10:42:25.789Z,9.37
2022-08-25T10:45:31.849Z,7.03
2022-08-25T10:48:27.486Z,8.17
2022-08-25T10:51:06.110Z,6.83
2022-08-25T10:53:53.159Z,8.17
2022-08-25T10:56:37.091Z,7.90
2022-08-25T10:59:46.708Z,6.93
2022-08-25T11:03:02.822Z,8.30
2022-08-25T11:05:41.733Z,8.10
2022-08-25T11:08:20.093Z,6.40
2022-08-25T11:10:56.868Z,7.60
2022-08-25T11:13:45.608Z,6.67
2022-08-25T11:16:23.054Z,8.00
2022-08-25T11:19:06.625Z,10.20
2022-08-25T11:21:52.131Z,8.87
2022-08-25T11:24:43.552Z,6.90
2022-08-25T11:27:21.657Z,6.50
2022-08-25T11:30:08.985Z,7.80
2022-08-25T11:32:41.891Z,8.27
2022-08-25T11:35:16.993Z,6.50
2022-08-25T11:38:16.975Z,7.50
2022-08-25T11:41:02.104Z,6.60
2022-08-25T11:44:02.204Z,7.47
2022-08-25T11:46:52.888Z,7.23
2022-08-25T11:49:53.350Z,9.13
2022-08-25T11:52:46.924Z,8.13
2022-08-25T11:55:23.007Z,5.90
2022-08-25T11:58:15.484Z,6.37
2022-08-25T12:00:47.489Z,6.47
2022-08-25T12:03:56.009Z,6.30
2022-08-25T12:06:33.504Z,6.00
2022-08-25T12:09:21.563Z,6.23
2022-08-25T12:11:58.104Z,6.70
2022-08-25T12:14:49.414Z,7.93
2022-08-25T12:17:29.661Z,6.10
2022-08-25T12:20:03.144Z,7.00
2022-08-25T12:23:01.406Z,6.57
2022-08-25T12:25:45.201Z,6.30
2022-08-25T12:28:45.811Z,7.10
2022-08-25T12:31:35.832Z,8.20
2022-08-25T12:34:29.204Z,7.07
2022-08-25T12:37:08.357Z,6.83
2022-08-25T12:39:45.828Z,7.10
2022-08-25T12:42:31.429Z,7.50
2022-08-25T12:45:45.768Z,6.00
2022-08-25T12:48:57.824Z,6.73
2022-08-25T12:51:30.937Z,9.17
2022-08-25T12:54:22.512Z,7.77
2022-08-25T12:57:01.788Z,5.33
2022-08-25T12:59:40.603Z,6.90
2022-08-25T13:02:51.747Z,5.63
2022-08-25T13:06:10.806Z,6.70
2022-08-25T13:09:23.144Z,6.90
2022-08-25T13:12:10.145Z,6.73
2022-08-25T13:14:44.348Z,7.03
2022-08-25T13:17:27.548Z,6.90
2022-08-25T13:20:16.465Z,6.50
2022-08-25T13:22:53.971Z,9.30
2022-08-25T13:25:33.465Z,7.27
2022-08-25T13:28:11.137Z,9.10
2022-08-25T13:30:41.478Z,5.93
2022-08-25T13:33:23.812Z,4.97
2022-08-25T13:36:12.512Z,5.87
2022-08-25T13:38:42.790Z,5.37
2022-08-25T13:41:28.928Z,6.60
2022-08-25T13:44:03.198Z,11.27
2022-08-25T13:46:35.500Z,5.80
2022-08-25T13:49:09.516Z,7.67
2022-08-25T13:51:42.130Z,5.90
2022-08-25T13:54:31.352Z,6.43
2022-08-25T13:57:14.527Z,5.57
2022-08-25T13:59:55.904Z,5.90
2022-08-25T14:02:49.856Z,7.43
2022-08-25T14:05:36.468Z,6.93
2022-08-25T14:08:23.582Z,6.20
2022-08-25T14:11:12.648Z,8.73
2022-08-25T14:13:46.954Z,8.77
2022-08-25T14:16:26.303Z,5.77
2022-08-25T14:19:01.980Z,6.40
2022-08-25T14:21:36.909Z,5.80
2022-08-25T14:24:12.149Z,7.80
2022-08-25T14:26:54.052Z,6.50
2022-08-25T14:29:25.333Z,11.77
2022-08-25T14:31:59.546Z,8.80
2022-08-25T14:34:36.663Z,7.90
2022-08-25T14:37:15.626Z,6.40
2022-08-25T14:39:47.024Z,6.67
2022-08-25T14:42:17.922Z,6.90
2022-08-25T14:44:47.936Z,7.20
2022-08-25T14:47:22.023Z,12.40
2022-08-25T14:49:54.214Z,5.90
2022-08-25T14:52:32.110Z,7.33
2022-08-25T14:55:02.648Z,8.93
2022-08-25T14:57:32.806Z,6.70
2022-08-25T15:00:02.924Z,6.83
2022-08-25T15:02:41.432Z,7.80
2022-08-25T15:05:15.080Z,6.07
2022-08-25T15:07:57.614Z,6.10
2022-08-25T15:10:28.858Z,6.57
2022-08-25T15:13:00.174Z,6.43
2022-08-25T15:15:30.836Z,6.03
2022-08-25T15:18:03.909Z,5.57
2022-08-25T15:20:35.091Z,7.60
2022-08-25T15:23:08.796Z,6.63
2022-08-25T15:25:40.045Z,7.10
2022-08-25T15:28:10.674Z,6.23
2022-08-25T15:30:44.883Z,9.30
2022-08-25T15:33:18.780Z,8.37
2022-08-25T15:35:49.963Z,7.13
2022-08-25T15:38:20.712Z,6.00
2022-08-25T15:40:50.797Z,6.77
2022-08-25T15:43:21.998Z,8.03
2022-08-25T15:45:53.188Z,6.03
2022-08-25T15:48:25.943Z,6.07
2022-08-25T15:51:00.928Z,5.80
2022-08-25T15:53:32.390Z,6.10
2022-08-25T15:56:05.688Z,7.67
2022-08-25T15:58:37.738Z,6.17
2022-08-25T16:01:25.586Z,8.40
2022-08-25T16:03:58.474Z,5.93
2022-08-25T16:06:29.480Z,5.07
2022-08-25T16:08:59.541Z,5.47
2022-08-25T16:11:34.843Z,7.47
2022-08-25T16:14:05.517Z,9.47
2022-08-25T16:16:37.020Z,8.80
2022-08-25T16:19:09.630Z,7.40
2022-08-25T16:21:47.126Z,6.77
2022-08-25T16:24:19.036Z,7.10
2022-08-25T16:26:50.361Z,6.70
2022-08-25T16:29:22.894Z,10.73
2022-08-25T16:31:53.370Z,5.23
2022-08-25T16:34:30.772Z,6.00
2022-08-25T16:37:01.884Z,8.60
2022-08-25T16:39:31.957Z,8.97
2022-08-25T16:42:02.274Z,6.60
2022-08-25T16:44:32.358Z,9.70
2022-08-25T16:47:02.341Z,7.03
2022-08-25T16:49:34.936Z,6.60
2022-08-25T16:52:28.302Z,8.10
2022-08-25T16:55:11.474Z,5.57
2022-08-25T16:57:45.426Z,8.77
2022-08-25T17:00:22.006Z,7.90
2022-08-25T17:02:54.329Z,5.90
2022-08-25T17:05:27.308Z,7.70
2022-08-25T17:08:11.043Z,7.67
2022-08-25T17:10:44.883Z,6.97
2022-08-25T17:13:16.237Z,8.13
2022-08-25T17:15:52.306Z,5.90
2022-08-25T17:18:22.694Z,6.03
2022-08-25T17:21:02.453Z,7.00
2022-08-25T17:23:35.070Z,7.63
2022-08-25T17:26:13.018Z,6.97
2022-08-25T17:28:46.414Z,7.30
2022-08-25T17:31:18.442Z,6.30
2022-08-25T17:33:49.841Z,5.93
2022-08-25T17:36:27.137Z,6.27
2022-08-25T17:38:57.961Z,6.30
2022-08-25T17:41:28.169Z,8.23
2022-08-25T17:43:58.760Z,7.43
2022-08-25T17:46:28.890Z,6.60
2022-08-25T17:48:58.955Z,8.23
2022-08-25T17:51:31.893Z,7.43
2022-08-25T17:54:02.229Z,8.93
2022-08-25T17:56:33.501Z,7.27
2022-08-25T17:59:03.516Z,6.90
2022-08-25T18:01:40.643Z,8.00
2022-08-25T18:04:17.649Z,8.83
2022-08-25T18:06:51.813Z,12.60
2022-08-25T18:09:21.866Z,11.30
2022-08-25T18:11:52.489Z,11.60
2022-08-25T18:14:25.567Z,11.07
2022-08-25T18:16:57.019Z,8.47
2022-08-25T18:19:27.062Z,9.10
2022-08-25T18:22:04.288Z,9.80
2022-08-25T18:24:35.501Z,9.57
2022-08-25T18:27:05.674Z,12.07
2022-08-25T18:29:36.548Z,10.93
2022-08-25T18:32:07.781Z,17.73
2022-08-25T18:34:39.081Z,11.10
2022-08-25T18:37:25.527Z,7.53
2022-08-25T18:40:08.092Z,9.33
2022-08-25T18:42:38.711Z,10.63
2022-08-25T18:45:12.302Z,10.50
2022-08-25T18:47:42.685Z,11.00
2022-08-25T18:50:12.929Z,11.50
2022-08-25T18:52:45.956Z,16.13
2022-08-25T18:55:16.454Z,17.63
2022-08-25T18:57:46.784Z,9.67
2022-08-25T19:00:20.876Z,8.80
2022-08-25T19:02:55.187Z,6.73
2022-08-25T19:05:32.660Z,7.17
2022-08-25T19:08:09.805Z,9.20
2022-08-25T19:10:41.647Z,7.20
2022-08-25T19:13:12.334Z,7.93
2022-08-25T19:15:44.556Z,10.53
2022-08-25T19:18:16.101Z,9.00
2022-08-25T19:20:47.732Z,9.10
2022-08-25T19:23:20.503Z,8.33
2022-08-25T19:25:50.803Z,10.40
2022-08-25T19:28:21.585Z,10.10
2022-08-25T19:30:51.669Z,10.13
2022-08-25T19:33:42.081Z,13.27
2022-08-25T19:36:12.818Z,10.20
2022-08-25T19:38:46.447Z,11.93
2022-08-25T19:41:16.813Z,9.47
2022-08-25T19:43:56.684Z,7.40
2022-08-25T19:46:32.897Z,11.17
2022-08-25T19:49:07.742Z,11.07
2022-08-25T19:51:40.265Z,13.80
2022-08-25T19:54:15.617Z,10.03
2022-08-25T19:56:54.855Z,9.40
2022-08-25T19:59:34.312Z,10.43
2022-08-25T20:02:15.920Z,11.03
2022-08-25T20:04:49.730Z,12.17
2022-08-25T20:07:22.920Z,10.23
2022-08-25T20:09:58.957Z,12.60
2022-08-25T20:12:30.818Z,8.97
2022-08-25T20:15:00.990Z,16.50
2022-08-25T20:17:31.295Z,10.70
2022-08-25T20:20:07.098Z,7.93
2022-08-25T20:22:40.017Z,10.50
2022-08-25T20:25:15.274Z,9.70
2022-08-25T20:27:51.131Z,9.03
2022-08-25T20:30:24.802Z,9.43
2022-08-25T20:32:56.947Z,8.37
2022-08-25T20:35:29.231Z,8.60
2022-08-25T20:38:01.075Z,8.50
2022-08-25T20:40:34.104Z,8.70
2022-08-25T20:43:04.793Z,9.80
2022-08-25T20:45:40.630Z,8.23
2022-08-25T20:48:10.708Z,9.40
2022-08-25T20:50:42.061Z,14.20
2022-08-25T20:53:13.645Z,10.23
2022-08-25T20:55:47.415Z,9.40
2022-08-25T20:58:17.458Z,10.83
2022-08-25T21:00:49.011Z,9.83
2022-08-25T21:03:19.098Z,9.23
2022-08-25T21:05:53.929Z,8.80
2022-08-25T21:08:25.536Z,9.43
2022-08-25T21:10:58.165Z,14.00
2022-08-25T21:13:28.384Z,9.43
2022-08-25T21:16:05.609Z,8.77
2022-08-25T21:18:36.157Z,9.27
2022-08-25T21:21:12.367Z,9.50
2022-08-25T21:23:44.030Z,7.83
2022-08-25T21:26:21.109Z,10.07
2022-08-25T21:28:51.369Z,11.07
2022-08-25T21:31:23.677Z,9.87
2022-08-25T21:33:56.140Z,10.77
2022-08-25T21:36:29.064Z,9.33
2022-08-25T21:39:01.846Z,9.57
2022-08-25T21:41:37.742Z,10.10
2022-08-25T21:44:08.075Z,13.30
2022-08-25T21:46:39.243Z,10.03
2022-08-25T21:49:11.455Z,10.60
2022-08-25T21:51:47.442Z,10.20
2022-08-25T21:54:20.759Z,10.00
2022-08-25T21:56:59.850Z,10.87
2022-08-25T21:59:34.851Z,11.67
2022-08-25T22:02:08.932Z,10.30
2022-08-25T22:04:40.049Z,12.07
2022-08-25T22:07:11.296Z,11.23
2022-08-25T22:09:42.023Z,13.30
2022-08-25T22:12:15.535Z,9.90
2022-08-25T22:14:45.666Z,9.67
2022-08-25T22:17:16.822Z,11.33
2022-08-25T22:19:48.202Z,10.30
2022-08-25T22:22:25.159Z,12.30
2022-08-25T22:24:55.987Z,10.63
2022-08-25T22:27:29.274Z,12.23
2022-08-25T22:29:59.497Z,10.03
2022-08-25T22:32:30.465Z,10.67
2022-08-25T22:35:00.429Z,14.90
2022-08-25T22:37:30.615Z,12.03
2022-08-25T22:40:00.742Z,14.10
2022-08-25T22:42:34.273Z,10.13
2022-08-25T22:45:04.286Z,13.20
2022-08-25T22:47:34.464Z,12.87
2022-08-25T22:50:05.110Z,10.20
2022-08-25T22:52:36.251Z,9.83
2022-08-25T22:55:08.343Z,11.00
2022-08-25T22:57:44.880Z,14.73
2022-08-25T23:00:18.159Z,10.90
2022-08-25T23:02:53.214Z,11.40
2022-08-25T23:05:23.980Z,9.47
2022-08-25T23:07:54.025Z,9.87
2022-08-25T23:10:25.645Z,11.57
2022-08-25T23:12:58.299Z,9.87
2022-08-25T23:15:29.092Z,12.10
2022-08-25T23:17:59.330Z,14.37
2022-08-25T23:20:44.971Z,14.80
2022-08-25T23:23:16.514Z,10.47
2022-08-25T23:25:46.574Z,18.03
2022-08-25T23:28:19.479Z,14.33
2022-08-25T23:30:57.295Z,15.80
2022-08-25T23:33:30.096Z,14.27
2022-08-25T23:36:02.606Z,10.60
2022-08-25T23:38:32.944Z,12.50
2022-08-25T23:41:03.522Z,16.03
2022-08-25T23:43:36.856Z,20.03
2022-08-25T23:46:08.509Z,12.20
2022-08-25T23:48:39.560Z,13.00
2022-08-25T23:51:10.182Z,12.40
2022-08-25T23:53:40.523Z,12.27
2022-08-25T23:56:10.518Z,17.60
2022-08-25T23:58:43.443Z,15.20
