createdAt,value
2019-04-05T18:12:08.797Z,47.00
2019-04-05T18:14:41.229Z,47.64
2019-04-05T18:17:12.818Z,47.23
2019-04-05T18:19:44.454Z,47.84
2019-04-05T18:22:16.007Z,47.56
2019-04-05T18:24:47.531Z,47.42
2019-04-05T18:27:19.176Z,47.54
2019-04-05T18:29:50.918Z,47.19
2019-04-05T18:32:22.588Z,47.72
2019-04-05T18:34:54.360Z,47.70
2019-04-05T18:37:26.092Z,47.39
2019-04-05T18:39:57.722Z,47.48
2019-04-05T18:42:29.416Z,47.46
2019-04-05T18:45:00.903Z,47.83
2019-04-05T18:47:34.718Z,47.59
2019-04-05T18:50:07.555Z,47.64
2019-04-05T18:52:39.414Z,47.62
2019-04-05T18:55:10.942Z,47.63
2019-04-05T18:57:42.608Z,47.90
2019-04-05T19:00:14.155Z,47.72
2019-04-05T19:02:45.861Z,47.58
2019-04-05T19:05:17.644Z,47.54
2019-04-05T19:07:50.164Z,48.04
2019-04-05T19:10:21.620Z,47.74
2019-04-05T19:12:53.403Z,48.71
2019-04-05T19:15:25.133Z,48.47
2019-04-05T19:17:56.807Z,48.31
2019-04-05T19:20:28.406Z,48.16
2019-04-05T19:22:59.881Z,48.02
2019-04-05T19:25:31.528Z,48.26
2019-04-05T19:28:03.018Z,48.26
2019-04-05T19:48:30.626Z,47.20
2019-04-05T19:51:48.541Z,47.52
2019-04-05T19:54:27.664Z,47.43
2019-04-05T19:56:59.489Z,46.46
2019-04-05T19:59:31.587Z,47.25
2019-04-05T20:02:03.500Z,46.89
2019-04-05T20:04:35.433Z,47.64
2019-04-05T20:07:07.412Z,47.25
2019-04-05T20:09:39.525Z,46.36
2019-04-05T20:12:12.895Z,47.31
2019-04-05T20:14:44.901Z,47.45
2019-04-05T20:17:16.854Z,47.77
2019-04-05T20:19:48.658Z,47.75
2019-04-05T20:22:20.347Z,47.35
2019-04-05T20:24:52.163Z,47.75
2019-04-05T20:27:24.064Z,47.54
2019-04-05T20:29:55.830Z,47.30
2019-04-05T20:32:27.731Z,47.84
2019-04-05T20:35:00.930Z,47.92
2019-04-05T20:37:32.553Z,47.89
2019-04-05T20:40:08.678Z,47.40
2019-04-05T20:42:40.269Z,47.48
2019-04-05T20:45:12.909Z,47.44
2019-04-05T20:47:44.451Z,47.26
2019-04-05T20:50:16.074Z,47.79
2019-04-05T20:52:47.793Z,47.69
2019-04-05T20:55:19.508Z,48.00
2019-04-05T20:57:50.936Z,47.27
2019-04-05T21:00:22.415Z,47.20
2019-04-05T21:02:53.933Z,47.64
2019-04-05T21:05:25.880Z,48.01
2019-04-05T21:07:57.383Z,47.68
2019-04-05T21:10:29.158Z,47.21
2019-04-05T21:13:00.860Z,47.98
2019-04-05T21:15:32.842Z,47.61
2019-04-05T21:18:04.376Z,48.02
2019-04-05T21:20:36.066Z,47.83
2019-04-05T21:23:07.823Z,48.40
2019-04-05T21:25:39.327Z,47.14
2019-04-05T21:28:10.929Z,47.71
2019-04-05T21:30:42.521Z,47.88
2019-04-05T21:33:14.107Z,47.76
2019-04-05T21:35:46.275Z,47.58
2019-04-05T21:38:18.404Z,48.37
2019-04-05T21:40:49.958Z,47.33
2019-04-05T21:43:21.556Z,47.79
2019-04-05T21:45:53.324Z,47.62
2019-04-05T21:48:24.966Z,48.00
2019-04-05T21:50:56.592Z,48.22
2019-04-05T21:53:28.124Z,48.76
2019-04-05T21:55:59.708Z,48.58
2019-04-05T21:58:31.519Z,48.87
2019-04-05T22:01:07.337Z,48.92
2019-04-05T22:03:40.870Z,48.85
2019-04-05T22:06:12.594Z,48.75
2019-04-05T22:08:44.191Z,49.01
2019-04-05T22:11:15.673Z,49.41
2019-04-05T22:13:47.388Z,49.04
2019-04-05T22:16:19.074Z,49.71
2019-04-05T22:18:50.639Z,49.81
2019-04-05T22:21:22.295Z,50.06
2019-04-05T22:23:53.897Z,50.30
2019-04-05T22:26:25.434Z,50.38
2019-04-05T22:28:56.991Z,50.56
2019-04-05T22:31:29.547Z,50.01
2019-04-05T22:34:01.250Z,50.88
2019-04-05T22:36:32.726Z,51.04
2019-04-05T22:39:05.522Z,51.12
2019-04-05T22:41:37.976Z,50.54
2019-04-05T22:44:09.796Z,50.79
2019-04-05T22:46:41.449Z,51.42
2019-04-05T22:49:14.259Z,51.25
2019-04-05T22:51:46.070Z,51.42
2019-04-05T22:54:17.583Z,51.68
2019-04-05T22:56:49.252Z,51.50
2019-04-05T22:59:20.907Z,51.78
2019-04-05T23:01:52.568Z,52.04
2019-04-05T23:04:24.181Z,52.28
2019-04-05T23:06:55.906Z,52.02
2019-04-05T23:09:27.480Z,51.68
2019-04-05T23:11:59.167Z,52.60
2019-04-05T23:14:30.689Z,52.27
2019-04-05T23:17:02.568Z,52.64
2019-04-05T23:19:35.268Z,52.45
2019-04-05T23:22:06.843Z,52.49
2019-04-05T23:24:38.513Z,52.23
2019-04-05T23:27:10.220Z,52.57
2019-04-05T23:29:41.833Z,52.46
2019-04-05T23:32:13.632Z,52.58
2019-04-05T23:34:45.238Z,53.00
2019-04-05T23:37:17.027Z,52.64
2019-04-05T23:39:48.714Z,52.68
2019-04-05T23:42:20.305Z,52.86
2019-04-05T23:44:51.819Z,52.66
2019-04-05T23:47:24.694Z,52.29
2019-04-05T23:49:56.790Z,52.87
2019-04-05T23:52:28.369Z,52.60
2019-04-05T23:55:33.415Z,52.92
2019-04-05T23:58:02.161Z,52.77
