createdAt,value
2023-04-12T00:00:55.645Z,4.07
2023-04-12T00:03:22.635Z,5.85
2023-04-12T00:05:54.843Z,4.00
2023-04-12T00:08:33.645Z,3.53
2023-04-12T00:11:01.269Z,4.13
2023-04-12T00:13:28.716Z,2.85
2023-04-12T00:15:55.769Z,4.07
2023-04-12T00:18:26.249Z,3.42
2023-04-12T00:20:53.496Z,3.72
2023-04-12T00:23:20.701Z,3.08
2023-04-12T00:25:47.805Z,4.45
2023-04-12T00:28:16.012Z,3.95
2023-04-12T00:30:43.056Z,4.50
2023-04-12T00:33:09.773Z,3.40
2023-04-12T00:35:36.538Z,4.53
2023-04-12T00:38:04.243Z,4.45
2023-04-12T00:40:33.253Z,2.72
2023-04-12T00:43:00.681Z,3.55
2023-04-12T00:45:28.653Z,4.13
2023-04-12T00:47:56.396Z,6.38
2023-04-12T00:50:24.106Z,5.13
2023-04-12T00:52:52.037Z,2.40
2023-04-12T00:55:18.965Z,5.28
2023-04-12T00:57:45.692Z,6.43
2023-04-12T01:00:12.912Z,4.13
2023-04-12T01:02:42.622Z,6.90
2023-04-12T01:05:14.607Z,5.00
2023-04-12T01:08:15.530Z,4.25
2023-04-12T01:10:57.663Z,5.65
2023-04-12T01:13:29.171Z,3.80
2023-04-12T01:16:17.179Z,3.63
2023-04-12T01:18:50.515Z,6.65
2023-04-12T01:21:28.676Z,4.80
2023-04-12T01:24:07.201Z,7.03
2023-04-12T01:26:41.268Z,5.72
2023-04-12T01:29:13.042Z,4.03
2023-04-12T01:31:49.337Z,6.45
2023-04-12T01:34:17.820Z,5.97
2023-04-12T01:36:47.533Z,4.20
2023-04-12T01:39:14.551Z,5.45
2023-04-12T01:41:43.283Z,6.15
2023-04-12T01:44:13.614Z,5.47
2023-04-12T01:46:40.538Z,6.90
2023-04-12T01:49:07.494Z,4.03
2023-04-12T01:51:59.294Z,5.47
2023-04-12T01:54:30.135Z,4.30
2023-04-12T01:57:02.423Z,3.78
2023-04-12T01:59:34.764Z,4.88
2023-04-12T02:02:02.787Z,9.23
2023-04-12T02:04:30.289Z,5.20
2023-04-12T02:06:57.497Z,5.18
2023-04-12T02:09:24.236Z,4.22
2023-04-12T02:11:50.952Z,7.18
2023-04-12T02:14:17.681Z,4.32
2023-04-12T02:16:45.617Z,3.95
2023-04-12T02:19:13.084Z,4.40
2023-04-12T02:21:42.070Z,6.57
2023-04-12T02:24:09.794Z,5.03
2023-04-12T02:26:37.210Z,4.32
2023-04-12T02:29:07.503Z,4.45
2023-04-12T02:31:35.625Z,6.13
2023-04-12T02:34:03.290Z,6.13
2023-04-12T02:36:30.057Z,3.70
2023-04-12T02:38:57.039Z,5.57
2023-04-12T02:41:24.952Z,5.13
2023-04-12T02:43:51.675Z,5.00
2023-04-12T02:46:22.792Z,3.72
2023-04-12T02:48:50.588Z,6.05
2023-04-12T02:51:17.256Z,8.13
2023-04-12T02:53:44.147Z,7.65
2023-04-12T02:56:11.974Z,6.53
2023-04-12T02:58:39.424Z,4.10
2023-04-12T03:01:13.077Z,3.97
2023-04-12T03:03:40.569Z,6.75
2023-04-12T03:06:09.260Z,4.38
2023-04-12T03:08:36.181Z,8.32
2023-04-12T03:11:02.920Z,5.45
2023-04-12T03:13:29.643Z,4.00
2023-04-12T03:15:58.445Z,5.97
2023-04-12T03:18:25.867Z,3.60
2023-04-12T03:20:52.655Z,5.70
2023-04-12T03:23:20.410Z,4.70
2023-04-12T03:25:47.211Z,5.28
2023-04-12T03:28:14.024Z,3.05
2023-04-12T03:30:40.919Z,5.57
2023-04-12T03:33:08.019Z,7.85
2023-04-12T03:35:34.826Z,5.60
2023-04-12T03:38:01.560Z,9.15
2023-04-12T03:40:28.347Z,4.28
2023-04-12T03:42:55.249Z,5.15
2023-04-12T03:45:22.033Z,7.00
2023-04-12T03:47:49.203Z,5.07
2023-04-12T03:50:15.926Z,5.00
2023-04-12T03:52:44.790Z,5.90
2023-04-12T03:55:13.595Z,5.82
2023-04-12T03:57:40.433Z,4.90
2023-04-12T04:00:08.787Z,4.57
2023-04-12T04:02:36.180Z,7.20
2023-04-12T04:05:03.973Z,5.38
2023-04-12T04:07:31.937Z,5.28
2023-04-12T04:09:58.901Z,4.50
2023-04-12T04:12:25.702Z,5.82
2023-04-12T04:14:52.408Z,4.65
2023-04-12T04:17:19.211Z,4.80
2023-04-12T04:19:45.968Z,5.53
2023-04-12T04:22:13.121Z,5.47
2023-04-12T04:24:40.179Z,5.40
2023-04-12T04:27:06.923Z,3.65
2023-04-12T04:29:33.926Z,4.10
2023-04-12T04:32:01.446Z,3.97
2023-04-12T04:34:28.610Z,4.03
2023-04-12T04:36:57.535Z,5.72
2023-04-12T04:39:25.483Z,3.78
2023-04-12T04:41:54.899Z,3.83
2023-04-12T04:44:22.368Z,6.32
2023-04-12T04:46:49.387Z,5.35
2023-04-12T04:49:16.449Z,5.45
2023-04-12T04:51:43.228Z,5.18
2023-04-12T04:54:10.034Z,6.60
2023-04-12T04:56:36.832Z,4.75
2023-04-12T04:59:03.578Z,4.45
2023-04-12T05:01:31.968Z,3.75
2023-04-12T05:03:58.964Z,6.35
2023-04-12T05:06:25.868Z,4.85
2023-04-12T05:08:52.912Z,6.57
2023-04-12T05:11:20.380Z,4.53
2023-04-12T05:13:49.093Z,3.80
2023-04-12T05:16:16.087Z,3.72
2023-04-12T05:18:42.799Z,5.85
2023-04-12T05:21:09.562Z,5.55
2023-04-12T05:23:37.851Z,4.72
2023-04-12T05:26:05.084Z,5.47
2023-04-12T05:28:31.940Z,5.35
2023-04-12T05:30:58.860Z,7.88
2023-04-12T05:33:25.847Z,5.57
2023-04-12T05:35:52.607Z,6.85
2023-04-12T05:38:19.511Z,6.82
2023-04-12T05:40:46.169Z,6.28
2023-04-12T05:43:13.103Z,4.35
2023-04-12T05:45:42.186Z,4.40
2023-04-12T05:48:09.276Z,5.65
2023-04-12T05:50:36.206Z,5.13
2023-04-12T05:53:03.157Z,5.22
2023-04-12T05:55:30.176Z,5.15
2023-04-12T05:57:58.465Z,3.88
2023-04-12T06:00:26.256Z,4.35
2023-04-12T06:02:53.468Z,6.47
2023-04-12T06:05:20.558Z,8.07
2023-04-12T06:07:48.293Z,5.15
2023-04-12T06:10:16.976Z,6.18
2023-04-12T06:12:43.829Z,4.82
2023-04-12T06:15:11.408Z,4.97
2023-04-12T06:17:38.450Z,7.15
2023-04-12T06:20:08.153Z,5.32
2023-04-12T06:22:35.538Z,4.43
2023-04-12T06:25:02.442Z,4.78
2023-04-12T06:27:29.360Z,5.45
2023-04-12T06:29:56.039Z,3.70
2023-04-12T06:32:22.937Z,5.15
2023-04-12T06:34:49.804Z,5.80
2023-04-12T06:37:16.553Z,5.97
2023-04-12T06:39:43.298Z,3.92
2023-04-12T06:42:10.448Z,3.92
2023-04-12T06:44:37.954Z,4.70
2023-04-12T06:47:04.735Z,4.40
2023-04-12T06:49:31.632Z,4.60
2023-04-12T06:51:58.355Z,4.88
2023-04-12T06:54:25.069Z,3.67
2023-04-12T06:56:51.814Z,6.13
2023-04-12T06:59:18.356Z,4.75
2023-04-12T07:01:45.005Z,4.78
2023-04-12T07:04:12.261Z,6.80
2023-04-12T07:06:39.275Z,3.88
2023-04-12T07:09:06.056Z,4.75
2023-04-12T07:11:32.876Z,3.13
2023-04-12T07:13:59.559Z,4.43
2023-04-12T07:16:26.431Z,4.25
2023-04-12T07:18:53.195Z,3.47
2023-04-12T07:21:19.955Z,3.53
2023-04-12T07:23:49.366Z,6.32
2023-04-12T07:26:16.145Z,2.90
2023-04-12T07:28:42.875Z,3.33
2023-04-12T07:31:09.867Z,3.03
2023-04-12T07:33:38.256Z,3.00
2023-04-12T07:36:07.332Z,3.53
2023-04-12T07:38:34.073Z,4.03
2023-04-12T07:41:00.635Z,4.80
2023-04-12T07:43:27.378Z,2.90
2023-04-12T07:45:56.144Z,3.53
2023-04-12T07:48:23.043Z,2.95
2023-04-12T07:50:50.485Z,2.58
2023-04-12T07:53:26.609Z,5.65
2023-04-12T07:55:54.482Z,2.97
2023-04-12T07:58:22.904Z,3.95
2023-04-12T08:00:50.486Z,2.83
2023-04-12T08:03:19.184Z,2.38
2023-04-12T08:05:47.207Z,3.20
2023-04-12T08:08:14.165Z,2.33
2023-04-12T08:10:41.362Z,3.05
2023-04-12T08:13:08.722Z,2.08
2023-04-12T08:15:35.767Z,2.00
2023-04-12T08:18:02.888Z,2.28
2023-04-12T08:20:29.870Z,2.22
2023-04-12T08:22:56.704Z,1.88
2023-04-12T08:25:24.299Z,2.05
2023-04-12T08:27:53.176Z,2.60
2023-04-12T08:30:20.250Z,2.95
2023-04-12T08:32:47.078Z,2.60
2023-04-12T08:35:15.286Z,3.25
2023-04-12T08:37:42.248Z,1.67
2023-04-12T08:40:09.499Z,1.80
2023-04-12T08:42:37.464Z,1.67
2023-04-12T08:45:09.559Z,2.53
2023-04-12T08:47:40.704Z,2.72
2023-04-12T08:50:09.372Z,2.67
2023-04-12T08:52:37.628Z,1.95
2023-04-12T08:55:06.792Z,2.10
2023-04-12T08:57:35.840Z,2.10
2023-04-12T09:00:04.289Z,1.65
2023-04-12T09:02:31.725Z,1.75
2023-04-12T09:04:58.862Z,2.38
2023-04-12T09:07:31.778Z,1.98
2023-04-12T09:09:59.666Z,2.17
2023-04-12T09:12:27.218Z,1.95
2023-04-12T09:15:15.466Z,1.88
2023-04-12T09:17:42.945Z,1.92
2023-04-12T09:20:24.972Z,1.75
2023-04-12T09:22:54.178Z,2.05
2023-04-12T09:25:40.985Z,1.55
2023-04-12T09:28:28.467Z,1.50
2023-04-12T09:30:56.727Z,3.05
2023-04-12T09:33:36.678Z,1.75
2023-04-12T09:36:05.634Z,2.00
2023-04-12T09:38:36.750Z,1.58
2023-04-12T09:41:23.692Z,1.45
2023-04-12T09:43:53.455Z,0.35
2023-04-12T09:46:20.391Z,0.30
2023-04-12T09:48:53.503Z,0.10
2023-04-12T09:51:31.115Z,0.75
2023-04-12T09:54:00.934Z,0.13
2023-04-12T09:56:32.112Z,0.20
2023-04-12T09:59:03.047Z,0.65
2023-04-12T10:01:35.769Z,0.13
2023-04-12T10:04:03.715Z,0.32
2023-04-12T10:06:31.402Z,0.17
2023-04-12T10:08:59.022Z,0.10
2023-04-12T10:11:28.191Z,0.10
2023-04-12T10:13:58.384Z,0.28
2023-04-12T10:16:27.216Z,0.10
2023-04-12T10:18:55.423Z,0.40
2023-04-12T10:21:24.560Z,0.10
2023-04-12T10:23:51.336Z,0.20
2023-04-12T10:26:18.498Z,0.10
2023-04-12T10:28:47.601Z,0.20
2023-04-12T10:31:29.321Z,0.43
2023-04-12T10:33:56.536Z,0.15
2023-04-12T10:36:51.217Z,0.10
2023-04-12T10:39:18.034Z,0.30
2023-04-12T10:42:24.689Z,0.43
2023-04-12T10:44:53.801Z,0.10
2023-04-12T10:47:57.152Z,0.22
2023-04-12T10:50:27.467Z,0.10
2023-04-12T10:53:15.650Z,0.10
2023-04-12T10:55:44.696Z,1.00
2023-04-12T10:58:31.908Z,0.17
2023-04-12T11:00:58.864Z,0.40
2023-04-12T11:03:28.240Z,0.10
2023-04-12T11:06:16.251Z,0.10
2023-04-12T11:08:50.410Z,0.20
2023-04-12T11:11:20.935Z,0.20
2023-04-12T11:13:47.548Z,0.10
2023-04-12T11:16:14.316Z,0.10
2023-04-12T11:18:41.305Z,2.40
2023-04-12T11:21:08.465Z,0.10
2023-04-12T11:23:36.321Z,0.10
2023-04-12T11:26:03.890Z,0.10
2023-04-12T11:28:32.479Z,0.10
2023-04-12T11:31:00.671Z,0.20
2023-04-12T11:33:42.877Z,0.45
2023-04-12T11:36:13.144Z,0.10
2023-04-12T11:38:40.527Z,0.15
2023-04-12T11:41:09.136Z,0.10
2023-04-12T11:43:38.562Z,0.10
2023-04-12T11:46:05.940Z,0.25
2023-04-12T11:48:32.703Z,0.10
2023-04-12T11:51:08.305Z,0.20
2023-04-12T11:53:38.043Z,0.20
2023-04-12T11:56:05.038Z,0.10
2023-04-12T11:58:32.838Z,0.20
2023-04-12T12:01:00.283Z,0.10
2023-04-12T12:03:27.256Z,0.17
2023-04-12T12:05:54.614Z,0.43
2023-04-12T12:08:21.955Z,0.10
2023-04-12T12:11:06.254Z,0.22
2023-04-12T12:13:54.451Z,1.00
2023-04-12T12:16:28.802Z,0.10
2023-04-12T12:18:57.101Z,0.15
2023-04-12T12:21:23.876Z,0.30
2023-04-12T12:23:50.719Z,0.10
2023-04-12T12:26:21.136Z,0.20
2023-04-12T12:28:53.520Z,0.17
2023-04-12T12:31:23.049Z,0.20
2023-04-12T12:33:53.694Z,6.03
2023-04-12T12:36:21.148Z,0.20
2023-04-12T12:38:49.230Z,0.10
2023-04-12T12:41:16.678Z,0.20
2023-04-12T12:43:47.669Z,1.48
2023-04-12T12:46:14.918Z,0.22
2023-04-12T12:48:42.396Z,0.20
2023-04-12T12:51:11.740Z,0.20
2023-04-12T12:53:40.427Z,0.15
2023-04-12T12:56:10.046Z,0.30
2023-04-12T12:58:37.851Z,0.50
2023-04-12T13:01:06.920Z,0.22
2023-04-12T13:03:34.107Z,0.20
2023-04-12T13:06:01.110Z,0.25
2023-04-12T13:08:34.356Z,1.45
2023-04-12T13:11:01.165Z,0.20
2023-04-12T13:13:27.895Z,0.30
2023-04-12T13:15:54.699Z,0.10
2023-04-12T13:18:21.540Z,0.10
2023-04-12T13:20:48.240Z,0.10
2023-04-12T13:23:15.283Z,0.10
2023-04-12T13:25:42.041Z,0.95
2023-04-12T13:28:08.801Z,0.10
2023-04-12T13:30:36.100Z,0.30
2023-04-12T13:33:02.984Z,0.52
2023-04-12T13:35:29.704Z,0.10
2023-04-12T13:37:56.416Z,0.15
2023-04-12T13:40:23.266Z,0.20
2023-04-12T13:42:49.935Z,0.40
2023-04-12T13:45:16.685Z,0.10
2023-04-12T13:47:43.442Z,0.28
2023-04-12T13:50:10.717Z,0.30
2023-04-12T13:52:37.542Z,0.25
2023-04-12T13:55:08.155Z,0.10
2023-04-12T13:57:35.830Z,0.20
2023-04-12T14:00:02.641Z,0.10
2023-04-12T14:02:31.330Z,0.13
2023-04-12T14:04:58.559Z,0.10
2023-04-12T14:07:25.749Z,0.10
2023-04-12T14:09:53.645Z,0.63
2023-04-12T14:12:20.466Z,0.40
2023-04-12T14:14:47.358Z,0.20
2023-04-12T14:17:14.204Z,0.10
2023-04-12T14:19:40.986Z,0.20
2023-04-12T14:22:07.779Z,0.20
2023-04-12T14:24:34.510Z,0.20
2023-04-12T14:27:02.308Z,0.10
2023-04-12T14:29:29.137Z,0.40
2023-04-12T14:31:55.893Z,0.10
2023-04-12T14:34:22.639Z,0.40
2023-04-12T14:36:49.345Z,0.30
2023-04-12T14:39:16.375Z,0.40
2023-04-12T14:41:43.193Z,0.52
2023-04-12T14:44:09.954Z,0.10
2023-04-12T14:46:36.761Z,0.20
2023-04-12T14:49:03.528Z,1.10
2023-04-12T14:51:30.411Z,0.10
2023-04-12T14:53:58.041Z,0.20
2023-04-12T14:56:28.953Z,0.13
2023-04-12T14:58:56.783Z,0.10
2023-04-12T15:01:25.556Z,0.20
2023-04-12T15:03:53.333Z,0.13
2023-04-12T15:06:22.901Z,0.20
2023-04-12T15:08:55.045Z,0.10
2023-04-12T15:11:26.527Z,0.10
2023-04-12T15:13:54.112Z,0.20
2023-04-12T15:16:20.989Z,0.35
2023-04-12T15:18:47.884Z,0.40
2023-04-12T15:21:14.663Z,0.30
2023-04-12T15:23:41.723Z,2.08
2023-04-12T15:26:10.558Z,0.95
2023-04-12T15:28:37.329Z,0.73
2023-04-12T15:31:04.666Z,0.68
2023-04-12T15:33:34.406Z,1.35
2023-04-12T15:36:01.668Z,0.70
2023-04-12T15:38:29.747Z,2.58
2023-04-12T15:40:58.933Z,1.63
2023-04-12T15:43:26.363Z,3.20
2023-04-12T15:45:54.723Z,1.10
2023-04-12T15:48:23.051Z,1.73
2023-04-12T15:50:51.175Z,1.15
2023-04-12T15:53:21.290Z,1.00
2023-04-12T15:55:48.882Z,1.52
2023-04-12T15:58:16.040Z,1.95
2023-04-12T16:00:43.043Z,1.20
2023-04-12T16:03:09.953Z,2.35
2023-04-12T16:05:37.019Z,1.60
2023-04-12T16:08:04.117Z,6.88
2023-04-12T16:10:30.675Z,2.35
2023-04-12T16:12:57.910Z,4.20
2023-04-12T16:15:24.774Z,3.03
2023-04-12T16:17:54.301Z,2.95
2023-04-12T16:20:22.191Z,1.88
2023-04-12T16:22:54.069Z,3.08
2023-04-12T16:25:24.137Z,1.83
2023-04-12T16:27:51.492Z,1.70
2023-04-12T16:30:18.547Z,3.08
2023-04-12T16:32:47.187Z,3.22
2023-04-12T16:35:15.317Z,3.22
2023-04-12T16:37:43.486Z,3.03
2023-04-12T16:40:12.908Z,2.13
2023-04-12T16:42:41.835Z,2.85
2023-04-12T16:45:10.061Z,1.63
2023-04-12T16:47:37.547Z,0.20
2023-04-12T16:50:05.035Z,0.10
2023-04-12T16:52:31.930Z,0.20
2023-04-12T16:54:58.748Z,0.10
2023-04-12T16:57:25.501Z,0.30
2023-04-12T16:59:52.234Z,0.28
2023-04-12T17:02:19.348Z,0.28
2023-04-12T17:04:46.210Z,1.50
2023-04-12T17:07:12.938Z,0.20
2023-04-12T17:09:39.679Z,0.30
2023-04-12T17:12:07.052Z,0.30
2023-04-12T17:14:33.783Z,0.32
2023-04-12T17:17:00.531Z,0.20
2023-04-12T17:19:27.301Z,0.20
2023-04-12T17:21:54.641Z,0.10
2023-04-12T17:24:22.434Z,0.15
2023-04-12T17:26:49.561Z,0.20
2023-04-12T17:29:16.404Z,0.30
2023-04-12T17:31:43.740Z,0.20
2023-04-12T17:34:10.526Z,0.15
2023-04-12T17:36:38.231Z,0.32
2023-04-12T17:39:05.003Z,0.28
2023-04-12T17:41:31.818Z,0.63
2023-04-12T17:43:59.487Z,0.15
2023-04-12T17:46:26.460Z,0.40
2023-04-12T17:48:53.492Z,0.20
2023-04-12T17:51:20.563Z,0.20
2023-04-12T17:53:47.401Z,0.30
2023-04-12T17:56:14.511Z,0.10
2023-04-12T17:58:42.837Z,0.10
2023-04-12T18:01:09.577Z,0.13
2023-04-12T18:03:36.465Z,1.65
2023-04-12T18:06:04.142Z,0.22
2023-04-12T18:08:30.984Z,0.20
2023-04-12T18:10:57.938Z,0.20
2023-04-12T18:13:24.734Z,0.60
2023-04-12T18:15:51.849Z,0.10
2023-04-12T18:18:18.719Z,0.10
2023-04-12T18:20:45.661Z,0.40
2023-04-12T18:23:12.390Z,0.20
2023-04-12T18:25:39.189Z,0.10
2023-04-12T18:28:07.074Z,0.68
2023-04-12T18:30:34.101Z,0.10
2023-04-12T18:33:03.889Z,0.85
2023-04-12T18:35:31.540Z,0.35
2023-04-12T18:37:58.261Z,0.10
2023-04-12T18:40:24.973Z,0.50
2023-04-12T18:42:51.770Z,0.52
2023-04-12T18:45:19.877Z,0.10
2023-04-12T18:47:46.714Z,0.30
2023-04-12T18:50:14.412Z,0.47
2023-04-12T18:52:41.337Z,0.30
2023-04-12T18:55:08.421Z,1.15
2023-04-12T18:57:35.414Z,0.65
2023-04-12T19:00:05.885Z,0.30
2023-04-12T19:02:34.342Z,0.70
2023-04-12T19:05:02.829Z,0.10
2023-04-12T19:07:29.639Z,0.20
2023-04-12T19:09:56.435Z,0.20
2023-04-12T19:12:23.237Z,2.15
2023-04-12T19:14:49.908Z,0.30
2023-04-12T19:17:16.701Z,0.13
2023-04-12T19:19:43.505Z,0.10
2023-04-12T19:22:10.237Z,0.43
2023-04-12T19:24:37.269Z,0.22
2023-04-12T19:27:04.139Z,0.20
2023-04-12T19:29:30.918Z,0.57
2023-04-12T19:31:58.160Z,0.20
2023-04-12T19:34:25.038Z,0.17
2023-04-12T19:36:51.709Z,0.20
2023-04-12T19:39:19.981Z,0.22
2023-04-12T19:41:49.205Z,0.88
2023-04-12T19:44:16.053Z,0.30
2023-04-12T19:46:42.750Z,0.20
2023-04-12T19:49:09.556Z,1.00
2023-04-12T19:51:37.777Z,0.32
2023-04-12T19:54:04.562Z,0.20
2023-04-12T19:56:31.733Z,0.10
2023-04-12T19:58:58.703Z,0.20
2023-04-12T20:01:26.822Z,0.13
2023-04-12T20:03:53.682Z,0.10
2023-04-12T20:06:20.403Z,0.10
2023-04-12T20:08:47.117Z,0.20
2023-04-12T20:11:13.960Z,0.13
2023-04-12T20:13:40.726Z,0.30
2023-04-12T20:16:07.621Z,0.13
2023-04-12T20:18:34.314Z,0.20
2023-04-12T20:21:01.024Z,0.10
2023-04-12T20:23:28.063Z,0.30
2023-04-12T20:25:55.576Z,0.40
2023-04-12T20:28:23.348Z,0.20
2023-04-12T20:30:50.083Z,0.10
2023-04-12T20:33:16.889Z,0.15
2023-04-12T20:35:43.658Z,0.10
2023-04-12T20:38:10.343Z,0.35
2023-04-12T20:40:37.341Z,0.10
2023-04-12T20:43:04.590Z,0.20
2023-04-12T20:45:31.392Z,0.10
2023-04-12T20:47:58.169Z,0.73
2023-04-12T20:50:25.198Z,0.10
2023-04-12T20:52:52.425Z,0.15
2023-04-12T20:55:19.356Z,0.30
2023-04-12T20:57:46.160Z,0.10
2023-04-12T21:00:17.912Z,0.10
2023-04-12T21:02:46.161Z,0.15
2023-04-12T21:05:14.846Z,0.20
2023-04-12T21:07:41.510Z,0.15
2023-04-12T21:10:12.285Z,0.10
2023-04-12T21:12:40.132Z,0.20
2023-04-12T21:15:08.582Z,0.20
2023-04-12T21:17:36.896Z,0.15
2023-04-12T21:20:20.113Z,0.65
2023-04-12T21:22:48.012Z,0.20
2023-04-12T21:25:16.673Z,0.20
2023-04-12T21:27:45.674Z,0.45
2023-04-12T21:30:12.831Z,0.15
2023-04-12T21:32:41.065Z,0.10
2023-04-12T21:35:08.639Z,0.20
2023-04-12T21:37:36.897Z,1.75
2023-04-12T21:40:09.084Z,0.47
2023-04-12T21:42:37.430Z,0.10
2023-04-12T21:45:04.936Z,0.28
2023-04-12T21:47:32.099Z,0.10
2023-04-12T21:49:59.010Z,0.10
2023-04-12T21:52:26.523Z,0.10
2023-04-12T21:54:54.750Z,0.20
2023-04-12T21:57:21.597Z,0.20
2023-04-12T21:59:48.390Z,0.10
2023-04-12T22:02:15.781Z,0.15
2023-04-12T22:04:43.498Z,0.17
2023-04-12T22:07:12.567Z,0.35
2023-04-12T22:09:41.491Z,0.17
2023-04-12T22:12:10.031Z,0.22
2023-04-12T22:14:37.110Z,0.10
2023-04-12T22:17:04.455Z,0.10
2023-04-12T22:19:31.261Z,0.10
2023-04-12T22:21:58.041Z,0.70
2023-04-12T22:24:25.978Z,0.20
2023-04-12T22:26:56.212Z,0.15
2023-04-12T22:29:24.113Z,0.15
2023-04-12T22:31:51.119Z,0.40
2023-04-12T22:34:18.042Z,0.10
2023-04-12T22:36:46.600Z,0.35
2023-04-12T22:39:15.480Z,0.10
2023-04-12T22:41:42.310Z,0.20
2023-04-12T22:44:09.352Z,0.13
2023-04-12T22:46:39.266Z,0.20
2023-04-12T22:49:06.162Z,0.10
2023-04-12T22:51:33.277Z,0.20
2023-04-12T22:54:02.537Z,0.13
2023-04-12T22:56:30.092Z,0.35
2023-04-12T22:58:56.867Z,0.10
2023-04-12T23:01:23.716Z,0.40
2023-04-12T23:03:50.722Z,0.20
2023-04-12T23:06:19.651Z,0.10
2023-04-12T23:08:46.531Z,0.38
2023-04-12T23:11:13.956Z,0.70
2023-04-12T23:13:40.649Z,0.10
2023-04-12T23:16:07.905Z,0.10
2023-04-12T23:18:34.626Z,0.20
2023-04-12T23:21:01.725Z,0.15
2023-04-12T23:23:28.692Z,0.10
2023-04-12T23:25:55.493Z,0.10
2023-04-12T23:28:24.305Z,0.20
2023-04-12T23:30:51.718Z,0.10
2023-04-12T23:33:20.318Z,0.10
2023-04-12T23:35:52.122Z,0.15
2023-04-12T23:38:32.012Z,0.20
2023-04-12T23:41:02.206Z,0.20
2023-04-12T23:43:29.633Z,0.10
2023-04-12T23:45:57.023Z,0.20
2023-04-12T23:48:24.495Z,0.90
2023-04-12T23:50:51.830Z,0.20
2023-04-12T23:53:19.297Z,0.20
2023-04-12T23:55:49.437Z,0.22
2023-04-12T23:58:16.859Z,0.15
