createdAt,value
2022-09-30T00:01:11.319Z,16.50
2022-09-30T00:03:12.939Z,16.52
2022-09-30T00:05:14.646Z,16.53
2022-09-30T00:07:16.190Z,16.50
2022-09-30T00:09:18.098Z,16.49
2022-09-30T00:11:21.579Z,16.47
2022-09-30T00:13:23.223Z,16.45
2022-09-30T00:15:24.934Z,16.42
2022-09-30T00:17:27.822Z,16.42
2022-09-30T00:19:29.350Z,16.44
2022-09-30T00:21:31.929Z,16.45
2022-09-30T00:23:33.892Z,16.43
2022-09-30T00:25:35.408Z,16.44
2022-09-30T00:27:36.909Z,16.41
2022-09-30T00:29:38.362Z,16.38
2022-09-30T00:31:39.916Z,16.39
2022-09-30T00:33:43.686Z,16.39
2022-09-30T00:35:45.170Z,16.41
2022-09-30T00:37:46.653Z,16.33
2022-09-30T00:39:48.149Z,16.29
2022-09-30T00:41:51.580Z,16.29
2022-09-30T00:43:54.325Z,16.32
2022-09-30T00:45:59.352Z,16.35
2022-09-30T00:48:07.010Z,16.37
2022-09-30T00:50:28.211Z,16.32
2022-09-30T00:52:31.309Z,16.20
2022-09-30T00:54:34.193Z,16.10
2022-09-30T00:56:41.584Z,16.01
2022-09-30T00:58:47.406Z,16.04
2022-09-30T01:00:49.801Z,16.08
2022-09-30T01:02:51.370Z,16.11
2022-09-30T01:04:53.092Z,16.15
2022-09-30T01:06:59.432Z,16.14
2022-09-30T01:09:01.562Z,16.16
2022-09-30T01:11:07.861Z,16.15
2022-09-30T01:13:09.861Z,16.18
2022-09-30T01:15:12.299Z,16.20
2022-09-30T01:17:19.428Z,16.23
2022-09-30T01:19:52.633Z,16.27
2022-09-30T01:22:10.052Z,16.25
2022-09-30T01:24:23.418Z,16.24
2022-09-30T01:26:42.839Z,16.23
2022-09-30T01:29:09.397Z,16.28
2022-09-30T01:31:24.808Z,16.25
2022-09-30T01:33:35.756Z,16.22
2022-09-30T01:35:48.954Z,16.18
2022-09-30T01:38:01.296Z,16.21
2022-09-30T01:40:07.091Z,16.18
2022-09-30T01:42:13.957Z,16.16
2022-09-30T01:44:23.744Z,16.15
2022-09-30T01:46:34.629Z,16.18
2022-09-30T01:48:44.717Z,16.15
2022-09-30T01:50:52.763Z,16.13
2022-09-30T01:53:03.705Z,16.16
2022-09-30T01:55:11.724Z,16.15
2022-09-30T01:57:20.491Z,16.14
2022-09-30T01:59:26.571Z,16.11
2022-09-30T02:01:34.290Z,16.13
2022-09-30T02:03:38.639Z,16.16
2022-09-30T02:05:44.858Z,16.14
2022-09-30T02:07:50.245Z,16.14
2022-09-30T02:09:57.171Z,16.13
2022-09-30T02:12:02.918Z,16.10
2022-09-30T02:14:10.617Z,16.11
2022-09-30T02:16:20.421Z,16.08
2022-09-30T02:18:28.605Z,16.03
2022-09-30T02:20:32.743Z,15.99
2022-09-30T02:22:38.674Z,15.99
2022-09-30T02:24:42.979Z,15.93
2022-09-30T02:26:47.398Z,15.97
2022-09-30T02:28:53.417Z,15.97
2022-09-30T02:30:59.695Z,15.96
2022-09-30T02:33:04.475Z,15.98
2022-09-30T02:35:11.134Z,15.98
2022-09-30T02:37:17.195Z,15.99
2022-09-30T02:39:26.441Z,15.95
2022-09-30T02:41:33.227Z,15.81
2022-09-30T02:43:34.840Z,15.74
2022-09-30T02:45:50.982Z,15.74
2022-09-30T02:48:06.569Z,15.69
2022-09-30T02:50:16.608Z,15.70
2022-09-30T02:52:25.083Z,15.67
2022-09-30T02:54:34.586Z,15.72
2022-09-30T02:56:48.817Z,15.73
2022-09-30T02:58:52.727Z,15.76
2022-09-30T03:00:54.798Z,15.79
2022-09-30T03:03:00.387Z,15.79
2022-09-30T03:05:01.915Z,15.79
2022-09-30T03:07:04.740Z,15.78
2022-09-30T03:09:07.903Z,15.77
2022-09-30T03:11:15.188Z,15.80
2022-09-30T03:13:35.073Z,15.80
2022-09-30T03:15:48.911Z,15.82
2022-09-30T03:18:13.586Z,15.85
2022-09-30T03:20:36.583Z,15.84
2022-09-30T03:22:57.004Z,15.80
2022-09-30T03:25:10.901Z,15.82
2022-09-30T03:27:21.592Z,15.83
2022-09-30T03:29:31.124Z,15.86
2022-09-30T03:31:42.562Z,15.86
2022-09-30T03:33:51.882Z,15.87
2022-09-30T03:36:00.923Z,15.85
2022-09-30T03:38:12.488Z,15.85
2022-09-30T03:40:21.785Z,15.84
2022-09-30T03:42:27.203Z,15.81
2022-09-30T03:44:35.592Z,15.80
2022-09-30T03:46:42.370Z,15.79
2022-09-30T03:48:46.280Z,15.79
2022-09-30T03:50:48.230Z,15.79
2022-09-30T03:52:50.196Z,15.70
2022-09-30T03:54:55.422Z,15.68
2022-09-30T03:56:57.730Z,15.66
2022-09-30T03:59:00.040Z,15.65
2022-09-30T04:01:01.642Z,15.65
2022-09-30T04:03:03.189Z,15.63
2022-09-30T04:05:08.206Z,15.65
2022-09-30T04:07:10.438Z,15.66
2022-09-30T04:09:12.024Z,15.62
2022-09-30T04:11:15.066Z,15.59
2022-09-30T04:13:16.531Z,15.55
2022-09-30T04:15:18.027Z,15.50
2022-09-30T04:17:19.557Z,15.48
2022-09-30T04:19:21.252Z,15.46
2022-09-30T04:21:23.181Z,15.46
2022-09-30T04:23:25.000Z,15.42
2022-09-30T04:25:27.325Z,15.43
2022-09-30T04:27:30.166Z,15.39
2022-09-30T04:29:31.854Z,15.35
2022-09-30T04:31:33.630Z,15.33
2022-09-30T04:33:35.356Z,15.33
2022-09-30T04:35:37.001Z,15.30
2022-09-30T04:37:41.753Z,15.28
2022-09-30T04:39:43.292Z,15.27
2022-09-30T04:41:44.789Z,15.29
2022-09-30T04:43:48.766Z,15.32
2022-09-30T04:45:51.323Z,15.33
2022-09-30T04:47:52.809Z,15.33
2022-09-30T04:49:54.257Z,15.35
2022-09-30T04:51:56.049Z,15.32
2022-09-30T04:53:57.909Z,15.25
2022-09-30T04:56:00.182Z,15.21
2022-09-30T04:58:01.670Z,15.15
2022-09-30T05:00:06.107Z,15.15
2022-09-30T05:02:07.722Z,15.15
2022-09-30T05:04:09.280Z,15.14
2022-09-30T05:06:12.230Z,15.10
2022-09-30T05:08:13.775Z,15.05
2022-09-30T05:10:15.684Z,15.03
2022-09-30T05:12:17.173Z,15.01
2022-09-30T05:14:19.153Z,14.99
2022-09-30T05:16:22.143Z,15.00
2022-09-30T05:18:23.770Z,15.01
2022-09-30T05:20:25.259Z,15.01
2022-09-30T05:22:27.745Z,14.96
2022-09-30T05:24:29.231Z,14.94
2022-09-30T05:26:30.766Z,14.97
2022-09-30T05:28:32.822Z,15.00
2022-09-30T05:30:34.441Z,14.98
2022-09-30T05:32:37.282Z,14.97
2022-09-30T05:34:38.840Z,14.97
2022-09-30T05:36:40.323Z,14.97
2022-09-30T05:38:42.087Z,14.93
2022-09-30T05:40:43.585Z,14.90
2022-09-30T05:42:45.050Z,14.87
2022-09-30T05:44:46.542Z,14.83
2022-09-30T05:46:48.185Z,14.82
2022-09-30T05:48:52.888Z,14.78
2022-09-30T05:50:54.930Z,14.81
2022-09-30T05:52:56.750Z,14.78
2022-09-30T05:54:58.275Z,14.79
2022-09-30T05:56:59.811Z,14.84
2022-09-30T05:59:01.530Z,14.86
2022-09-30T06:01:10.661Z,14.88
2022-09-30T06:03:15.344Z,14.90
2022-09-30T06:05:19.296Z,14.90
2022-09-30T06:07:20.761Z,14.94
2022-09-30T06:09:22.600Z,14.92
2022-09-30T06:11:24.440Z,14.89
2022-09-30T06:13:26.265Z,14.90
2022-09-30T06:15:27.786Z,14.93
2022-09-30T06:17:29.333Z,14.94
2022-09-30T06:19:31.019Z,14.94
2022-09-30T06:21:33.863Z,14.97
2022-09-30T06:23:35.794Z,14.93
2022-09-30T06:25:37.307Z,14.99
2022-09-30T06:27:39.273Z,15.01
2022-09-30T06:29:40.869Z,15.01
2022-09-30T06:31:42.515Z,15.00
2022-09-30T06:33:44.015Z,14.96
2022-09-30T06:35:45.672Z,15.00
2022-09-30T06:37:50.901Z,15.00
2022-09-30T06:39:52.435Z,15.00
2022-09-30T06:41:54.115Z,15.01
2022-09-30T06:44:06.891Z,15.03
2022-09-30T06:46:18.822Z,15.01
2022-09-30T06:48:35.188Z,15.02
2022-09-30T06:50:40.729Z,15.04
2022-09-30T06:52:43.097Z,15.06
2022-09-30T06:54:46.274Z,15.05
2022-09-30T06:56:47.898Z,15.10
2022-09-30T06:58:49.574Z,15.17
2022-09-30T07:01:02.488Z,15.20
2022-09-30T07:03:04.584Z,15.14
2022-09-30T07:05:06.690Z,15.15
2022-09-30T07:07:08.491Z,15.19
2022-09-30T07:09:11.548Z,15.22
2022-09-30T07:11:14.745Z,15.18
2022-09-30T07:13:16.240Z,15.16
2022-09-30T07:15:18.632Z,15.19
2022-09-30T07:17:20.130Z,15.21
2022-09-30T07:19:21.761Z,15.18
2022-09-30T07:21:23.383Z,15.20
2022-09-30T07:23:26.886Z,15.22
2022-09-30T07:25:31.870Z,15.23
2022-09-30T07:27:34.838Z,15.21
2022-09-30T07:29:50.368Z,15.23
2022-09-30T07:31:58.223Z,15.22
2022-09-30T07:34:00.056Z,15.26
2022-09-30T07:36:02.022Z,15.25
2022-09-30T07:38:03.667Z,15.30
2022-09-30T07:40:07.069Z,15.30
2022-09-30T07:42:08.761Z,15.30
2022-09-30T07:44:13.971Z,15.32
2022-09-30T07:46:18.335Z,15.33
2022-09-30T07:48:19.884Z,15.34
2022-09-30T07:50:21.452Z,15.34
2022-09-30T07:52:22.960Z,15.32
2022-09-30T07:54:28.578Z,15.33
2022-09-30T07:56:45.590Z,15.27
2022-09-30T07:58:53.965Z,15.33
2022-09-30T08:00:56.942Z,15.31
2022-09-30T08:02:58.624Z,15.32
2022-09-30T08:05:00.250Z,15.36
2022-09-30T08:07:02.812Z,15.40
2022-09-30T08:09:05.250Z,15.27
2022-09-30T08:11:07.192Z,15.26
2022-09-30T08:13:09.664Z,15.29
2022-09-30T08:15:11.282Z,15.19
2022-09-30T08:17:14.340Z,15.16
2022-09-30T08:19:18.134Z,15.18
2022-09-30T08:21:19.655Z,15.23
2022-09-30T08:23:21.544Z,15.22
2022-09-30T08:25:23.439Z,15.23
2022-09-30T08:27:25.544Z,15.23
2022-09-30T08:29:54.320Z,15.24
2022-09-30T08:31:49.163Z,15.24
2022-09-30T08:33:53.188Z,15.27
2022-09-30T08:35:54.726Z,15.31
2022-09-30T08:37:59.145Z,15.33
2022-09-30T08:40:01.153Z,15.33
2022-09-30T08:42:37.122Z,15.34
2022-09-30T08:44:43.457Z,15.38
2022-09-30T08:46:48.479Z,15.41
2022-09-30T08:49:03.458Z,15.45
2022-09-30T08:51:23.260Z,15.48
2022-09-30T08:53:29.913Z,15.43
2022-09-30T08:55:39.128Z,15.36
2022-09-30T08:57:47.201Z,15.10
2022-09-30T08:59:54.949Z,15.16
2022-09-30T09:02:02.198Z,15.25
2022-09-30T09:04:07.942Z,15.18
2022-09-30T09:06:20.641Z,15.25
2022-09-30T09:08:34.331Z,15.20
2022-09-30T09:10:42.283Z,15.34
2022-09-30T09:12:52.769Z,15.49
2022-09-30T09:15:14.862Z,15.62
2022-09-30T09:17:30.293Z,15.66
2022-09-30T09:19:37.705Z,15.76
2022-09-30T09:21:51.142Z,15.85
2022-09-30T09:23:55.494Z,15.99
2022-09-30T09:25:57.038Z,16.03
2022-09-30T09:28:00.562Z,16.10
2022-09-30T09:30:12.803Z,16.16
2022-09-30T09:32:15.747Z,16.26
2022-09-30T09:34:17.284Z,16.31
2022-09-30T09:36:32.985Z,16.40
2022-09-30T09:38:48.158Z,16.47
2022-09-30T09:40:59.543Z,16.59
2022-09-30T09:43:16.111Z,16.66
2022-09-30T09:45:26.823Z,16.77
2022-09-30T09:47:28.537Z,16.80
2022-09-30T09:49:32.930Z,16.87
2022-09-30T09:51:41.016Z,16.86
2022-09-30T09:53:48.065Z,16.92
2022-09-30T09:55:55.029Z,16.98
2022-09-30T09:58:11.419Z,16.91
2022-09-30T10:00:23.383Z,17.01
2022-09-30T10:02:28.022Z,17.08
2022-09-30T10:04:30.365Z,17.14
2022-09-30T10:06:44.877Z,17.19
2022-09-30T10:08:54.232Z,17.24
2022-09-30T10:10:59.374Z,17.28
2022-09-30T10:13:00.968Z,17.34
2022-09-30T10:15:19.571Z,17.41
2022-09-30T10:17:25.961Z,17.49
2022-09-30T10:19:29.536Z,17.57
2022-09-30T10:21:31.191Z,17.70
2022-09-30T10:23:38.067Z,17.78
2022-09-30T10:25:39.699Z,17.80
2022-09-30T10:27:49.286Z,17.82
2022-09-30T10:29:51.005Z,17.83
2022-09-30T10:31:57.497Z,17.91
2022-09-30T10:34:09.333Z,17.94
2022-09-30T10:36:15.705Z,17.98
2022-09-30T10:38:17.402Z,18.02
2022-09-30T10:40:26.076Z,18.04
2022-09-30T10:42:30.110Z,18.10
2022-09-30T10:44:31.717Z,18.17
2022-09-30T10:46:37.179Z,18.27
2022-09-30T10:48:40.413Z,18.38
2022-09-30T10:50:50.121Z,18.38
2022-09-30T10:52:56.428Z,18.48
2022-09-30T10:54:59.208Z,18.70
2022-09-30T10:57:02.969Z,18.99
2022-09-30T10:59:11.532Z,19.54
2022-09-30T11:01:23.338Z,19.92
2022-09-30T11:03:30.246Z,20.15
2022-09-30T11:05:36.253Z,20.59
2022-09-30T11:07:44.978Z,21.02
2022-09-30T11:09:53.738Z,21.31
2022-09-30T11:12:00.271Z,21.44
2022-09-30T11:14:17.218Z,21.43
2022-09-30T11:16:26.438Z,21.54
2022-09-30T11:18:34.646Z,21.40
2022-09-30T11:20:41.284Z,21.27
2022-09-30T11:22:51.664Z,21.17
2022-09-30T11:24:54.559Z,21.06
2022-09-30T11:27:05.780Z,20.89
2022-09-30T11:29:33.283Z,20.83
2022-09-30T11:31:37.498Z,20.72
2022-09-30T11:33:52.056Z,20.75
2022-09-30T11:36:01.970Z,20.85
2022-09-30T11:38:17.353Z,20.96
2022-09-30T11:40:35.367Z,21.14
2022-09-30T11:42:44.357Z,21.39
2022-09-30T11:44:53.365Z,21.55
2022-09-30T11:47:08.243Z,21.50
2022-09-30T11:49:39.646Z,21.35
2022-09-30T11:51:49.373Z,21.20
2022-09-30T11:54:01.288Z,21.13
2022-09-30T11:56:20.595Z,21.09
2022-09-30T11:58:40.926Z,21.11
2022-09-30T12:00:51.444Z,20.96
2022-09-30T12:02:56.751Z,21.01
2022-09-30T12:05:02.888Z,20.96
2022-09-30T12:07:09.386Z,20.82
2022-09-30T12:09:16.863Z,20.66
2022-09-30T12:11:23.331Z,20.59
2022-09-30T12:13:29.240Z,20.62
2022-09-30T12:15:32.691Z,20.60
2022-09-30T12:17:40.522Z,20.55
2022-09-30T12:19:47.216Z,20.48
2022-09-30T12:21:54.979Z,20.48
2022-09-30T12:24:05.193Z,20.41
2022-09-30T12:26:07.118Z,20.32
2022-09-30T12:28:19.977Z,20.21
2022-09-30T12:30:22.402Z,20.10
2022-09-30T12:32:40.916Z,20.14
2022-09-30T12:34:55.495Z,20.08
2022-09-30T12:37:22.368Z,19.96
2022-09-30T12:40:02.351Z,19.87
2022-09-30T12:42:20.015Z,19.83
2022-09-30T12:44:46.695Z,19.73
2022-09-30T12:47:05.986Z,19.73
2022-09-30T12:49:14.200Z,19.71
2022-09-30T12:51:26.139Z,19.64
2022-09-30T12:53:30.648Z,19.64
2022-09-30T12:55:38.522Z,19.63
2022-09-30T12:57:43.221Z,19.61
2022-09-30T12:59:50.728Z,19.65
2022-09-30T13:01:52.457Z,19.58
2022-09-30T13:04:29.289Z,19.56
2022-09-30T13:07:11.168Z,19.57
2022-09-30T13:09:20.546Z,19.64
2022-09-30T13:11:46.599Z,19.68
2022-09-30T13:14:02.644Z,19.66
2022-09-30T13:16:04.394Z,19.67
2022-09-30T13:18:43.450Z,19.77
2022-09-30T13:20:55.165Z,19.78
2022-09-30T13:22:59.840Z,19.87
2022-09-30T13:25:12.153Z,19.94
2022-09-30T13:27:14.081Z,19.95
2022-09-30T13:29:33.901Z,19.96
2022-09-30T13:32:08.429Z,20.05
2022-09-30T13:34:12.353Z,20.07
2022-09-30T13:36:26.406Z,20.16
2022-09-30T13:38:35.911Z,20.13
2022-09-30T13:41:01.291Z,20.11
2022-09-30T13:43:04.285Z,20.12
2022-09-30T13:45:12.810Z,20.09
2022-09-30T13:47:21.814Z,20.10
2022-09-30T13:49:34.056Z,20.10
2022-09-30T13:51:38.791Z,20.09
2022-09-30T13:53:43.664Z,20.09
2022-09-30T13:55:48.066Z,20.10
2022-09-30T13:58:03.670Z,20.11
2022-09-30T14:00:08.026Z,20.09
2022-09-30T14:02:48.077Z,20.12
2022-09-30T14:05:22.076Z,20.18
2022-09-30T14:07:39.397Z,20.11
2022-09-30T14:09:54.239Z,20.13
2022-09-30T14:12:18.881Z,20.15
2022-09-30T14:14:53.816Z,20.18
2022-09-30T14:17:10.454Z,20.18
2022-09-30T14:19:37.312Z,20.19
2022-09-30T14:21:43.702Z,20.21
2022-09-30T14:23:46.808Z,20.21
2022-09-30T14:25:57.240Z,20.21
2022-09-30T14:28:03.383Z,20.21
2022-09-30T14:30:11.461Z,20.18
2022-09-30T14:32:16.598Z,20.15
2022-09-30T14:34:21.891Z,20.08
2022-09-30T14:36:23.498Z,20.08
2022-09-30T14:38:28.493Z,20.10
2022-09-30T14:40:33.523Z,20.09
2022-09-30T14:42:37.762Z,20.08
2022-09-30T14:44:39.349Z,20.09
2022-09-30T14:46:43.966Z,20.13
2022-09-30T14:48:46.359Z,20.16
2022-09-30T14:51:01.909Z,20.19
2022-09-30T14:53:03.557Z,20.18
2022-09-30T14:55:19.616Z,20.22
2022-09-30T14:57:24.118Z,20.23
2022-09-30T14:59:27.399Z,20.23
2022-09-30T15:01:34.473Z,20.24
2022-09-30T15:03:39.881Z,20.22
2022-09-30T15:05:41.550Z,20.17
2022-09-30T15:07:43.225Z,20.18
2022-09-30T15:09:46.519Z,20.16
2022-09-30T15:11:48.181Z,20.14
2022-09-30T15:13:59.889Z,20.12
2022-09-30T15:16:01.791Z,20.08
2022-09-30T15:18:25.692Z,20.08
2022-09-30T15:20:30.918Z,20.04
2022-09-30T15:22:32.529Z,20.03
2022-09-30T15:24:36.249Z,20.00
2022-09-30T15:26:38.811Z,19.98
2022-09-30T15:28:40.512Z,19.99
2022-09-30T15:30:43.498Z,19.99
2022-09-30T15:32:46.668Z,19.99
2022-09-30T15:34:48.346Z,19.98
2022-09-30T15:36:58.778Z,19.96
2022-09-30T15:39:00.608Z,19.92
2022-09-30T15:41:06.131Z,19.93
2022-09-30T15:43:09.304Z,19.95
2022-09-30T15:45:33.521Z,19.96
2022-09-30T15:47:54.108Z,19.98
2022-09-30T15:49:55.695Z,19.99
2022-09-30T15:52:28.136Z,19.97
2022-09-30T15:54:34.609Z,20.01
2022-09-30T15:56:37.309Z,20.03
2022-09-30T15:58:39.376Z,20.02
2022-09-30T16:00:41.975Z,20.03
2022-09-30T16:02:45.146Z,20.05
2022-09-30T16:04:50.882Z,20.05
2022-09-30T16:06:54.666Z,20.08
2022-09-30T16:08:58.547Z,20.08
2022-09-30T16:11:00.105Z,20.04
2022-09-30T16:13:05.464Z,19.95
2022-09-30T16:15:10.455Z,19.98
2022-09-30T16:17:18.595Z,19.96
2022-09-30T16:19:22.877Z,19.91
2022-09-30T16:21:38.227Z,19.82
2022-09-30T16:23:42.410Z,19.81
2022-09-30T16:25:44.035Z,19.81
2022-09-30T16:27:46.480Z,19.83
2022-09-30T16:29:48.033Z,19.84
2022-09-30T16:31:51.201Z,19.84
2022-09-30T16:33:52.958Z,19.80
2022-09-30T16:35:55.829Z,19.72
2022-09-30T16:38:01.947Z,19.60
2022-09-30T16:40:17.113Z,19.53
2022-09-30T16:42:19.182Z,19.45
2022-09-30T16:44:20.747Z,19.42
2022-09-30T16:46:22.328Z,19.42
2022-09-30T16:48:23.890Z,19.41
2022-09-30T16:50:34.916Z,19.41
2022-09-30T16:52:37.823Z,19.42
2022-09-30T16:54:43.218Z,19.38
2022-09-30T16:56:44.758Z,19.40
2022-09-30T16:58:47.156Z,19.36
2022-09-30T17:00:48.777Z,19.33
2022-09-30T17:02:50.592Z,19.35
2022-09-30T17:04:54.014Z,19.34
2022-09-30T17:06:57.061Z,19.30
2022-09-30T17:09:00.188Z,19.25
2022-09-30T17:11:01.728Z,19.25
2022-09-30T17:13:03.274Z,19.26
2022-09-30T17:15:05.369Z,19.20
2022-09-30T17:17:09.826Z,19.17
2022-09-30T17:19:14.670Z,19.15
2022-09-30T17:21:17.147Z,19.13
2022-09-30T17:23:19.384Z,19.08
2022-09-30T17:25:22.352Z,19.05
2022-09-30T17:27:24.097Z,18.98
2022-09-30T17:29:32.477Z,18.96
2022-09-30T17:31:34.735Z,18.89
2022-09-30T17:33:38.331Z,18.88
2022-09-30T17:35:40.354Z,18.89
2022-09-30T17:37:45.355Z,18.86
2022-09-30T17:39:48.046Z,18.81
2022-09-30T17:41:50.866Z,18.81
2022-09-30T17:43:52.547Z,18.75
2022-09-30T17:45:59.287Z,18.73
2022-09-30T17:48:01.332Z,18.73
2022-09-30T17:50:03.207Z,18.69
2022-09-30T17:52:05.183Z,18.68
2022-09-30T17:54:07.306Z,18.46
2022-09-30T17:56:17.526Z,18.44
2022-09-30T17:58:20.535Z,18.40
2022-09-30T18:00:22.298Z,18.39
2022-09-30T18:02:23.847Z,18.32
2022-09-30T18:04:25.763Z,18.31
2022-09-30T18:06:28.221Z,18.32
2022-09-30T18:08:29.771Z,18.31
2022-09-30T18:10:31.702Z,18.27
2022-09-30T18:12:33.334Z,18.19
2022-09-30T18:14:36.278Z,18.21
2022-09-30T18:16:37.913Z,18.17
2022-09-30T18:18:39.517Z,18.17
2022-09-30T18:20:42.711Z,18.16
2022-09-30T18:22:44.446Z,18.15
2022-09-30T18:24:45.979Z,18.18
2022-09-30T18:26:47.488Z,18.14
2022-09-30T18:28:49.136Z,18.10
2022-09-30T18:30:52.137Z,18.06
2022-09-30T18:32:54.446Z,17.99
2022-09-30T18:34:56.613Z,17.94
2022-09-30T18:36:58.191Z,17.87
2022-09-30T18:39:00.268Z,17.80
2022-09-30T18:41:02.184Z,17.80
2022-09-30T18:43:05.259Z,17.71
2022-09-30T18:45:07.685Z,17.70
2022-09-30T18:47:10.717Z,17.69
2022-09-30T18:49:12.256Z,17.63
2022-09-30T18:51:13.749Z,17.66
2022-09-30T18:53:15.328Z,17.63
2022-09-30T18:55:17.353Z,17.59
2022-09-30T18:57:18.961Z,17.52
2022-09-30T18:59:23.412Z,17.43
2022-09-30T19:01:26.137Z,17.39
2022-09-30T19:03:29.667Z,17.35
2022-09-30T19:05:31.424Z,17.25
2022-09-30T19:07:33.211Z,17.18
2022-09-30T19:09:34.825Z,17.16
