createdAt,value
2019-04-26T00:00:58.216Z,12.30
2019-04-26T00:02:16.078Z,12.30
2019-04-26T00:03:25.465Z,12.30
2019-04-26T00:04:30.706Z,12.30
2019-04-26T00:05:37.403Z,12.30
2019-04-26T00:06:42.534Z,12.30
2019-04-26T00:07:47.429Z,12.20
2019-04-26T00:09:01.375Z,12.20
2019-04-26T00:10:16.049Z,12.20
2019-04-26T00:11:42.900Z,12.20
2019-04-26T00:12:58.159Z,12.20
2019-04-26T00:14:22.673Z,12.20
2019-04-26T00:15:46.892Z,12.10
2019-04-26T00:16:58.905Z,12.10
2019-04-26T00:18:04.315Z,12.10
2019-04-26T00:19:09.526Z,12.10
2019-04-26T00:20:17.016Z,12.10
2019-04-26T00:21:22.679Z,12.10
2019-04-26T00:22:28.196Z,12.10
2019-04-26T00:23:33.433Z,12.00
2019-04-26T00:24:38.801Z,12.00
2019-04-26T00:25:43.870Z,12.00
2019-04-26T00:26:48.798Z,12.00
2019-04-26T00:27:54.126Z,12.00
2019-04-26T00:28:59.233Z,12.00
2019-04-26T00:30:04.514Z,12.00
2019-04-26T00:31:11.406Z,12.00
2019-04-26T00:32:17.238Z,12.00
2019-04-26T00:33:22.340Z,12.00
2019-04-26T00:34:27.365Z,12.00
2019-04-26T00:35:32.385Z,11.90
2019-04-26T00:36:37.406Z,12.00
2019-04-26T00:37:42.427Z,11.90
2019-04-26T00:38:47.623Z,11.90
2019-04-26T00:39:52.611Z,12.00
2019-04-26T00:40:58.846Z,12.00
2019-04-26T00:42:04.445Z,12.00
2019-04-26T00:43:09.877Z,11.90
2019-04-26T00:44:14.928Z,11.90
2019-04-26T00:45:20.987Z,11.90
2019-04-26T00:46:29.739Z,11.90
2019-04-26T00:47:36.097Z,11.90
2019-04-26T00:48:41.663Z,11.80
2019-04-26T00:49:46.909Z,11.80
2019-04-26T00:50:52.333Z,11.80
2019-04-26T00:51:58.005Z,11.80
2019-04-26T00:53:04.301Z,11.80
2019-04-26T00:54:10.047Z,11.80
2019-04-26T00:55:15.816Z,11.80
2019-04-26T00:56:22.235Z,11.80
2019-04-26T00:57:28.171Z,11.80
2019-04-26T00:58:34.232Z,11.80
2019-04-26T00:59:40.001Z,11.80
2019-04-26T01:00:45.224Z,11.80
2019-04-26T01:01:54.536Z,11.80
2019-04-26T01:03:00.086Z,11.80
2019-04-26T01:04:05.317Z,11.70
2019-04-26T01:05:10.564Z,11.70
2019-04-26T01:06:17.143Z,11.70
2019-04-26T01:07:23.185Z,11.60
2019-04-26T01:08:28.274Z,11.60
2019-04-26T01:09:33.398Z,11.60
2019-04-26T01:10:38.420Z,11.60
2019-04-26T01:11:43.554Z,11.60
2019-04-26T01:12:48.643Z,11.60
2019-04-26T01:13:53.700Z,11.60
2019-04-26T01:14:58.920Z,11.60
2019-04-26T01:16:03.832Z,11.60
2019-04-26T01:17:08.696Z,11.60
2019-04-26T01:18:13.715Z,11.60
2019-04-26T01:19:18.929Z,11.60
2019-04-26T01:20:26.697Z,11.60
2019-04-26T01:21:39.813Z,11.60
2019-04-26T01:22:49.563Z,11.60
2019-04-26T01:23:57.525Z,11.60
2019-04-26T01:25:04.273Z,11.50
2019-04-26T01:26:21.134Z,11.50
2019-04-26T01:27:29.079Z,11.50
2019-04-26T01:28:42.443Z,11.50
2019-04-26T01:29:50.113Z,11.50
2019-04-26T01:30:56.746Z,11.40
2019-04-26T01:32:07.274Z,11.40
2019-04-26T01:33:13.197Z,11.40
2019-04-26T01:34:19.271Z,11.40
2019-04-26T01:35:26.107Z,11.40
2019-04-26T01:36:32.908Z,11.40
2019-04-26T01:37:40.237Z,11.40
2019-04-26T01:38:48.926Z,11.40
2019-04-26T01:39:59.021Z,11.30
2019-04-26T01:41:07.960Z,11.30
2019-04-26T01:42:22.853Z,11.30
2019-04-26T01:43:45.025Z,11.30
2019-04-26T01:45:09.457Z,11.30
2019-04-26T01:46:22.137Z,11.30
2019-04-26T01:47:28.485Z,11.30
2019-04-26T01:48:47.248Z,11.30
2019-04-26T01:49:53.173Z,11.20
2019-04-26T01:50:59.404Z,11.20
2019-04-26T01:52:09.538Z,11.20
2019-04-26T01:53:14.611Z,11.20
2019-04-26T01:54:24.086Z,11.20
2019-04-26T01:55:31.201Z,11.20
2019-04-26T01:56:37.992Z,11.20
2019-04-26T01:57:43.424Z,11.10
2019-04-26T01:58:49.120Z,11.20
2019-04-26T01:59:59.115Z,11.10
2019-04-26T02:01:22.721Z,11.10
2019-04-26T02:02:46.017Z,11.10
2019-04-26T02:03:54.321Z,11.10
2019-04-26T02:05:01.566Z,11.10
2019-04-26T02:06:06.604Z,11.10
2019-04-26T02:07:11.890Z,11.10
2019-04-26T02:08:16.738Z,11.10
2019-04-26T02:09:22.912Z,11.10
2019-04-26T02:10:28.691Z,11.10
2019-04-26T02:11:33.968Z,11.10
2019-04-26T02:12:40.712Z,11.10
2019-04-26T02:13:46.110Z,11.00
2019-04-26T02:14:51.303Z,11.00
2019-04-26T02:15:56.256Z,11.00
2019-04-26T02:17:03.338Z,11.00
2019-04-26T02:18:08.233Z,11.00
2019-04-26T02:19:13.276Z,11.00
2019-04-26T02:20:55.128Z,11.00
2019-04-26T02:22:15.889Z,11.00
2019-04-26T02:23:26.564Z,11.00
2019-04-26T02:24:41.516Z,11.00
2019-04-26T02:25:46.313Z,11.00
2019-04-26T02:26:52.064Z,11.00
2019-04-26T02:27:57.010Z,11.00
2019-04-26T02:29:03.780Z,11.00
2019-04-26T02:30:09.078Z,11.00
2019-04-26T02:31:14.468Z,11.00
2019-04-26T02:32:19.549Z,11.00
2019-04-26T02:33:26.690Z,10.90
2019-04-26T02:34:36.066Z,11.00
2019-04-26T02:35:40.911Z,10.90
2019-04-26T02:36:57.283Z,10.90
2019-04-26T02:37:53.046Z,10.90
2019-04-26T02:39:00.784Z,10.90
2019-04-26T02:40:08.162Z,10.90
2019-04-26T02:41:14.173Z,10.80
2019-04-26T02:42:49.653Z,10.90
2019-04-26T02:43:57.552Z,10.90
2019-04-26T02:45:30.906Z,10.90
2019-04-26T02:46:47.128Z,10.80
2019-04-26T02:48:12.166Z,10.80
2019-04-26T02:49:27.487Z,10.80
2019-04-26T02:50:38.778Z,10.70
2019-04-26T02:51:52.410Z,10.70
2019-04-26T02:53:03.805Z,10.70
2019-04-26T02:54:27.831Z,10.70
2019-04-26T02:56:09.102Z,10.70
2019-04-26T02:57:18.929Z,10.70
2019-04-26T02:58:29.428Z,10.70
2019-04-26T02:59:46.851Z,10.70
2019-04-26T03:00:52.697Z,10.70
2019-04-26T03:02:00.656Z,10.60
2019-04-26T03:03:08.396Z,10.60
2019-04-26T03:04:13.406Z,10.60
2019-04-26T03:05:19.067Z,10.60
2019-04-26T03:06:25.781Z,10.60
2019-04-26T03:07:42.691Z,10.60
2019-04-26T03:08:47.923Z,10.60
2019-04-26T03:09:54.049Z,10.70
2019-04-26T03:11:06.287Z,10.60
2019-04-26T03:12:16.023Z,10.60
2019-04-26T03:13:58.197Z,10.60
2019-04-26T03:15:15.468Z,10.60
2019-04-26T03:16:57.466Z,10.60
2019-04-26T03:18:22.546Z,10.60
2019-04-26T03:20:01.017Z,10.50
2019-04-26T03:21:12.726Z,10.50
2019-04-26T03:22:46.480Z,10.50
2019-04-26T03:23:59.586Z,10.40
2019-04-26T03:25:21.402Z,10.40
2019-04-26T03:26:37.453Z,10.40
2019-04-26T03:28:14.625Z,10.40
2019-04-26T03:29:26.613Z,10.40
2019-04-26T03:30:51.214Z,10.50
2019-04-26T03:32:23.885Z,10.50
2019-04-26T03:33:55.112Z,10.40
2019-04-26T03:35:24.320Z,10.40
2019-04-26T03:37:20.120Z,10.40
2019-04-26T03:38:36.217Z,10.40
2019-04-26T03:40:09.329Z,10.40
2019-04-26T03:41:40.579Z,10.50
2019-04-26T03:42:55.092Z,10.50
2019-04-26T03:44:27.469Z,10.50
2019-04-26T03:45:45.779Z,10.50
2019-04-26T03:46:59.334Z,10.50
2019-04-26T03:48:16.320Z,10.50
2019-04-26T03:49:55.097Z,10.50
2019-04-26T03:51:13.683Z,10.50
2019-04-26T03:52:44.095Z,10.50
2019-04-26T03:53:57.371Z,10.60
2019-04-26T03:55:06.374Z,10.60
2019-04-26T03:56:46.510Z,10.60
2019-04-26T03:57:56.302Z,10.60
2019-04-26T03:59:22.049Z,10.70
2019-04-26T04:00:43.368Z,10.70
2019-04-26T04:02:19.931Z,10.70
2019-04-26T04:03:49.216Z,10.70
2019-04-26T04:05:09.791Z,10.80
2019-04-26T04:06:21.706Z,10.70
2019-04-26T04:07:39.359Z,10.80
2019-04-26T04:08:48.022Z,10.80
2019-04-26T04:09:59.692Z,10.80
2019-04-26T04:11:08.621Z,10.80
2019-04-26T04:12:24.866Z,10.90
2019-04-26T04:13:48.072Z,10.90
2019-04-26T04:15:13.924Z,10.90
2019-04-26T04:16:48.893Z,11.00
2019-04-26T04:18:02.383Z,11.00
2019-04-26T04:19:56.466Z,11.00
2019-04-26T04:21:44.465Z,11.10
2019-04-26T04:22:55.480Z,11.10
2019-04-26T04:24:21.384Z,11.20
2019-04-26T04:25:33.291Z,11.20
2019-04-26T04:27:19.052Z,11.20
2019-04-26T04:28:53.791Z,11.30
2019-04-26T04:30:27.234Z,11.30
2019-04-26T04:31:40.351Z,11.30
2019-04-26T04:33:14.195Z,11.30
2019-04-26T04:34:26.418Z,11.30
2019-04-26T04:35:34.655Z,11.40
2019-04-26T04:36:51.538Z,11.40
2019-04-26T04:38:09.183Z,11.40
2019-04-26T04:39:19.048Z,11.50
2019-04-26T04:40:53.346Z,11.50
2019-04-26T04:42:26.880Z,11.50
2019-04-26T04:43:48.866Z,11.60
2019-04-26T04:45:11.550Z,11.60
2019-04-26T04:47:22.387Z,11.70
2019-04-26T04:48:19.746Z,11.70
2019-04-26T04:49:37.649Z,11.70
2019-04-26T04:50:51.249Z,11.70
2019-04-26T04:52:35.911Z,11.90
2019-04-26T04:54:18.532Z,12.00
2019-04-26T04:55:45.216Z,12.10
2019-04-26T04:57:09.732Z,12.20
2019-04-26T04:58:23.131Z,12.30
2019-04-26T04:59:35.096Z,12.30
2019-04-26T05:01:33.396Z,12.40
2019-04-26T05:03:00.648Z,12.40
2019-04-26T05:04:23.198Z,12.50
2019-04-26T05:06:11.459Z,12.60
2019-04-26T05:07:51.837Z,12.60
2019-04-26T05:08:59.971Z,12.70
2019-04-26T05:10:15.732Z,12.80
2019-04-26T05:11:54.134Z,12.90
2019-04-26T05:13:11.192Z,12.90
2019-04-26T05:14:46.202Z,13.00
2019-04-26T05:16:28.182Z,13.00
2019-04-26T05:18:07.583Z,13.10
2019-04-26T05:20:03.818Z,13.20
2019-04-26T05:21:48.628Z,13.30
2019-04-26T05:23:40.786Z,13.40
2019-04-26T05:25:51.373Z,13.50
2019-04-26T05:27:33.962Z,13.60
2019-04-26T05:28:52.208Z,13.60
2019-04-26T05:31:02.063Z,13.80
2019-04-26T05:32:32.837Z,13.80
2019-04-26T05:34:16.171Z,14.00
2019-04-26T05:35:49.043Z,14.20
2019-04-26T05:37:28.081Z,14.50
2019-04-26T05:39:09.768Z,14.60
2019-04-26T05:40:48.726Z,14.70
2019-04-26T05:42:18.346Z,14.80
2019-04-26T05:44:01.618Z,15.00
2019-04-26T05:45:59.592Z,15.10
2019-04-26T05:47:35.165Z,15.10
2019-04-26T05:49:02.182Z,15.20
2019-04-26T05:50:53.707Z,15.20
2019-04-26T05:52:41.595Z,15.30
2019-04-26T05:54:20.020Z,15.40
2019-04-26T05:56:10.309Z,15.50
2019-04-26T05:57:50.992Z,15.60
2019-04-26T05:59:38.739Z,15.70
2019-04-26T06:01:57.404Z,15.80
2019-04-26T06:03:46.383Z,15.90
2019-04-26T06:05:36.534Z,16.00
2019-04-26T06:06:55.103Z,16.20
2019-04-26T06:08:31.628Z,16.30
2019-04-26T06:10:21.336Z,16.30
2019-04-26T06:11:35.732Z,16.50
2019-04-26T06:12:56.594Z,16.60
2019-04-26T06:14:47.663Z,16.70
2019-04-26T06:16:02.952Z,16.70
2019-04-26T06:17:28.413Z,16.80
2019-04-26T06:18:48.557Z,16.90
2019-04-26T06:20:40.573Z,16.90
2019-04-26T06:22:10.949Z,17.10
2019-04-26T06:23:39.703Z,17.20
2019-04-26T06:25:07.941Z,17.30
2019-04-26T06:26:47.272Z,17.40
2019-04-26T06:28:24.633Z,17.40
2019-04-26T06:29:54.989Z,17.40
2019-04-26T06:31:09.697Z,17.60
2019-04-26T06:32:23.693Z,17.70
2019-04-26T06:33:47.784Z,17.70
2019-04-26T06:35:28.834Z,17.90
2019-04-26T06:36:50.691Z,18.00
2019-04-26T06:39:04.118Z,18.00
2019-04-26T06:40:16.836Z,18.20
2019-04-26T06:42:09.737Z,18.30
2019-04-26T06:43:34.128Z,18.40
2019-04-26T06:45:58.678Z,18.50
2019-04-26T06:47:22.708Z,18.50
2019-04-26T06:48:49.758Z,18.70
2019-04-26T06:50:13.451Z,18.80
2019-04-26T06:51:25.127Z,18.90
2019-04-26T06:52:33.189Z,19.00
2019-04-26T06:54:07.222Z,19.10
2019-04-26T06:55:26.584Z,19.20
2019-04-26T06:56:47.397Z,19.40
2019-04-26T06:58:34.429Z,19.40
2019-04-26T06:59:57.422Z,19.50
2019-04-26T07:01:20.744Z,19.70
2019-04-26T07:02:36.904Z,19.70
2019-04-26T07:04:09.972Z,19.80
2019-04-26T07:05:21.679Z,19.80
2019-04-26T07:06:35.314Z,19.90
2019-04-26T07:07:54.662Z,19.90
2019-04-26T07:09:09.797Z,20.00
2019-04-26T07:10:56.687Z,20.10
2019-04-26T07:12:35.854Z,20.20
2019-04-26T07:14:06.885Z,20.30
2019-04-26T07:15:50.532Z,20.40
2019-04-26T07:17:10.783Z,20.50
2019-04-26T07:19:09.526Z,20.50
2019-04-26T07:20:47.570Z,20.60
2019-04-26T07:22:34.727Z,20.70
2019-04-26T07:24:03.930Z,20.70
2019-04-26T07:25:42.398Z,20.70
2019-04-26T07:27:38.501Z,20.90
2019-04-26T07:29:32.892Z,20.90
2019-04-26T07:30:51.265Z,21.00
2019-04-26T07:32:09.451Z,21.10
2019-04-26T07:33:34.808Z,21.20
2019-04-26T07:35:08.779Z,21.20
2019-04-26T07:36:53.482Z,21.30
2019-04-26T07:39:13.817Z,21.40
2019-04-26T07:40:53.943Z,21.50
2019-04-26T07:42:41.204Z,21.50
2019-04-26T07:44:28.823Z,21.60
2019-04-26T07:46:03.011Z,21.60
2019-04-26T07:48:19.297Z,21.60
2019-04-26T07:50:03.508Z,21.60
2019-04-26T07:51:57.624Z,21.70
2019-04-26T07:53:29.971Z,21.80
2019-04-26T07:55:17.475Z,21.90
2019-04-26T07:56:57.708Z,22.00
2019-04-26T07:58:37.245Z,22.10
2019-04-26T08:00:09.501Z,22.00
2019-04-26T08:01:32.011Z,22.00
2019-04-26T08:02:57.554Z,22.00
2019-04-26T08:04:09.378Z,22.10
2019-04-26T08:05:27.962Z,22.10
2019-04-26T08:06:44.237Z,22.10
2019-04-26T08:07:55.465Z,22.10
2019-04-26T08:09:07.855Z,22.20
2019-04-26T08:10:17.780Z,22.20
2019-04-26T08:11:31.023Z,22.20
2019-04-26T08:12:38.222Z,22.30
2019-04-26T08:14:14.741Z,22.40
2019-04-26T08:15:36.669Z,22.40
2019-04-26T08:17:04.818Z,22.50
2019-04-26T08:18:22.406Z,22.50
2019-04-26T08:19:30.505Z,22.60
2019-04-26T08:21:02.444Z,22.70
2019-04-26T08:22:18.334Z,22.70
2019-04-26T08:23:41.026Z,22.80
2019-04-26T08:24:38.448Z,22.90
2019-04-26T08:25:46.423Z,23.00
2019-04-26T08:27:28.640Z,23.10
2019-04-26T08:28:37.392Z,23.20
2019-04-26T08:29:45.825Z,23.30
2019-04-26T08:30:55.438Z,23.40
2019-04-26T08:32:04.457Z,23.40
2019-04-26T08:33:14.330Z,23.50
2019-04-26T08:34:28.881Z,23.50
2019-04-26T08:35:31.033Z,23.60
2019-04-26T08:36:44.577Z,23.60
2019-04-26T08:37:56.455Z,23.60
2019-04-26T08:39:02.583Z,23.60
2019-04-26T08:40:09.212Z,23.70
2019-04-26T08:41:15.477Z,23.70
2019-04-26T08:42:25.030Z,23.70
2019-04-26T08:43:55.780Z,23.80
2019-04-26T08:45:14.922Z,23.80
2019-04-26T08:46:40.926Z,23.90
2019-04-26T08:48:12.193Z,23.90
2019-04-26T08:49:53.363Z,23.90
2019-04-26T08:51:01.430Z,24.00
2019-04-26T08:52:14.257Z,23.90
2019-04-26T08:53:17.787Z,24.00
2019-04-26T08:54:28.386Z,24.00
2019-04-26T08:55:35.317Z,24.10
2019-04-26T08:56:43.967Z,24.10
2019-04-26T08:57:52.460Z,24.20
2019-04-26T08:59:01.737Z,24.20
2019-04-26T09:00:12.376Z,24.20
2019-04-26T09:01:25.614Z,24.30
2019-04-26T09:03:10.915Z,24.30
2019-04-26T09:04:25.008Z,24.30
2019-04-26T09:05:51.376Z,24.40
2019-04-26T09:07:03.286Z,24.50
2019-04-26T09:08:11.678Z,24.50
2019-04-26T09:09:22.778Z,24.50
2019-04-26T09:10:30.325Z,24.60
2019-04-26T09:11:37.446Z,24.60
2019-04-26T09:12:45.329Z,24.60
2019-04-26T09:13:53.297Z,24.60
2019-04-26T09:15:01.380Z,24.50
2019-04-26T09:16:10.065Z,24.60
2019-04-26T09:17:15.608Z,24.70
2019-04-26T09:18:20.909Z,24.80
2019-04-26T09:19:26.196Z,24.90
2019-04-26T09:20:32.650Z,25.00
2019-04-26T09:21:42.832Z,25.10
2019-04-26T09:23:12.925Z,25.10
2019-04-26T09:24:29.806Z,25.10
2019-04-26T09:25:39.591Z,25.20
2019-04-26T09:26:55.017Z,25.20
2019-04-26T09:28:21.582Z,25.40
2019-04-26T09:29:30.297Z,25.40
2019-04-26T09:30:57.815Z,25.60
2019-04-26T09:32:15.274Z,25.70
2019-04-26T09:33:24.951Z,25.70
2019-04-26T09:34:30.303Z,25.80
2019-04-26T09:35:35.262Z,25.90
2019-04-26T09:36:40.290Z,25.90
2019-04-26T09:37:45.456Z,25.90
2019-04-26T09:38:50.564Z,25.80
2019-04-26T09:39:55.790Z,25.80
2019-04-26T09:41:01.076Z,25.90
2019-04-26T09:42:16.552Z,26.00
2019-04-26T09:43:34.038Z,26.10
2019-04-26T09:45:09.997Z,26.30
2019-04-26T09:46:34.042Z,26.30
2019-04-26T09:47:45.956Z,26.40
2019-04-26T09:49:25.228Z,26.50
2019-04-26T09:50:46.839Z,26.60
2019-04-26T09:51:52.103Z,26.60
2019-04-26T09:52:58.321Z,26.60
2019-04-26T09:54:03.586Z,26.80
2019-04-26T09:55:08.890Z,26.80
2019-04-26T09:56:14.154Z,26.80
2019-04-26T09:57:19.253Z,26.70
2019-04-26T09:58:26.865Z,26.60
2019-04-26T09:59:31.731Z,26.60
2019-04-26T10:00:39.639Z,26.60
2019-04-26T10:01:44.855Z,26.60
2019-04-26T10:02:50.025Z,26.70
2019-04-26T10:03:55.106Z,26.80
2019-04-26T10:05:00.318Z,26.90
2019-04-26T10:06:08.077Z,26.90
2019-04-26T10:07:12.416Z,27.00
2019-04-26T10:08:17.668Z,27.00
2019-04-26T10:09:24.426Z,27.00
2019-04-26T10:10:35.177Z,27.10
2019-04-26T10:11:44.485Z,27.10
2019-04-26T10:13:05.885Z,27.20
2019-04-26T10:14:14.720Z,27.30
2019-04-26T10:15:31.488Z,27.50
2019-04-26T10:17:01.352Z,27.50
2019-04-26T10:18:08.137Z,27.50
2019-04-26T10:19:16.411Z,27.50
2019-04-26T10:20:21.845Z,27.60
2019-04-26T10:21:27.067Z,27.70
2019-04-26T10:22:33.165Z,27.60
2019-04-26T10:23:38.646Z,27.70
2019-04-26T10:24:43.935Z,27.70
2019-04-26T10:25:51.922Z,27.80
2019-04-26T10:26:59.240Z,27.80
2019-04-26T10:28:02.375Z,27.80
2019-04-26T10:29:07.586Z,27.90
2019-04-26T10:30:15.300Z,27.90
2019-04-26T10:31:20.430Z,27.90
2019-04-26T10:32:26.333Z,27.90
2019-04-26T10:33:32.598Z,28.00
2019-04-26T10:34:42.650Z,28.10
2019-04-26T10:35:45.868Z,28.10
2019-04-26T10:36:51.122Z,28.20
2019-04-26T10:37:56.057Z,28.30
2019-04-26T10:39:01.462Z,28.30
2019-04-26T10:40:07.236Z,28.30
2019-04-26T10:41:13.361Z,28.40
2019-04-26T10:42:18.790Z,28.40
2019-04-26T10:43:23.837Z,28.50
2019-04-26T10:44:28.802Z,28.60
2019-04-26T10:45:33.933Z,28.80
2019-04-26T10:46:39.131Z,28.90
2019-04-26T10:47:44.109Z,29.10
2019-04-26T10:48:50.033Z,29.00
2019-04-26T10:49:58.279Z,29.10
2019-04-26T10:51:03.271Z,29.20
2019-04-26T10:52:15.757Z,29.20
2019-04-26T10:53:38.189Z,29.30
2019-04-26T10:54:46.123Z,29.40
2019-04-26T10:56:08.884Z,29.60
2019-04-26T10:57:22.713Z,29.80
2019-04-26T10:58:52.316Z,30.00
2019-04-26T10:59:59.355Z,30.30
2019-04-26T11:01:07.657Z,30.70
2019-04-26T11:02:16.727Z,31.00
2019-04-26T11:03:22.071Z,31.10
2019-04-26T11:04:27.386Z,31.20
2019-04-26T11:05:32.652Z,31.30
2019-04-26T11:06:37.820Z,31.30
2019-04-26T11:07:43.122Z,31.30
2019-04-26T11:08:48.303Z,31.10
2019-04-26T11:09:54.644Z,31.00
2019-04-26T11:11:00.172Z,31.10
2019-04-26T11:12:10.298Z,31.00
2019-04-26T11:13:15.623Z,30.60
2019-04-26T11:14:22.611Z,30.80
2019-04-26T11:15:29.098Z,30.80
2019-04-26T11:16:37.128Z,31.00
2019-04-26T11:17:41.652Z,31.10
2019-04-26T11:18:46.787Z,31.00
2019-04-26T11:19:51.984Z,31.30
2019-04-26T11:20:57.040Z,31.20
2019-04-26T11:22:02.425Z,31.40
2019-04-26T11:23:08.145Z,31.50
2019-04-26T11:24:15.276Z,31.40
2019-04-26T11:25:24.615Z,31.40
2019-04-26T11:26:30.983Z,31.50
2019-04-26T11:27:35.394Z,31.60
2019-04-26T11:28:42.007Z,31.40
2019-04-26T11:29:53.683Z,31.30
2019-04-26T11:30:57.333Z,31.20
2019-04-26T11:32:02.624Z,31.20
2019-04-26T11:33:10.965Z,31.10
2019-04-26T11:34:15.413Z,31.10
2019-04-26T11:35:20.778Z,31.00
2019-04-26T11:36:26.230Z,31.10
2019-04-26T11:37:31.654Z,30.80
2019-04-26T11:38:36.958Z,30.80
2019-04-26T11:39:42.480Z,30.80
2019-04-26T11:40:49.881Z,30.70
2019-04-26T11:41:55.205Z,30.40
2019-04-26T11:43:00.613Z,30.10
2019-04-26T11:44:05.962Z,29.90
2019-04-26T11:45:14.707Z,29.60
2019-04-26T11:46:21.798Z,29.30
2019-04-26T11:47:27.106Z,29.10
2019-04-26T11:48:32.700Z,29.00
2019-04-26T11:49:41.618Z,28.90
2019-04-26T11:50:48.139Z,28.70
2019-04-26T11:51:51.850Z,28.40
2019-04-26T11:52:56.761Z,28.20
2019-04-26T11:54:01.959Z,28.00
2019-04-26T11:55:07.756Z,27.80
2019-04-26T11:56:12.811Z,27.80
2019-04-26T11:57:17.978Z,27.70
2019-04-26T11:58:23.757Z,27.40
2019-04-26T11:59:31.654Z,27.10
2019-04-26T12:00:42.485Z,27.00
2019-04-26T12:01:47.859Z,26.90
2019-04-26T12:02:52.985Z,26.90
2019-04-26T12:04:15.853Z,26.80
2019-04-26T12:05:50.359Z,26.70
2019-04-26T12:06:59.976Z,26.50
2019-04-26T12:08:11.086Z,26.50
2019-04-26T12:09:21.134Z,26.50
2019-04-26T12:10:27.216Z,26.70
2019-04-26T12:11:35.191Z,26.70
2019-04-26T12:12:43.208Z,26.90
2019-04-26T12:13:46.605Z,27.20
2019-04-26T12:14:52.011Z,27.50
2019-04-26T12:15:57.745Z,27.50
2019-04-26T12:17:02.981Z,27.30
2019-04-26T12:18:09.704Z,27.20
2019-04-26T12:19:18.240Z,27.30
2019-04-26T12:20:26.366Z,27.20
2019-04-26T12:21:30.380Z,27.40
2019-04-26T12:22:39.487Z,27.50
2019-04-26T12:23:43.181Z,27.10
2019-04-26T12:24:48.764Z,26.80
2019-04-26T12:25:54.006Z,27.00
2019-04-26T12:26:59.198Z,27.00
2019-04-26T12:28:05.963Z,27.00
2019-04-26T12:29:14.784Z,27.00
2019-04-26T12:30:19.474Z,27.20
2019-04-26T12:31:24.815Z,27.20
2019-04-26T12:32:30.094Z,27.10
2019-04-26T12:33:39.215Z,27.00
2019-04-26T12:34:42.549Z,26.80
2019-04-26T12:35:47.792Z,26.40
2019-04-26T12:36:53.255Z,26.30
2019-04-26T12:37:58.490Z,26.00
2019-04-26T12:39:04.181Z,26.00
2019-04-26T12:40:42.396Z,25.90
2019-04-26T12:41:48.929Z,26.00
2019-04-26T12:42:53.926Z,26.00
2019-04-26T12:44:03.043Z,26.00
2019-04-26T12:45:47.361Z,26.00
2019-04-26T12:47:09.766Z,26.10
2019-04-26T12:48:16.829Z,26.20
2019-04-26T12:49:24.296Z,26.40
2019-04-26T12:50:36.426Z,26.60
2019-04-26T12:51:38.344Z,26.40
2019-04-26T12:52:43.779Z,26.50
2019-04-26T12:53:49.005Z,26.70
2019-04-26T12:54:54.081Z,26.70
2019-04-26T12:55:59.521Z,26.80
2019-04-26T12:57:05.828Z,27.00
2019-04-26T12:58:15.206Z,27.10
2019-04-26T12:59:22.533Z,26.90
2019-04-26T13:00:28.433Z,26.60
2019-04-26T13:01:33.497Z,26.60
2019-04-26T13:02:38.592Z,26.70
2019-04-26T13:03:45.887Z,26.80
2019-04-26T13:04:51.120Z,27.00
2019-04-26T13:05:58.183Z,27.20
2019-04-26T13:07:22.779Z,27.40
2019-04-26T13:08:16.911Z,27.80
2019-04-26T13:09:26.731Z,28.10
2019-04-26T13:10:52.055Z,28.40
2019-04-26T13:12:17.748Z,28.70
2019-04-26T13:13:33.070Z,29.20
2019-04-26T13:15:07.816Z,29.50
2019-04-26T13:16:47.314Z,29.90
2019-04-26T13:17:56.438Z,30.20
2019-04-26T13:19:01.810Z,30.10
2019-04-26T13:20:07.397Z,30.30
2019-04-26T13:21:12.713Z,30.50
2019-04-26T13:22:18.047Z,30.80
2019-04-26T13:23:25.435Z,31.10
2019-04-26T13:24:31.194Z,31.40
2019-04-26T13:25:40.469Z,31.40
2019-04-26T13:26:43.261Z,31.80
2019-04-26T13:27:48.606Z,31.70
2019-04-26T13:28:57.157Z,31.60
2019-04-26T13:30:02.342Z,30.90
2019-04-26T13:31:07.684Z,30.90
2019-04-26T13:32:12.818Z,31.00
2019-04-26T13:33:18.232Z,30.40
2019-04-26T13:34:23.569Z,29.90
2019-04-26T13:35:28.732Z,30.00
2019-04-26T13:36:34.116Z,30.40
2019-04-26T13:37:39.258Z,30.10
2019-04-26T13:38:45.185Z,29.80
2019-04-26T13:39:51.204Z,29.70
2019-04-26T13:40:59.432Z,29.10
2019-04-26T13:42:09.208Z,28.70
2019-04-26T13:43:11.572Z,28.70
2019-04-26T13:44:19.701Z,28.70
2019-04-26T13:45:49.584Z,29.10
2019-04-26T13:47:09.531Z,29.70
2019-04-26T13:48:30.392Z,31.00
2019-04-26T13:49:43.324Z,32.10
2019-04-26T13:50:52.575Z,32.90
2019-04-26T13:51:57.859Z,34.30
2019-04-26T13:53:03.131Z,35.50
2019-04-26T13:54:08.734Z,36.20
2019-04-26T13:55:14.109Z,36.60
2019-04-26T13:56:19.354Z,36.70
2019-04-26T13:57:24.624Z,37.00
2019-04-26T13:58:29.888Z,37.90
2019-04-26T13:59:35.291Z,38.10
2019-04-26T14:00:43.497Z,37.90
2019-04-26T14:01:47.477Z,37.40
2019-04-26T14:02:52.646Z,36.30
2019-04-26T14:03:57.664Z,36.40
2019-04-26T14:05:02.932Z,37.30
2019-04-26T14:06:08.403Z,37.70
2019-04-26T14:07:13.716Z,37.10
2019-04-26T14:08:19.032Z,36.70
2019-04-26T14:09:24.292Z,36.80
2019-04-26T14:10:29.620Z,36.90
2019-04-26T14:11:34.640Z,36.90
2019-04-26T14:12:39.841Z,36.80
2019-04-26T14:13:45.100Z,36.20
2019-04-26T14:14:50.575Z,34.60
2019-04-26T14:15:56.165Z,35.00
2019-04-26T14:17:01.729Z,35.70
2019-04-26T14:18:07.347Z,35.90
2019-04-26T14:19:15.533Z,36.00
2019-04-26T14:20:23.330Z,36.30
2019-04-26T14:21:29.208Z,36.70
2019-04-26T14:22:40.969Z,37.00
2019-04-26T14:24:02.138Z,37.00
2019-04-26T14:25:11.311Z,36.80
2019-04-26T14:26:21.649Z,36.80
2019-04-26T14:27:34.993Z,36.30
2019-04-26T14:28:41.969Z,36.20
2019-04-26T14:29:47.418Z,36.70
2019-04-26T14:30:52.852Z,36.90
2019-04-26T14:31:58.187Z,36.90
2019-04-26T14:33:04.940Z,36.50
2019-04-26T14:34:12.051Z,35.30
2019-04-26T14:35:17.581Z,35.70
2019-04-26T14:36:26.720Z,35.30
2019-04-26T14:37:29.603Z,35.30
2019-04-26T14:38:39.519Z,35.60
2019-04-26T14:39:49.981Z,35.70
2019-04-26T14:41:02.799Z,36.00
2019-04-26T14:41:58.189Z,35.90
2019-04-26T14:43:06.806Z,36.00
2019-04-26T14:44:15.733Z,35.80
2019-04-26T14:45:23.124Z,35.50
2019-04-26T14:46:23.578Z,35.20
2019-04-26T14:47:30.515Z,34.90
2019-04-26T14:48:36.597Z,34.70
2019-04-26T14:49:43.033Z,34.40
2019-04-26T14:50:48.322Z,33.70
2019-04-26T14:51:56.099Z,33.40
2019-04-26T14:53:02.494Z,33.50
2019-04-26T14:54:07.433Z,33.70
2019-04-26T14:55:16.655Z,33.50
2019-04-26T14:56:24.748Z,33.90
2019-04-26T14:57:31.522Z,33.90
2019-04-26T14:58:34.657Z,33.60
2019-04-26T14:59:49.918Z,33.60
2019-04-26T15:00:58.728Z,33.40
2019-04-26T15:02:26.077Z,33.60
2019-04-26T15:03:43.016Z,33.70
2019-04-26T15:04:53.665Z,33.60
2019-04-26T15:06:29.836Z,33.10
2019-04-26T15:07:35.082Z,32.90
2019-04-26T15:08:46.840Z,32.50
2019-04-26T15:09:48.447Z,32.60
2019-04-26T15:11:00.973Z,32.60
2019-04-26T15:12:01.894Z,32.60
2019-04-26T15:13:17.294Z,32.70
2019-04-26T15:14:19.094Z,32.70
2019-04-26T15:15:21.900Z,32.20
2019-04-26T15:16:27.153Z,31.90
2019-04-26T15:17:32.332Z,31.60
2019-04-26T15:18:37.938Z,31.50
2019-04-26T15:19:45.866Z,31.20
2019-04-26T15:20:53.144Z,30.80
2019-04-26T15:21:57.125Z,30.50
2019-04-26T15:23:03.151Z,30.30
2019-04-26T15:24:08.555Z,30.30
2019-04-26T15:25:13.938Z,29.70
2019-04-26T15:26:22.777Z,29.50
2019-04-26T15:27:25.684Z,29.60
2019-04-26T15:28:31.029Z,30.10
2019-04-26T15:29:35.913Z,30.40
2019-04-26T15:30:46.412Z,30.00
2019-04-26T15:31:48.004Z,30.10
2019-04-26T15:32:53.459Z,30.40
2019-04-26T15:33:58.616Z,30.90
2019-04-26T15:35:03.741Z,31.40
2019-04-26T15:36:14.479Z,31.90
2019-04-26T15:37:20.203Z,31.50
2019-04-26T15:38:25.501Z,31.60
2019-04-26T15:39:40.537Z,32.10
2019-04-26T15:41:14.596Z,32.50
2019-04-26T15:42:32.171Z,31.90
2019-04-26T15:43:46.727Z,31.60
2019-04-26T15:45:08.288Z,32.10
2019-04-26T15:46:24.492Z,32.40
2019-04-26T15:47:52.421Z,32.00
2019-04-26T15:49:34.743Z,32.00
2019-04-26T15:50:50.170Z,31.40
2019-04-26T15:51:48.769Z,30.70
2019-04-26T15:52:54.552Z,30.50
2019-04-26T15:53:59.829Z,30.10
2019-04-26T15:55:06.123Z,30.00
2019-04-26T15:56:16.203Z,29.80
2019-04-26T15:57:18.580Z,29.80
2019-04-26T15:58:26.832Z,29.70
2019-04-26T15:59:32.887Z,29.50
2019-04-26T16:00:38.688Z,29.40
2019-04-26T16:01:47.636Z,29.00
2019-04-26T16:02:52.810Z,29.00
2019-04-26T16:03:58.048Z,29.10
2019-04-26T16:05:03.433Z,29.20