createdAt,value
2024-05-09T00:01:59.830Z,95126.56
2024-05-09T00:04:29.648Z,95138.88
2024-05-09T00:07:02.065Z,95140.91
2024-05-09T00:09:31.754Z,95145.34
2024-05-09T00:12:01.618Z,95144.59
2024-05-09T00:14:31.578Z,95155.13
2024-05-09T00:17:01.331Z,95144.28
2024-05-09T00:19:31.327Z,95142.28
2024-05-09T00:22:03.696Z,95139.47
2024-05-09T00:24:33.368Z,95135.94
2024-05-09T00:27:03.041Z,95130.41
2024-05-09T00:29:32.888Z,95127.63
2024-05-09T00:32:02.767Z,95077.22
2024-05-09T00:34:32.872Z,95110.00
2024-05-09T00:37:05.228Z,95115.41
2024-05-09T00:39:34.945Z,95121.41
2024-05-09T00:42:04.706Z,95127.41
2024-05-09T00:44:34.478Z,95121.78
2024-05-09T00:47:04.313Z,95120.94
2024-05-09T00:49:36.640Z,95128.41
2024-05-09T00:52:10.129Z,95116.63
2024-05-09T00:54:39.914Z,95085.66
2024-05-09T00:57:09.682Z,95129.75
2024-05-09T00:59:39.517Z,95129.75
2024-05-09T01:02:09.582Z,95130.94
2024-05-09T01:04:39.402Z,95132.69
2024-05-09T01:07:13.770Z,95143.63
2024-05-09T01:09:43.480Z,95120.19
2024-05-09T01:12:13.381Z,95126.00
2024-05-09T01:14:43.234Z,95128.06
2024-05-09T01:17:13.069Z,95133.78
2024-05-09T01:19:42.947Z,95128.94
2024-05-09T01:22:15.391Z,95129.13
2024-05-09T01:24:47.704Z,95128.84
2024-05-09T01:27:17.405Z,95133.44
2024-05-09T01:29:47.404Z,95122.53
2024-05-09T01:32:17.179Z,95120.69
2024-05-09T01:34:46.970Z,95131.31
2024-05-09T01:37:17.026Z,95131.31
2024-05-09T01:39:49.336Z,95128.97
2024-05-09T01:42:19.554Z,95132.69
2024-05-09T01:44:49.233Z,95128.13
2024-05-09T01:47:19.073Z,95134.38
2024-05-09T01:49:48.819Z,95126.06
2024-05-09T01:52:18.659Z,95123.78
2024-05-09T01:54:51.122Z,95123.13
2024-05-09T01:57:20.845Z,95119.91
2024-05-09T01:59:50.572Z,95134.34
2024-05-09T02:02:20.391Z,95135.78
2024-05-09T02:04:50.418Z,95131.53
2024-05-09T02:07:20.443Z,95132.22
2024-05-09T02:09:54.439Z,95130.25
2024-05-09T02:12:24.282Z,95126.53
2024-05-09T02:14:54.455Z,95138.31
2024-05-09T02:17:24.207Z,95133.84
2024-05-09T02:19:53.996Z,95136.31
2024-05-09T02:22:23.695Z,95131.38
2024-05-09T02:24:56.150Z,95134.97
2024-05-09T02:27:25.844Z,95137.66
2024-05-09T02:29:55.597Z,95141.00
2024-05-09T02:32:25.475Z,95141.56
2024-05-09T02:34:55.325Z,95132.66
2024-05-09T02:37:22.443Z,95135.19
2024-05-09T02:39:52.130Z,95137.13
2024-05-09T02:42:21.798Z,95131.94
2024-05-09T02:44:51.508Z,95144.03
2024-05-09T02:47:18.694Z,95137.06
2024-05-09T02:49:48.477Z,95138.22
2024-05-09T02:52:18.356Z,95118.31
2024-05-09T02:54:48.122Z,95133.28
2024-05-09T02:57:15.225Z,95132.16
2024-05-09T02:59:48.692Z,95116.91
2024-05-09T03:02:15.830Z,95119.59
2024-05-09T03:04:45.943Z,95120.38
2024-05-09T03:07:13.058Z,95123.56
2024-05-09T03:09:42.831Z,95126.69
2024-05-09T03:12:10.044Z,95127.00
2024-05-09T03:14:39.826Z,95131.53
2024-05-09T03:17:09.591Z,95132.56
2024-05-09T03:19:39.945Z,95137.28
2024-05-09T03:22:07.011Z,95130.75
2024-05-09T03:24:36.822Z,95127.88
2024-05-09T03:27:04.192Z,95123.66
2024-05-09T03:29:33.975Z,95131.53
2024-05-09T03:32:01.307Z,95137.34
2024-05-09T03:34:34.011Z,95130.41
2024-05-09T03:37:03.735Z,95132.75
2024-05-09T03:39:33.448Z,95123.50
2024-05-09T03:42:03.130Z,95119.66
2024-05-09T03:44:32.956Z,95122.66
2024-05-09T03:47:00.228Z,95116.81
2024-05-09T03:49:30.013Z,95129.47
2024-05-09T03:52:04.943Z,95125.75
2024-05-09T03:54:34.848Z,95118.03
2024-05-09T03:57:01.936Z,95072.09
2024-05-09T03:59:31.734Z,95106.97
2024-05-09T04:02:00.266Z,95123.13
2024-05-09T04:04:30.142Z,95122.34
2024-05-09T04:06:59.911Z,95120.16
2024-05-09T04:09:29.600Z,95112.03
2024-05-09T04:11:56.771Z,95127.19
2024-05-09T04:14:26.687Z,95121.72
2024-05-09T04:16:53.872Z,95115.50
2024-05-09T04:19:23.678Z,95121.53
2024-05-09T04:21:50.916Z,95111.97
2024-05-09T04:24:23.206Z,95115.47
2024-05-09T04:26:50.238Z,95119.81
2024-05-09T04:29:20.121Z,95124.50
2024-05-09T04:31:47.712Z,95120.34
2024-05-09T04:34:17.519Z,95124.25
2024-05-09T04:36:44.831Z,95122.00
2024-05-09T04:39:14.516Z,95107.94
2024-05-09T04:41:44.202Z,95114.09
2024-05-09T04:44:13.944Z,95123.34
2024-05-09T04:46:41.050Z,95127.88
2024-05-09T04:49:10.898Z,95134.16
2024-05-09T04:51:38.065Z,95137.84
2024-05-09T04:54:10.714Z,95136.50
2024-05-09T04:56:40.126Z,95103.06
2024-05-09T04:59:12.485Z,95141.09
2024-05-09T05:01:39.511Z,95141.41
2024-05-09T05:04:09.372Z,95140.25
2024-05-09T05:06:36.451Z,95140.31
2024-05-09T05:09:06.253Z,95147.06
2024-05-09T05:11:33.418Z,95142.34
2024-05-09T05:14:03.156Z,95137.88
2024-05-09T05:16:35.530Z,95155.72
2024-05-09T05:19:02.768Z,95156.50
2024-05-09T05:21:32.552Z,95136.38
2024-05-09T05:23:59.632Z,95144.09
2024-05-09T05:26:29.440Z,95159.56
2024-05-09T05:28:56.573Z,95171.53
2024-05-09T05:31:26.461Z,95173.59
2024-05-09T05:33:56.214Z,95170.16
2024-05-09T05:36:26.194Z,95172.19
2024-05-09T05:38:53.334Z,95173.59
2024-05-09T05:41:23.174Z,95170.28
2024-05-09T05:43:50.339Z,95130.56
2024-05-09T05:46:20.069Z,95171.75
2024-05-09T05:48:47.258Z,95168.81
2024-05-09T05:51:19.863Z,95171.56
2024-05-09T05:53:47.030Z,95173.28
2024-05-09T05:56:16.866Z,95166.00
2024-05-09T05:58:44.101Z,95168.91
2024-05-09T06:01:13.924Z,95183.94
2024-05-09T06:03:41.208Z,95182.78
2024-05-09T06:06:11.131Z,95180.75
2024-05-09T06:08:40.821Z,95174.00
2024-05-09T06:11:10.632Z,95178.06
2024-05-09T06:13:42.254Z,95172.00
2024-05-09T06:16:11.951Z,95173.53
2024-05-09T06:18:39.175Z,95181.66
2024-05-09T06:21:09.120Z,95180.16
2024-05-09T06:23:36.435Z,95170.38
2024-05-09T06:26:09.016Z,95173.91
2024-05-09T06:28:36.109Z,95172.44
2024-05-09T06:31:06.146Z,95168.38
2024-05-09T06:33:33.564Z,95163.13
2024-05-09T06:36:03.578Z,95171.56
2024-05-09T06:38:30.741Z,95176.53
2024-05-09T06:41:00.620Z,95174.44
2024-05-09T06:43:30.325Z,95170.25
2024-05-09T06:46:00.182Z,95169.53
2024-05-09T06:48:27.688Z,95172.59
2024-05-09T06:50:57.612Z,95167.28
2024-05-09T06:53:24.763Z,95165.44
2024-05-09T06:55:54.624Z,95171.47
2024-05-09T06:58:21.783Z,95172.25
2024-05-09T07:00:54.180Z,95175.97
2024-05-09T07:03:21.473Z,95178.09
2024-05-09T07:05:51.237Z,95178.16
2024-05-09T07:08:19.033Z,95160.66
2024-05-09T07:10:49.391Z,95140.69
2024-05-09T07:13:16.797Z,95182.03
2024-05-09T07:15:46.675Z,95140.69
2024-05-09T07:18:18.733Z,95179.75
2024-05-09T07:20:50.474Z,95171.38
2024-05-09T07:23:18.556Z,95187.81
2024-05-09T07:25:48.719Z,95198.59
2024-05-09T07:28:17.000Z,95186.81
2024-05-09T07:30:46.962Z,95199.97
2024-05-09T07:33:21.204Z,95189.56
2024-05-09T07:35:52.705Z,95198.50
2024-05-09T07:38:20.170Z,95200.69
2024-05-09T07:40:50.018Z,95191.78
2024-05-09T07:43:17.205Z,95194.66
2024-05-09T07:45:53.487Z,95188.56
2024-05-09T07:53:39.921Z,95204.41
2024-05-09T07:56:14.620Z,95204.75
2024-05-09T07:58:43.633Z,95206.66
2024-05-09T08:01:13.467Z,95206.72
2024-05-09T08:03:43.379Z,95213.84
2024-05-09T08:06:13.314Z,95208.75
2024-05-09T08:08:40.465Z,95214.69
2024-05-09T08:11:10.449Z,95210.72
2024-05-09T08:13:37.615Z,95213.91
2024-05-09T08:16:07.942Z,95210.94
2024-05-09T08:18:35.384Z,95223.72
2024-05-09T08:21:08.497Z,95220.53
2024-05-09T08:23:36.456Z,95227.94
2024-05-09T08:26:06.320Z,95221.47
2024-05-09T08:28:33.389Z,95230.09
2024-05-09T08:31:06.631Z,95228.25
2024-05-09T08:33:34.468Z,95234.78
2024-05-09T08:36:07.088Z,95236.41
2024-05-09T08:38:34.156Z,95234.34
2024-05-09T08:41:06.498Z,95227.53
2024-05-09T08:43:33.753Z,95231.91
2024-05-09T08:46:07.565Z,95229.63
2024-05-09T08:48:36.594Z,95237.13
2024-05-09T08:51:09.602Z,95236.44
2024-05-09T08:53:36.654Z,95233.50
2024-05-09T08:56:07.974Z,95232.94
2024-05-09T08:58:36.984Z,95230.47
2024-05-09T09:01:07.500Z,95224.44
2024-05-09T09:03:37.727Z,95213.69
2024-05-09T09:06:15.450Z,95231.66
2024-05-09T09:08:43.123Z,95234.69
2024-05-09T09:11:12.862Z,95223.38
2024-05-09T09:13:39.978Z,95225.03
2024-05-09T09:16:10.269Z,95233.03
2024-05-09T09:18:37.506Z,95191.78
2024-05-09T09:21:12.656Z,95234.19
2024-05-09T09:23:39.924Z,95190.34
2024-05-09T09:26:09.675Z,95235.50
2024-05-09T09:28:36.947Z,95234.84
2024-05-09T09:31:07.181Z,95233.50
2024-05-09T09:33:36.275Z,95231.53
2024-05-09T09:36:08.315Z,95237.31
2024-05-09T09:38:40.484Z,95229.75
2024-05-09T09:41:11.637Z,95229.56
2024-05-09T09:43:39.909Z,95224.13
2024-05-09T09:46:12.537Z,95230.06
2024-05-09T09:48:40.882Z,95226.69
2024-05-09T09:51:11.020Z,95219.84
2024-05-09T09:53:42.707Z,95230.38
2024-05-09T09:56:13.076Z,95221.69
2024-05-09T09:58:42.407Z,95220.13
2024-05-09T10:01:12.229Z,95217.97
2024-05-09T10:03:39.570Z,95214.28
2024-05-09T10:06:11.734Z,95207.53
2024-05-09T10:08:42.054Z,95206.78
2024-05-09T10:11:12.171Z,95212.34
2024-05-09T10:13:41.907Z,95212.34
2024-05-09T10:16:13.052Z,95212.25
2024-05-09T10:18:41.814Z,95201.03
2024-05-09T10:21:19.352Z,95207.03
2024-05-09T10:24:00.712Z,95205.00
2024-05-09T10:26:35.810Z,95205.75
2024-05-09T10:29:11.375Z,95197.16
2024-05-09T10:31:43.987Z,95196.25
2024-05-09T10:34:20.632Z,95199.78
2024-05-09T10:36:52.634Z,95201.84
2024-05-09T10:39:25.573Z,95198.81
2024-05-09T10:41:52.791Z,95198.00
2024-05-09T10:44:24.370Z,95198.47
2024-05-09T10:46:54.748Z,95190.72
2024-05-09T10:49:25.542Z,95197.19
2024-05-09T10:51:53.606Z,95193.84
2024-05-09T10:54:26.047Z,95190.03
2024-05-09T10:56:56.811Z,95179.28
2024-05-09T10:59:26.484Z,95178.13
2024-05-09T11:01:53.740Z,95183.56
2024-05-09T11:04:23.557Z,95181.63
2024-05-09T11:06:50.853Z,95179.03
2024-05-09T11:09:20.674Z,95183.19
2024-05-09T11:11:50.559Z,95180.94
2024-05-09T11:14:20.336Z,95186.09
2024-05-09T11:16:47.485Z,95185.22
2024-05-09T11:19:19.840Z,95189.94
2024-05-09T11:21:51.234Z,95185.22
2024-05-09T11:24:20.960Z,95186.25
2024-05-09T11:26:50.683Z,95191.41
2024-05-09T11:29:20.321Z,95186.16
2024-05-09T11:31:47.756Z,95175.88
2024-05-09T11:34:18.083Z,95177.47
2024-05-09T11:36:45.294Z,95178.72
2024-05-09T11:39:15.090Z,95176.25
2024-05-09T11:41:42.170Z,95172.72
2024-05-09T11:44:14.512Z,95179.09
2024-05-09T11:46:42.869Z,95174.91
2024-05-09T11:49:12.908Z,95175.66
2024-05-09T11:51:40.122Z,95174.09
2024-05-09T11:54:10.186Z,95174.44
2024-05-09T11:56:37.585Z,95166.81
2024-05-09T11:59:07.283Z,95166.63
2024-05-09T12:01:37.107Z,95164.88
2024-05-09T12:04:07.406Z,95165.75
2024-05-09T12:06:34.651Z,95164.69
2024-05-09T12:11:31.576Z,95162.94
2024-05-09T12:14:01.346Z,95161.31
2024-05-09T12:16:28.705Z,95166.47
2024-05-09T12:19:02.104Z,95158.03
2024-05-09T12:21:29.273Z,95161.88
2024-05-09T12:23:59.010Z,95164.84
2024-05-09T12:26:26.214Z,95162.97
2024-05-09T12:28:55.885Z,95151.41
2024-05-09T12:31:23.125Z,95139.34
2024-05-09T12:33:54.498Z,95150.78
2024-05-09T12:36:24.352Z,95142.84
2024-05-09T12:38:54.019Z,95149.69
2024-05-09T12:41:21.122Z,95144.09
2024-05-09T12:43:51.167Z,95156.41
2024-05-09T12:46:20.550Z,95137.59
2024-05-09T12:48:50.460Z,95143.44
2024-05-09T12:51:17.649Z,95154.16
2024-05-09T12:53:50.009Z,95155.06
2024-05-09T12:56:17.044Z,95144.94
2024-05-09T12:58:46.771Z,95147.09
2024-05-09T13:01:13.915Z,95141.84
2024-05-09T13:03:44.054Z,95151.47
2024-05-09T13:06:11.561Z,95142.09
2024-05-09T13:08:41.579Z,95149.47
2024-05-09T13:11:11.375Z,95148.75
2024-05-09T13:13:41.476Z,95162.44
2024-05-09T13:16:08.647Z,95165.63
2024-05-09T13:18:38.615Z,95163.56
2024-05-09T13:21:06.055Z,95167.53
2024-05-09T13:23:36.964Z,95168.84
2024-05-09T13:26:04.499Z,95163.19
2024-05-09T13:28:37.083Z,95162.00
2024-05-09T13:31:04.536Z,95169.84
2024-05-09T13:33:34.490Z,95166.81
2024-05-09T13:36:01.686Z,95162.06
2024-05-09T13:38:31.345Z,95169.78
2024-05-09T13:40:58.486Z,95151.75
2024-05-09T13:43:28.862Z,95165.25
2024-05-09T13:45:59.078Z,95169.00
2024-05-09T13:48:29.108Z,95166.28
2024-05-09T13:50:57.125Z,95171.94
2024-05-09T13:53:27.838Z,95166.53
2024-05-09T13:55:54.968Z,95166.66
2024-05-09T13:58:24.861Z,95181.53
2024-05-09T14:00:52.268Z,95181.13
2024-05-09T14:03:24.778Z,95177.53
2024-05-09T14:05:52.392Z,95184.72
2024-05-09T14:08:22.964Z,95190.63
2024-05-09T14:10:50.616Z,95188.38
2024-05-09T14:13:20.621Z,95198.84
2024-05-09T14:15:48.146Z,95194.28
2024-05-09T14:18:18.117Z,95196.16
2024-05-09T14:20:47.980Z,95196.44
2024-05-09T14:23:17.842Z,95207.56
2024-05-09T14:25:47.220Z,95195.94
2024-05-09T14:28:19.238Z,95202.81
2024-05-09T14:30:46.524Z,95200.44
2024-05-09T14:33:20.630Z,95206.00
2024-05-09T14:35:50.443Z,95205.44
2024-05-09T14:38:20.156Z,95203.06
2024-05-09T14:40:47.451Z,95207.84
2024-05-09T14:43:17.799Z,95206.47
2024-05-09T14:45:45.428Z,95204.09
2024-05-09T14:48:17.442Z,95214.91
2024-05-09T14:50:44.720Z,95215.50
2024-05-09T14:53:17.548Z,95218.88
2024-05-09T14:55:45.243Z,95222.50
2024-05-09T14:58:15.549Z,95211.72
2024-05-09T15:00:49.971Z,95224.16
2024-05-09T15:03:22.316Z,95215.59
2024-05-09T15:05:50.524Z,95206.50
2024-05-09T15:08:23.413Z,95220.75
2024-05-09T15:10:53.511Z,95215.72
2024-05-09T15:13:21.293Z,95223.94
2024-05-09T15:15:51.301Z,95220.84
2024-05-09T15:18:18.741Z,95220.50
2024-05-09T15:20:48.946Z,95221.09
2024-05-09T15:23:16.371Z,95220.53
2024-05-09T15:25:49.059Z,95218.00
2024-05-09T15:28:16.422Z,95221.88
2024-05-09T15:30:47.063Z,95218.22
2024-05-09T15:33:14.874Z,95221.78
2024-05-09T15:35:46.685Z,95218.22
2024-05-09T15:38:14.986Z,95228.84
2024-05-09T15:40:44.813Z,95219.63
2024-05-09T15:43:14.725Z,95168.38
2024-05-09T15:45:44.530Z,95228.25
2024-05-09T15:48:11.984Z,95228.94
2024-05-09T15:50:42.832Z,95232.03
2024-05-09T15:53:12.251Z,95225.19
2024-05-09T15:55:42.836Z,95234.31
2024-05-09T15:58:10.655Z,95230.06
2024-05-09T16:00:46.297Z,95242.38
2024-05-09T16:03:15.621Z,95238.75
2024-05-09T16:05:46.961Z,95237.78
2024-05-09T16:08:15.728Z,95240.75
2024-05-09T16:10:46.739Z,95247.78
2024-05-09T16:13:15.021Z,95245.75
2024-05-09T16:15:48.619Z,95249.75
2024-05-09T16:18:16.101Z,95249.13
2024-05-09T16:20:48.494Z,95248.13
2024-05-09T16:23:17.484Z,95251.41
2024-05-09T16:25:48.388Z,95248.88
2024-05-09T16:28:18.891Z,95253.88
2024-05-09T16:30:48.810Z,95257.31
2024-05-09T16:33:19.617Z,95256.53
2024-05-09T16:35:47.137Z,95240.41
2024-05-09T16:38:16.925Z,95256.84
2024-05-09T16:40:44.357Z,95254.31
2024-05-09T16:43:15.099Z,95258.38
2024-05-09T16:45:44.234Z,95232.56
2024-05-09T16:48:17.144Z,95257.25
2024-05-09T16:50:44.248Z,95203.00
2024-05-09T16:53:14.130Z,95277.06
2024-05-09T16:55:41.170Z,95268.66
2024-05-09T16:58:12.674Z,95265.00
2024-05-09T17:00:43.280Z,95276.00
2024-05-09T17:03:17.022Z,95269.38
2024-05-09T17:05:46.610Z,95276.72
2024-05-09T17:08:18.736Z,95250.66
2024-05-09T17:10:46.173Z,95278.59
2024-05-09T17:13:16.249Z,95277.28
2024-05-09T17:15:45.977Z,95279.97
2024-05-09T17:18:19.137Z,95280.47
2024-05-09T17:20:46.349Z,95278.78
2024-05-09T17:23:16.013Z,95280.81
2024-05-09T17:25:43.488Z,95287.19
2024-05-09T17:28:13.554Z,95278.28
2024-05-09T17:30:42.279Z,95285.34
2024-05-09T17:33:13.471Z,95286.78
2024-05-09T17:35:46.112Z,95286.13
2024-05-09T17:38:16.017Z,95290.56
2024-05-09T17:40:43.231Z,95287.19
2024-05-09T17:43:13.111Z,95286.22
2024-05-09T17:45:42.910Z,95286.78
2024-05-09T17:48:11.936Z,95289.25
2024-05-09T17:50:42.411Z,95294.75
2024-05-09T17:53:12.277Z,95298.63
2024-05-09T17:55:42.708Z,95304.38
2024-05-09T17:58:10.395Z,95298.25
2024-05-09T18:00:42.345Z,95296.69
2024-05-09T18:03:11.922Z,95300.75
2024-05-09T18:05:44.523Z,95307.59
2024-05-09T18:08:15.074Z,95300.66
2024-05-09T18:10:45.125Z,95308.16
2024-05-09T18:13:13.607Z,95304.97
2024-05-09T18:15:45.391Z,95309.03
2024-05-09T18:18:13.103Z,95310.44
2024-05-09T18:20:45.621Z,95306.81
2024-05-09T18:23:18.369Z,95313.94
2024-05-09T18:25:48.891Z,95319.91
2024-05-09T18:28:17.059Z,95317.94
2024-05-09T18:30:47.333Z,95322.16
2024-05-09T18:33:15.192Z,95323.59
2024-05-09T18:35:45.872Z,95328.91
2024-05-09T18:38:16.183Z,95331.66
2024-05-09T18:40:48.490Z,95334.16
2024-05-09T18:43:16.871Z,95336.25
2024-05-09T18:45:47.520Z,95334.00
2024-05-09T18:48:14.891Z,95337.53
2024-05-09T18:50:44.812Z,95336.38
2024-05-09T18:53:13.150Z,95334.59
2024-05-09T18:55:46.147Z,95339.63
2024-05-09T18:58:13.345Z,95343.72
2024-05-09T19:00:45.893Z,95347.38
2024-05-09T19:03:15.935Z,95359.75
2024-05-09T19:05:46.582Z,95357.19
2024-05-09T19:08:15.058Z,95361.72
2024-05-09T19:10:48.151Z,95354.13
2024-05-09T19:13:15.645Z,95363.81
2024-05-09T19:15:45.918Z,95364.47
2024-05-09T19:18:14.241Z,95364.47
2024-05-09T19:20:44.963Z,95372.63
2024-05-09T19:23:12.401Z,95369.50
2024-05-09T19:25:42.317Z,95373.00
2024-05-09T19:28:12.059Z,95376.69
2024-05-09T19:30:42.975Z,95383.25
2024-05-09T19:33:12.639Z,95380.75
2024-05-09T19:35:43.966Z,95381.09
2024-05-09T19:38:12.096Z,95381.44
2024-05-09T19:40:42.342Z,95383.47
2024-05-09T19:43:12.624Z,95380.56
2024-05-09T19:45:43.710Z,95332.72
2024-05-09T19:48:11.339Z,95392.31
2024-05-09T19:50:44.111Z,95381.81
2024-05-09T19:53:12.933Z,95394.09
2024-05-09T19:55:43.167Z,95388.44
2024-05-09T19:58:13.352Z,95381.84
2024-05-09T20:00:44.452Z,95384.22
2024-05-09T20:03:13.160Z,95377.97
2024-05-09T20:05:44.588Z,95387.09
2024-05-09T20:08:12.220Z,95394.03
2024-05-09T20:10:41.994Z,95383.31
2024-05-09T20:13:09.421Z,95385.78
2024-05-09T20:15:41.914Z,95383.16
2024-05-09T20:18:11.861Z,95384.16
2024-05-09T20:20:42.529Z,95385.88
2024-05-09T20:23:14.301Z,95379.56
2024-05-09T20:25:42.242Z,95391.88
2024-05-09T20:28:12.390Z,95336.00
2024-05-09T20:30:42.356Z,95395.91
2024-05-09T20:33:12.754Z,95389.72
2024-05-09T20:35:40.132Z,95390.00
2024-05-09T20:38:10.080Z,95390.81
2024-05-09T20:40:39.159Z,95394.78
2024-05-09T20:43:10.927Z,95391.53
2024-05-09T20:45:38.647Z,95397.41
2024-05-09T20:48:12.169Z,95401.28
2024-05-09T20:50:41.793Z,95392.34
2024-05-09T20:53:14.629Z,95356.03
2024-05-09T20:55:42.619Z,95404.06
2024-05-09T20:58:13.333Z,95399.25
2024-05-09T21:00:44.025Z,95396.75
2024-05-09T21:03:18.346Z,95397.16
2024-05-09T21:05:46.545Z,95365.81
2024-05-09T21:08:16.909Z,95403.31
2024-05-09T21:10:44.147Z,95390.22
2024-05-09T21:13:14.130Z,95391.84
2024-05-09T21:15:41.460Z,95393.63
2024-05-09T21:18:11.361Z,95395.91
2024-05-09T21:20:41.133Z,95400.47
2024-05-09T21:23:11.227Z,95391.00
2024-05-09T21:25:38.306Z,95396.63
2024-05-09T21:28:08.611Z,95396.75
2024-05-09T21:30:41.752Z,95364.66
2024-05-09T21:33:15.017Z,95375.91
2024-05-09T21:35:45.384Z,95398.66
2024-05-09T21:38:16.343Z,95403.03
2024-05-09T21:40:44.593Z,95390.81
2024-05-09T21:43:15.091Z,95396.81
2024-05-09T21:45:42.563Z,95397.25
2024-05-09T21:48:12.485Z,95385.66
2024-05-09T21:50:42.000Z,95393.22
2024-05-09T21:53:15.030Z,95397.44
2024-05-09T21:55:42.195Z,95390.22
2024-05-09T21:58:11.992Z,95389.19
2024-05-09T22:00:40.522Z,95386.78
2024-05-09T22:03:12.028Z,95392.03
2024-05-09T22:05:43.766Z,95382.75
2024-05-09T22:08:16.250Z,95391.22
2024-05-09T22:10:43.637Z,95388.19
2024-05-09T22:13:13.544Z,95385.97
2024-05-09T22:15:41.061Z,95380.53
2024-05-09T22:18:12.150Z,95376.50
2024-05-09T22:20:44.822Z,95381.72
2024-05-09T22:23:18.530Z,95383.91
2024-05-09T22:25:45.598Z,95387.09
2024-05-09T22:28:17.743Z,95379.84
2024-05-09T22:30:46.510Z,95377.06
2024-05-09T22:33:17.683Z,95371.25
2024-05-09T22:35:45.381Z,95384.28
2024-05-09T22:38:15.251Z,95384.34
2024-05-09T22:40:48.551Z,95376.47
2024-05-09T22:43:23.307Z,95374.09
2024-05-09T22:45:52.312Z,95380.13
2024-05-09T22:48:23.700Z,95372.53
2024-05-09T22:50:51.461Z,95364.44
2024-05-09T22:53:21.244Z,95371.19
2024-05-09T22:55:50.945Z,95374.84
2024-05-09T22:58:20.931Z,95374.50
2024-05-09T23:00:48.257Z,95364.97
2024-05-09T23:03:21.259Z,95372.56
2024-05-09T23:05:48.884Z,95379.97
2024-05-09T23:08:18.665Z,95371.53
2024-05-09T23:10:45.988Z,95371.75
2024-05-09T23:13:18.582Z,95372.97
2024-05-09T23:15:45.711Z,95377.63
2024-05-09T23:18:15.590Z,95371.22
2024-05-09T23:20:42.933Z,95373.38
2024-05-09T23:23:12.894Z,95366.31
2024-05-09T23:25:41.565Z,95367.28
2024-05-09T23:28:11.792Z,95366.47
2024-05-09T23:30:42.283Z,95363.56
2024-05-09T23:33:14.098Z,95362.03
2024-05-09T23:35:42.156Z,95365.66
2024-05-09T23:38:11.994Z,95357.75
2024-05-09T23:40:41.127Z,95361.59
2024-05-09T23:43:12.848Z,95357.75
2024-05-09T23:45:43.679Z,95354.50
2024-05-09T23:48:13.845Z,95357.75
2024-05-09T23:50:41.624Z,95363.03
2024-05-09T23:53:11.643Z,95356.38
2024-05-09T23:55:39.428Z,95359.16
2024-05-09T23:58:09.835Z,95348.53
