createdAt,value
2018-09-15T00:01:24.654Z,101318.77
2018-09-15T00:03:54.679Z,101317.48
2018-09-15T00:06:24.704Z,101314.18
2018-09-15T00:08:54.730Z,101323.58
2018-09-15T00:11:24.784Z,101316.47
2018-09-15T00:13:54.777Z,101326.61
2018-09-15T00:16:24.590Z,101325.09
2018-09-15T00:18:54.396Z,101330.59
2018-09-15T00:21:24.249Z,101320.38
2018-09-15T00:23:54.288Z,101324.70
2018-09-15T00:26:24.241Z,101324.64
2018-09-15T00:28:54.207Z,101325.07
2018-09-15T00:31:24.234Z,101317.31
2018-09-15T00:33:54.128Z,101317.94
2018-09-15T00:36:24.231Z,101318.95
2018-09-15T00:38:54.121Z,101313.62
2018-09-15T00:41:23.979Z,101315.16
2018-09-15T00:43:53.902Z,101315.16
2018-09-15T00:46:23.999Z,101330.20
2018-09-15T00:48:53.854Z,101329.05
2018-09-15T00:51:23.740Z,101331.29
2018-09-15T00:53:53.731Z,101337.16
2018-09-15T00:56:23.620Z,101330.88
2018-09-15T00:58:53.716Z,101330.30
2018-09-15T01:01:23.756Z,101326.50
2018-09-15T01:03:53.719Z,101327.86
2018-09-15T01:06:23.814Z,101325.93
2018-09-15T01:08:53.795Z,101336.55
2018-09-15T01:11:24.709Z,101340.93
2018-09-15T01:13:55.282Z,101337.42
2018-09-15T01:16:25.051Z,101334.72
2018-09-15T01:18:54.830Z,101328.83
2018-09-15T01:21:24.855Z,101329.81
2018-09-15T01:23:55.047Z,101322.39
2018-09-15T01:26:25.052Z,101331.52
2018-09-15T01:28:55.270Z,101321.44
2018-09-15T01:31:25.283Z,101326.77
2018-09-15T01:33:55.302Z,101331.58
2018-09-15T01:36:25.299Z,101328.76
2018-09-15T01:38:55.507Z,101338.64
2018-09-15T01:41:25.429Z,101338.84
2018-09-15T01:43:55.221Z,101336.52
2018-09-15T01:46:25.240Z,101332.12
2018-09-15T01:48:55.104Z,101329.58
2018-09-15T01:51:25.159Z,101330.73
2018-09-15T01:53:55.180Z,101328.78
2018-09-15T01:56:25.330Z,101332.31
2018-09-15T01:58:55.207Z,101327.28
2018-09-15T02:01:25.207Z,101325.98
2018-09-15T02:03:55.012Z,101327.73
2018-09-15T02:06:24.831Z,101326.47
2018-09-15T02:08:54.883Z,101327.73
2018-09-15T02:11:24.949Z,101326.91
2018-09-15T02:13:54.903Z,101322.66
2018-09-15T02:16:24.923Z,101321.14
2018-09-15T02:18:54.912Z,101325.07
2018-09-15T02:21:24.926Z,101322.69
2018-09-15T02:23:54.833Z,101325.53
2018-09-15T02:26:24.718Z,101330.69
2018-09-15T02:28:54.938Z,101328.91
2018-09-15T02:31:24.899Z,101324.62
2018-09-15T02:33:54.939Z,101331.04
2018-09-15T02:36:24.899Z,101329.07
2018-09-15T02:38:54.868Z,101335.52
2018-09-15T02:41:24.863Z,101328.45
2018-09-15T02:43:54.727Z,101326.59
2018-09-15T02:46:24.750Z,101328.66
2018-09-15T02:48:54.591Z,101327.09
2018-09-15T02:51:24.508Z,101327.16
2018-09-15T02:53:54.268Z,101332.73
2018-09-15T02:56:24.088Z,101330.91
2018-09-15T02:58:54.092Z,101334.28
2018-09-15T03:01:24.077Z,101335.12
2018-09-15T03:03:53.882Z,101338.37
2018-09-15T03:06:23.911Z,101335.88
2018-09-15T03:08:53.828Z,101334.22
2018-09-15T03:11:23.847Z,101336.47
2018-09-15T03:13:53.730Z,101340.60
2018-09-15T03:16:23.734Z,101339.63
2018-09-15T03:18:53.747Z,101340.02
2018-09-15T03:21:23.806Z,101342.73
2018-09-15T03:23:53.614Z,101350.98
2018-09-15T03:26:23.661Z,101346.73
2018-09-15T03:28:53.683Z,101343.78
2018-09-15T03:31:23.551Z,101349.63
2018-09-15T03:33:53.553Z,101339.69
2018-09-15T03:36:23.603Z,101344.00
2018-09-15T03:38:53.630Z,101347.46
2018-09-15T03:41:23.656Z,101345.31
2018-09-15T03:43:53.791Z,101348.17
2018-09-15T03:46:23.709Z,101341.16
2018-09-15T03:48:53.472Z,101342.56
2018-09-15T03:51:23.468Z,101343.20
2018-09-15T03:53:53.344Z,101352.91
2018-09-15T03:56:23.329Z,101343.05
2018-09-15T03:58:53.365Z,101352.23
2018-09-15T04:01:23.336Z,101353.51
2018-09-15T04:03:53.353Z,101357.14
2018-09-15T04:06:23.498Z,101355.58
2018-09-15T04:08:53.552Z,101352.97
2018-09-15T04:11:23.641Z,101358.13
2018-09-15T04:13:53.392Z,101354.27
2018-09-15T04:16:23.470Z,101355.41
2018-09-15T04:18:53.536Z,101356.99
2018-09-15T04:21:23.617Z,101358.99
2018-09-15T04:23:53.734Z,101368.89
2018-09-15T04:26:23.809Z,101361.28
2018-09-15T04:28:53.835Z,101362.58
2018-09-15T04:31:23.917Z,101368.69
2018-09-15T04:33:53.909Z,101371.52
2018-09-15T04:36:23.926Z,101360.75
2018-09-15T04:38:54.208Z,101372.11
2018-09-15T04:41:24.250Z,101378.02
2018-09-15T04:43:54.370Z,101384.77
2018-09-15T04:46:24.453Z,101386.46
2018-09-15T04:48:56.577Z,101385.38
2018-09-15T04:51:26.440Z,101381.56
2018-09-15T04:53:56.564Z,101380.52
2018-09-15T04:56:26.351Z,101382.19
2018-09-15T04:58:56.455Z,101390.31
2018-09-15T05:01:26.344Z,101388.20
2018-09-15T05:03:56.161Z,101393.65
2018-09-15T05:06:26.287Z,101389.56
2018-09-15T05:08:56.686Z,101389.97
2018-09-15T05:11:26.706Z,101397.03
2018-09-15T05:13:56.767Z,101402.77
2018-09-15T05:16:26.653Z,101402.17
2018-09-15T05:18:57.040Z,101398.02
2018-09-15T05:21:26.980Z,101400.23
2018-09-15T05:23:56.903Z,101396.63
2018-09-15T05:26:27.110Z,101402.36
2018-09-15T05:28:57.036Z,101406.22
2018-09-15T05:31:27.162Z,101407.08
2018-09-15T05:33:56.930Z,101407.10
2018-09-15T05:36:26.764Z,101405.03
2018-09-15T05:38:56.456Z,101398.80
2018-09-15T05:41:26.878Z,101399.16
2018-09-15T05:43:56.775Z,101405.84
2018-09-15T05:46:26.639Z,101411.14
2018-09-15T05:48:56.740Z,101413.57
2018-09-15T05:51:26.502Z,101410.63
2018-09-15T05:53:56.608Z,101420.27
2018-09-15T05:56:26.315Z,101420.21
2018-09-15T05:58:56.643Z,101427.22
2018-09-15T06:01:26.595Z,101427.28
2018-09-15T06:03:56.340Z,101428.73
2018-09-15T06:06:26.438Z,101423.91
2018-09-15T06:08:56.395Z,101429.19
2018-09-15T06:11:26.418Z,101430.70
2018-09-15T06:13:56.624Z,101439.16
2018-09-15T06:16:26.658Z,101441.27
2018-09-15T06:18:57.712Z,101442.40
2018-09-15T06:21:27.682Z,101446.03
2018-09-15T06:23:57.673Z,101447.94
2018-09-15T06:26:27.523Z,101445.58
2018-09-15T06:28:57.397Z,101446.92
2018-09-15T06:31:27.508Z,101442.51
2018-09-15T06:33:57.434Z,101451.33
2018-09-15T06:36:27.343Z,101458.97
2018-09-15T06:38:57.659Z,101461.97
2018-09-15T06:41:27.491Z,101467.87
2018-09-15T06:43:57.301Z,101468.05
2018-09-15T06:46:27.444Z,101483.73
2018-09-15T06:48:57.394Z,101479.50
2018-09-15T06:51:27.357Z,101487.37
2018-09-15T06:53:58.122Z,101493.38
2018-09-15T06:56:28.163Z,101491.09
2018-09-15T06:58:57.997Z,101490.20
2018-09-15T07:01:27.878Z,101489.73
2018-09-15T07:03:57.758Z,101492.36
2018-09-15T07:06:27.683Z,101491.30
2018-09-15T07:08:57.492Z,101498.00
2018-09-15T07:11:27.774Z,101486.29
2018-09-15T07:13:57.996Z,101493.29
2018-09-15T07:16:28.227Z,101490.38
2018-09-15T07:18:58.151Z,101502.74
2018-09-15T07:21:28.079Z,101496.66
2018-09-15T07:23:57.857Z,101504.72
2018-09-15T07:26:27.846Z,101509.05
2018-09-15T07:28:57.785Z,101512.48
2018-09-15T07:31:27.830Z,101516.17
2018-09-15T07:33:57.829Z,101507.67
2018-09-15T07:36:27.613Z,101518.30
2018-09-15T07:38:57.714Z,101508.28
2018-09-15T07:41:27.600Z,101515.72
2018-09-15T07:43:57.422Z,101522.88
2018-09-15T07:46:27.474Z,101522.42
2018-09-15T07:48:57.271Z,101527.27
2018-09-15T07:51:27.101Z,101523.52
2018-09-15T07:53:57.106Z,101531.84
2018-09-15T07:56:27.115Z,101528.95
2018-09-15T07:58:56.996Z,101537.39
2018-09-15T08:01:26.993Z,101539.55
2018-09-15T08:03:56.866Z,101545.84
2018-09-15T08:06:26.887Z,101541.86
2018-09-15T08:08:56.797Z,101542.23
2018-09-15T08:11:26.755Z,101551.14
2018-09-15T08:13:56.779Z,101546.45
2018-09-15T08:16:26.596Z,101542.48
2018-09-15T08:18:56.777Z,101549.25
2018-09-15T08:21:26.912Z,101551.80
2018-09-15T08:23:56.826Z,101547.11
2018-09-15T08:26:26.681Z,101547.91
2018-09-15T08:28:56.753Z,101548.92
2018-09-15T08:31:26.667Z,101553.53
2018-09-15T08:33:56.622Z,101557.17
2018-09-15T08:36:26.679Z,101556.50
2018-09-15T08:38:58.506Z,101549.75
2018-09-15T08:41:28.328Z,101552.27
2018-09-15T08:43:58.128Z,101544.88
2018-09-15T08:46:28.045Z,101549.02
2018-09-15T08:48:58.012Z,101560.17
2018-09-15T08:51:27.975Z,101559.21
2018-09-15T08:53:57.937Z,101562.70
2018-09-15T08:56:27.947Z,101565.59
2018-09-15T08:58:58.013Z,101567.06
2018-09-15T09:01:27.994Z,101573.45
2018-09-15T09:03:58.023Z,101574.47
2018-09-15T09:06:27.955Z,101575.95
2018-09-15T09:08:57.969Z,101571.88
2018-09-15T09:11:27.863Z,101576.00
2018-09-15T09:13:57.601Z,101581.97
2018-09-15T09:16:27.315Z,101578.47
2018-09-15T09:18:57.384Z,101574.01
2018-09-15T09:21:27.407Z,101575.70
2018-09-15T09:23:57.186Z,101576.93
2018-09-15T09:26:27.221Z,101579.50
2018-09-15T09:28:57.013Z,101588.48
2018-09-15T09:31:27.104Z,101589.79
2018-09-15T09:33:56.984Z,101590.70
2018-09-15T09:36:26.820Z,101591.89
2018-09-15T09:38:56.988Z,101589.62
2018-09-15T09:41:27.019Z,101590.72
2018-09-15T09:43:57.173Z,101589.38
2018-09-15T09:46:27.178Z,101585.58
2018-09-15T09:48:57.164Z,101587.89
2018-09-15T09:51:27.175Z,101592.52
2018-09-15T09:53:57.136Z,101587.51
2018-09-15T09:56:27.282Z,101596.00
2018-09-15T09:58:57.323Z,101588.41
2018-09-15T10:01:29.232Z,101592.53
2018-09-15T10:04:00.399Z,101592.92
2018-09-15T10:06:30.244Z,101595.87
2018-09-15T10:09:01.112Z,101585.17
2018-09-15T10:11:31.205Z,101590.98
2018-09-15T10:14:01.208Z,101590.80
2018-09-15T10:16:31.340Z,101595.69
2018-09-15T10:19:02.533Z,101605.91
2018-09-15T10:21:32.499Z,101603.76
2018-09-15T10:24:02.230Z,101598.73
2018-09-15T10:26:32.227Z,101594.14
2018-09-15T10:29:01.957Z,101589.67
2018-09-15T10:31:32.525Z,101596.86
2018-09-15T10:34:02.542Z,101592.72
2018-09-15T10:36:32.439Z,101593.70
2018-09-15T10:39:02.527Z,101592.53
2018-09-15T10:41:32.355Z,101588.20
2018-09-15T10:44:03.703Z,101592.19
2018-09-15T10:46:33.716Z,101589.14
2018-09-15T10:49:03.441Z,101584.88
2018-09-15T10:51:33.276Z,101583.67
2018-09-15T10:54:03.102Z,101581.75
2018-09-15T10:56:33.208Z,101581.77
2018-09-15T10:59:03.024Z,101582.60
2018-09-15T11:01:32.959Z,101588.88
2018-09-15T11:04:02.733Z,101584.52
2018-09-15T11:06:32.747Z,101583.33
2018-09-15T11:09:02.678Z,101576.75
2018-09-15T11:11:32.654Z,101583.84
2018-09-15T11:14:02.639Z,101588.69
2018-09-15T11:16:32.491Z,101583.80
2018-09-15T11:19:02.435Z,101586.70
2018-09-15T11:21:32.477Z,101581.52
2018-09-15T11:24:02.447Z,101574.25
2018-09-15T11:26:32.398Z,101576.25
2018-09-15T11:29:02.299Z,101576.53
2018-09-15T11:31:32.035Z,101569.23
2018-09-15T11:34:01.871Z,101562.61
2018-09-15T11:36:31.891Z,101567.50
2018-09-15T11:39:01.764Z,101571.56
2018-09-15T11:41:31.560Z,101575.42
2018-09-15T11:44:01.323Z,101554.55
2018-09-15T11:46:31.066Z,101553.33
2018-09-15T11:49:00.838Z,101567.56
2018-09-15T11:51:30.611Z,101561.96
2018-09-15T11:54:00.699Z,101561.56
2018-09-15T11:56:30.582Z,101559.63
2018-09-15T11:59:00.333Z,101560.95
2018-09-15T12:01:30.083Z,101561.91
2018-09-15T12:04:00.111Z,101565.94
2018-09-15T12:06:30.148Z,101574.53
2018-09-15T12:09:00.101Z,101566.55
2018-09-15T12:11:29.844Z,101568.30
2018-09-15T12:13:59.668Z,101572.73
2018-09-15T12:16:29.756Z,101577.66
2018-09-15T12:18:59.772Z,101578.14
2018-09-15T12:21:29.584Z,101582.37
2018-09-15T12:23:59.611Z,101582.77
2018-09-15T12:26:29.583Z,101572.28
2018-09-15T12:28:59.592Z,101575.31
2018-09-15T12:31:29.384Z,101577.55
2018-09-15T12:33:59.120Z,101576.89
2018-09-15T12:36:28.831Z,101576.69
2018-09-15T12:38:58.798Z,101587.34
2018-09-15T12:41:28.889Z,101588.70
2018-09-15T12:43:59.029Z,101583.53
2018-09-15T12:46:29.018Z,101584.48
2018-09-15T12:48:59.225Z,101590.13
2018-09-15T12:51:29.048Z,101591.67
2018-09-15T12:53:58.845Z,101585.52
2018-09-15T12:56:28.943Z,101586.74
2018-09-15T12:58:58.784Z,101593.91
2018-09-15T13:01:28.535Z,101592.86
2018-09-15T13:03:58.237Z,101595.23
2018-09-15T13:06:28.060Z,101596.17
2018-09-15T13:08:57.924Z,101596.92
2018-09-15T13:11:27.719Z,101594.69
2018-09-15T13:13:57.734Z,101591.27
2018-09-15T13:16:28.157Z,101594.38
2018-09-15T13:18:58.090Z,101592.05
2018-09-15T13:21:28.123Z,101599.35
2018-09-15T13:23:58.031Z,101601.78
2018-09-15T13:26:28.458Z,101611.16
2018-09-15T13:28:58.345Z,101609.79
2018-09-15T13:31:28.295Z,101608.97
2018-09-15T13:33:58.242Z,101611.18
2018-09-15T13:36:28.315Z,101608.90
2018-09-15T13:38:58.347Z,101603.75
2018-09-15T13:41:28.320Z,101602.81
2018-09-15T13:43:58.363Z,101603.02
2018-09-15T13:46:28.360Z,101597.89
2018-09-15T13:48:58.500Z,101590.83
2018-09-15T13:51:28.799Z,101594.57
2018-09-15T13:53:58.901Z,101598.59
2018-09-15T13:56:29.518Z,101601.66
2018-09-15T13:58:59.554Z,101601.96
2018-09-15T14:01:29.584Z,101605.87
2018-09-15T14:03:59.341Z,101610.80
2018-09-15T14:06:29.192Z,101611.39
2018-09-15T14:08:59.153Z,101612.39
2018-09-15T14:11:28.969Z,101619.38
2018-09-15T14:13:59.134Z,101622.70
2018-09-15T14:16:29.210Z,101627.20
2018-09-15T14:18:58.931Z,101623.67
2018-09-15T14:21:28.755Z,101626.33
2018-09-15T14:23:58.991Z,101620.75
2018-09-15T14:26:28.893Z,101621.61
2018-09-15T14:28:58.841Z,101616.47
2018-09-15T14:31:28.768Z,101615.52
2018-09-15T14:33:58.647Z,101609.79
2018-09-15T14:36:28.589Z,101605.98
2018-09-15T14:38:58.947Z,101601.14
2018-09-15T14:41:28.926Z,101600.88
2018-09-15T14:43:58.828Z,101602.47
2018-09-15T14:46:28.658Z,101600.70
2018-09-15T14:48:58.840Z,101600.77
2018-09-15T14:51:30.260Z,101602.30
2018-09-15T14:54:00.176Z,101601.51
2018-09-15T14:56:30.263Z,101603.25
2018-09-15T14:59:00.239Z,101596.45
2018-09-15T15:01:30.290Z,101602.47
2018-09-15T15:04:00.263Z,101604.37
2018-09-15T15:06:29.992Z,101597.92
2018-09-15T15:08:59.805Z,101600.97
2018-09-15T15:11:29.620Z,101616.59
2018-09-15T15:13:59.331Z,101614.45
2018-09-15T15:16:29.291Z,101610.97
2018-09-15T15:18:59.211Z,101611.09
2018-09-15T15:21:29.683Z,101605.61
2018-09-15T15:23:59.643Z,101600.97
2018-09-15T15:26:30.149Z,101592.13
2018-09-15T15:28:59.806Z,101589.87
2018-09-15T15:31:30.412Z,101589.70
2018-09-15T15:34:00.271Z,101591.88
2018-09-15T15:36:30.047Z,101586.33
2018-09-15T15:39:00.108Z,101600.94
2018-09-15T15:41:30.074Z,101596.13
2018-09-15T15:44:00.113Z,101600.08
2018-09-15T15:46:30.012Z,101602.72
2018-09-15T15:48:59.739Z,101597.34
2018-09-15T15:51:29.521Z,101604.20
2018-09-15T15:53:59.490Z,101601.84
2018-09-15T15:56:29.468Z,101593.66
2018-09-15T15:59:00.314Z,101604.14
2018-09-15T16:01:30.010Z,101604.79
2018-09-15T16:03:59.898Z,101602.93
2018-09-15T16:06:29.782Z,101603.67
2018-09-15T16:09:00.643Z,101598.19
2018-09-15T16:11:30.544Z,101597.62
2018-09-15T16:14:00.303Z,101606.00
2018-09-15T16:16:30.259Z,101602.67
2018-09-15T16:19:00.070Z,101600.98
2018-09-15T16:21:29.942Z,101599.50
2018-09-15T16:23:59.715Z,101593.28
2018-09-15T16:26:29.968Z,101597.41
2018-09-15T16:28:59.739Z,101599.91
2018-09-15T16:31:29.690Z,101598.40
2018-09-15T16:33:59.484Z,101605.10
2018-09-15T16:36:29.528Z,101603.92
2018-09-15T16:38:59.279Z,101601.94
2018-09-15T16:41:28.987Z,101599.67
2018-09-15T16:43:58.874Z,101595.72
2018-09-15T16:46:28.707Z,101594.03
2018-09-15T16:48:58.452Z,101590.08
2018-09-15T16:51:28.339Z,101590.75
2018-09-15T16:53:58.239Z,101594.59
2018-09-15T16:56:28.122Z,101602.55
2018-09-15T16:58:58.000Z,101597.81
2018-09-15T17:01:27.871Z,101597.86
2018-09-15T17:03:57.704Z,101595.70
2018-09-15T17:06:27.706Z,101598.86
2018-09-15T17:08:57.571Z,101596.13
2018-09-15T17:11:27.514Z,101600.55
2018-09-15T17:13:57.402Z,101597.75
2018-09-15T17:16:27.340Z,101593.02
2018-09-15T17:18:58.008Z,101595.66
2018-09-15T17:21:28.286Z,101595.84
2018-09-15T17:23:58.313Z,101596.87
2018-09-15T17:26:28.307Z,101593.60
2018-09-15T17:29:00.055Z,101593.13
2018-09-15T17:31:30.024Z,101595.05
2018-09-15T17:33:59.999Z,101600.87
2018-09-15T17:36:29.973Z,101597.87
2018-09-15T17:38:59.878Z,101603.34
2018-09-15T17:41:29.935Z,101599.87
2018-09-15T17:43:59.888Z,101602.58
2018-09-15T17:46:29.849Z,101607.16
2018-09-15T17:48:59.856Z,101600.91
2018-09-15T17:51:29.748Z,101609.86
2018-09-15T17:54:00.064Z,101617.17
2018-09-15T17:56:30.098Z,101616.72
2018-09-15T17:58:59.821Z,101620.39
2018-09-15T18:01:29.963Z,101626.27
2018-09-15T18:03:59.800Z,101636.77
2018-09-15T18:06:31.841Z,101631.59
2018-09-15T18:09:01.645Z,101631.74
2018-09-15T18:11:31.477Z,101637.70
2018-09-15T18:14:01.343Z,101638.73
2018-09-15T18:16:31.300Z,101638.02
2018-09-15T18:19:01.280Z,101634.61
2018-09-15T18:21:31.063Z,101636.16
2018-09-15T18:24:00.960Z,101626.45
2018-09-15T18:26:30.747Z,101641.03
2018-09-15T18:29:00.497Z,101646.03
2018-09-15T18:31:30.755Z,101652.16
2018-09-15T18:34:00.887Z,101656.83
2018-09-15T18:36:31.003Z,101660.67
2018-09-15T18:39:01.259Z,101661.20
2018-09-15T18:41:35.018Z,101661.23
2018-09-15T18:44:05.125Z,101662.38
2018-09-15T18:46:35.342Z,101657.35
2018-09-15T18:49:05.943Z,101662.91
2018-09-15T18:51:35.939Z,101664.30
2018-09-15T18:54:05.884Z,101666.59
2018-09-15T18:56:36.095Z,101672.20
2018-09-15T18:59:06.382Z,101674.72
2018-09-15T19:01:36.505Z,101668.84
2018-09-15T19:04:06.864Z,101670.95
2018-09-15T19:06:36.948Z,101681.13
2018-09-15T19:09:11.399Z,101682.53
2018-09-15T19:11:41.741Z,101687.02
2018-09-15T19:14:11.822Z,101684.14
2018-09-15T19:16:42.119Z,101683.08
2018-09-15T19:19:12.100Z,101681.25
2018-09-15T19:21:42.284Z,101691.11
2018-09-15T19:24:14.281Z,101683.65
2018-09-15T19:26:44.450Z,101692.61
2018-09-15T19:29:14.363Z,101695.13
2018-09-15T19:31:44.339Z,101695.63
2018-09-15T19:34:14.311Z,101695.78
2018-09-15T19:36:44.260Z,101694.98
2018-09-15T19:39:15.291Z,101698.25
2018-09-15T19:41:45.233Z,101696.62
2018-09-15T19:44:15.242Z,101693.75
2018-09-15T19:46:45.351Z,101702.73
2018-09-15T19:49:15.391Z,101708.44
2018-09-15T19:51:45.339Z,101706.96
2018-09-15T19:54:15.396Z,101712.19
2018-09-15T19:56:45.360Z,101710.59
2018-09-15T19:59:15.396Z,101715.45
2018-09-15T20:01:45.491Z,101711.11
2018-09-15T20:04:15.513Z,101713.41
2018-09-15T20:06:45.698Z,101718.08
2018-09-15T20:09:15.680Z,101708.28
2018-09-15T20:11:45.787Z,101718.84
2018-09-15T20:14:15.866Z,101718.18
2018-09-15T20:16:43.890Z,101721.27
2018-09-15T20:19:11.932Z,101716.80
2018-09-15T20:21:39.906Z,101717.47
2018-09-15T20:24:09.957Z,101716.50
2018-09-15T20:26:40.005Z,101724.74
2018-09-15T20:29:10.108Z,101722.91
2018-09-15T20:31:40.340Z,101727.10
2018-09-15T20:34:10.303Z,101724.10
2018-09-15T20:36:40.377Z,101723.25
2018-09-15T20:39:15.328Z,101722.64
2018-09-15T20:41:45.428Z,101713.55
2018-09-15T20:44:15.496Z,101716.77
2018-09-15T20:46:45.629Z,101718.55
2018-09-15T20:49:15.672Z,101718.20
2018-09-15T20:51:45.661Z,101718.98
2018-09-15T20:54:15.795Z,101717.26
2018-09-15T20:56:45.895Z,101719.42
2018-09-15T20:59:15.984Z,101714.02
2018-09-15T21:01:46.144Z,101720.18
2018-09-15T21:04:16.321Z,101721.70
2018-09-15T21:06:46.369Z,101717.42
2018-09-15T21:09:16.329Z,101716.30
2018-09-15T21:11:46.408Z,101720.89
2018-09-15T21:14:16.591Z,101725.22
2018-09-15T21:16:46.622Z,101724.75
2018-09-15T21:19:16.755Z,101719.49
2018-09-15T21:21:46.841Z,101719.83
2018-09-15T21:24:16.908Z,101723.16
2018-09-15T21:26:46.995Z,101723.42
2018-09-15T21:29:17.036Z,101714.09
2018-09-15T21:31:47.034Z,101722.33
2018-09-15T21:34:17.413Z,101721.63
2018-09-15T21:36:47.432Z,101721.92
2018-09-15T21:39:17.580Z,101721.36
2018-09-15T21:41:47.600Z,101725.78
2018-09-15T21:44:17.959Z,101727.72
2018-09-15T21:46:48.145Z,101724.25
2018-09-15T21:49:18.194Z,101729.81
2018-09-15T21:51:48.305Z,101728.47
2018-09-15T21:54:18.379Z,101732.03
2018-09-15T21:56:49.475Z,101735.92
2018-09-15T21:59:19.591Z,101732.74
2018-09-15T22:01:49.715Z,101727.97
2018-09-15T22:04:20.928Z,101732.13
2018-09-15T22:06:53.031Z,101733.34
2018-09-15T22:09:23.098Z,101730.69
2018-09-15T22:11:53.150Z,101738.24
2018-09-15T22:14:23.243Z,101739.71
2018-09-15T22:16:53.318Z,101731.39
2018-09-15T22:19:23.420Z,101743.70
2018-09-15T22:21:53.456Z,101738.23
2018-09-15T22:24:23.487Z,101740.51
2018-09-15T22:26:53.585Z,101747.23
2018-09-15T22:29:23.697Z,101745.77
2018-09-15T22:31:53.695Z,101734.91
2018-09-15T22:34:23.872Z,101735.33
2018-09-15T22:36:53.993Z,101732.19
2018-09-15T22:39:24.045Z,101731.66
2018-09-15T22:41:54.144Z,101731.78
2018-09-15T22:44:24.273Z,101734.80
2018-09-15T22:46:54.370Z,101732.52
2018-09-15T22:49:24.545Z,101730.78
2018-09-15T22:51:54.689Z,101734.83
2018-09-15T22:54:24.781Z,101729.58
2018-09-15T22:56:54.947Z,101728.23
2018-09-15T22:59:25.109Z,101728.77
2018-09-15T23:01:55.161Z,101729.57
2018-09-15T23:04:25.237Z,101719.45
2018-09-15T23:06:55.250Z,101721.30
2018-09-15T23:09:25.296Z,101719.86
2018-09-15T23:11:55.387Z,101713.48
2018-09-15T23:14:25.490Z,101714.68
2018-09-15T23:16:55.493Z,101717.97
2018-09-15T23:19:25.675Z,101729.98
2018-09-15T23:21:56.178Z,101725.92
2018-09-15T23:24:26.277Z,101730.09
2018-09-15T23:26:56.389Z,101726.25
2018-09-15T23:29:26.427Z,101727.11
2018-09-15T23:31:56.534Z,101720.20
2018-09-15T23:34:26.629Z,101715.76
2018-09-15T23:36:56.709Z,101711.44
2018-09-15T23:39:26.803Z,101720.00
2018-09-15T23:41:56.868Z,101720.92
2018-09-15T23:44:27.003Z,101713.17
2018-09-15T23:46:57.114Z,101713.09
2018-09-15T23:49:27.336Z,101704.75
2018-09-15T23:51:57.959Z,101717.98
2018-09-15T23:54:28.351Z,101709.45
2018-09-15T23:56:58.624Z,101712.00
2018-09-15T23:59:28.647Z,101706.16
