createdAt,value
2022-08-27T00:01:42.336Z,60.07
2022-08-27T00:04:19.769Z,60.15
2022-08-27T00:06:59.004Z,60.08
2022-08-27T00:09:39.702Z,59.97
2022-08-27T00:12:19.617Z,59.92
2022-08-27T00:15:02.845Z,59.02
2022-08-27T00:17:39.209Z,59.32
2022-08-27T00:20:26.238Z,60.86
2022-08-27T00:23:01.001Z,63.53
2022-08-27T00:25:49.196Z,64.21
2022-08-27T00:28:35.743Z,63.38
2022-08-27T00:31:35.794Z,62.87
2022-08-27T00:34:13.622Z,62.29
2022-08-27T00:36:54.804Z,61.85
2022-08-27T00:39:26.809Z,61.45
2022-08-27T00:42:01.082Z,61.15
2022-08-27T00:44:38.918Z,60.94
2022-08-27T00:47:37.876Z,60.51
2022-08-27T00:50:15.779Z,60.51
2022-08-27T00:52:57.330Z,60.20
2022-08-27T00:55:48.582Z,58.91
2022-08-27T01:05:07.794Z,62.58
2022-08-27T01:07:55.423Z,63.40
2022-08-27T01:10:32.807Z,62.47
2022-08-27T01:13:08.256Z,61.41
2022-08-27T01:16:03.482Z,60.64
2022-08-27T01:18:41.688Z,60.08
2022-08-27T01:21:48.450Z,58.30
2022-08-27T01:24:44.862Z,58.36
2022-08-27T01:27:18.950Z,59.41
2022-08-27T01:29:53.215Z,60.72
2022-08-27T01:32:33.270Z,63.04
2022-08-27T01:35:18.017Z,63.82
2022-08-27T01:37:52.430Z,62.73
2022-08-27T01:40:25.352Z,61.90
2022-08-27T01:43:17.794Z,61.24
2022-08-27T01:45:52.105Z,60.77
2022-08-27T01:49:04.608Z,60.22
2022-08-27T01:51:59.612Z,58.84
2022-08-27T01:54:51.675Z,59.13
2022-08-27T01:57:36.510Z,60.28
2022-08-27T02:00:19.226Z,62.75
2022-08-27T02:02:51.904Z,63.64
2022-08-27T02:05:44.907Z,62.87
2022-08-27T02:08:33.922Z,62.02
2022-08-27T02:11:21.861Z,61.18
2022-08-27T02:13:58.839Z,60.56
2022-08-27T02:16:41.304Z,60.00
2022-08-27T02:19:36.873Z,58.84
2022-08-27T02:22:09.096Z,59.07
2022-08-27T02:25:10.219Z,60.35
2022-08-27T02:27:46.954Z,62.94
2022-08-27T02:30:32.319Z,63.56
2022-08-27T02:33:23.545Z,62.74
2022-08-27T02:36:10.915Z,61.82
2022-08-27T02:39:06.310Z,61.17
2022-08-27T02:41:49.751Z,60.91
2022-08-27T02:44:45.942Z,60.42
2022-08-27T02:47:26.405Z,58.98
2022-08-27T02:50:17.725Z,59.25
2022-08-27T02:52:57.057Z,60.79
2022-08-27T02:55:37.929Z,63.65
2022-08-27T02:58:31.744Z,64.05
2022-08-27T03:01:14.426Z,63.00
2022-08-27T03:03:52.113Z,62.32
2022-08-27T03:06:47.628Z,61.78
2022-08-27T03:09:19.182Z,61.41
2022-08-27T03:11:54.218Z,60.93
2022-08-27T03:14:43.592Z,60.72
2022-08-27T03:17:57.185Z,60.79
2022-08-27T03:20:31.852Z,60.63
2022-08-27T03:23:11.165Z,60.45
2022-08-27T03:25:53.727Z,60.43
2022-08-27T03:28:37.751Z,60.42
2022-08-27T03:31:16.760Z,60.22
2022-08-27T03:33:49.143Z,60.05
2022-08-27T03:36:30.468Z,59.99
2022-08-27T03:39:11.296Z,60.22
2022-08-27T03:41:54.640Z,60.13
2022-08-27T03:44:35.918Z,60.04
2022-08-27T03:47:17.393Z,58.97
2022-08-27T03:49:55.194Z,59.26
2022-08-27T03:52:44.806Z,60.73
2022-08-27T03:55:28.918Z,63.51
2022-08-27T03:58:19.007Z,64.49
2022-08-27T04:01:02.539Z,63.74
2022-08-27T04:03:37.759Z,62.83
2022-08-27T04:07:01.044Z,62.34
2022-08-27T04:09:57.171Z,62.22
2022-08-27T04:12:33.803Z,61.93
2022-08-27T04:15:17.890Z,61.70
2022-08-27T04:17:54.050Z,61.47
2022-08-27T04:20:35.112Z,61.30
2022-08-27T04:23:10.510Z,61.10
2022-08-27T04:25:56.357Z,60.81
2022-08-27T04:28:57.709Z,60.58
2022-08-27T04:31:42.981Z,60.49
2022-08-27T04:34:14.784Z,60.06
2022-08-27T04:36:46.706Z,59.92
2022-08-27T04:39:21.739Z,59.11
2022-08-27T04:42:13.817Z,59.16
2022-08-27T04:45:07.036Z,60.31
2022-08-27T04:48:04.693Z,63.18
2022-08-27T04:50:44.713Z,64.23
2022-08-27T04:53:33.918Z,63.48
2022-08-27T04:56:05.574Z,62.88
2022-08-27T04:58:49.431Z,62.22
2022-08-27T05:01:29.932Z,61.64
2022-08-27T05:04:20.271Z,61.31
2022-08-27T05:07:15.179Z,61.02
2022-08-27T05:10:00.249Z,60.75
2022-08-27T05:12:40.601Z,60.59
2022-08-27T05:15:26.387Z,60.18
2022-08-27T05:18:54.357Z,59.97
2022-08-27T05:21:36.360Z,58.77
2022-08-27T05:24:34.234Z,59.61
2022-08-27T05:27:12.987Z,60.84
2022-08-27T05:30:04.782Z,63.54
2022-08-27T05:33:04.229Z,64.26
2022-08-27T05:35:59.805Z,62.99
2022-08-27T05:39:19.690Z,61.87
2022-08-27T05:42:20.530Z,60.68
2022-08-27T05:44:57.714Z,59.94
2022-08-27T05:47:50.852Z,57.70
2022-08-27T05:50:30.518Z,57.72
2022-08-27T05:53:01.865Z,58.43
2022-08-27T05:55:48.267Z,58.47
2022-08-27T05:58:42.041Z,59.99
2022-08-27T06:01:24.584Z,60.40
2022-08-27T06:04:02.385Z,62.77
2022-08-27T06:07:12.815Z,63.26
2022-08-27T06:10:00.996Z,61.53
2022-08-27T06:13:03.925Z,60.03
2022-08-27T06:16:30.388Z,57.90
2022-08-27T06:19:20.792Z,57.58
2022-08-27T06:22:01.189Z,58.59
2022-08-27T06:24:48.074Z,59.24
2022-08-27T06:27:26.582Z,60.24
2022-08-27T06:30:37.920Z,60.52
2022-08-27T06:33:12.556Z,62.95
2022-08-27T06:35:41.924Z,63.37
2022-08-27T06:38:10.893Z,61.91
2022-08-27T06:40:46.012Z,60.26
2022-08-27T06:43:14.880Z,58.19
2022-08-27T06:46:04.698Z,57.44
2022-08-27T06:48:47.296Z,58.18
2022-08-27T06:51:33.798Z,58.46
2022-08-27T06:54:15.959Z,59.10
2022-08-27T06:57:05.174Z,59.40
2022-08-27T06:59:34.267Z,60.04
2022-08-27T07:02:15.233Z,60.32
2022-08-27T07:04:50.888Z,60.48
2022-08-27T07:07:30.142Z,60.85
2022-08-27T07:10:09.749Z,60.73
2022-08-27T07:12:48.704Z,62.48
2022-08-27T07:15:23.314Z,62.78
2022-08-27T07:18:06.985Z,61.37
2022-08-27T07:20:55.952Z,59.07
2022-08-27T07:23:35.504Z,57.84
2022-08-27T07:42:15.467Z,60.79
2022-08-27T07:44:50.340Z,60.64
2022-08-27T07:47:24.361Z,60.89
2022-08-27T07:49:54.367Z,60.91
2022-08-27T07:52:34.831Z,61.02
2022-08-27T07:55:07.713Z,61.38
2022-08-27T07:57:37.026Z,61.69
2022-08-27T08:00:16.580Z,63.18
2022-08-27T08:02:51.385Z,62.58
2022-08-27T08:05:44.178Z,60.90
2022-08-27T08:08:16.345Z,58.02
2022-08-27T08:10:59.061Z,56.95
2022-08-27T08:13:36.813Z,57.31
2022-08-27T08:16:06.785Z,57.76
2022-08-27T08:18:42.245Z,58.34
2022-08-27T08:21:14.065Z,58.46
2022-08-27T08:23:47.427Z,59.08
2022-08-27T08:26:24.822Z,58.86
2022-08-27T08:28:59.343Z,59.40
2022-08-27T08:31:31.103Z,59.04
2022-08-27T08:34:05.010Z,59.08
2022-08-27T08:36:39.328Z,59.19
2022-08-27T08:39:08.276Z,59.14
2022-08-27T08:41:48.884Z,59.37
2022-08-27T08:44:33.135Z,59.08
2022-08-27T08:47:04.624Z,59.50
2022-08-27T08:49:47.550Z,59.90
2022-08-27T08:52:31.300Z,59.40
2022-08-27T08:55:36.187Z,59.68
2022-08-27T08:58:30.571Z,59.77
2022-08-27T09:01:10.459Z,59.68
2022-08-27T09:03:42.282Z,59.71
2022-08-27T09:06:38.206Z,59.45
2022-08-27T09:09:38.529Z,59.13
2022-08-27T09:12:16.212Z,59.04
2022-08-27T09:14:59.254Z,58.72
2022-08-27T09:17:30.442Z,58.02
2022-08-27T09:19:59.487Z,57.61
2022-08-27T09:22:41.587Z,57.50
2022-08-27T09:25:21.124Z,57.22
2022-08-27T09:27:53.499Z,57.24
2022-08-27T09:30:30.314Z,57.34
2022-08-27T09:33:04.648Z,57.29
2022-08-27T09:35:42.436Z,56.76
2022-08-27T09:38:14.302Z,56.50
2022-08-27T09:40:48.805Z,56.52
2022-08-27T09:43:17.974Z,56.60
2022-08-27T09:45:49.590Z,56.41
2022-08-27T09:48:20.362Z,56.04
2022-08-27T09:50:54.415Z,55.69
2022-08-27T09:53:26.848Z,55.51
2022-08-27T09:56:04.558Z,55.12
2022-08-27T09:58:55.074Z,54.46
2022-08-27T10:01:27.453Z,54.25
2022-08-27T10:04:15.609Z,53.87
2022-08-27T10:06:50.436Z,53.68
2022-08-27T10:09:42.189Z,53.32
2022-08-27T10:12:20.110Z,52.79
2022-08-27T10:15:01.693Z,52.52
2022-08-27T10:17:42.576Z,51.97
2022-08-27T10:20:30.338Z,51.49
2022-08-27T10:23:09.481Z,51.54
2022-08-27T10:26:20.059Z,51.16
2022-08-27T10:28:56.002Z,50.98
2022-08-27T10:31:43.954Z,50.15
2022-08-27T10:34:44.785Z,49.69
2022-08-27T10:37:36.710Z,48.66
2022-08-27T10:40:34.755Z,48.58
2022-08-27T10:43:18.178Z,47.88
2022-08-27T10:45:53.130Z,47.62
2022-08-27T10:48:35.518Z,47.03
2022-08-27T10:51:20.178Z,46.69
2022-08-27T10:54:04.633Z,46.47
2022-08-27T10:56:43.458Z,46.11
2022-08-27T10:59:32.663Z,45.59
2022-08-27T11:02:36.390Z,45.47
2022-08-27T11:05:24.167Z,44.93
2022-08-27T11:08:06.628Z,44.77
2022-08-27T11:10:41.709Z,43.96
2022-08-27T11:13:25.697Z,43.39
2022-08-27T11:15:56.919Z,42.93
2022-08-27T11:18:38.015Z,42.61
2022-08-27T11:21:15.122Z,41.93
2022-08-27T11:23:54.269Z,41.12
2022-08-27T11:26:23.393Z,41.03
2022-08-27T11:29:00.407Z,40.47
2022-08-27T11:31:35.602Z,40.02
2022-08-27T11:34:21.188Z,39.59
2022-08-27T11:37:19.941Z,39.24
2022-08-27T11:40:08.140Z,39.02
2022-08-27T11:42:44.043Z,38.85
2022-08-27T11:45:29.946Z,38.87
2022-08-27T11:48:03.260Z,38.11
2022-08-27T11:50:32.667Z,37.28
2022-08-27T11:53:12.042Z,37.06
2022-08-27T11:55:41.095Z,36.62
2022-08-27T11:58:23.810Z,36.58
2022-08-27T12:00:53.928Z,35.97
2022-08-27T12:03:30.393Z,35.52
2022-08-27T12:05:59.288Z,35.17
2022-08-27T12:08:32.156Z,35.17
2022-08-27T12:11:31.070Z,34.00
2022-08-27T12:14:17.570Z,33.37
2022-08-27T12:16:58.345Z,33.50
2022-08-27T12:20:01.793Z,32.48
2022-08-27T12:23:08.313Z,32.21
2022-08-27T12:25:36.998Z,31.57
2022-08-27T12:28:09.529Z,31.06
2022-08-27T12:30:49.677Z,30.29
2022-08-27T12:33:32.444Z,30.13
2022-08-27T12:36:11.048Z,28.95
2022-08-27T12:38:50.474Z,28.30
2022-08-27T12:41:44.524Z,28.17
2022-08-27T12:44:23.817Z,26.80
2022-08-27T12:46:54.872Z,26.63
2022-08-27T12:49:38.626Z,26.33
2022-08-27T12:52:35.646Z,26.12
2022-08-27T12:55:41.708Z,25.89
2022-08-27T12:58:37.326Z,25.65
2022-08-27T13:01:18.095Z,25.25
2022-08-27T13:03:54.665Z,25.08
2022-08-27T13:06:33.805Z,25.09
2022-08-27T13:09:08.715Z,25.18
2022-08-27T13:11:49.399Z,25.37
2022-08-27T13:14:20.747Z,25.68
2022-08-27T13:16:57.928Z,25.75
2022-08-27T13:19:35.945Z,25.86
2022-08-27T13:22:07.384Z,25.95
2022-08-27T13:24:49.382Z,26.19
2022-08-27T13:27:30.795Z,26.41
2022-08-27T13:30:08.130Z,26.45
2022-08-27T13:32:38.294Z,26.64
2022-08-27T13:35:09.885Z,26.55
2022-08-27T13:37:50.863Z,26.74
2022-08-27T13:40:34.692Z,26.90
2022-08-27T13:43:13.470Z,26.90
2022-08-27T13:45:42.666Z,27.30
2022-08-27T13:48:13.157Z,27.43
2022-08-27T13:50:49.873Z,27.55
2022-08-27T13:53:43.240Z,27.71
2022-08-27T13:56:23.181Z,27.77
2022-08-27T13:58:52.117Z,27.82
2022-08-27T14:01:31.448Z,28.00
2022-08-27T14:04:06.592Z,27.81
2022-08-27T14:06:43.425Z,28.23
2022-08-27T14:09:22.347Z,28.37
2022-08-27T14:12:06.600Z,28.48
2022-08-27T14:14:41.395Z,28.77
2022-08-27T14:17:29.465Z,28.64
2022-08-27T14:20:04.404Z,29.01
2022-08-27T14:22:35.135Z,28.95
2022-08-27T14:25:06.540Z,29.00
2022-08-27T14:27:39.470Z,29.44
2022-08-27T14:30:16.907Z,29.72
2022-08-27T14:32:46.000Z,29.87
2022-08-27T14:35:14.852Z,30.04
2022-08-27T14:37:55.110Z,29.71
2022-08-27T14:40:24.414Z,29.87
2022-08-27T14:42:53.685Z,30.25
2022-08-27T14:45:23.516Z,30.36
2022-08-27T14:47:52.817Z,30.59
2022-08-27T14:50:22.172Z,30.95
2022-08-27T14:52:54.387Z,31.12
2022-08-27T14:55:23.894Z,31.35
2022-08-27T14:57:52.787Z,31.43
2022-08-27T15:00:37.396Z,31.22
2022-08-27T15:03:07.931Z,31.32
2022-08-27T15:05:37.582Z,31.38
2022-08-27T15:08:06.469Z,31.66
2022-08-27T15:10:40.612Z,31.73
2022-08-27T15:13:11.725Z,32.15
2022-08-27T15:15:41.483Z,32.31
2022-08-27T15:18:10.591Z,32.30
2022-08-27T15:20:40.856Z,32.45
2022-08-27T15:23:14.561Z,32.64
2022-08-27T15:25:45.909Z,32.91
2022-08-27T15:28:14.900Z,32.87
2022-08-27T15:30:44.052Z,32.92
2022-08-27T15:33:12.683Z,32.65
2022-08-27T15:35:41.443Z,33.02
2022-08-27T15:38:11.129Z,33.28
2022-08-27T15:40:40.252Z,33.28
2022-08-27T15:43:13.018Z,33.39
2022-08-27T15:45:41.763Z,33.16
2022-08-27T15:48:11.114Z,33.30
2022-08-27T15:50:41.286Z,33.90
2022-08-27T15:53:11.128Z,34.21
2022-08-27T15:55:42.713Z,34.49
2022-08-27T15:58:14.894Z,34.90
2022-08-27T16:00:46.765Z,34.80
2022-08-27T16:03:17.009Z,34.91
2022-08-27T16:05:46.470Z,35.22
2022-08-27T16:08:15.372Z,35.91
2022-08-27T16:10:44.467Z,36.63
2022-08-27T16:13:13.267Z,36.64
2022-08-27T16:15:42.440Z,36.89
2022-08-27T16:18:14.518Z,36.49
2022-08-27T16:20:43.641Z,37.02
2022-08-27T16:23:18.034Z,37.25
2022-08-27T16:25:47.472Z,37.31
2022-08-27T16:28:19.400Z,37.24
2022-08-27T16:30:50.268Z,37.35
2022-08-27T16:33:19.743Z,37.53
2022-08-27T16:35:48.803Z,37.33
2022-08-27T16:38:17.934Z,37.29
2022-08-27T16:40:53.481Z,37.74
2022-08-27T16:43:24.761Z,38.33
2022-08-27T16:45:55.703Z,38.73
2022-08-27T16:48:44.318Z,39.01
2022-08-27T16:51:30.002Z,39.61
2022-08-27T16:54:05.894Z,39.96
2022-08-27T16:56:38.112Z,40.42
2022-08-27T16:59:07.743Z,41.18
2022-08-27T17:01:41.652Z,41.68
2022-08-27T17:04:19.368Z,42.21
2022-08-27T17:06:56.829Z,43.23
2022-08-27T17:09:27.085Z,44.47
2022-08-27T17:11:58.190Z,45.15
2022-08-27T17:14:27.042Z,46.33
2022-08-27T17:16:55.675Z,47.15
2022-08-27T17:19:26.342Z,48.06
2022-08-27T17:21:55.160Z,48.89
2022-08-27T17:24:24.084Z,49.39
2022-08-27T17:26:55.213Z,49.97
2022-08-27T17:29:24.237Z,50.68
2022-08-27T17:31:56.186Z,51.43
2022-08-27T17:34:28.775Z,51.97
2022-08-27T17:37:04.818Z,52.78
2022-08-27T17:39:33.866Z,53.29
2022-08-27T17:42:05.774Z,53.94
2022-08-27T17:44:38.555Z,54.55
2022-08-27T17:47:09.065Z,54.82
2022-08-27T17:49:38.385Z,55.38
2022-08-27T17:52:13.955Z,55.73
2022-08-27T17:54:46.406Z,56.23
2022-08-27T17:57:18.405Z,56.71
2022-08-27T17:59:47.514Z,56.94
2022-08-27T18:02:30.614Z,57.24
2022-08-27T18:04:59.643Z,57.72
2022-08-27T18:07:28.851Z,58.04
2022-08-27T18:09:57.569Z,58.59
2022-08-27T18:12:30.146Z,59.10
2022-08-27T18:15:14.510Z,59.55
2022-08-27T18:17:43.799Z,60.05
2022-08-27T18:20:15.007Z,60.75
2022-08-27T18:22:48.682Z,61.09
2022-08-27T18:25:19.320Z,61.47
2022-08-27T18:27:53.425Z,63.26
2022-08-27T18:30:23.079Z,63.86
2022-08-27T18:32:52.874Z,62.30
2022-08-27T18:35:30.457Z,60.23
2022-08-27T18:37:59.923Z,59.26
2022-08-27T18:40:36.889Z,59.69
2022-08-27T18:43:05.985Z,60.42
2022-08-27T18:45:37.900Z,61.05
2022-08-27T18:48:18.830Z,61.52
2022-08-27T18:50:54.350Z,63.71
2022-08-27T18:53:26.843Z,63.99
2022-08-27T18:55:55.603Z,62.54
2022-08-27T18:58:25.135Z,61.28
2022-08-27T19:01:01.204Z,59.55
2022-08-27T19:03:33.613Z,58.95
2022-08-27T19:06:07.900Z,59.73
2022-08-27T19:08:40.958Z,60.75
2022-08-27T19:11:09.974Z,61.41
2022-08-27T19:13:39.265Z,63.42
2022-08-27T19:16:20.870Z,63.99
2022-08-27T19:18:49.743Z,63.00
2022-08-27T19:21:18.541Z,61.62
2022-08-27T19:23:48.439Z,60.10
2022-08-27T19:26:21.512Z,59.46
2022-08-27T19:28:50.121Z,60.36
2022-08-27T19:31:18.699Z,61.17
2022-08-27T19:33:50.281Z,63.19
2022-08-27T19:36:25.951Z,63.80
2022-08-27T19:38:56.738Z,62.83
2022-08-27T19:41:27.886Z,61.69
2022-08-27T19:43:57.096Z,60.98
2022-08-27T19:46:27.201Z,59.59
2022-08-27T19:48:56.038Z,59.29
2022-08-27T19:51:25.085Z,60.20
2022-08-27T19:53:56.948Z,61.24
2022-08-27T19:56:29.113Z,63.36
2022-08-27T19:59:03.477Z,63.93
2022-08-27T20:01:38.495Z,62.96
2022-08-27T20:04:07.709Z,62.09
2022-08-27T20:06:36.758Z,61.36
2022-08-27T20:09:08.109Z,60.75
2022-08-27T20:11:36.895Z,59.61
2022-08-27T20:14:05.465Z,59.54
2022-08-27T20:16:39.910Z,60.61
2022-08-27T20:19:09.203Z,61.69
2022-08-27T20:21:38.118Z,63.91
2022-08-27T20:24:07.084Z,64.51
2022-08-27T20:26:36.178Z,63.46
2022-08-27T20:29:04.679Z,62.53
2022-08-27T20:31:33.594Z,61.80
2022-08-27T20:34:02.119Z,61.31
2022-08-27T20:36:33.004Z,60.87
2022-08-27T20:39:01.626Z,59.85
2022-08-27T20:41:30.293Z,59.77
2022-08-27T20:44:05.990Z,60.65
2022-08-27T20:46:37.698Z,62.81
2022-08-27T20:49:09.822Z,63.71
2022-08-27T20:52:01.921Z,62.89
2022-08-27T20:54:36.350Z,62.31
2022-08-27T20:57:16.223Z,61.65
2022-08-27T21:00:18.079Z,61.17
2022-08-27T21:02:55.405Z,60.85
2022-08-27T21:05:27.027Z,60.45
2022-08-27T21:07:55.965Z,59.55
2022-08-27T21:10:36.133Z,59.66
2022-08-27T21:13:11.922Z,60.79
2022-08-27T21:15:50.310Z,63.24
2022-08-27T21:18:34.385Z,64.09
2022-08-27T21:21:20.286Z,63.30
2022-08-27T21:23:54.793Z,62.59
2022-08-27T21:26:31.352Z,62.11
2022-08-27T21:29:08.600Z,61.87
2022-08-27T21:31:53.156Z,61.58
2022-08-27T21:34:33.678Z,61.44
2022-08-27T21:37:05.193Z,61.09
2022-08-27T21:39:47.017Z,60.87
2022-08-27T21:42:19.274Z,60.79
2022-08-27T21:45:08.418Z,61.06
2022-08-27T21:47:39.973Z,60.91
2022-08-27T21:50:28.487Z,59.65
2022-08-27T21:53:07.615Z,59.81
2022-08-27T21:55:45.381Z,61.10
2022-08-27T21:58:16.696Z,63.70
2022-08-27T22:00:50.747Z,64.31
2022-08-27T22:03:22.899Z,63.40
2022-08-27T22:05:51.912Z,62.78
2022-08-27T22:08:22.449Z,62.37
2022-08-27T22:10:55.183Z,62.04
2022-08-27T22:13:27.589Z,61.69
2022-08-27T22:16:05.424Z,61.41
2022-08-27T22:18:45.390Z,61.23
2022-08-27T22:21:35.322Z,61.08
2022-08-27T22:24:09.238Z,60.85
2022-08-27T22:26:43.548Z,60.58
2022-08-27T22:29:28.308Z,60.37
2022-08-27T22:32:19.628Z,60.32
2022-08-27T22:34:56.331Z,59.35
2022-08-27T22:37:53.659Z,59.67
2022-08-27T22:40:33.108Z,60.91
2022-08-27T22:43:36.728Z,63.75
2022-08-27T22:46:15.899Z,64.29
2022-08-27T22:48:58.411Z,63.44
2022-08-27T22:51:37.574Z,62.77
2022-08-27T22:54:23.565Z,62.23
2022-08-27T22:57:00.445Z,61.87
2022-08-27T22:59:38.763Z,61.67
2022-08-27T23:02:19.339Z,61.39
2022-08-27T23:04:56.592Z,61.32
2022-08-27T23:07:37.781Z,60.80
2022-08-27T23:10:22.655Z,60.51
2022-08-27T23:13:09.578Z,60.50
2022-08-27T23:15:50.575Z,60.29
2022-08-27T23:18:40.809Z,60.24
2022-08-27T23:21:26.514Z,60.16
2022-08-27T23:24:29.607Z,59.00
2022-08-27T23:27:30.861Z,59.24
2022-08-27T23:30:08.890Z,60.65
2022-08-27T23:32:58.166Z,63.51
2022-08-27T23:35:39.040Z,64.10
2022-08-27T23:38:10.728Z,63.42
2022-08-27T23:40:45.568Z,62.95
2022-08-27T23:43:23.697Z,62.55
2022-08-27T23:46:23.069Z,62.19
2022-08-27T23:49:16.883Z,61.86
2022-08-27T23:51:52.225Z,61.43
2022-08-27T23:54:26.191Z,61.01
2022-08-27T23:57:02.595Z,60.84
2022-08-27T23:59:34.400Z,60.14
