createdAt,value
2024-01-25T00:01:28.751Z,8.10
2024-01-25T00:03:56.488Z,9.10
2024-01-25T00:06:24.235Z,8.30
2024-01-25T00:08:51.967Z,7.50
2024-01-25T00:11:19.622Z,9.00
2024-01-25T00:13:47.182Z,8.70
2024-01-25T00:16:14.836Z,9.20
2024-01-25T00:18:42.693Z,8.80
2024-01-25T00:21:10.489Z,9.10
2024-01-25T00:23:38.080Z,8.00
2024-01-25T00:26:05.619Z,8.60
2024-01-25T00:28:35.006Z,7.90
2024-01-25T00:31:02.752Z,8.70
2024-01-25T00:33:30.622Z,8.00
2024-01-25T00:35:58.542Z,9.00
2024-01-25T00:38:28.029Z,9.40
2024-01-25T00:40:56.132Z,8.70
2024-01-25T00:43:24.219Z,8.30
2024-01-25T00:45:52.420Z,7.80
2024-01-25T00:48:20.887Z,8.20
2024-01-25T00:50:48.906Z,7.90
2024-01-25T00:53:16.665Z,8.20
2024-01-25T00:55:44.592Z,9.00
2024-01-25T00:58:12.952Z,7.90
2024-01-25T01:00:40.930Z,8.60
2024-01-25T01:03:09.436Z,7.80
2024-01-25T01:05:37.635Z,7.60
2024-01-25T01:08:06.190Z,8.10
2024-01-25T01:10:33.937Z,8.80
2024-01-25T01:13:01.586Z,8.30
2024-01-25T01:15:29.346Z,7.70
2024-01-25T01:17:57.083Z,7.60
2024-01-25T01:20:25.112Z,7.90
2024-01-25T01:22:53.637Z,6.90
2024-01-25T01:25:21.315Z,6.40
2024-01-25T01:27:49.204Z,6.60
2024-01-25T01:30:16.842Z,6.80
2024-01-25T01:32:44.510Z,6.70
2024-01-25T01:35:12.420Z,6.50
2024-01-25T01:37:40.153Z,7.00
2024-01-25T01:40:08.648Z,6.20
2024-01-25T01:42:36.507Z,6.30
2024-01-25T01:45:04.789Z,7.60
2024-01-25T01:47:32.465Z,6.10
2024-01-25T01:50:00.363Z,6.50
2024-01-25T01:52:28.334Z,8.00
2024-01-25T01:54:55.997Z,6.40
2024-01-25T01:57:23.538Z,7.00
2024-01-25T01:59:51.520Z,6.40
2024-01-25T02:02:19.535Z,8.10
2024-01-25T02:04:47.239Z,7.70
2024-01-25T02:07:15.965Z,7.00
2024-01-25T02:09:43.671Z,6.70
2024-01-25T02:12:11.410Z,6.60
2024-01-25T02:14:38.940Z,7.30
2024-01-25T02:17:06.542Z,6.20
2024-01-25T02:19:34.298Z,6.10
2024-01-25T02:22:02.099Z,6.50
2024-01-25T02:24:29.875Z,7.20
2024-01-25T02:26:57.684Z,5.50
2024-01-25T02:29:25.252Z,6.90
2024-01-25T02:31:52.816Z,6.10
2024-01-25T02:34:20.534Z,6.70
2024-01-25T02:36:48.186Z,7.20
2024-01-25T02:39:15.935Z,6.80
2024-01-25T02:41:43.481Z,6.40
2024-01-25T02:44:11.058Z,6.50
2024-01-25T02:46:39.428Z,6.30
2024-01-25T02:49:07.332Z,5.50
2024-01-25T02:51:35.193Z,5.90
2024-01-25T02:54:02.642Z,6.00
2024-01-25T02:56:36.111Z,6.30
2024-01-25T02:59:03.652Z,6.10
2024-01-25T03:01:40.199Z,6.20
2024-01-25T03:04:08.297Z,6.80
2024-01-25T03:06:36.229Z,7.40
2024-01-25T03:09:05.994Z,6.30
2024-01-25T03:11:33.814Z,6.40
2024-01-25T03:14:01.381Z,6.00
2024-01-25T03:16:29.121Z,6.10
2024-01-25T03:18:56.882Z,6.30
2024-01-25T03:21:24.682Z,5.90
2024-01-25T03:23:52.552Z,6.10
2024-01-25T03:26:20.019Z,5.80
2024-01-25T03:28:47.537Z,5.80
2024-01-25T03:31:15.165Z,5.90
2024-01-25T03:33:43.020Z,6.00
2024-01-25T03:36:10.690Z,5.60
2024-01-25T03:38:38.227Z,6.30
2024-01-25T03:41:05.830Z,6.30
2024-01-25T03:43:39.165Z,5.60
2024-01-25T03:46:12.414Z,5.80
2024-01-25T03:48:40.108Z,5.40
2024-01-25T03:51:08.155Z,5.50
2024-01-25T03:53:35.714Z,5.10
2024-01-25T03:56:03.296Z,5.90
2024-01-25T03:58:30.914Z,5.40
2024-01-25T04:00:59.826Z,5.40
2024-01-25T04:03:27.703Z,5.30
2024-01-25T04:05:55.341Z,5.50
2024-01-25T04:08:23.052Z,5.30
2024-01-25T04:10:50.923Z,5.00
2024-01-25T04:13:18.653Z,4.90
2024-01-25T04:15:46.295Z,5.10
2024-01-25T04:18:14.062Z,4.90
2024-01-25T04:20:42.836Z,5.10
2024-01-25T04:23:10.493Z,5.20
2024-01-25T04:25:38.189Z,5.10
2024-01-25T04:28:06.122Z,5.90
2024-01-25T04:30:34.205Z,5.80
2024-01-25T04:33:02.029Z,5.60
2024-01-25T04:35:30.207Z,5.70
2024-01-25T04:37:57.826Z,5.20
2024-01-25T04:40:25.548Z,5.10
2024-01-25T04:42:53.304Z,5.20
2024-01-25T04:45:21.027Z,6.70
2024-01-25T04:47:48.709Z,5.80
2024-01-25T04:50:16.603Z,5.40
2024-01-25T04:52:44.333Z,6.20
2024-01-25T04:55:12.020Z,6.40
2024-01-25T04:57:39.827Z,6.40
2024-01-25T05:00:08.153Z,6.00
2024-01-25T05:02:35.720Z,5.80
2024-01-25T05:05:03.446Z,7.10
2024-01-25T05:07:31.573Z,6.90
2024-01-25T05:09:59.418Z,6.20
2024-01-25T05:12:27.123Z,6.40
2024-01-25T05:14:54.671Z,6.60
2024-01-25T05:17:22.257Z,6.30
2024-01-25T05:19:50.079Z,6.70
2024-01-25T05:22:18.120Z,7.10
2024-01-25T05:24:47.938Z,6.60
2024-01-25T05:27:15.678Z,7.00
2024-01-25T05:29:43.340Z,6.50
2024-01-25T05:32:10.854Z,8.00
2024-01-25T05:34:38.655Z,6.80
2024-01-25T05:37:06.380Z,6.20
2024-01-25T05:39:34.453Z,6.50
2024-01-25T05:42:01.981Z,5.80
2024-01-25T05:44:29.650Z,6.20
2024-01-25T05:46:57.225Z,7.40
2024-01-25T05:49:25.057Z,6.20
2024-01-25T05:51:52.944Z,7.90
2024-01-25T05:54:20.730Z,7.80
2024-01-25T05:56:48.504Z,7.80
2024-01-25T05:59:16.063Z,8.50
2024-01-25T06:01:43.742Z,7.80
2024-01-25T06:04:11.504Z,8.60
2024-01-25T06:06:39.455Z,8.40
2024-01-25T06:09:12.901Z,8.20
2024-01-25T06:11:41.565Z,7.20
2024-01-25T06:14:10.046Z,7.20
2024-01-25T06:16:37.717Z,9.10
2024-01-25T06:19:05.562Z,8.50
2024-01-25T06:21:35.727Z,10.00
2024-01-25T06:24:03.888Z,8.00
2024-01-25T06:26:31.759Z,8.20
2024-01-25T06:28:59.540Z,9.20
2024-01-25T06:31:27.277Z,10.10
2024-01-25T06:33:55.241Z,8.50
2024-01-25T06:36:23.752Z,7.70
2024-01-25T06:38:51.328Z,8.40
2024-01-25T06:41:18.989Z,7.90
2024-01-25T06:43:46.560Z,10.30
2024-01-25T06:46:14.182Z,9.30
2024-01-25T06:48:42.185Z,9.00
2024-01-25T06:51:09.863Z,7.90
2024-01-25T06:53:37.470Z,8.40
2024-01-25T06:56:05.550Z,8.20
2024-01-25T06:58:33.151Z,8.80
2024-01-25T07:01:01.885Z,8.30
2024-01-25T07:03:30.185Z,8.90
2024-01-25T07:05:58.110Z,9.20
2024-01-25T07:08:26.094Z,8.60
2024-01-25T07:10:53.574Z,9.10
2024-01-25T07:13:22.502Z,13.10
2024-01-25T07:15:50.369Z,10.40
2024-01-25T07:18:18.778Z,11.10
2024-01-25T07:20:46.913Z,9.80
2024-01-25T07:23:14.656Z,11.00
2024-01-25T07:25:42.593Z,9.80
2024-01-25T07:28:10.381Z,9.70
2024-01-25T07:30:38.160Z,7.50
2024-01-25T07:33:06.079Z,9.10
2024-01-25T07:35:34.139Z,8.50
2024-01-25T07:38:01.890Z,8.70
2024-01-25T07:40:29.704Z,11.20
2024-01-25T07:42:57.502Z,9.70
2024-01-25T07:45:25.298Z,13.70
2024-01-25T07:48:00.373Z,12.50
2024-01-25T07:50:32.844Z,11.50
2024-01-25T07:53:02.471Z,11.80
2024-01-25T07:55:31.432Z,9.20
2024-01-25T07:57:59.506Z,10.10
2024-01-25T08:00:27.165Z,9.10
2024-01-25T08:02:54.830Z,13.30
2024-01-25T08:05:24.509Z,9.60
2024-01-25T08:07:54.856Z,9.80
2024-01-25T08:10:22.816Z,10.30
2024-01-25T08:12:55.722Z,10.50
2024-01-25T08:15:27.190Z,10.30
2024-01-25T08:17:55.010Z,10.50
2024-01-25T08:20:22.815Z,12.80
2024-01-25T08:22:50.695Z,15.00
2024-01-25T08:25:18.430Z,13.20
2024-01-25T08:27:46.214Z,10.90
2024-01-25T08:30:14.269Z,10.70
2024-01-25T08:32:41.894Z,10.80
2024-01-25T08:35:10.199Z,11.10
2024-01-25T08:37:39.526Z,10.00
2024-01-25T08:40:08.301Z,12.60
2024-01-25T08:42:36.094Z,10.40
2024-01-25T08:45:06.263Z,10.40
2024-01-25T08:47:33.992Z,9.70
2024-01-25T08:50:01.856Z,9.40
2024-01-25T08:52:29.729Z,10.50
2024-01-25T08:54:57.417Z,8.90
2024-01-25T08:57:25.101Z,9.60
2024-01-25T08:59:53.936Z,10.90
2024-01-25T09:02:23.750Z,10.70
2024-01-25T09:04:51.618Z,8.20
2024-01-25T09:07:19.487Z,8.30
2024-01-25T09:09:47.248Z,7.80
2024-01-25T09:12:15.886Z,8.60
2024-01-25T09:14:43.889Z,7.80
2024-01-25T09:17:11.560Z,6.40
2024-01-25T09:19:39.452Z,8.40
2024-01-25T09:22:09.250Z,7.80
2024-01-25T09:24:38.263Z,7.30
2024-01-25T09:27:06.017Z,5.90
2024-01-25T09:29:34.182Z,5.40
2024-01-25T09:32:02.162Z,6.10
2024-01-25T09:34:30.015Z,6.10
2024-01-25T09:36:58.969Z,6.10
2024-01-25T09:39:28.501Z,7.70
2024-01-25T09:41:56.315Z,7.60
2024-01-25T09:44:23.977Z,6.50
2024-01-25T09:46:52.564Z,5.60
2024-01-25T09:49:20.512Z,6.10
2024-01-25T09:51:49.774Z,6.10
2024-01-25T09:54:17.819Z,6.60
2024-01-25T09:56:45.372Z,6.60
2024-01-25T09:59:13.278Z,8.30
2024-01-25T10:01:40.894Z,5.80
2024-01-25T10:04:09.558Z,7.90
2024-01-25T10:06:37.502Z,5.30
2024-01-25T10:09:05.920Z,7.90
2024-01-25T10:11:38.875Z,6.20
2024-01-25T10:14:09.858Z,6.00
2024-01-25T10:16:37.657Z,6.50
2024-01-25T10:19:08.517Z,6.10
2024-01-25T10:21:37.719Z,5.70
2024-01-25T10:24:09.567Z,7.20
2024-01-25T10:26:37.446Z,6.60
2024-01-25T10:29:05.554Z,6.90
2024-01-25T10:31:33.879Z,5.50
2024-01-25T10:34:02.567Z,7.80
2024-01-25T10:36:30.768Z,6.90
2024-01-25T10:38:58.837Z,5.50
2024-01-25T10:41:28.412Z,5.20
2024-01-25T10:43:57.348Z,6.20
2024-01-25T10:46:25.443Z,6.50
2024-01-25T10:48:53.183Z,5.50
2024-01-25T10:51:20.802Z,10.10
2024-01-25T10:53:48.256Z,8.10
2024-01-25T10:56:15.867Z,5.30
2024-01-25T10:58:43.771Z,5.10
2024-01-25T11:01:16.283Z,5.00
2024-01-25T11:03:49.444Z,4.40
2024-01-25T11:06:17.689Z,4.20
2024-01-25T11:08:45.853Z,4.30
2024-01-25T11:11:14.736Z,4.90
2024-01-25T11:13:43.435Z,4.40
2024-01-25T11:16:18.849Z,5.50
2024-01-25T11:18:56.202Z,4.70
2024-01-25T11:21:29.949Z,3.70
2024-01-25T11:24:04.177Z,4.40
2024-01-25T11:26:34.951Z,4.50
2024-01-25T11:29:02.661Z,8.60
2024-01-25T11:31:30.561Z,4.20
2024-01-25T11:34:00.448Z,3.70
2024-01-25T11:36:28.653Z,4.30
2024-01-25T11:38:56.918Z,3.80
2024-01-25T11:41:25.510Z,4.20
2024-01-25T11:43:54.092Z,4.20
2024-01-25T11:46:24.255Z,3.70
2024-01-25T11:48:52.082Z,4.20
2024-01-25T11:51:20.066Z,7.10
2024-01-25T11:53:47.728Z,5.90
2024-01-25T11:56:19.585Z,9.80
2024-01-25T11:58:47.420Z,5.70
2024-01-25T12:01:15.344Z,4.50
2024-01-25T12:03:43.132Z,4.10
2024-01-25T12:06:11.217Z,4.10
2024-01-25T12:08:39.772Z,4.10
2024-01-25T12:11:08.492Z,4.30
2024-01-25T12:13:36.825Z,7.90
2024-01-25T12:16:05.343Z,5.10
2024-01-25T12:18:36.914Z,4.20
2024-01-25T12:21:05.924Z,5.60
2024-01-25T12:23:45.182Z,3.90
2024-01-25T12:26:13.268Z,4.60
2024-01-25T12:28:43.274Z,4.60
2024-01-25T12:31:11.081Z,4.40
2024-01-25T12:33:39.132Z,5.00
2024-01-25T12:36:07.518Z,4.90
2024-01-25T12:38:36.650Z,4.60
2024-01-25T12:41:05.130Z,5.20
2024-01-25T12:43:34.065Z,5.00
2024-01-25T12:46:09.518Z,7.00
2024-01-25T12:48:48.050Z,7.80
2024-01-25T12:51:16.629Z,6.10
2024-01-25T12:53:44.453Z,5.00
2024-01-25T12:56:12.311Z,5.70
2024-01-25T12:58:40.887Z,4.60
2024-01-25T13:01:09.468Z,5.00
2024-01-25T13:03:39.506Z,5.50
2024-01-25T13:06:08.098Z,4.70
2024-01-25T13:08:35.881Z,5.40
2024-01-25T13:11:03.648Z,6.00
2024-01-25T13:13:31.331Z,5.50
2024-01-25T13:16:01.333Z,5.90
2024-01-25T13:18:30.338Z,10.00
2024-01-25T13:20:58.197Z,5.30
2024-01-25T13:23:25.822Z,6.20
2024-01-25T13:25:53.554Z,5.10
2024-01-25T13:28:22.811Z,5.50
2024-01-25T13:30:50.740Z,4.90
2024-01-25T13:33:18.823Z,7.70
2024-01-25T13:35:47.242Z,13.60
2024-01-25T13:38:16.095Z,5.90
2024-01-25T13:40:44.026Z,4.50
2024-01-25T13:43:13.045Z,5.00
2024-01-25T13:45:41.072Z,5.20
2024-01-25T13:48:08.924Z,3.90
2024-01-25T13:50:36.848Z,6.70
2024-01-25T13:53:04.721Z,4.80
2024-01-25T13:55:32.395Z,4.00
2024-01-25T13:58:00.835Z,3.50
2024-01-25T14:00:29.491Z,3.80
2024-01-25T14:02:57.113Z,3.70
2024-01-25T14:05:24.811Z,3.60
2024-01-25T14:07:52.678Z,4.30
2024-01-25T14:10:21.357Z,3.80
2024-01-25T14:12:49.367Z,3.70
2024-01-25T14:15:17.307Z,6.00
2024-01-25T14:17:45.230Z,4.40
2024-01-25T14:20:14.353Z,4.10
2024-01-25T14:22:42.242Z,4.60
2024-01-25T14:25:10.352Z,5.00
2024-01-25T14:27:38.019Z,5.00
2024-01-25T14:30:07.206Z,5.40
2024-01-25T14:32:35.343Z,4.60
2024-01-25T14:35:03.260Z,4.50
2024-01-25T14:37:32.826Z,6.00
2024-01-25T14:40:14.558Z,5.40
2024-01-25T14:42:48.282Z,4.50
2024-01-25T14:45:16.390Z,5.30
2024-01-25T14:47:44.140Z,5.00
2024-01-25T14:50:11.882Z,5.10
2024-01-25T14:52:39.554Z,5.10
2024-01-25T14:55:07.792Z,4.90
2024-01-25T14:57:36.650Z,5.20
2024-01-25T15:00:07.022Z,5.40
2024-01-25T15:02:35.101Z,5.10
2024-01-25T15:05:03.793Z,4.70
2024-01-25T15:07:31.903Z,4.60
2024-01-25T15:10:02.149Z,4.20
2024-01-25T15:12:30.207Z,4.20
2024-01-25T15:14:57.984Z,5.90
2024-01-25T15:17:25.846Z,6.60
2024-01-25T15:19:53.800Z,4.80
2024-01-25T15:22:24.156Z,5.90
2024-01-25T15:24:52.268Z,4.90
2024-01-25T15:27:20.323Z,4.00
2024-01-25T15:29:48.073Z,5.10
2024-01-25T15:32:15.842Z,5.60
2024-01-25T15:34:43.699Z,4.70
2024-01-25T15:37:11.495Z,4.10
2024-01-25T15:39:39.080Z,3.50
2024-01-25T15:42:06.812Z,3.80
2024-01-25T15:44:34.904Z,3.70
2024-01-25T15:47:02.550Z,2.90
2024-01-25T15:49:30.323Z,3.40
2024-01-25T15:51:57.938Z,2.50
2024-01-25T15:54:25.523Z,3.10
2024-01-25T15:56:53.734Z,3.10
2024-01-25T15:59:21.606Z,3.20
2024-01-25T16:01:50.500Z,2.30
2024-01-25T16:04:29.647Z,3.00
2024-01-25T16:06:58.613Z,5.00
2024-01-25T16:09:27.850Z,2.90
2024-01-25T16:11:55.589Z,3.70
2024-01-25T16:14:23.611Z,3.10
2024-01-25T16:16:51.239Z,2.80
2024-01-25T16:19:19.042Z,2.80
2024-01-25T16:21:46.786Z,2.90
2024-01-25T16:24:15.535Z,3.70
2024-01-25T16:26:44.151Z,3.20
2024-01-25T16:29:13.561Z,2.90
2024-01-25T16:31:41.225Z,2.80
2024-01-25T16:34:09.047Z,3.30
2024-01-25T16:36:36.897Z,2.70
2024-01-25T16:39:04.431Z,2.80
2024-01-25T16:41:33.226Z,3.20
2024-01-25T16:44:00.890Z,3.30
2024-01-25T16:46:28.458Z,3.30
2024-01-25T16:48:56.206Z,2.70
2024-01-25T16:51:24.143Z,2.70
2024-01-25T16:53:51.881Z,3.30
2024-01-25T16:56:20.386Z,2.30
2024-01-25T16:58:48.127Z,3.70
2024-01-25T17:01:17.111Z,3.20
2024-01-25T17:03:44.975Z,2.50
2024-01-25T17:06:12.717Z,2.70
2024-01-25T17:08:40.573Z,2.60
2024-01-25T17:11:08.203Z,2.50
2024-01-25T17:13:35.767Z,3.10
2024-01-25T17:16:03.567Z,2.70
2024-01-25T17:18:31.173Z,3.30
2024-01-25T17:20:58.876Z,2.60
2024-01-25T17:23:26.436Z,2.30
2024-01-25T17:25:54.111Z,2.40
2024-01-25T17:28:22.086Z,2.00
2024-01-25T17:30:50.389Z,2.00
2024-01-25T17:33:18.361Z,3.90
2024-01-25T17:35:49.605Z,2.50
2024-01-25T17:38:17.250Z,2.30
2024-01-25T17:40:44.918Z,2.00
2024-01-25T17:43:21.819Z,2.60
2024-01-25T17:45:52.840Z,2.50
2024-01-25T17:48:20.767Z,2.40
2024-01-25T17:50:48.557Z,2.30
2024-01-25T17:53:16.197Z,2.60
2024-01-25T17:55:43.817Z,2.70
2024-01-25T17:58:11.484Z,2.80
2024-01-25T18:00:39.279Z,3.10
2024-01-25T18:03:07.022Z,2.80
2024-01-25T18:05:34.731Z,4.00
2024-01-25T18:08:02.567Z,3.20
2024-01-25T18:10:30.229Z,3.00
2024-01-25T18:12:57.927Z,2.70
2024-01-25T18:15:25.840Z,3.90
2024-01-25T18:17:53.584Z,3.70
2024-01-25T18:20:21.363Z,3.20
2024-01-25T18:22:49.093Z,2.50
2024-01-25T18:25:16.960Z,2.80
2024-01-25T18:27:44.986Z,2.80
2024-01-25T18:30:13.789Z,2.30
2024-01-25T18:32:41.510Z,2.70
2024-01-25T18:35:09.354Z,1.90
2024-01-25T18:37:37.132Z,2.10
2024-01-25T18:40:08.099Z,2.30
2024-01-25T18:42:35.802Z,2.20
2024-01-25T18:45:04.437Z,2.10
2024-01-25T18:47:32.152Z,2.70
2024-01-25T18:50:01.876Z,2.40
2024-01-25T18:52:29.727Z,2.00
2024-01-25T18:54:57.981Z,2.20
2024-01-25T18:57:26.261Z,2.60
2024-01-25T18:59:54.526Z,2.20
2024-01-25T19:02:22.717Z,2.30
2024-01-25T19:04:50.901Z,2.00
2024-01-25T19:07:19.060Z,2.10
2024-01-25T19:09:47.242Z,2.50
2024-01-25T19:12:14.992Z,1.80
2024-01-25T19:14:42.676Z,2.40
2024-01-25T19:17:10.237Z,2.10
2024-01-25T19:19:39.519Z,2.10
2024-01-25T19:22:07.212Z,2.20
2024-01-25T19:24:34.953Z,1.90
2024-01-25T19:27:02.677Z,3.30
2024-01-25T19:29:30.336Z,2.80
2024-01-25T19:31:58.088Z,2.50
2024-01-25T19:34:25.816Z,2.10
2024-01-25T19:36:53.707Z,2.10
2024-01-25T19:39:21.534Z,2.70
2024-01-25T19:41:49.367Z,2.40
2024-01-25T19:44:17.202Z,2.40
2024-01-25T19:46:45.011Z,2.10
2024-01-25T19:49:12.789Z,2.30
2024-01-25T19:51:40.596Z,3.00
2024-01-25T19:54:08.319Z,2.60
2024-01-25T20:08:36.572Z,4.80
2024-01-25T20:11:04.550Z,3.80
2024-01-25T20:13:33.950Z,3.80
2024-01-25T20:16:01.703Z,3.60
2024-01-25T20:18:29.555Z,3.40
2024-01-25T20:20:58.670Z,2.80
2024-01-25T20:23:27.801Z,3.40
2024-01-25T20:25:57.126Z,3.40
2024-01-25T20:28:24.968Z,3.00
2024-01-25T20:30:52.671Z,2.90
2024-01-25T20:33:20.569Z,2.30
2024-01-25T20:35:48.279Z,2.80
2024-01-25T20:38:15.956Z,3.00
2024-01-25T20:40:43.607Z,2.80
2024-01-25T20:43:11.188Z,3.10
2024-01-25T20:45:38.886Z,2.70
2024-01-25T20:48:07.003Z,3.10
2024-01-25T20:50:38.742Z,2.70
2024-01-25T20:53:08.329Z,2.40
2024-01-25T20:55:38.928Z,2.50
2024-01-25T20:58:06.721Z,2.80
2024-01-25T21:00:34.956Z,3.20
2024-01-25T21:03:03.081Z,2.60
2024-01-25T21:05:31.325Z,2.40
2024-01-25T21:07:59.670Z,3.00
2024-01-25T21:10:27.944Z,2.60
2024-01-25T21:12:56.088Z,2.60
2024-01-25T21:15:24.509Z,2.50
2024-01-25T21:17:52.451Z,2.60
2024-01-25T21:20:20.521Z,2.90
2024-01-25T21:22:48.585Z,3.00
2024-01-25T21:25:16.300Z,3.20
2024-01-25T21:27:43.954Z,2.40
2024-01-25T21:30:13.026Z,2.20
2024-01-25T21:32:40.693Z,2.50
2024-01-25T21:35:08.934Z,2.70
2024-01-25T21:37:36.644Z,2.70
2024-01-25T21:40:05.345Z,2.70
2024-01-25T21:42:38.251Z,2.10
2024-01-25T21:45:09.390Z,2.40
2024-01-25T21:47:38.790Z,3.00
2024-01-25T21:50:10.073Z,2.70
2024-01-25T21:52:38.110Z,2.90
2024-01-25T21:55:10.661Z,2.30
2024-01-25T21:57:39.280Z,2.70
2024-01-25T22:00:08.363Z,2.80
2024-01-25T22:02:36.011Z,2.90
2024-01-25T22:05:05.484Z,2.60
2024-01-25T22:07:33.322Z,2.40
2024-01-25T22:10:01.189Z,2.80
2024-01-25T22:12:29.074Z,2.60
2024-01-25T22:14:56.613Z,2.80
2024-01-25T22:17:24.307Z,2.60
2024-01-25T22:19:52.002Z,2.60
2024-01-25T22:22:19.733Z,2.70
2024-01-25T22:24:47.310Z,2.80
2024-01-25T22:27:14.857Z,3.40
2024-01-25T22:29:42.425Z,3.70
2024-01-25T22:32:09.993Z,3.30
2024-01-25T22:34:37.997Z,3.00
2024-01-25T22:37:06.956Z,2.40
2024-01-25T22:39:34.562Z,2.50
2024-01-25T22:42:02.704Z,3.20
2024-01-25T22:44:30.261Z,3.20
2024-01-25T22:47:03.017Z,3.40
2024-01-25T22:49:33.694Z,3.90
2024-01-25T22:52:01.491Z,3.30
2024-01-25T22:54:29.354Z,3.70
2024-01-25T22:56:56.992Z,3.20
2024-01-25T22:59:24.580Z,3.10
2024-01-25T23:01:52.987Z,2.60
2024-01-25T23:04:20.763Z,2.90
2024-01-25T23:06:50.354Z,2.90
2024-01-25T23:09:20.251Z,3.30
2024-01-25T23:11:48.033Z,2.80
2024-01-25T23:14:15.880Z,2.80
2024-01-25T23:16:43.648Z,2.70
2024-01-25T23:19:11.574Z,2.60
2024-01-25T23:21:39.332Z,2.60
2024-01-25T23:24:07.360Z,2.90
2024-01-25T23:26:34.928Z,2.70
2024-01-25T23:29:02.520Z,2.70
2024-01-25T23:31:30.179Z,1.90
2024-01-25T23:33:58.266Z,2.00
2024-01-25T23:36:27.381Z,2.80
2024-01-25T23:38:55.314Z,2.10
2024-01-25T23:41:22.895Z,2.10
2024-01-25T23:43:50.545Z,2.10
2024-01-25T23:46:18.118Z,1.70
2024-01-25T23:48:46.576Z,2.30
2024-01-25T23:51:16.518Z,2.70
2024-01-25T23:53:44.182Z,2.10
2024-01-25T23:56:11.958Z,2.00
2024-01-25T23:58:39.625Z,1.70
