createdAt,value
2023-05-01T12:38:41.304Z,52096.00
2023-05-01T12:53:41.361Z,72000.00
2023-05-01T13:08:42.501Z,46176.00
2023-05-01T13:23:43.038Z,54112.00
2023-05-01T13:38:42.856Z,16320.00
2023-05-01T13:53:42.957Z,54144.00
2023-05-01T14:08:43.407Z,52224.00
2023-05-01T14:23:43.612Z,32832.00
2023-05-01T14:38:43.684Z,73088.00
2023-05-01T14:53:43.812Z,57472.00
2023-05-01T15:08:44.001Z,50176.00
2023-05-01T15:23:44.100Z,23392.00
2023-05-01T15:38:44.133Z,18144.00
2023-05-01T15:53:44.215Z,20384.00
2023-05-01T16:08:44.332Z,13164.00
2023-05-01T16:23:44.407Z,9792.00
2023-05-01T16:38:44.551Z,6140.00
2023-05-01T16:53:44.601Z,4560.00
2023-05-01T17:08:44.877Z,3144.00
2023-05-01T17:23:44.775Z,2504.00
2023-05-01T17:38:44.972Z,1516.00
2023-05-01T17:53:44.956Z,1108.00
2023-05-01T18:08:45.582Z,592.00
2023-05-01T18:23:47.806Z,244.00
2023-05-01T18:38:49.792Z,68.00
2023-05-01T18:53:49.918Z,12.00
2023-05-01T19:08:49.923Z,0.00
2023-05-01T19:23:50.004Z,0.00
2023-05-01T19:38:50.192Z,4.00
2023-05-01T19:53:50.755Z,0.00
2023-05-01T20:08:50.780Z,0.00
2023-05-01T20:23:51.237Z,0.00
2023-05-01T20:38:51.109Z,0.00
2023-05-01T20:53:51.154Z,0.00
2023-05-01T21:08:51.303Z,0.00
2023-05-01T21:23:51.362Z,0.00
2023-05-01T21:38:51.523Z,0.00
2023-05-01T21:53:51.607Z,0.00
2023-05-01T22:08:51.722Z,0.00
2023-05-01T22:23:52.340Z,0.00
2023-05-01T22:38:52.418Z,0.00
2023-05-01T22:53:52.543Z,0.00
2023-05-01T23:08:53.763Z,0.00
2023-05-01T23:23:53.815Z,0.00
2023-05-01T23:38:53.886Z,0.00
2023-05-01T23:53:53.937Z,0.00
