createdAt,value
2019-04-30T00:01:39.077Z,102166.22
2019-04-30T00:04:13.144Z,102161.73
2019-04-30T00:06:42.953Z,102166.13
2019-04-30T00:09:18.998Z,102153.49
2019-04-30T00:11:46.195Z,102154.87
2019-04-30T00:14:16.064Z,102153.82
2019-04-30T00:16:45.754Z,102154.94
2019-04-30T00:19:19.469Z,102151.94
2019-04-30T00:21:50.091Z,102146.55
2019-04-30T00:24:18.286Z,102141.50
2019-04-30T00:26:52.295Z,102143.77
2019-04-30T00:29:26.939Z,102136.14
2019-04-30T00:31:51.120Z,102138.45
2019-04-30T00:34:21.179Z,102134.83
2019-04-30T00:36:51.051Z,102136.71
2019-04-30T00:39:21.074Z,102133.18
2019-04-30T00:41:50.971Z,102127.26
2019-04-30T00:44:26.845Z,102130.52
2019-04-30T00:46:52.526Z,102128.87
2019-04-30T00:49:24.163Z,102125.02
2019-04-30T00:51:57.063Z,102131.39
2019-04-30T00:54:27.955Z,102126.87
2019-04-30T00:57:03.620Z,102119.36
2019-04-30T00:59:28.556Z,102124.75
2019-04-30T01:02:20.011Z,102119.63
2019-04-30T01:04:49.197Z,102117.63
2019-04-30T01:07:19.152Z,102124.69
2019-04-30T01:09:49.890Z,102117.59
2019-04-30T01:12:25.529Z,102116.51
2019-04-30T01:14:51.352Z,102107.69
2019-04-30T01:17:21.135Z,102114.39
2019-04-30T01:19:54.527Z,102111.41
2019-04-30T01:22:28.226Z,102105.39
2019-04-30T01:24:54.990Z,102102.39
2019-04-30T01:27:25.151Z,102098.19
2019-04-30T01:29:55.023Z,102102.72
2019-04-30T01:32:24.864Z,102096.09
2019-04-30T01:34:54.781Z,102089.00
2019-04-30T01:37:28.747Z,102090.70
2019-04-30T01:39:55.950Z,102089.64
2019-04-30T01:42:25.967Z,102081.80
2019-04-30T01:44:56.193Z,102086.95
2019-04-30T01:47:27.848Z,102084.19
2019-04-30T01:50:04.819Z,102085.75
2019-04-30T01:52:52.772Z,102081.13
2019-04-30T01:55:25.720Z,102083.91
2019-04-30T01:57:59.082Z,102081.64
2019-04-30T02:00:49.343Z,102081.11
2019-04-30T02:03:20.565Z,102079.38
2019-04-30T02:05:50.355Z,102082.96
2019-04-30T02:08:20.250Z,102085.67
2019-04-30T02:10:51.394Z,102088.97
2019-04-30T02:13:21.426Z,102090.28
2019-04-30T02:15:51.321Z,102084.92
2019-04-30T02:18:21.139Z,102075.35
2019-04-30T02:20:50.925Z,102081.23
2019-04-30T02:23:20.674Z,102077.13
2019-04-30T02:25:50.451Z,102079.50
2019-04-30T02:28:20.199Z,102073.61
2019-04-30T02:30:50.739Z,102071.66
2019-04-30T02:33:20.885Z,102081.58
2019-04-30T02:35:52.383Z,102079.31
2019-04-30T02:38:30.244Z,102086.78
2019-04-30T02:41:01.135Z,102089.73
2019-04-30T02:43:33.146Z,102076.64
2019-04-30T02:46:04.761Z,102089.38
2019-04-30T02:48:39.710Z,102090.72
2019-04-30T02:51:11.566Z,102079.66
2019-04-30T02:53:53.517Z,102089.06
2019-04-30T02:56:26.736Z,102086.97
2019-04-30T02:58:56.584Z,102091.14
2019-04-30T03:01:26.337Z,102085.92
2019-04-30T03:03:56.079Z,102088.38
2019-04-30T03:06:26.111Z,102081.26
2019-04-30T03:08:55.899Z,102084.02
2019-04-30T03:11:25.692Z,102077.70
2019-04-30T03:13:55.452Z,102082.73
2019-04-30T03:16:43.413Z,102079.57
2019-04-30T03:19:19.538Z,102076.28
2019-04-30T03:21:52.891Z,102074.28
2019-04-30T03:24:22.713Z,102074.00
2019-04-30T03:26:52.566Z,102077.17
2019-04-30T03:29:23.927Z,102078.31
2019-04-30T03:31:54.009Z,102072.67
2019-04-30T03:34:25.773Z,102074.12
2019-04-30T03:36:55.364Z,102068.56
2019-04-30T03:39:25.126Z,102069.56
2019-04-30T03:41:54.978Z,102069.32
2019-04-30T03:44:25.887Z,102068.40
2019-04-30T03:46:56.167Z,102071.74
2019-04-30T03:49:33.053Z,102065.36
2019-04-30T03:52:03.247Z,102065.19
2019-04-30T03:54:33.017Z,102067.23
2019-04-30T03:57:02.751Z,102062.86
2019-04-30T03:59:32.502Z,102064.94
2019-04-30T04:02:12.254Z,102060.15
2019-04-30T04:04:45.484Z,102056.28
2019-04-30T04:07:16.958Z,102058.15
2019-04-30T04:09:59.793Z,102064.34
2019-04-30T04:12:30.455Z,102053.00
2019-04-30T04:15:03.973Z,102052.50
2019-04-30T04:17:32.508Z,102046.47
2019-04-30T04:20:02.787Z,102048.72
2019-04-30T04:22:32.656Z,102050.92
2019-04-30T04:25:02.469Z,102053.15
2019-04-30T04:27:32.252Z,102052.80
2019-04-30T04:30:02.054Z,102046.18
2019-04-30T04:32:31.805Z,102054.19
2019-04-30T04:35:01.691Z,102060.45
2019-04-30T04:37:31.561Z,102057.53
2019-04-30T04:40:01.331Z,102058.16
2019-04-30T04:42:33.059Z,102055.67
2019-04-30T04:45:03.041Z,102054.71
2019-04-30T04:47:32.853Z,102061.61
2019-04-30T04:50:02.767Z,102061.11
2019-04-30T04:52:32.646Z,102054.08
2019-04-30T04:55:02.375Z,102060.15
2019-04-30T04:57:32.153Z,102059.28
2019-04-30T05:00:07.155Z,102054.59
2019-04-30T05:02:39.661Z,102048.97
2019-04-30T05:05:10.038Z,102054.05
2019-04-30T05:07:40.148Z,102049.12
2019-04-30T05:10:10.414Z,102055.44
2019-04-30T05:12:40.288Z,102048.48
2019-04-30T05:15:10.452Z,102049.60
2019-04-30T05:17:40.295Z,102048.30
2019-04-30T05:20:10.287Z,102047.92
2019-04-30T05:22:40.098Z,102043.82
2019-04-30T05:25:10.361Z,102046.30
2019-04-30T05:27:40.218Z,102040.80
2019-04-30T05:30:12.181Z,102044.23
2019-04-30T05:32:42.280Z,102042.31
2019-04-30T05:35:12.093Z,102035.20
2019-04-30T05:37:41.936Z,102037.27
2019-04-30T05:40:11.948Z,102040.43
2019-04-30T05:42:41.660Z,102036.05
2019-04-30T05:45:11.922Z,102031.30
2019-04-30T05:47:41.810Z,102034.68
2019-04-30T05:50:12.408Z,102033.19
2019-04-30T05:52:42.129Z,102033.93
2019-04-30T05:55:12.311Z,102031.25
2019-04-30T05:57:53.142Z,102026.22
2019-04-30T06:00:13.992Z,102029.55
2019-04-30T06:02:43.793Z,102024.39
2019-04-30T06:05:13.717Z,102031.09
2019-04-30T06:07:43.484Z,102027.12
2019-04-30T06:10:15.401Z,102030.14
2019-04-30T06:12:46.762Z,102028.67
2019-04-30T06:15:19.396Z,102025.32
2019-04-30T06:18:00.891Z,102019.95
2019-04-30T06:20:25.438Z,102016.63
2019-04-30T06:22:57.036Z,102017.45
2019-04-30T06:25:33.686Z,102022.19
2019-04-30T06:27:59.728Z,102013.19
2019-04-30T06:30:32.186Z,102015.45
2019-04-30T06:33:02.678Z,102017.36
2019-04-30T06:35:32.569Z,102019.25
2019-04-30T06:38:02.503Z,102024.04
2019-04-30T06:40:32.396Z,102021.72
2019-04-30T06:43:02.274Z,102015.98
2019-04-30T06:45:32.813Z,102018.41
2019-04-30T06:48:05.878Z,102016.76
2019-04-30T06:50:35.732Z,102024.56
2019-04-30T06:53:05.537Z,102014.97
2019-04-30T06:55:35.296Z,102017.81
2019-04-30T06:58:14.802Z,102014.98
2019-04-30T07:00:39.983Z,102013.85
2019-04-30T07:03:10.306Z,102020.16
2019-04-30T07:05:40.116Z,102018.83
2019-04-30T07:08:37.206Z,102019.72
2019-04-30T07:11:19.589Z,102014.11
2019-04-30T07:13:52.251Z,102007.13
2019-04-30T07:16:22.385Z,102011.12
2019-04-30T07:18:52.196Z,102009.73
2019-04-30T07:21:22.008Z,102015.60
2019-04-30T07:23:52.082Z,102009.77
2019-04-30T07:26:24.404Z,102018.78
2019-04-30T07:28:55.245Z,102014.48
2019-04-30T07:31:25.199Z,102008.05
2019-04-30T07:33:55.028Z,102006.20
2019-04-30T07:36:42.435Z,102007.58
2019-04-30T07:38:56.928Z,102004.16
2019-04-30T07:41:30.813Z,102000.15
2019-04-30T07:43:59.462Z,101997.39
2019-04-30T07:46:29.963Z,101997.46
2019-04-30T07:49:00.214Z,101986.72
2019-04-30T07:51:32.062Z,101995.55
2019-04-30T07:54:01.563Z,101999.29
2019-04-30T07:56:37.339Z,101998.12
2019-04-30T07:59:03.040Z,101994.93
2019-04-30T08:01:33.123Z,101994.70
2019-04-30T08:04:08.862Z,102001.30
2019-04-30T08:06:39.788Z,101996.27
2019-04-30T08:09:10.943Z,101998.64
2019-04-30T08:11:43.446Z,102003.54
2019-04-30T08:14:12.132Z,102009.93
2019-04-30T08:16:41.869Z,102005.25
2019-04-30T08:19:11.698Z,102007.38
2019-04-30T08:21:41.562Z,101999.84
2019-04-30T08:24:11.332Z,102001.97
2019-04-30T08:26:41.757Z,102006.48
2019-04-30T08:29:11.580Z,102011.14
2019-04-30T08:31:41.355Z,102009.63
2019-04-30T08:34:11.193Z,102011.39
2019-04-30T08:36:40.939Z,102019.19
2019-04-30T08:39:10.805Z,102023.34
2019-04-30T08:41:40.637Z,102017.93
2019-04-30T08:44:10.468Z,102009.73
2019-04-30T08:46:40.237Z,102009.59
2019-04-30T08:49:10.314Z,102003.50
2019-04-30T08:51:40.639Z,102010.49
2019-04-30T08:54:10.808Z,102003.52
2019-04-30T08:56:40.634Z,102003.39
2019-04-30T08:59:11.234Z,101995.98
2019-04-30T09:01:41.329Z,101998.77
2019-04-30T09:04:11.066Z,101995.02
2019-04-30T09:06:41.067Z,101990.89
2019-04-30T09:09:12.820Z,102004.30
2019-04-30T09:11:52.435Z,101994.11
2019-04-30T09:14:14.069Z,101991.88
2019-04-30T09:16:44.072Z,101989.43
2019-04-30T09:19:13.997Z,101993.67
2019-04-30T09:21:43.721Z,101993.77
2019-04-30T09:24:13.451Z,101987.61
2019-04-30T09:26:43.183Z,101988.69
2019-04-30T09:29:13.061Z,101983.41
2019-04-30T09:31:42.809Z,101992.00
2019-04-30T09:34:16.999Z,101984.48
2019-04-30T09:36:43.999Z,101988.19
2019-04-30T09:39:13.952Z,101986.56
2019-04-30T09:41:43.738Z,101993.82
2019-04-30T09:44:13.476Z,101992.27
2019-04-30T09:46:43.226Z,101991.70
2019-04-30T09:49:12.992Z,101992.94
2019-04-30T09:51:42.827Z,101993.84
2019-04-30T09:54:13.458Z,101988.77
2019-04-30T09:56:43.628Z,101980.56
2019-04-30T09:59:13.364Z,101976.86
2019-04-30T10:01:43.293Z,101977.27
2019-04-30T10:04:13.573Z,101978.32
2019-04-30T10:06:43.589Z,101973.95
2019-04-30T10:09:14.715Z,101973.04
2019-04-30T10:11:59.558Z,101965.48
2019-04-30T10:14:29.397Z,101963.85
2019-04-30T10:17:12.843Z,101957.08
2019-04-30T10:19:42.595Z,101954.48
2019-04-30T10:22:12.425Z,101947.94
2019-04-30T10:24:42.194Z,101950.27
2019-04-30T10:27:13.470Z,101944.84
2019-04-30T10:29:43.589Z,101945.59
2019-04-30T10:32:13.334Z,101942.13
2019-04-30T10:34:43.020Z,101944.03
2019-04-30T10:37:13.347Z,101936.07
2019-04-30T10:39:43.109Z,101936.62
2019-04-30T10:42:12.809Z,101942.25
2019-04-30T10:44:42.518Z,101929.32
2019-04-30T10:47:12.448Z,101935.92
2019-04-30T10:49:44.186Z,101933.06
2019-04-30T10:52:14.002Z,101930.36
2019-04-30T10:54:43.846Z,101933.70
2019-04-30T10:57:13.536Z,101929.64
2019-04-30T10:59:43.317Z,101935.88
2019-04-30T11:02:13.079Z,101930.91
2019-04-30T11:04:42.776Z,101936.27
2019-04-30T11:07:12.550Z,101927.88
2019-04-30T11:09:42.380Z,101923.98
2019-04-30T11:12:12.129Z,101915.44
2019-04-30T11:14:41.898Z,101920.94
2019-04-30T11:17:11.646Z,101918.59
2019-04-30T11:19:41.622Z,101918.67
2019-04-30T11:22:11.702Z,101918.91
2019-04-30T11:24:56.692Z,101917.36
2019-04-30T11:27:13.511Z,101914.45
2019-04-30T11:29:43.936Z,101914.31
2019-04-30T11:32:15.548Z,101913.89
2019-04-30T11:34:45.417Z,101908.27
2019-04-30T11:37:15.247Z,101904.36
2019-04-30T11:39:45.199Z,101908.91
2019-04-30T11:42:14.944Z,101907.58
2019-04-30T11:44:44.835Z,101907.65
2019-04-30T11:47:23.468Z,101906.66
2019-04-30T11:49:53.327Z,101905.34
2019-04-30T11:52:23.311Z,101901.89
2019-04-30T11:54:54.628Z,101899.15
2019-04-30T11:57:24.659Z,101897.98
2019-04-30T11:59:54.425Z,101892.70
2019-04-30T12:02:25.885Z,101893.69
2019-04-30T12:04:55.595Z,101890.23
2019-04-30T12:07:26.977Z,101880.63
2019-04-30T12:10:01.113Z,101887.61
2019-04-30T12:12:30.846Z,101880.28
2019-04-30T12:15:02.743Z,101881.80
2019-04-30T12:17:32.012Z,101879.20
2019-04-30T12:20:01.758Z,101875.64
2019-04-30T12:22:31.655Z,101874.98
2019-04-30T12:25:03.241Z,101876.31
2019-04-30T12:27:33.099Z,101878.75
2019-04-30T12:30:03.243Z,101874.66
2019-04-30T12:32:35.188Z,101877.75
2019-04-30T12:35:06.201Z,101870.69
2019-04-30T12:37:35.961Z,101871.54
2019-04-30T12:40:09.531Z,101868.39
2019-04-30T12:42:40.965Z,101866.50
2019-04-30T12:45:10.961Z,101866.14
2019-04-30T12:47:42.433Z,101865.44
2019-04-30T12:50:19.565Z,101855.73
2019-04-30T12:52:53.553Z,101854.06
2019-04-30T12:55:29.395Z,101848.94
2019-04-30T12:58:01.571Z,101852.45
2019-04-30T13:00:31.905Z,101846.34
2019-04-30T13:03:01.903Z,101844.55
2019-04-30T13:05:31.786Z,101839.56
2019-04-30T13:08:02.385Z,101839.43
2019-04-30T13:10:33.015Z,101843.41
2019-04-30T13:13:03.488Z,101835.05
2019-04-30T13:15:33.390Z,101841.20
2019-04-30T13:18:03.219Z,101834.70
2019-04-30T13:20:33.171Z,101829.38
2019-04-30T13:23:03.062Z,101823.25
2019-04-30T13:25:35.594Z,101814.70
2019-04-30T13:28:06.040Z,101820.01
2019-04-30T13:30:36.341Z,101817.91
2019-04-30T13:33:13.516Z,101815.08
2019-04-30T13:35:43.264Z,101813.42
2019-04-30T13:38:14.721Z,101808.58
2019-04-30T13:40:49.082Z,101807.52
2019-04-30T13:43:23.205Z,101806.55
2019-04-30T13:45:53.008Z,101805.66
2019-04-30T13:48:22.836Z,101800.52
2019-04-30T13:50:52.676Z,101801.02
2019-04-30T13:53:22.441Z,101800.03
2019-04-30T13:55:52.189Z,101798.12
2019-04-30T13:58:21.946Z,101793.87
2019-04-30T14:00:51.763Z,101794.18
2019-04-30T14:03:26.145Z,101799.21
2019-04-30T14:05:55.963Z,101791.30
2019-04-30T14:08:30.223Z,101792.31
2019-04-30T14:10:59.990Z,101787.00
2019-04-30T14:13:29.860Z,101791.69
2019-04-30T14:15:59.725Z,101790.39
2019-04-30T14:18:33.840Z,101783.91
2019-04-30T14:21:01.253Z,101778.98
2019-04-30T14:23:31.071Z,101788.17
2019-04-30T14:26:01.265Z,101787.08
2019-04-30T14:28:31.160Z,101784.60
2019-04-30T14:31:00.922Z,101785.70
2019-04-30T14:33:30.627Z,101786.63
2019-04-30T14:36:00.837Z,101782.49
2019-04-30T14:38:31.219Z,101785.26
2019-04-30T14:41:02.022Z,101780.19
2019-04-30T14:43:42.389Z,101779.67
2019-04-30T14:46:13.462Z,101774.27
2019-04-30T14:48:51.744Z,101772.25
2019-04-30T14:51:21.777Z,101776.19
2019-04-30T14:53:53.761Z,101772.74
2019-04-30T14:56:25.295Z,101775.09
2019-04-30T14:59:12.722Z,101768.50
2019-04-30T15:01:44.032Z,101770.08
2019-04-30T15:04:13.995Z,101764.94
2019-04-30T15:06:43.675Z,101761.83
2019-04-30T15:09:13.971Z,101761.45
2019-04-30T15:11:43.719Z,101758.34
2019-04-30T15:14:13.497Z,101759.77
2019-04-30T15:16:43.170Z,101760.53
2019-04-30T15:19:12.898Z,101755.38
2019-04-30T15:21:42.695Z,101759.58
2019-04-30T15:24:14.029Z,101750.50
2019-04-30T15:26:43.850Z,101762.78
2019-04-30T15:29:16.157Z,101754.72
2019-04-30T15:31:45.127Z,101755.97
2019-04-30T15:34:14.897Z,101755.42
2019-04-30T15:36:44.577Z,101757.74
2019-04-30T15:39:25.263Z,101751.58
2019-04-30T15:41:54.933Z,101752.13
2019-04-30T15:44:24.722Z,101750.03
2019-04-30T15:46:54.472Z,101752.51
2019-04-30T15:49:24.183Z,101746.75
2019-04-30T15:51:53.940Z,101742.41
2019-04-30T15:54:23.911Z,101743.14
2019-04-30T15:56:53.670Z,101735.37
2019-04-30T15:59:31.010Z,101735.56
2019-04-30T16:02:02.325Z,101732.54
2019-04-30T16:04:49.986Z,101727.84
2019-04-30T16:07:19.748Z,101728.21
2019-04-30T16:10:00.431Z,101724.40
2019-04-30T16:12:49.803Z,101722.70
2019-04-30T16:15:19.670Z,101722.09
2019-04-30T16:17:51.075Z,101724.55
2019-04-30T16:20:20.873Z,101728.23
2019-04-30T16:22:50.558Z,101727.31
2019-04-30T16:25:20.325Z,101723.45
2019-04-30T16:27:50.015Z,101725.61
2019-04-30T16:30:19.935Z,101727.42
2019-04-30T16:32:50.731Z,101718.83
2019-04-30T16:35:20.461Z,101718.11
2019-04-30T16:37:50.233Z,101719.91
2019-04-30T16:40:19.991Z,101715.31
2019-04-30T16:42:49.944Z,101713.47
2019-04-30T16:45:19.755Z,101720.72
2019-04-30T16:47:49.513Z,101715.37
2019-04-30T16:50:19.378Z,101712.80
2019-04-30T16:52:49.805Z,101717.55
2019-04-30T16:55:19.830Z,101715.44
2019-04-30T16:57:50.268Z,101704.20
2019-04-30T17:00:21.472Z,101710.33
2019-04-30T17:02:52.835Z,101716.13
2019-04-30T17:05:24.165Z,101706.89
2019-04-30T17:08:10.751Z,101713.09
2019-04-30T17:10:42.156Z,101710.61
2019-04-30T17:13:19.823Z,101718.36
2019-04-30T17:16:03.354Z,101711.91
2019-04-30T17:18:33.041Z,101709.20
2019-04-30T17:21:02.797Z,101711.09
2019-04-30T17:23:32.504Z,101715.95
2019-04-30T17:26:02.282Z,101713.09
2019-04-30T17:28:31.987Z,101715.48
2019-04-30T17:31:01.693Z,101710.63
2019-04-30T17:33:31.420Z,101719.37
2019-04-30T17:36:01.173Z,101707.79
2019-04-30T17:38:31.244Z,101708.52
2019-04-30T17:41:01.060Z,101709.91
2019-04-30T17:43:30.768Z,101709.77
2019-04-30T17:46:00.436Z,101715.64
2019-04-30T17:48:33.367Z,101708.91
2019-04-30T17:51:03.050Z,101708.53
2019-04-30T17:53:33.811Z,101700.04
2019-04-30T17:56:03.574Z,101705.61
2019-04-30T17:58:33.273Z,101707.98
2019-04-30T18:01:04.618Z,101708.09
2019-04-30T18:03:34.329Z,101716.42
2019-04-30T18:06:04.142Z,101717.42
2019-04-30T18:08:33.921Z,101713.05
2019-04-30T18:11:03.602Z,101711.31
2019-04-30T18:13:33.377Z,101714.16
2019-04-30T18:16:03.053Z,101719.53
2019-04-30T18:18:34.467Z,101711.53
2019-04-30T18:21:05.864Z,101709.13
2019-04-30T18:23:42.984Z,101711.87
2019-04-30T18:26:14.308Z,101712.36
2019-04-30T18:28:44.102Z,101709.72
2019-04-30T18:31:13.842Z,101710.06
2019-04-30T18:33:43.618Z,101714.27
2019-04-30T18:36:13.308Z,101700.45
2019-04-30T18:38:43.012Z,101708.23
2019-04-30T18:41:12.698Z,101707.41
2019-04-30T18:43:42.491Z,101704.15
2019-04-30T18:46:12.260Z,101704.38
2019-04-30T18:48:44.009Z,101699.98
2019-04-30T18:51:30.115Z,101705.45
2019-04-30T18:53:47.026Z,101702.01
2019-04-30T18:56:16.678Z,101704.49
2019-04-30T18:58:48.519Z,101708.53
2019-04-30T19:01:18.012Z,101711.97
2019-04-30T19:03:49.256Z,101716.22
2019-04-30T19:06:26.185Z,101718.71
2019-04-30T19:08:58.483Z,101717.66
2019-04-30T19:11:45.842Z,101723.64
2019-04-30T19:14:19.246Z,101714.37
2019-04-30T19:16:53.757Z,101715.73
2019-04-30T19:19:31.142Z,101716.67
2019-04-30T19:22:00.857Z,101722.64
2019-04-30T19:24:30.557Z,101723.45
2019-04-30T19:27:00.345Z,101722.58
2019-04-30T19:29:30.207Z,101726.22
2019-04-30T19:31:59.981Z,101721.58
2019-04-30T19:34:31.691Z,101721.16
2019-04-30T19:37:01.213Z,101724.65
2019-04-30T19:39:32.544Z,101732.06
2019-04-30T19:42:02.414Z,101731.55
2019-04-30T19:44:32.183Z,101721.73
2019-04-30T19:47:02.167Z,101726.92
2019-04-30T19:49:32.184Z,101720.14
2019-04-30T19:52:08.603Z,101723.22
2019-04-30T19:54:34.905Z,101723.03
2019-04-30T19:57:05.338Z,101728.40
2019-04-30T19:59:35.148Z,101727.14
2019-04-30T20:02:05.375Z,101728.63
2019-04-30T20:04:36.482Z,101729.45
2019-04-30T20:07:08.755Z,101722.92
2019-04-30T20:09:38.786Z,101727.09
2019-04-30T20:12:10.652Z,101721.45
2019-04-30T20:14:40.769Z,101730.78
2019-04-30T20:17:13.120Z,101729.30
2019-04-30T20:19:42.498Z,101722.88
2019-04-30T20:22:13.084Z,101718.73
2019-04-30T20:24:43.161Z,101718.69
2019-04-30T20:27:13.633Z,101704.14
2019-04-30T20:29:43.481Z,101709.73
2019-04-30T20:32:13.462Z,101706.80
2019-04-30T20:34:43.213Z,101706.38
2019-04-30T20:37:12.933Z,101707.81
2019-04-30T20:39:59.328Z,101710.48
2019-04-30T20:42:29.117Z,101705.19
2019-04-30T20:44:58.968Z,101712.27
2019-04-30T20:47:30.001Z,101714.66
2019-04-30T20:49:59.854Z,101714.98
2019-04-30T20:52:32.227Z,101712.98
2019-04-30T20:55:01.030Z,101705.30
2019-04-30T20:57:30.913Z,101711.83
2019-04-30T21:00:00.596Z,101706.56
2019-04-30T21:02:30.521Z,101707.27
2019-04-30T21:05:00.366Z,101700.56
2019-04-30T21:07:30.082Z,101700.96
2019-04-30T21:10:00.420Z,101706.47
2019-04-30T21:12:30.236Z,101703.39
2019-04-30T21:15:00.098Z,101697.41
2019-04-30T21:17:30.064Z,101698.50
2019-04-30T21:20:00.983Z,101692.53
2019-04-30T21:22:31.587Z,101698.02
2019-04-30T21:25:01.339Z,101693.64
2019-04-30T21:27:31.430Z,101696.83
2019-04-30T21:30:01.097Z,101697.06
2019-04-30T21:32:49.067Z,101694.35
2019-04-30T21:35:20.407Z,101688.23
2019-04-30T21:37:50.118Z,101684.35
2019-04-30T21:40:19.803Z,101685.23
2019-04-30T21:42:49.587Z,101691.47
2019-04-30T21:45:20.318Z,101688.03
2019-04-30T21:47:56.387Z,101679.66
2019-04-30T21:50:21.639Z,101682.17
2019-04-30T21:52:51.342Z,101677.50
2019-04-30T21:55:21.235Z,101675.50
2019-04-30T21:57:50.997Z,101672.68
2019-04-30T22:00:22.960Z,101671.22
2019-04-30T22:02:52.838Z,101674.25
2019-04-30T22:05:22.689Z,101675.22
2019-04-30T22:07:52.345Z,101671.94
2019-04-30T22:10:22.220Z,101671.55
2019-04-30T22:12:51.935Z,101671.56
2019-04-30T22:15:21.764Z,101672.84
2019-04-30T22:17:51.528Z,101668.62
2019-04-30T22:20:21.227Z,101664.72
2019-04-30T22:22:50.946Z,101669.22
2019-04-30T22:25:20.763Z,101661.19
2019-04-30T22:27:50.441Z,101663.06
2019-04-30T22:30:20.378Z,101662.91
2019-04-30T22:32:50.345Z,101659.80
2019-04-30T22:35:21.744Z,101659.83
2019-04-30T22:37:53.133Z,101656.39
2019-04-30T22:40:22.868Z,101659.10
2019-04-30T22:42:52.632Z,101650.51
2019-04-30T22:45:24.222Z,101642.61
2019-04-30T22:47:53.956Z,101652.42
2019-04-30T22:50:23.729Z,101645.05
2019-04-30T22:52:53.509Z,101640.13
2019-04-30T22:55:23.225Z,101644.03
2019-04-30T22:57:52.971Z,101638.77
2019-04-30T23:00:27.383Z,101641.32
2019-04-30T23:02:58.734Z,101640.53
2019-04-30T23:05:28.549Z,101632.27
2019-04-30T23:07:58.348Z,101637.82
2019-04-30T23:10:28.055Z,101632.73
2019-04-30T23:12:57.950Z,101631.47
2019-04-30T23:15:27.704Z,101635.27
2019-04-30T23:18:00.808Z,101623.08
2019-04-30T23:20:30.837Z,101627.66
2019-04-30T23:23:00.514Z,101621.22
2019-04-30T23:25:30.287Z,101614.91
2019-04-30T23:27:59.983Z,101615.12
2019-04-30T23:30:30.245Z,101619.53
2019-04-30T23:32:59.951Z,101608.97
2019-04-30T23:35:29.808Z,101602.30
2019-04-30T23:37:59.544Z,101607.09
2019-04-30T23:40:44.348Z,101602.23
2019-04-30T23:43:14.012Z,101599.36
2019-04-30T23:45:43.800Z,101596.64
2019-04-30T23:48:14.610Z,101602.86
2019-04-30T23:50:45.072Z,101602.58
2019-04-30T23:56:12.686Z,101594.73
2019-04-30T23:58:46.165Z,101593.61
