createdAt,value
2023-05-03T00:00:20.917Z,2.10
2023-05-03T00:02:47.756Z,2.00
2023-05-03T00:05:15.093Z,1.90
2023-05-03T00:07:44.635Z,1.98
2023-05-03T00:10:13.311Z,2.00
2023-05-03T00:12:42.948Z,2.15
2023-05-03T00:15:11.094Z,1.70
2023-05-03T00:17:38.321Z,1.60
2023-05-03T00:20:07.211Z,1.60
2023-05-03T00:22:34.368Z,1.70
2023-05-03T00:25:01.343Z,1.95
2023-05-03T00:27:28.798Z,1.90
2023-05-03T00:29:56.085Z,2.05
2023-05-03T00:32:23.357Z,1.60
2023-05-03T00:34:57.637Z,1.88
2023-05-03T00:37:26.114Z,1.80
2023-05-03T00:39:53.574Z,2.20
2023-05-03T00:42:20.581Z,1.90
2023-05-03T00:44:47.442Z,1.90
2023-05-03T00:47:16.599Z,1.83
2023-05-03T00:49:44.337Z,1.95
2023-05-03T00:52:11.688Z,1.83
2023-05-03T00:54:39.235Z,1.80
2023-05-03T00:57:06.695Z,1.70
2023-05-03T00:59:34.476Z,1.83
2023-05-03T01:02:01.963Z,1.70
2023-05-03T01:04:29.937Z,1.98
2023-05-03T01:07:24.011Z,1.92
2023-05-03T01:10:09.494Z,1.80
2023-05-03T01:13:24.385Z,1.80
2023-05-03T01:16:20.953Z,1.80
2023-05-03T01:18:52.240Z,2.30
2023-05-03T01:21:22.761Z,1.85
2023-05-03T01:24:11.437Z,2.03
2023-05-03T01:26:38.948Z,1.77
2023-05-03T01:29:06.696Z,1.75
2023-05-03T01:31:50.405Z,1.70
2023-05-03T01:34:17.156Z,2.00
2023-05-03T01:36:45.486Z,2.25
2023-05-03T01:39:35.872Z,2.25
2023-05-03T01:42:05.461Z,2.38
2023-05-03T01:44:34.628Z,2.10
2023-05-03T01:47:02.179Z,2.00
2023-05-03T01:49:29.428Z,2.03
2023-05-03T01:51:56.245Z,1.98
2023-05-03T01:54:23.213Z,2.28
2023-05-03T01:56:51.745Z,2.25
2023-05-03T01:59:18.570Z,2.03
2023-05-03T02:01:45.457Z,1.98
2023-05-03T02:04:12.310Z,1.90
2023-05-03T02:06:39.125Z,2.03
2023-05-03T02:09:06.059Z,2.22
2023-05-03T02:11:32.901Z,2.00
2023-05-03T02:13:59.661Z,2.03
2023-05-03T02:16:26.775Z,1.77
2023-05-03T02:18:54.399Z,2.13
2023-05-03T02:21:21.169Z,2.13
2023-05-03T02:23:48.115Z,2.30
2023-05-03T02:26:14.877Z,2.10
2023-05-03T02:28:41.679Z,1.90
2023-05-03T02:31:08.741Z,2.40
2023-05-03T02:33:36.028Z,1.92
2023-05-03T02:36:03.045Z,2.50
2023-05-03T02:38:29.820Z,2.35
2023-05-03T02:40:57.010Z,2.47
2023-05-03T02:43:24.287Z,2.30
2023-05-03T02:45:51.275Z,2.50
2023-05-03T02:48:18.548Z,2.08
2023-05-03T02:50:45.724Z,2.30
2023-05-03T02:53:12.521Z,1.98
2023-05-03T02:55:40.371Z,2.35
2023-05-03T02:58:07.550Z,2.72
2023-05-03T03:00:34.468Z,2.10
2023-05-03T03:03:01.331Z,2.60
2023-05-03T03:05:28.224Z,2.38
2023-05-03T03:07:55.189Z,2.10
2023-05-03T03:10:22.066Z,2.30
2023-05-03T03:12:50.277Z,2.10
2023-05-03T03:15:26.328Z,2.15
2023-05-03T03:17:57.574Z,1.92
2023-05-03T03:20:25.595Z,2.15
2023-05-03T03:22:52.581Z,2.40
2023-05-03T03:25:21.131Z,2.25
2023-05-03T03:27:47.909Z,2.28
2023-05-03T03:30:15.189Z,2.65
2023-05-03T03:32:53.072Z,2.45
2023-05-03T03:35:29.222Z,2.20
2023-05-03T03:37:56.895Z,2.10
2023-05-03T03:40:24.412Z,2.20
2023-05-03T03:42:52.934Z,2.40
2023-05-03T03:45:19.761Z,2.40
2023-05-03T03:47:47.185Z,2.40
2023-05-03T03:50:14.485Z,2.47
2023-05-03T03:52:41.438Z,2.00
2023-05-03T03:55:08.742Z,1.90
2023-05-03T03:57:35.994Z,2.00
2023-05-03T04:00:10.432Z,2.08
2023-05-03T04:02:39.539Z,2.25
2023-05-03T04:05:10.853Z,1.92
2023-05-03T04:07:37.810Z,2.25
2023-05-03T04:10:05.628Z,2.63
2023-05-03T04:12:33.963Z,2.35
2023-05-03T04:15:00.926Z,2.40
2023-05-03T04:17:29.160Z,2.70
2023-05-03T04:19:56.887Z,2.50
2023-05-03T04:22:24.212Z,2.85
2023-05-03T04:24:51.283Z,1.88
2023-05-03T04:27:18.708Z,2.20
2023-05-03T04:29:46.009Z,2.10
2023-05-03T04:32:14.400Z,2.22
2023-05-03T04:34:42.458Z,2.40
2023-05-03T04:37:09.666Z,2.25
2023-05-03T04:39:36.977Z,2.30
2023-05-03T04:42:05.239Z,2.33
2023-05-03T04:44:32.589Z,2.35
2023-05-03T04:46:59.816Z,2.50
2023-05-03T04:49:27.983Z,2.35
2023-05-03T04:51:56.422Z,2.30
2023-05-03T04:54:23.995Z,2.40
2023-05-03T04:56:51.622Z,2.13
2023-05-03T04:59:19.142Z,2.42
2023-05-03T05:01:47.149Z,2.63
2023-05-03T05:04:14.637Z,2.60
2023-05-03T05:06:51.735Z,2.70
2023-05-03T05:09:24.591Z,2.33
2023-05-03T05:11:56.131Z,3.15
2023-05-03T05:14:29.892Z,3.03
2023-05-03T05:16:57.169Z,2.45
2023-05-03T05:19:24.150Z,2.60
2023-05-03T05:21:52.238Z,2.53
2023-05-03T05:24:20.361Z,2.92
2023-05-03T05:26:47.379Z,3.00
2023-05-03T05:29:15.651Z,2.92
2023-05-03T05:31:42.759Z,2.90
2023-05-03T05:34:10.468Z,2.97
2023-05-03T05:36:38.005Z,3.00
2023-05-03T05:39:06.451Z,2.55
2023-05-03T05:41:33.822Z,2.40
2023-05-03T05:44:00.770Z,2.72
2023-05-03T05:46:29.281Z,3.03
2023-05-03T05:48:56.167Z,2.80
2023-05-03T05:51:23.415Z,2.72
2023-05-03T05:53:50.516Z,2.40
2023-05-03T05:56:19.034Z,2.90
2023-05-03T05:58:45.989Z,2.78
2023-05-03T06:01:13.187Z,1.90
2023-05-03T06:03:41.401Z,2.58
2023-05-03T06:06:09.095Z,2.10
2023-05-03T06:08:36.547Z,2.13
2023-05-03T06:11:05.004Z,2.40
2023-05-03T06:13:34.490Z,2.40
2023-05-03T06:16:02.495Z,2.47
2023-05-03T06:18:29.422Z,2.05
2023-05-03T06:20:56.555Z,1.85
2023-05-03T06:23:23.823Z,2.22
2023-05-03T06:25:52.084Z,2.13
2023-05-03T06:28:19.940Z,2.05
2023-05-03T06:30:51.607Z,1.52
2023-05-03T06:33:18.519Z,1.70
2023-05-03T06:35:48.151Z,1.70
2023-05-03T06:38:18.601Z,1.73
2023-05-03T06:40:50.015Z,1.30
2023-05-03T06:43:17.030Z,1.85
2023-05-03T06:45:56.100Z,1.70
2023-05-03T06:48:23.798Z,1.55
2023-05-03T06:50:50.710Z,1.88
2023-05-03T06:53:17.570Z,1.40
2023-05-03T06:55:46.024Z,1.80
2023-05-03T06:58:12.906Z,1.33
2023-05-03T07:00:39.743Z,1.20
2023-05-03T07:03:07.069Z,1.17
2023-05-03T07:05:34.388Z,1.40
2023-05-03T07:08:01.224Z,1.25
2023-05-03T07:10:31.246Z,1.23
2023-05-03T07:12:58.599Z,1.15
2023-05-03T07:15:25.727Z,1.10
2023-05-03T07:17:52.596Z,0.70
2023-05-03T07:20:19.451Z,1.10
2023-05-03T07:22:46.553Z,1.08
2023-05-03T07:25:14.519Z,1.15
2023-05-03T07:27:41.483Z,1.00
2023-05-03T07:30:08.953Z,1.20
2023-05-03T07:32:35.946Z,0.98
2023-05-03T07:35:03.729Z,1.23
2023-05-03T07:37:31.466Z,1.20
2023-05-03T07:39:58.357Z,1.02
2023-05-03T07:42:25.178Z,1.23
2023-05-03T07:44:53.352Z,1.50
2023-05-03T07:47:20.190Z,1.45
2023-05-03T07:49:47.799Z,1.95
2023-05-03T07:52:14.720Z,1.88
2023-05-03T07:54:42.967Z,1.60
2023-05-03T07:57:09.802Z,1.33
2023-05-03T07:59:36.643Z,1.35
2023-05-03T08:02:03.494Z,1.70
2023-05-03T08:04:30.657Z,1.35
2023-05-03T08:07:02.312Z,1.42
2023-05-03T08:09:30.329Z,1.60
2023-05-03T08:11:57.375Z,1.23
2023-05-03T08:14:24.995Z,1.27
2023-05-03T08:16:53.492Z,1.20
2023-05-03T08:19:20.520Z,1.75
2023-05-03T08:21:47.824Z,2.03
2023-05-03T08:24:17.695Z,3.88
2023-05-03T08:26:45.517Z,1.42
2023-05-03T08:29:12.534Z,1.30
2023-05-03T08:31:39.616Z,1.70
2023-05-03T08:34:07.964Z,1.52
2023-05-03T08:36:35.697Z,2.78
2023-05-03T08:39:06.388Z,1.60
2023-05-03T08:41:33.855Z,1.60
2023-05-03T08:44:02.036Z,1.25
2023-05-03T08:46:29.259Z,1.15
2023-05-03T08:48:57.189Z,1.50
2023-05-03T08:51:25.102Z,1.60
2023-05-03T08:53:52.543Z,1.30
2023-05-03T08:56:41.968Z,1.65
2023-05-03T08:59:12.661Z,1.52
2023-05-03T09:01:42.022Z,2.97
2023-05-03T09:04:13.090Z,1.60
2023-05-03T09:06:40.705Z,1.65
2023-05-03T09:09:11.523Z,2.03
2023-05-03T09:11:39.539Z,1.40
2023-05-03T09:14:18.504Z,1.50
2023-05-03T09:16:47.235Z,1.83
2023-05-03T09:19:16.182Z,1.48
2023-05-03T09:21:47.343Z,1.70
2023-05-03T09:24:17.100Z,1.48
2023-05-03T09:26:47.356Z,1.40
2023-05-03T09:29:34.249Z,1.50
2023-05-03T09:32:07.745Z,1.60
2023-05-03T09:34:38.452Z,1.48
2023-05-03T09:37:06.684Z,1.30
2023-05-03T09:39:34.856Z,1.80
2023-05-03T09:42:12.082Z,1.33
2023-05-03T09:44:53.969Z,1.60
2023-05-03T09:47:25.714Z,1.33
2023-05-03T09:49:53.182Z,1.55
2023-05-03T09:52:23.307Z,1.70
2023-05-03T09:54:53.858Z,1.58
2023-05-03T09:57:21.036Z,1.33
2023-05-03T09:59:50.602Z,1.50
2023-05-03T10:02:17.997Z,1.20
2023-05-03T10:04:53.191Z,1.50
2023-05-03T10:07:23.209Z,1.58
2023-05-03T10:09:50.641Z,1.50
2023-05-03T10:12:19.220Z,1.50
2023-05-03T10:14:48.483Z,1.35
2023-05-03T10:17:39.411Z,1.70
2023-05-03T10:20:41.406Z,1.10
2023-05-03T10:23:11.261Z,1.65
2023-05-03T10:25:40.900Z,1.70
2023-05-03T10:28:09.698Z,1.80
2023-05-03T10:30:39.256Z,1.95
2023-05-03T10:33:17.903Z,1.70
2023-05-03T10:35:54.900Z,2.45
2023-05-03T10:38:29.365Z,1.83
2023-05-03T10:40:56.954Z,1.80
2023-05-03T10:43:32.524Z,1.80
2023-05-03T10:46:05.987Z,2.00
2023-05-03T10:48:34.628Z,1.90
2023-05-03T10:51:30.535Z,1.73
2023-05-03T10:53:57.352Z,2.17
2023-05-03T10:56:24.521Z,1.80
2023-05-03T10:58:55.941Z,1.70
2023-05-03T11:01:25.074Z,1.98
2023-05-03T11:04:25.370Z,2.10
2023-05-03T11:06:56.601Z,1.70
2023-05-03T11:09:32.196Z,2.35
2023-05-03T11:11:59.063Z,2.53
2023-05-03T11:14:25.939Z,2.17
2023-05-03T11:16:52.845Z,1.70
2023-05-03T11:19:20.459Z,1.70
2023-05-03T11:21:48.484Z,1.75
2023-05-03T11:24:15.803Z,2.05
2023-05-03T11:26:42.682Z,1.67
2023-05-03T11:29:10.770Z,1.92
2023-05-03T11:31:37.793Z,2.35
2023-05-03T11:34:06.605Z,1.90
2023-05-03T11:36:34.035Z,1.95
2023-05-03T11:39:00.847Z,2.35
2023-05-03T11:41:27.657Z,2.00
2023-05-03T11:44:03.949Z,1.85
2023-05-03T11:46:38.304Z,2.00
2023-05-03T11:49:05.338Z,2.10
2023-05-03T11:51:32.383Z,1.73
2023-05-03T11:54:12.970Z,1.40
2023-05-03T11:56:50.387Z,1.95
2023-05-03T11:59:19.507Z,2.10
2023-05-03T12:01:49.463Z,2.10
2023-05-03T12:04:17.917Z,1.85
2023-05-03T12:06:52.843Z,1.90
2023-05-03T12:09:22.182Z,1.92
2023-05-03T12:11:52.072Z,1.80
2023-05-03T12:14:19.898Z,2.13
2023-05-03T12:16:51.476Z,2.47
2023-05-03T12:19:32.381Z,2.92
2023-05-03T12:22:21.844Z,2.50
2023-05-03T12:24:49.218Z,2.60
2023-05-03T12:27:19.060Z,2.53
2023-05-03T12:29:47.608Z,2.30
2023-05-03T12:32:14.946Z,2.20
2023-05-03T12:34:42.566Z,2.05
2023-05-03T12:37:11.885Z,2.08
2023-05-03T12:39:40.344Z,2.00
2023-05-03T12:42:09.379Z,2.33
2023-05-03T12:44:42.668Z,2.05
2023-05-03T12:47:11.253Z,2.10
2023-05-03T12:49:39.484Z,2.15
2023-05-03T12:52:35.257Z,2.25
2023-05-03T12:54:56.100Z,2.10
2023-05-03T12:57:24.360Z,2.55
2023-05-03T13:00:02.016Z,2.05
2023-05-03T13:05:00.800Z,2.58
2023-05-03T13:07:31.607Z,1.95
2023-05-03T13:12:30.581Z,1.88
2023-05-03T13:14:57.752Z,2.90
2023-05-03T13:17:25.263Z,2.60
2023-05-03T13:19:53.118Z,2.15
2023-05-03T13:22:19.957Z,2.25
2023-05-03T13:24:47.881Z,2.60
2023-05-03T13:27:16.425Z,2.25
2023-05-03T13:29:43.276Z,2.67
2023-05-03T13:32:10.590Z,2.20
2023-05-03T13:34:37.524Z,2.95
2023-05-03T13:37:04.835Z,2.03
2023-05-03T13:39:32.538Z,2.50
2023-05-03T13:41:59.461Z,2.65
2023-05-03T13:44:26.448Z,2.70
2023-05-03T13:46:53.486Z,3.00
2023-05-03T13:49:20.638Z,3.00
2023-05-03T13:51:47.908Z,3.00
2023-05-03T13:54:14.763Z,3.10
2023-05-03T13:56:42.844Z,2.65
2023-05-03T13:59:13.977Z,2.83
2023-05-03T14:01:43.001Z,3.35
2023-05-03T14:04:10.299Z,2.90
2023-05-03T14:06:40.270Z,2.85
2023-05-03T14:09:08.797Z,2.92
2023-05-03T14:11:35.747Z,2.90
2023-05-03T14:14:03.276Z,2.90
2023-05-03T14:16:40.785Z,3.22
2023-05-03T14:19:12.423Z,3.60
2023-05-03T14:21:41.614Z,3.30
2023-05-03T14:24:09.259Z,3.10
2023-05-03T14:26:37.036Z,2.90
2023-05-03T14:29:05.688Z,2.78
2023-05-03T14:31:34.311Z,2.88
2023-05-03T14:34:01.287Z,3.33
2023-05-03T14:36:35.858Z,2.70
2023-05-03T14:39:04.178Z,3.30
2023-05-03T14:41:33.066Z,2.83
2023-05-03T14:44:00.147Z,2.40
2023-05-03T14:46:27.022Z,2.70
2023-05-03T14:48:53.880Z,2.60
2023-05-03T14:51:21.102Z,3.55
2023-05-03T14:53:47.959Z,2.70
2023-05-03T14:56:14.904Z,3.50
2023-05-03T14:58:41.838Z,3.03
2023-05-03T15:01:08.693Z,2.60
2023-05-03T15:03:35.608Z,2.47
2023-05-03T15:06:02.401Z,2.72
2023-05-03T15:08:29.629Z,2.72
2023-05-03T15:10:56.562Z,2.55
2023-05-03T15:13:24.218Z,3.40
2023-05-03T15:15:52.004Z,3.30
2023-05-03T15:18:20.193Z,3.10
2023-05-03T15:20:47.715Z,2.63
2023-05-03T15:23:14.591Z,2.67
2023-05-03T15:25:41.510Z,3.28
2023-05-03T15:28:08.350Z,3.20
2023-05-03T15:30:35.180Z,3.53
2023-05-03T15:33:02.193Z,3.20
2023-05-03T15:35:29.084Z,3.15
2023-05-03T15:37:56.102Z,3.30
2023-05-03T15:40:26.702Z,3.63
2023-05-03T15:42:53.957Z,4.20
2023-05-03T15:45:23.040Z,3.40
2023-05-03T15:47:49.979Z,3.80
2023-05-03T15:50:16.801Z,3.17
2023-05-03T15:52:43.992Z,3.25
2023-05-03T15:55:10.881Z,2.90
2023-05-03T15:57:38.534Z,3.47
2023-05-03T16:00:14.981Z,3.72
2023-05-03T16:02:42.242Z,3.65
2023-05-03T16:05:11.003Z,3.58
2023-05-03T16:07:37.842Z,4.18
2023-05-03T16:10:06.315Z,2.80
2023-05-03T16:12:33.522Z,3.13
2023-05-03T16:15:00.895Z,3.50
2023-05-03T16:17:27.976Z,4.68
2023-05-03T16:19:54.744Z,3.60
2023-05-03T16:22:21.703Z,3.85
2023-05-03T16:24:48.615Z,3.65
2023-05-03T16:27:15.439Z,3.67
2023-05-03T16:29:42.238Z,3.40
2023-05-03T16:32:10.942Z,3.20
2023-05-03T16:34:38.027Z,3.30
2023-05-03T16:37:05.484Z,3.40
2023-05-03T16:39:32.548Z,3.30
2023-05-03T16:41:59.372Z,2.83
2023-05-03T16:44:26.285Z,3.45
2023-05-03T16:46:53.197Z,3.10
2023-05-03T16:49:20.409Z,3.28
2023-05-03T16:51:47.307Z,3.58
2023-05-03T16:54:16.708Z,2.90
2023-05-03T16:56:44.183Z,3.30
2023-05-03T16:59:11.028Z,3.72
2023-05-03T17:01:37.948Z,3.28
2023-05-03T17:04:06.300Z,3.60
2023-05-03T17:06:33.473Z,3.22
2023-05-03T17:09:00.796Z,3.53
2023-05-03T17:11:27.610Z,3.45
2023-05-03T17:13:54.371Z,4.00
2023-05-03T17:16:22.940Z,3.20
2023-05-03T17:18:50.265Z,2.97
2023-05-03T17:21:18.955Z,3.00
2023-05-03T17:23:46.527Z,3.30
2023-05-03T17:26:14.189Z,2.85
2023-05-03T17:28:41.557Z,3.20
2023-05-03T17:31:08.596Z,3.17
2023-05-03T17:33:36.392Z,3.20
2023-05-03T17:36:06.835Z,3.03
2023-05-03T17:38:34.768Z,3.30
2023-05-03T17:41:09.376Z,2.85
2023-05-03T17:43:38.044Z,3.03
2023-05-03T17:46:11.217Z,3.13
2023-05-03T17:48:47.709Z,3.15
2023-05-03T17:51:14.953Z,2.90
2023-05-03T17:53:42.508Z,3.33
2023-05-03T17:56:18.857Z,2.72
2023-05-03T17:58:46.744Z,2.92
2023-05-03T18:01:15.702Z,3.13
2023-05-03T18:03:43.039Z,3.45
2023-05-03T18:06:13.208Z,3.42
2023-05-03T18:08:41.286Z,3.50
2023-05-03T18:11:09.152Z,3.65
2023-05-03T18:13:36.632Z,3.40
2023-05-03T18:16:09.822Z,3.33
2023-05-03T18:18:37.363Z,3.28
2023-05-03T18:21:04.991Z,3.17
2023-05-03T18:23:32.846Z,2.88
2023-05-03T18:26:00.065Z,3.20
2023-05-03T18:28:27.514Z,3.03
2023-05-03T18:30:55.919Z,3.20
2023-05-03T18:33:23.190Z,3.20
2023-05-03T18:35:53.668Z,2.92
2023-05-03T18:38:21.524Z,2.65
2023-05-03T18:40:49.959Z,3.30
2023-05-03T18:43:17.032Z,3.28
2023-05-03T18:45:44.407Z,2.80
2023-05-03T18:48:11.840Z,3.20
2023-05-03T18:50:39.243Z,2.83
2023-05-03T18:53:06.625Z,3.17
2023-05-03T18:55:33.514Z,2.72
2023-05-03T18:58:00.460Z,3.00
2023-05-03T19:00:27.795Z,3.45
2023-05-03T19:02:54.638Z,2.95
2023-05-03T19:05:21.500Z,2.72
2023-05-03T19:07:48.727Z,2.92
2023-05-03T19:10:16.921Z,3.03
2023-05-03T19:12:44.356Z,2.88
2023-05-03T19:15:12.302Z,3.03
2023-05-03T19:17:41.608Z,2.38
2023-05-03T19:20:10.303Z,2.38
2023-05-03T19:22:37.578Z,3.17
2023-05-03T19:25:05.834Z,2.90
2023-05-03T19:27:32.977Z,3.03
2023-05-03T19:29:59.912Z,3.58
2023-05-03T19:32:26.754Z,3.17
2023-05-03T19:34:53.555Z,4.18
2023-05-03T19:37:20.484Z,3.30
2023-05-03T19:39:47.323Z,3.22
2023-05-03T19:42:14.056Z,3.20
2023-05-03T19:44:40.931Z,3.22
2023-05-03T19:47:07.666Z,3.67
2023-05-03T19:49:34.449Z,4.15
2023-05-03T19:52:02.242Z,4.03
2023-05-03T19:54:29.842Z,3.95
2023-05-03T19:56:56.627Z,3.95
2023-05-03T19:59:23.598Z,3.65
2023-05-03T20:01:50.650Z,3.58
2023-05-03T20:04:17.576Z,4.45
2023-05-03T20:06:44.469Z,4.10
2023-05-03T20:09:11.254Z,4.20
2023-05-03T20:11:38.001Z,4.00
2023-05-03T20:14:04.835Z,3.58
2023-05-03T20:16:34.817Z,4.72
2023-05-03T20:19:01.717Z,4.57
2023-05-03T20:21:28.682Z,5.10
2023-05-03T20:23:55.711Z,4.95
2023-05-03T20:26:22.531Z,5.25
2023-05-03T20:28:49.639Z,5.20
2023-05-03T20:31:17.228Z,5.53
2023-05-03T20:33:44.209Z,5.40
2023-05-03T20:36:14.305Z,5.38
2023-05-03T20:38:41.257Z,5.55
2023-05-03T20:41:08.392Z,5.80
2023-05-03T20:43:35.272Z,5.53
2023-05-03T20:46:02.109Z,5.65
2023-05-03T20:48:29.117Z,4.93
2023-05-03T20:50:58.571Z,5.68
2023-05-03T20:53:25.443Z,5.68
2023-05-03T20:56:00.168Z,5.45
2023-05-03T20:58:27.574Z,5.22
2023-05-03T21:00:57.591Z,5.00
2023-05-03T21:03:25.822Z,5.18
2023-05-03T21:05:53.559Z,4.88
2023-05-03T21:08:20.665Z,4.50
2023-05-03T21:10:47.543Z,4.55
2023-05-03T21:13:14.758Z,5.03
2023-05-03T21:15:42.550Z,4.85
2023-05-03T21:18:10.212Z,5.03
2023-05-03T21:20:37.822Z,5.05
2023-05-03T21:23:05.675Z,4.75
2023-05-03T21:25:33.033Z,5.00
2023-05-03T21:27:59.840Z,4.80
2023-05-03T21:30:27.676Z,5.38
2023-05-03T21:32:54.465Z,5.40
2023-05-03T21:35:21.390Z,5.53
2023-05-03T21:37:48.840Z,5.32
2023-05-03T21:40:16.498Z,6.15
2023-05-03T21:42:43.550Z,5.80
2023-05-03T21:45:12.223Z,6.03
2023-05-03T21:47:39.058Z,5.72
2023-05-03T21:50:07.805Z,5.60
2023-05-03T21:52:36.388Z,4.93
2023-05-03T21:55:03.740Z,5.70
2023-05-03T21:57:32.482Z,5.18
2023-05-03T21:59:59.952Z,5.70
2023-05-03T22:02:26.909Z,5.68
2023-05-03T22:04:53.856Z,5.47
2023-05-03T22:07:20.787Z,6.05
2023-05-03T22:09:48.651Z,6.78
2023-05-03T22:12:23.543Z,6.10
2023-05-03T22:14:51.843Z,6.57
2023-05-03T22:17:18.922Z,6.32
2023-05-03T22:19:45.725Z,6.22
2023-05-03T22:22:12.521Z,6.10
2023-05-03T22:24:39.364Z,5.88
2023-05-03T22:27:06.197Z,6.03
2023-05-03T22:29:33.156Z,5.60
2023-05-03T22:31:59.969Z,5.68
2023-05-03T22:34:26.866Z,6.25
2023-05-03T22:36:53.685Z,6.18
2023-05-03T22:39:20.415Z,5.93
2023-05-03T22:41:47.156Z,6.30
2023-05-03T22:44:14.188Z,5.80
2023-05-03T22:46:40.997Z,6.30
2023-05-03T22:49:08.470Z,5.80
2023-05-03T22:51:35.244Z,6.22
2023-05-03T22:54:02.056Z,6.50
2023-05-03T22:56:29.044Z,6.00
2023-05-03T22:58:55.974Z,6.65
2023-05-03T23:01:22.958Z,6.15
2023-05-03T23:03:49.924Z,6.63
2023-05-03T23:06:16.837Z,6.03
2023-05-03T23:08:43.949Z,6.38
2023-05-03T23:11:11.023Z,6.13
2023-05-03T23:13:38.301Z,5.97
2023-05-03T23:16:05.790Z,6.40
2023-05-03T23:18:32.683Z,6.78
2023-05-03T23:20:59.838Z,6.60
2023-05-03T23:23:26.655Z,5.75
2023-05-03T23:25:53.396Z,6.20
2023-05-03T23:28:20.876Z,6.18
2023-05-03T23:30:48.080Z,6.43
2023-05-03T23:33:15.414Z,6.25
2023-05-03T23:35:42.585Z,6.45
2023-05-03T23:38:09.459Z,6.72
2023-05-03T23:40:36.502Z,6.78
2023-05-03T23:43:03.274Z,7.25
2023-05-03T23:45:30.132Z,6.88
2023-05-03T23:47:56.984Z,7.63
2023-05-03T23:50:23.783Z,6.60
2023-05-03T23:52:50.907Z,6.75
2023-05-03T23:55:17.921Z,6.72
2023-05-03T23:57:44.697Z,6.60
