createdAt,value
2017-02-23T00:00:47.688Z,27.12
2017-02-23T00:01:47.624Z,27.02
2017-02-23T00:02:47.559Z,27.12
2017-02-23T00:03:47.495Z,27.12
2017-02-23T00:04:47.435Z,27.12
2017-02-23T00:05:47.381Z,27.12
2017-02-23T00:06:47.306Z,27.12
2017-02-23T00:07:47.244Z,27.12
2017-02-23T00:08:47.194Z,27.12
2017-02-23T00:09:47.120Z,27.5
2017-02-23T00:10:47.061Z,27.31
2017-02-23T00:11:46.995Z,27.31
2017-02-23T00:12:46.934Z,27.4
2017-02-23T00:13:46.884Z,27.22
2017-02-23T00:14:46.808Z,27.22
2017-02-23T00:15:46.754Z,27.12
2017-02-23T00:16:46.684Z,27.22
2017-02-23T00:17:46.620Z,27.22
2017-02-23T00:18:46.561Z,27.22
2017-02-23T00:19:46.505Z,27.22
2017-02-23T00:20:46.437Z,27.12
2017-02-23T00:21:46.375Z,27.22
2017-02-23T00:22:46.311Z,27.31
2017-02-23T00:23:46.248Z,27.22
2017-02-23T00:24:46.190Z,27.22
2017-02-23T00:25:46.123Z,27.12
2017-02-23T00:26:46.062Z,27.22
2017-02-23T00:27:46.005Z,27.22
2017-02-23T00:28:45.937Z,27.22
2017-02-23T00:29:45.880Z,27.22
2017-02-23T00:30:45.827Z,27.22
2017-02-23T00:31:45.754Z,27.4
2017-02-23T00:32:45.698Z,27.31
2017-02-23T00:33:45.626Z,27.31
2017-02-23T00:34:45.565Z,27.4
2017-02-23T00:35:45.505Z,27.22
2017-02-23T00:36:45.442Z,27.22
2017-02-23T00:37:44.999Z,27.22
2017-02-23T00:38:45.326Z,27.22
2017-02-23T00:39:45.255Z,27.22
2017-02-23T00:40:45.191Z,27.4
2017-02-23T00:41:44.748Z,27.31
2017-02-23T00:42:45.070Z,27.22
2017-02-23T00:43:44.624Z,27.31
2017-02-23T00:44:44.944Z,27.31
2017-02-23T00:45:44.882Z,27.31
2017-02-23T00:46:44.437Z,27.12
2017-02-23T00:47:44.767Z,27.22
2017-02-23T00:48:44.695Z,27.31
2017-02-23T00:49:44.649Z,27.22
2017-02-23T00:50:44.572Z,27.4
2017-02-23T00:51:44.128Z,27.22
2017-02-23T00:52:44.454Z,27.12
2017-02-23T00:53:44.388Z,27.4
2017-02-23T00:54:44.336Z,27.22
2017-02-23T00:55:44.262Z,27.22
2017-02-23T00:56:44.212Z,27.22
2017-02-23T00:57:44.138Z,27.22
2017-02-23T00:58:44.085Z,27.22
2017-02-23T00:59:44.015Z,27.4
2017-02-23T01:01:13.362Z,27.12
2017-02-23T01:02:13.270Z,27.22
2017-02-23T01:03:13.204Z,27.22
2017-02-23T01:04:13.141Z,27.22
2017-02-23T01:05:13.083Z,27.22
2017-02-23T01:06:13.032Z,27.22
2017-02-23T01:07:12.956Z,27.22
2017-02-23T01:08:12.893Z,27.22
2017-02-23T01:09:12.830Z,27.22
2017-02-23T01:10:13.072Z,27.22
2017-02-23T01:11:12.711Z,27.12
2017-02-23T01:12:12.660Z,27.22
2017-02-23T01:13:12.587Z,27.22
2017-02-23T01:14:12.519Z,27.22
2017-02-23T01:15:12.459Z,27.4
2017-02-23T01:16:12.394Z,27.22
2017-02-23T01:17:12.344Z,27.22
2017-02-23T01:18:12.270Z,27.22
2017-02-23T01:19:12.213Z,27.4
2017-02-23T01:20:12.146Z,27.22
2017-02-23T01:21:12.094Z,27.22
2017-02-23T01:22:12.025Z,27.12
2017-02-23T01:23:11.963Z,27.22
2017-02-23T01:24:11.907Z,27.22
2017-02-23T01:25:11.838Z,27.12
2017-02-23T01:26:11.774Z,27.31
2017-02-23T01:27:11.713Z,27.12
2017-02-23T01:28:11.671Z,27.4
2017-02-23T01:29:11.586Z,27.12
2017-02-23T01:30:11.146Z,27.31
2017-02-23T01:31:11.461Z,27.22
2017-02-23T01:32:11.398Z,27.22
2017-02-23T01:33:11.342Z,27.12
2017-02-23T01:34:11.281Z,27.31
2017-02-23T01:35:11.212Z,27.31
2017-02-23T01:36:11.149Z,27.4
2017-02-23T01:37:11.091Z,27.31
2017-02-23T01:38:11.025Z,27.5
2017-02-23T01:39:10.965Z,27.22
2017-02-23T01:40:10.518Z,27.12
2017-02-23T01:41:10.849Z,27.12
2017-02-23T01:42:10.779Z,27.12
2017-02-23T01:43:10.330Z,27.22
2017-02-23T01:44:10.267Z,27.31
2017-02-23T01:45:10.204Z,27.4
2017-02-23T01:46:10.532Z,27.22
2017-02-23T01:47:10.480Z,27.22
2017-02-23T01:48:10.407Z,27.4
2017-02-23T01:49:10.343Z,27.22
2017-02-23T01:50:09.903Z,27.31
2017-02-23T01:51:10.220Z,27.4
2017-02-23T01:52:10.169Z,27.5
2017-02-23T01:53:10.095Z,27.31
2017-02-23T01:54:10.031Z,27.31
2017-02-23T01:55:09.592Z,27.31
2017-02-23T01:56:09.531Z,27.22
2017-02-23T01:57:09.844Z,27.31
2017-02-23T01:58:09.395Z,27.31
2017-02-23T01:59:09.725Z,27.22
2017-02-23T02:00:09.660Z,27.4
2017-02-23T02:01:09.599Z,27.31
2017-02-23T02:02:09.554Z,27.22
2017-02-23T02:03:09.474Z,27.31
2017-02-23T02:04:09.440Z,27.22
2017-02-23T02:05:09.353Z,27.31
2017-02-23T02:06:08.910Z,27.12
2017-02-23T02:07:09.222Z,27.4
2017-02-23T02:08:09.161Z,27.12
2017-02-23T02:09:09.115Z,27.4
2017-02-23T02:10:08.650Z,27.31
2017-02-23T02:11:08.974Z,27.12
2017-02-23T02:12:08.525Z,27.5
2017-02-23T02:13:08.852Z,27.5
2017-02-23T02:14:08.403Z,27.12
2017-02-23T02:15:08.727Z,27.31
2017-02-23T02:16:08.680Z,27.5
2017-02-23T02:17:08.603Z,27.31
2017-02-23T02:18:08.540Z,27.22
2017-02-23T02:19:08.493Z,27.4
2017-02-23T02:20:08.422Z,27.12
2017-02-23T02:21:08.354Z,27.5
2017-02-23T02:22:08.309Z,27.4
2017-02-23T02:23:08.228Z,27.12
2017-02-23T02:24:08.168Z,27.5
2017-02-23T02:25:08.108Z,27.31
2017-02-23T02:26:08.043Z,27.02
2017-02-23T02:27:07.988Z,27.5
2017-02-23T02:28:07.925Z,27.22
2017-02-23T02:29:07.473Z,27.31
2017-02-23T02:30:07.794Z,27.5
2017-02-23T02:31:07.735Z,27.22
2017-02-23T02:32:07.672Z,27.5
2017-02-23T02:33:07.623Z,27.12
2017-02-23T02:34:07.549Z,27.31
2017-02-23T02:35:07.497Z,27.5
2017-02-23T02:36:07.430Z,27.12
2017-02-23T02:37:07.365Z,27.31
2017-02-23T02:38:07.300Z,27.5
2017-02-23T02:39:07.238Z,27.31
2017-02-23T02:40:07.192Z,27.02
2017-02-23T02:41:07.130Z,27.31
2017-02-23T02:42:07.056Z,27.22
2017-02-23T02:43:06.990Z,27.4
2017-02-23T02:44:06.933Z,27.22
2017-02-23T02:45:06.864Z,27.22
2017-02-23T02:46:06.803Z,27.12
2017-02-23T02:47:06.359Z,27.12
2017-02-23T02:48:06.682Z,27.5
2017-02-23T02:49:06.616Z,27.12
2017-02-23T02:50:06.554Z,27.22
2017-02-23T02:51:06.491Z,27.12
2017-02-23T02:52:06.431Z,27.22
2017-02-23T02:53:06.374Z,27.22
2017-02-23T02:54:06.307Z,27.22
2017-02-23T02:55:06.252Z,27.12
2017-02-23T02:56:05.801Z,27.22
2017-02-23T02:57:05.742Z,27.02
2017-02-23T02:58:06.059Z,27.4
2017-02-23T02:59:06.002Z,27.12
2017-02-23T03:00:05.548Z,27.22
2017-02-23T03:01:05.871Z,27.4
2017-02-23T03:02:05.810Z,27.22
2017-02-23T03:03:05.749Z,27.12
2017-02-23T03:04:05.689Z,27.22
2017-02-23T03:05:05.626Z,27.12
2017-02-23T03:06:05.559Z,27.02
2017-02-23T03:07:05.122Z,27.12
2017-02-23T03:08:05.443Z,27.22
2017-02-23T03:09:05.374Z,27.22
2017-02-23T03:10:05.314Z,27.02
2017-02-23T03:11:05.252Z,27.22
2017-02-23T03:12:05.202Z,27.22
2017-02-23T03:13:05.127Z,27.12
2017-02-23T03:14:05.070Z,27.12
2017-02-23T03:15:05.008Z,27.22
2017-02-23T03:16:04.943Z,27.12
2017-02-23T03:17:04.880Z,27.31
2017-02-23T03:18:04.832Z,27.12
2017-02-23T03:19:04.753Z,27.31
2017-02-23T03:20:04.698Z,27.12
2017-02-23T03:21:04.631Z,27.12
2017-02-23T03:22:04.580Z,27.31
2017-02-23T03:23:04.538Z,27.22
2017-02-23T03:24:04.451Z,27.22
2017-02-23T03:25:04.428Z,27.02
2017-02-23T03:26:04.321Z,27.22
2017-02-23T03:27:04.261Z,26.92
2017-02-23T03:28:04.198Z,27.31
2017-02-23T03:29:04.172Z,27.22
2017-02-23T03:30:04.080Z,27.31
2017-02-23T03:31:04.009Z,27.22
2017-02-23T03:32:03.948Z,27.31
2017-02-23T03:33:03.887Z,27.31
2017-02-23T03:34:03.825Z,27.12
2017-02-23T03:35:03.386Z,27.31
2017-02-23T03:36:03.699Z,27.22
2017-02-23T03:37:03.643Z,27.02
2017-02-23T03:38:03.571Z,27.02
2017-02-23T03:39:03.513Z,27.02
2017-02-23T03:40:03.502Z,27.12
2017-02-23T03:41:03.405Z,27.22
2017-02-23T03:42:03.326Z,27.12
2017-02-23T03:43:03.266Z,27.02
2017-02-23T03:44:03.202Z,26.82
2017-02-23T03:45:03.139Z,27.22
2017-02-23T03:46:03.086Z,27.02
2017-02-23T03:47:03.020Z,27.12
2017-02-23T03:48:02.970Z,27.02
2017-02-23T03:49:02.892Z,26.92
2017-02-23T03:50:02.445Z,27.22
2017-02-23T03:51:02.768Z,27.31
2017-02-23T03:52:02.708Z,27.02
2017-02-23T03:53:02.653Z,27.02
2017-02-23T03:54:02.587Z,27.02
2017-02-23T03:55:02.530Z,27.02
2017-02-23T03:56:02.456Z,26.92
2017-02-23T03:57:02.393Z,26.92
2017-02-23T03:58:02.345Z,27.12
2017-02-23T03:59:02.273Z,27.12
2017-02-23T04:00:02.209Z,27.31
2017-02-23T04:01:02.148Z,27.12
2017-02-23T04:02:02.093Z,27.31
2017-02-23T04:03:02.022Z,27.31
2017-02-23T04:04:01.968Z,27.12
2017-02-23T04:05:01.917Z,27.22
2017-02-23T04:06:01.854Z,27.31
2017-02-23T04:07:01.772Z,26.73
2017-02-23T04:08:01.714Z,27.22
2017-02-23T04:09:01.649Z,27.31
2017-02-23T04:10:01.588Z,27.33
2017-02-23T04:11:01.526Z,27.31
2017-02-23T04:12:01.473Z,27.31
2017-02-23T04:13:01.405Z,26.75
2017-02-23T04:14:01.341Z,27.31
2017-02-23T04:15:01.277Z,27.22
2017-02-23T04:16:01.216Z,27.22
2017-02-23T04:17:01.152Z,27.22
2017-02-23T04:18:01.094Z,27.31
2017-02-23T04:19:01.030Z,27.22
2017-02-23T04:20:00.966Z,26.73
2017-02-23T04:21:00.909Z,26.82
2017-02-23T04:22:00.860Z,26.82
2017-02-23T04:23:00.788Z,26.92
2017-02-23T04:24:00.733Z,26.82
2017-02-23T04:25:00.657Z,26.84
2017-02-23T04:26:00.596Z,27.5
2017-02-23T04:27:00.532Z,26.82
2017-02-23T04:28:00.482Z,26.82
2017-02-23T04:29:00.408Z,26.82
2017-02-23T04:30:00.353Z,26.92
2017-02-23T04:31:00.284Z,26.82
2017-02-23T04:32:00.224Z,26.82
2017-02-23T04:33:00.163Z,26.82
2017-02-23T04:34:00.096Z,26.82
2017-02-23T04:35:00.038Z,26.92
2017-02-23T04:35:59.974Z,26.82
2017-02-23T04:36:59.919Z,26.92
2017-02-23T04:37:59.848Z,26.73
2017-02-23T04:38:59.800Z,27.02
2017-02-23T04:39:59.737Z,26.92
2017-02-23T04:40:59.665Z,26.92
2017-02-23T04:41:59.606Z,26.92
2017-02-23T04:42:59.538Z,26.73
2017-02-23T04:43:59.486Z,26.82
2017-02-23T04:44:59.416Z,26.92
2017-02-23T04:45:59.354Z,26.82
2017-02-23T04:46:59.304Z,26.92
2017-02-23T04:47:59.275Z,26.92
2017-02-23T04:48:59.169Z,26.92
2017-02-23T04:49:59.104Z,26.92
2017-02-23T04:50:59.040Z,26.92
2017-02-23T04:51:58.987Z,26.92
2017-02-23T04:52:58.917Z,26.92
2017-02-23T04:53:58.855Z,27.02
2017-02-23T04:54:58.796Z,26.82
2017-02-23T04:55:58.731Z,26.92
2017-02-23T04:56:58.674Z,26.82
2017-02-23T04:57:58.608Z,26.92
2017-02-23T04:58:58.551Z,27.02
2017-02-23T04:59:58.480Z,27.02
2017-02-23T05:00:58.422Z,27.12
2017-02-23T05:01:58.363Z,26.75
2017-02-23T05:02:58.294Z,27.12
2017-02-23T05:03:58.244Z,26.64
2017-02-23T05:04:58.181Z,26.34
2017-02-23T05:05:58.112Z,26.25
2017-02-23T05:06:58.049Z,26.25
2017-02-23T05:07:57.987Z,26.25
2017-02-23T05:08:57.927Z,26.25
2017-02-23T05:09:57.863Z,26.25
2017-02-23T05:10:57.801Z,26.25
2017-02-23T05:11:57.361Z,26.25
2017-02-23T05:12:57.290Z,26.15
2017-02-23T05:13:57.229Z,25.96
2017-02-23T05:14:57.162Z,26.15
2017-02-23T05:15:57.489Z,26.06
2017-02-23T05:16:57.440Z,25.96
2017-02-23T05:17:57.365Z,26.06
2017-02-23T05:18:57.315Z,25.96
2017-02-23T05:19:57.240Z,25.76
2017-02-23T05:20:57.196Z,25.97
2017-02-23T05:21:57.123Z,25.76
2017-02-23T05:22:57.053Z,25.87
2017-02-23T05:23:57.002Z,25.86
2017-02-23T05:24:56.931Z,25.76
2017-02-23T05:25:56.865Z,25.76
2017-02-23T05:26:56.804Z,25.86
2017-02-23T05:27:56.753Z,25.67
2017-02-23T05:28:56.686Z,25.76
2017-02-23T05:29:56.619Z,25.76
2017-02-23T05:30:56.556Z,25.57
2017-02-23T05:31:56.493Z,25.67
2017-02-23T05:32:56.431Z,25.57
2017-02-23T05:33:56.373Z,25.67
2017-02-23T05:34:56.315Z,25.67
2017-02-23T05:35:55.861Z,25.57
2017-02-23T05:36:56.186Z,25.38
2017-02-23T05:37:56.122Z,25.38
2017-02-23T05:38:56.058Z,25.57
2017-02-23T05:39:55.997Z,25.38
2017-02-23T05:40:55.946Z,25.38
2017-02-23T05:41:55.904Z,25.48
2017-02-23T05:42:55.814Z,25.48
2017-02-23T05:43:55.753Z,25.38
2017-02-23T05:44:55.686Z,25.28
2017-02-23T05:45:55.627Z,25.49
2017-02-23T05:46:55.571Z,25.38
2017-02-23T05:47:55.511Z,25.28
2017-02-23T05:48:55.052Z,25.19
2017-02-23T05:49:54.992Z,25.19
2017-02-23T05:50:55.327Z,25.19
2017-02-23T05:51:55.259Z,25.1
2017-02-23T05:52:55.191Z,25.19
2017-02-23T05:53:55.129Z,25.19
2017-02-23T05:54:55.069Z,25.19
2017-02-23T05:55:55.012Z,25.09
2017-02-23T05:56:54.954Z,24.99
2017-02-23T05:57:54.884Z,24.99
2017-02-23T05:58:54.825Z,24.99
2017-02-23T05:59:54.757Z,25.19
2017-02-23T06:00:54.700Z,24.99
2017-02-23T06:01:54.636Z,25.09
2017-02-23T06:02:54.580Z,25.19
2017-02-23T06:03:54.510Z,25.09
2017-02-23T06:04:54.447Z,24.9
2017-02-23T06:05:54.387Z,25.19
2017-02-23T06:06:54.320Z,24.8
2017-02-23T06:07:54.286Z,24.71
2017-02-23T06:08:54.196Z,24.71
2017-02-23T06:09:54.134Z,24.9
2017-02-23T06:10:54.082Z,24.71
2017-02-23T06:11:54.014Z,24.8
2017-02-23T06:12:54.051Z,24.9
2017-02-23T06:13:53.888Z,24.8
2017-02-23T06:14:53.825Z,24.9
2017-02-23T06:15:53.376Z,24.9
2017-02-23T06:16:53.709Z,24.71
2017-02-23T06:17:53.644Z,24.91
2017-02-23T06:18:53.618Z,24.71
2017-02-23T06:19:53.513Z,24.8
2017-02-23T06:20:53.455Z,24.8
2017-02-23T06:21:53.386Z,24.9
2017-02-23T06:22:53.330Z,24.61
2017-02-23T06:23:53.264Z,24.61
2017-02-23T06:24:53.209Z,24.61
2017-02-23T06:25:53.148Z,24.8
2017-02-23T06:26:53.075Z,24.32
2017-02-23T06:27:53.052Z,24.32
2017-02-23T06:28:52.977Z,24.51
2017-02-23T06:29:52.513Z,24.61
2017-02-23T06:30:52.851Z,24.51
2017-02-23T06:31:52.789Z,24.61
2017-02-23T06:32:52.704Z,24.51
2017-02-23T06:33:52.651Z,24.51
2017-02-23T06:34:52.591Z,24.51
2017-02-23T06:35:52.522Z,24.51
2017-02-23T06:36:52.458Z,24.51
2017-02-23T06:37:52.394Z,24.61
2017-02-23T06:38:52.332Z,24.61
2017-02-23T06:39:52.271Z,24.32
2017-02-23T06:40:52.231Z,24.41
2017-02-23T06:41:52.149Z,24.41
2017-02-23T06:42:52.105Z,24.61
2017-02-23T06:43:52.034Z,24.32
2017-02-23T06:44:51.980Z,24.22
2017-02-23T06:45:51.903Z,24.32
2017-02-23T06:46:51.845Z,24.22
2017-02-23T06:47:51.788Z,24.13
2017-02-23T06:48:51.713Z,24.51
2017-02-23T06:49:51.654Z,24.32
2017-02-23T06:50:51.589Z,24.32
2017-02-23T06:51:51.530Z,24.22
2017-02-23T06:52:51.461Z,24.22
2017-02-23T06:53:51.402Z,24.32
2017-02-23T06:54:51.337Z,24.51
2017-02-23T06:55:51.276Z,24.51
2017-02-23T06:56:51.214Z,24.41
2017-02-23T06:57:51.153Z,24.41
2017-02-23T06:58:51.091Z,24.41
2017-02-23T06:59:50.644Z,24.61
2017-02-23T07:00:50.970Z,24.13
2017-02-23T07:01:50.901Z,24.22
2017-02-23T07:02:50.841Z,24.03
2017-02-23T07:03:50.780Z,24.13
2017-02-23T07:04:50.334Z,24.13
2017-02-23T07:05:50.654Z,24.51
2017-02-23T07:06:50.590Z,24.13
2017-02-23T07:07:50.537Z,24.32
2017-02-23T07:08:50.480Z,24.32
2017-02-23T07:09:50.406Z,24.13
2017-02-23T07:10:50.347Z,24.03
2017-02-23T07:11:50.284Z,24.13
2017-02-23T07:12:50.219Z,24.22
2017-02-23T07:13:50.157Z,24.13
2017-02-23T07:14:50.102Z,24.13
2017-02-23T07:15:50.036Z,24.13
2017-02-23T07:16:49.995Z,24.13
2017-02-23T07:17:49.908Z,24.13
2017-02-23T07:18:49.850Z,24.13
2017-02-23T07:19:49.786Z,24.22
2017-02-23T07:20:49.735Z,24.22
2017-02-23T07:21:49.665Z,23.93
2017-02-23T07:22:49.601Z,24.32
2017-02-23T07:23:49.546Z,24.03
2017-02-23T07:24:49.479Z,24.13
2017-02-23T07:25:49.424Z,24.32
2017-02-23T07:26:49.355Z,24.32
2017-02-23T07:27:49.285Z,24.32
2017-02-23T07:28:49.227Z,24.41
2017-02-23T07:29:49.169Z,24.22
2017-02-23T07:30:49.098Z,24.32
2017-02-23T07:31:49.036Z,24.32
2017-02-23T07:32:48.974Z,24.13
2017-02-23T07:33:48.527Z,24.22
2017-02-23T07:34:48.858Z,24.41
2017-02-23T07:35:48.790Z,24.03
2017-02-23T07:36:48.344Z,24.03
2017-02-23T07:37:48.288Z,24.41
2017-02-23T07:38:48.227Z,24.41
2017-02-23T07:39:48.542Z,24.22
2017-02-23T07:40:48.490Z,24.22
2017-02-23T07:41:48.415Z,24.32
2017-02-23T07:42:48.355Z,24.13
2017-02-23T07:43:48.297Z,24.22
2017-02-23T07:44:48.233Z,24.13
2017-02-23T07:45:48.176Z,24.32
2017-02-23T07:46:48.118Z,24.41
2017-02-23T07:47:48.060Z,24.32
2017-02-23T07:48:47.985Z,24.41
2017-02-23T07:49:47.919Z,24.13
2017-02-23T07:50:47.856Z,24.13
2017-02-23T07:51:47.797Z,24.22
2017-02-23T07:52:47.344Z,24.32
2017-02-23T07:53:47.312Z,24.13
2017-02-23T07:54:47.237Z,24.22
2017-02-23T07:55:47.575Z,24.32
2017-02-23T07:56:47.489Z,24.32
2017-02-23T07:57:47.423Z,24.32
2017-02-23T07:58:47.360Z,24.32
2017-02-23T07:59:47.300Z,24.22
2017-02-23T08:00:47.240Z,23.93
2017-02-23T08:01:47.177Z,24.13
2017-02-23T08:02:47.118Z,24.32
2017-02-23T08:03:47.048Z,24.32
2017-02-23T08:04:46.986Z,24.22
2017-02-23T08:05:46.931Z,24.13
2017-02-23T08:06:46.868Z,24.03
2017-02-23T08:07:46.807Z,24.51
2017-02-23T08:08:46.740Z,24.32
2017-02-23T08:09:46.676Z,24.41
2017-02-23T08:10:46.227Z,24.51
2017-02-23T08:11:46.548Z,24.52
2017-02-23T08:12:46.490Z,24.61
2017-02-23T08:13:46.434Z,24.8
2017-02-23T08:14:46.397Z,24.8
2017-02-23T08:15:46.305Z,25.09
2017-02-23T08:16:46.256Z,24.99
2017-02-23T08:17:46.179Z,25.09
2017-02-23T08:18:46.115Z,25.28
2017-02-23T08:19:46.052Z,24.99
2017-02-23T08:20:45.993Z,25.38
2017-02-23T08:21:45.939Z,25.29
2017-02-23T08:22:45.878Z,25.48
2017-02-23T08:23:45.802Z,25.59
2017-02-23T08:24:45.744Z,25.68
2017-02-23T08:25:45.682Z,25.59
2017-02-23T08:26:45.620Z,25.59
2017-02-23T08:27:45.566Z,25.67
2017-02-23T08:28:45.497Z,25.67
2017-02-23T08:29:45.067Z,25.97
2017-02-23T08:30:45.379Z,25.87
2017-02-23T08:31:45.351Z,25.97
2017-02-23T08:32:45.268Z,25.87
2017-02-23T08:33:45.259Z,25.87
2017-02-23T08:34:45.124Z,25.96
2017-02-23T08:35:45.062Z,25.97
2017-02-23T08:36:45.028Z,26.07
2017-02-23T08:37:44.937Z,25.97
2017-02-23T08:38:44.884Z,25.97
2017-02-23T08:39:44.429Z,26.17
2017-02-23T08:40:45.005Z,26.26
2017-02-23T08:41:44.695Z,26.17
2017-02-23T08:42:44.669Z,26.26
2017-02-23T08:43:44.565Z,26.26
2017-02-23T08:44:44.504Z,26.17
2017-02-23T08:45:44.447Z,26.26
2017-02-23T08:46:44.383Z,26.26
2017-02-23T08:47:43.934Z,26.26
2017-02-23T08:48:44.255Z,26.45
2017-02-23T08:49:44.204Z,26.45
2017-02-23T08:50:44.142Z,26.84
2017-02-23T08:51:44.086Z,26.84
2017-02-23T08:52:44.010Z,27.23
2017-02-23T08:53:43.945Z,27.13
2017-02-23T08:54:43.882Z,26.84
2017-02-23T08:55:43.832Z,26.65
2017-02-23T08:56:43.772Z,26.55
2017-02-23T08:57:43.698Z,26.75
2017-02-23T08:58:43.641Z,26.55
2017-02-23T08:59:43.576Z,26.55
2017-02-23T09:00:43.598Z,26.35
2017-02-23T09:01:43.491Z,26.45
2017-02-23T09:02:43.483Z,26.35
2017-02-23T09:03:43.331Z,26.55
2017-02-23T09:04:43.264Z,26.35
2017-02-23T09:05:43.205Z,26.35
2017-02-23T09:06:43.146Z,26.35
2017-02-23T09:07:43.086Z,26.35
2017-02-23T09:08:43.038Z,26.55
2017-02-23T09:09:42.956Z,26.55
2017-02-23T09:10:42.895Z,26.45
2017-02-23T09:11:42.831Z,26.55
2017-02-23T09:12:42.777Z,26.35
2017-02-23T09:13:42.704Z,26.26
2017-02-23T09:14:42.257Z,26.17
2017-02-23T09:15:42.857Z,26.26
2017-02-23T09:16:42.526Z,26.26
2017-02-23T09:17:42.469Z,26.26
2017-02-23T09:18:42.432Z,26.07
2017-02-23T09:19:42.346Z,26.17
2017-02-23T09:20:42.386Z,26.07
2017-02-23T09:21:42.212Z,26.17
2017-02-23T09:22:42.161Z,26.07
2017-02-23T09:23:42.087Z,25.78
2017-02-23T09:24:42.028Z,26.07
2017-02-23T09:25:41.825Z,25.97
2017-02-23T09:26:41.959Z,25.97
2017-02-23T09:27:41.837Z,25.97
2017-02-23T09:28:41.822Z,25.87
2017-02-23T09:29:41.326Z,25.97
2017-02-23T09:30:41.668Z,25.97
2017-02-23T09:31:41.590Z,25.96
2017-02-23T09:32:41.158Z,26.07
2017-02-23T09:33:41.469Z,25.87
2017-02-23T09:34:41.407Z,25.68
2017-02-23T09:35:41.349Z,25.78
2017-02-23T09:36:41.287Z,25.78
2017-02-23T09:37:41.220Z,25.87
2017-02-23T09:38:41.155Z,25.78
2017-02-23T09:39:41.112Z,25.78
2017-02-23T09:40:40.671Z,25.68
2017-02-23T09:41:40.971Z,25.68
2017-02-23T09:42:40.909Z,25.59
2017-02-23T09:43:40.847Z,25.59
2017-02-23T09:44:40.785Z,25.78
2017-02-23T09:45:40.737Z,25.59
2017-02-23T09:46:40.660Z,25.68
2017-02-23T09:47:40.600Z,25.68
2017-02-23T09:48:40.543Z,25.68
2017-02-23T09:49:40.536Z,25.49
2017-02-23T09:50:40.448Z,25.59
2017-02-23T09:51:40.350Z,25.49
2017-02-23T09:52:40.288Z,25.68
2017-02-23T09:53:40.304Z,25.49
2017-02-23T09:54:40.245Z,25.68
2017-02-23T09:55:39.874Z,25.59
2017-02-23T09:56:40.048Z,25.49
2017-02-23T09:57:39.984Z,25.59
2017-02-23T09:58:39.914Z,25.39
2017-02-23T09:59:39.863Z,25.39
2017-02-23T10:00:39.792Z,25.59
2017-02-23T10:01:39.732Z,25.39
2017-02-23T10:02:39.667Z,25.39
2017-02-23T10:03:39.606Z,25.39
2017-02-23T10:04:39.164Z,25.59
2017-02-23T10:05:39.481Z,25.49
2017-02-23T10:06:39.418Z,25.49
2017-02-23T10:07:39.357Z,25.39
2017-02-23T10:08:39.297Z,25.39
2017-02-23T10:09:39.242Z,25.59
2017-02-23T10:10:38.784Z,25.49
2017-02-23T10:11:39.107Z,25.49
2017-02-23T10:12:38.672Z,25.49
2017-02-23T10:13:38.601Z,25.39
2017-02-23T10:14:38.961Z,25.59
2017-02-23T10:15:38.857Z,25.49
2017-02-23T10:16:38.799Z,25.68
2017-02-23T10:17:38.737Z,25.59
2017-02-23T10:18:38.685Z,25.68
2017-02-23T10:19:38.611Z,25.49
2017-02-23T10:20:38.666Z,25.68
2017-02-23T10:21:38.488Z,25.68
2017-02-23T10:22:38.426Z,25.59
2017-02-23T10:23:38.364Z,25.59
2017-02-23T10:24:38.306Z,25.59
2017-02-23T10:25:38.241Z,25.59
2017-02-23T10:26:38.191Z,25.68
2017-02-23T10:27:38.130Z,25.68
2017-02-23T10:28:38.062Z,25.59
2017-02-23T10:29:37.996Z,25.59
2017-02-23T10:30:37.930Z,25.68
2017-02-23T10:31:37.874Z,25.68
2017-02-23T10:32:37.809Z,25.68
2017-02-23T10:33:37.756Z,25.68
2017-02-23T10:34:37.686Z,25.97
2017-02-23T10:35:37.628Z,26.07
2017-02-23T10:36:37.558Z,25.97
2017-02-23T10:37:37.509Z,25.97
2017-02-23T10:38:37.060Z,26.26
2017-02-23T10:39:36.985Z,26.35
2017-02-23T10:40:37.313Z,26.35
2017-02-23T10:41:37.250Z,26.65
2017-02-23T10:42:37.379Z,26.45
2017-02-23T10:43:37.128Z,26.65
2017-02-23T10:44:37.067Z,26.55
2017-02-23T10:45:37.003Z,26.93
2017-02-23T10:46:36.949Z,26.84
2017-02-23T10:47:36.952Z,27.03
2017-02-23T10:48:36.813Z,26.93
2017-02-23T10:49:36.753Z,27.33
2017-02-23T10:50:36.690Z,27.03
2017-02-23T10:51:36.629Z,27.13
2017-02-23T10:52:36.568Z,27.13
2017-02-23T10:53:36.129Z,27.13
2017-02-23T10:54:36.444Z,27.23
2017-02-23T10:55:36.380Z,27.23
2017-02-23T10:56:36.346Z,27.61
2017-02-23T10:57:36.359Z,27.23
2017-02-23T10:58:36.205Z,27.23
2017-02-23T10:59:36.138Z,27.61
2017-02-23T11:00:36.090Z,27.61
2017-02-23T11:01:36.013Z,27.61
2017-02-23T11:02:35.992Z,27.33
2017-02-23T11:03:35.902Z,27.33
2017-02-23T11:04:35.824Z,27.71
2017-02-23T11:05:35.783Z,27.13
2017-02-23T11:06:35.326Z,27.61
2017-02-23T11:07:35.655Z,27.51
2017-02-23T11:08:35.580Z,27.61
2017-02-23T11:09:35.513Z,27.71
2017-02-23T11:10:35.766Z,28
2017-02-23T11:11:35.387Z,27.61
2017-02-23T11:12:35.335Z,27.81
2017-02-23T11:13:35.294Z,28.09
2017-02-23T11:14:35.210Z,28.09
2017-02-23T11:15:35.152Z,28.19
2017-02-23T11:16:35.087Z,28.29
2017-02-23T11:17:35.024Z,28.19
2017-02-23T11:18:35.032Z,28.29
2017-02-23T11:19:34.902Z,28.48
2017-02-23T11:20:34.838Z,28.58
2017-02-23T11:21:34.798Z,28.58
2017-02-23T11:22:34.710Z,28.58
2017-02-23T11:23:34.651Z,28.58
2017-02-23T11:24:34.593Z,28.58
2017-02-23T11:25:34.531Z,28.39
2017-02-23T11:26:34.080Z,28.39
2017-02-23T11:27:34.015Z,28.39
2017-02-23T11:28:34.338Z,28.67
2017-02-23T11:29:33.896Z,28.39
2017-02-23T11:30:34.216Z,28.48
2017-02-23T11:31:34.160Z,28.39
2017-02-23T11:32:33.706Z,28.48
2017-02-23T11:33:34.028Z,28.77
2017-02-23T11:34:33.974Z,28.67
2017-02-23T11:35:33.909Z,28.58
2017-02-23T11:36:33.847Z,28.67
2017-02-23T11:37:33.782Z,28.67
2017-02-23T11:38:33.762Z,28.58
2017-02-23T11:39:33.764Z,28.67
2017-02-23T11:40:33.597Z,28.67
2017-02-23T11:41:33.538Z,28.77
2017-02-23T11:42:33.484Z,28.58
2017-02-23T11:43:33.023Z,28.48
2017-02-23T11:44:33.352Z,28.48
2017-02-23T11:45:32.900Z,28.58
2017-02-23T11:46:33.227Z,28.39
2017-02-23T11:47:33.163Z,28.58
2017-02-23T11:48:33.109Z,28.48
2017-02-23T11:49:33.054Z,28.29
2017-02-23T11:50:32.997Z,28.39
2017-02-23T11:51:32.918Z,28.58
2017-02-23T11:52:32.860Z,28.58
2017-02-23T11:53:32.799Z,28.67
2017-02-23T11:54:32.744Z,28.67
2017-02-23T11:55:32.295Z,28.58
2017-02-23T11:56:32.617Z,28.29
2017-02-23T11:57:32.549Z,28.09
2017-02-23T11:58:32.483Z,28.39
2017-02-23T11:59:32.425Z,28.09
2017-02-23T12:00:32.373Z,28.19
2017-02-23T12:01:32.300Z,28.67
2017-02-23T12:02:32.240Z,28.67
2017-02-23T12:03:32.175Z,28.39
2017-02-23T12:04:32.116Z,28.29
2017-02-23T12:05:32.080Z,28.48
2017-02-23T12:06:32.003Z,29.83
2017-02-23T12:07:31.934Z,29.83
2017-02-23T12:08:31.877Z,29.74
2017-02-23T12:09:31.804Z,29.83
2017-02-23T12:10:31.746Z,29.35
2017-02-23T12:11:31.688Z,29.83
2017-02-23T12:12:31.624Z,30.03
2017-02-23T12:13:31.560Z,30.12
2017-02-23T12:14:31.503Z,29.93
2017-02-23T12:15:31.048Z,28.87
2017-02-23T12:16:31.373Z,28.87
2017-02-23T12:17:31.310Z,28.87
2017-02-23T12:18:31.268Z,29.08
2017-02-23T12:19:31.187Z,28.97
2017-02-23T12:20:31.133Z,28.77
2017-02-23T12:21:31.064Z,28.87
2017-02-23T12:22:31.003Z,28.77
2017-02-23T12:23:30.944Z,29.17
2017-02-23T12:24:30.895Z,29.35
2017-02-23T12:25:30.819Z,29.36
2017-02-23T12:26:30.763Z,29.27
2017-02-23T12:27:30.703Z,29.85
2017-02-23T12:28:30.634Z,29.66
2017-02-23T12:29:30.631Z,29.85
2017-02-23T12:30:30.529Z,29.83
2017-02-23T12:31:30.447Z,29.93
2017-02-23T12:32:30.381Z,29.83
2017-02-23T12:33:30.326Z,29.83
2017-02-23T12:34:30.317Z,29.06
2017-02-23T12:35:30.315Z,29.93
2017-02-23T12:36:30.163Z,29.06
2017-02-23T12:37:30.100Z,28.87
2017-02-23T12:38:29.639Z,28.78
2017-02-23T12:39:29.955Z,28.98
2017-02-23T12:40:30.284Z,29.16
2017-02-23T12:41:29.832Z,29.08
2017-02-23T12:42:29.779Z,29.36
2017-02-23T12:43:29.734Z,29.35
2017-02-23T12:44:29.259Z,29.83
2017-02-23T12:45:29.584Z,29.85
2017-02-23T12:46:29.138Z,29.85
2017-02-23T12:47:29.079Z,29.83
2017-02-23T12:48:29.406Z,29.85
2017-02-23T12:49:29.339Z,28.88
2017-02-23T12:50:29.598Z,29.46
2017-02-23T12:51:29.216Z,29.85
2017-02-23T12:52:29.165Z,29.75
2017-02-23T12:53:29.092Z,29.75
2017-02-23T12:54:28.648Z,30.04