createdAt,value
2022-09-15T04:40:23.204Z,10.80
2022-09-15T04:45:27.370Z,12.90
2022-09-15T04:50:30.157Z,11.90
2022-09-15T04:55:34.077Z,11.80
2022-09-15T05:00:43.759Z,12.57
2022-09-15T05:05:48.674Z,13.47
2022-09-15T05:10:51.938Z,10.60
2022-09-15T05:15:55.435Z,10.73
2022-09-15T05:21:02.792Z,8.97
2022-09-15T05:26:08.495Z,11.67
2022-09-15T05:31:21.758Z,10.37
2022-09-15T05:36:25.869Z,10.70
2022-09-15T05:41:29.770Z,10.87
2022-09-15T05:46:33.050Z,10.97
2022-09-15T05:51:36.749Z,9.93
2022-09-15T05:56:40.290Z,12.93
2022-09-15T06:01:43.357Z,7.83
2022-09-15T06:06:46.215Z,4.60
2022-09-15T06:11:50.592Z,3.97
2022-09-15T06:16:53.417Z,1.80
2022-09-15T06:21:56.360Z,1.60
2022-09-15T06:26:59.511Z,1.87
2022-09-15T06:32:03.019Z,1.97
2022-09-15T06:37:06.160Z,2.60
2022-09-15T06:42:13.328Z,1.67
2022-09-15T06:47:17.438Z,2.27
2022-09-15T06:52:21.408Z,3.87
2022-09-15T06:57:25.219Z,4.87
2022-09-15T07:02:28.335Z,4.27
2022-09-15T07:07:31.729Z,2.70
2022-09-15T07:12:35.074Z,2.73
2022-09-15T07:17:38.309Z,2.87
2022-09-15T07:22:41.914Z,2.70
2022-09-15T07:27:44.690Z,3.57
2022-09-15T07:32:47.958Z,3.57
2022-09-15T07:37:52.056Z,2.77
2022-09-15T07:42:55.336Z,3.83
2022-09-15T07:47:58.675Z,4.80
2022-09-15T07:53:02.242Z,5.47
2022-09-15T07:58:05.999Z,6.33
2022-09-15T08:03:09.395Z,6.63
2022-09-15T08:08:12.471Z,6.07
2022-09-15T08:13:15.620Z,6.40
2022-09-15T08:18:18.516Z,5.00
2022-09-15T08:23:22.212Z,5.63
2022-09-15T08:28:26.301Z,5.90
2022-09-15T08:33:30.241Z,4.23
2022-09-15T08:38:35.105Z,3.00
2022-09-15T08:43:51.771Z,3.47
2022-09-15T08:49:47.573Z,5.73
2022-09-15T08:54:47.267Z,4.23
2022-09-15T08:59:50.757Z,5.60
2022-09-15T09:05:10.188Z,9.67
2022-09-15T09:10:21.402Z,11.30
2022-09-15T09:15:46.608Z,8.73
2022-09-15T09:21:04.785Z,6.20
2022-09-15T09:26:11.229Z,4.93
2022-09-15T09:31:22.262Z,5.93
2022-09-15T09:36:27.448Z,3.33
2022-09-15T09:41:36.617Z,3.83
2022-09-15T09:46:40.206Z,4.20
2022-09-15T09:51:59.946Z,3.23
2022-09-15T09:57:41.660Z,3.40
2022-09-15T10:02:48.796Z,4.77
2022-09-15T10:07:52.078Z,4.13
2022-09-15T10:12:59.398Z,3.53
2022-09-15T10:18:02.624Z,3.63
2022-09-15T10:23:30.292Z,4.47
2022-09-15T10:28:33.494Z,5.53
2022-09-15T10:33:42.076Z,5.90
2022-09-15T10:39:16.195Z,3.37
2022-09-15T10:44:37.538Z,4.60
2022-09-15T10:49:54.658Z,4.03
2022-09-15T10:55:09.455Z,5.27
2022-09-15T11:00:22.948Z,5.23
2022-09-15T11:05:44.641Z,4.50
2022-09-15T11:11:07.966Z,4.90
2022-09-15T11:16:35.855Z,7.90
2022-09-15T11:22:01.623Z,7.87
2022-09-15T11:27:19.934Z,5.90
2022-09-15T11:32:29.833Z,6.27
2022-09-15T11:37:46.212Z,7.20
2022-09-15T11:43:16.298Z,6.93
2022-09-15T11:48:33.896Z,7.53
2022-09-15T11:53:51.007Z,7.90
2022-09-15T11:59:18.384Z,9.70
2022-09-15T12:04:29.506Z,10.60
2022-09-15T12:09:33.188Z,9.13
2022-09-15T12:14:41.700Z,10.57
2022-09-15T12:19:50.301Z,10.53
2022-09-15T12:25:13.076Z,14.33
2022-09-15T12:30:38.730Z,16.20
2022-09-15T12:35:41.533Z,15.80
2022-09-15T12:40:44.426Z,17.63
2022-09-15T12:45:56.732Z,22.90
2022-09-15T12:51:02.558Z,30.50
2022-09-15T12:56:07.824Z,37.73
2022-09-15T13:01:19.805Z,46.57
2022-09-15T13:06:27.210Z,58.03
2022-09-15T13:11:42.568Z,58.90
2022-09-15T13:17:14.703Z,42.57
2022-09-15T13:22:29.993Z,32.20
2022-09-15T13:27:36.905Z,27.87
2022-09-15T13:33:02.718Z,24.57
2022-09-15T13:38:33.585Z,23.00
2022-09-15T13:44:06.159Z,23.30
2022-09-15T13:49:25.021Z,20.57
2022-09-15T13:54:28.169Z,23.10
2022-09-15T13:59:32.640Z,22.67
2022-09-15T14:04:35.426Z,24.67
2022-09-15T14:09:47.489Z,27.83
2022-09-15T14:14:58.208Z,23.60
2022-09-15T14:20:02.098Z,25.00
2022-09-15T14:25:16.865Z,18.67
2022-09-15T14:30:32.016Z,16.87
2022-09-15T14:35:37.095Z,14.47
2022-09-15T14:40:41.423Z,12.63
2022-09-15T14:45:55.226Z,13.27
2022-09-15T14:51:03.207Z,13.60
2022-09-15T14:56:18.765Z,14.50
2022-09-15T15:01:51.112Z,11.40
2022-09-15T15:07:01.821Z,10.50
2022-09-15T15:12:15.506Z,12.47
2022-09-15T15:17:37.304Z,8.77
2022-09-15T15:22:42.289Z,11.00
2022-09-15T15:27:55.282Z,11.13
2022-09-15T15:33:01.359Z,10.43
2022-09-15T15:38:13.222Z,8.93
2022-09-15T15:43:26.289Z,13.63
2022-09-15T15:48:38.178Z,11.57
2022-09-15T15:53:42.081Z,10.20
2022-09-15T15:58:45.108Z,16.87
2022-09-15T16:03:47.964Z,14.07
2022-09-15T16:08:52.471Z,8.00
2022-09-15T16:13:56.553Z,10.20
2022-09-15T16:18:59.761Z,9.07
2022-09-15T16:24:03.539Z,8.20
2022-09-15T16:29:06.820Z,14.30
2022-09-15T16:34:12.758Z,10.83
2022-09-15T16:39:15.785Z,11.20
2022-09-15T16:44:19.890Z,12.80
2022-09-15T16:49:23.131Z,13.40
2022-09-15T16:54:26.029Z,15.40
2022-09-15T16:59:28.931Z,17.33
2022-09-15T17:04:31.797Z,15.97
2022-09-15T17:09:36.996Z,13.20
2022-09-15T17:14:39.804Z,19.57
2022-09-15T17:19:42.564Z,13.93
2022-09-15T17:24:45.386Z,15.63
2022-09-15T17:29:48.326Z,14.00
2022-09-15T17:34:51.902Z,14.03
2022-09-15T17:39:58.808Z,11.40
2022-09-15T17:45:02.061Z,11.80
2022-09-15T17:50:05.505Z,10.03
2022-09-15T17:55:21.523Z,8.27
2022-09-15T18:00:26.106Z,8.13
2022-09-15T18:05:31.155Z,7.50
2022-09-15T18:10:35.785Z,10.77
2022-09-15T18:15:40.759Z,10.77
2022-09-15T18:20:46.190Z,11.23
2022-09-15T18:25:49.861Z,10.57
2022-09-15T18:30:53.134Z,10.33
2022-09-15T18:35:59.050Z,9.50
2022-09-15T18:41:02.357Z,11.20
2022-09-15T18:46:05.251Z,11.80
2022-09-15T18:51:09.376Z,17.97
2022-09-15T18:56:12.996Z,16.70
2022-09-15T19:01:18.006Z,12.23
2022-09-15T19:06:20.979Z,13.93
2022-09-15T19:11:23.963Z,15.80
2022-09-15T19:16:58.173Z,19.73
2022-09-15T19:22:13.762Z,19.27
2022-09-15T19:27:16.654Z,21.87
2022-09-15T19:32:21.099Z,16.27
2022-09-15T19:37:24.142Z,18.33
2022-09-15T19:42:27.067Z,19.57
2022-09-15T19:47:30.044Z,17.53
2022-09-15T19:52:33.038Z,20.73
2022-09-15T19:57:39.783Z,18.20
2022-09-15T20:02:42.651Z,18.43
2022-09-15T20:07:48.865Z,17.87
2022-09-15T20:12:51.769Z,16.60
2022-09-15T20:17:54.667Z,17.77
2022-09-15T20:22:57.609Z,21.00
2022-09-15T20:28:00.405Z,21.67
2022-09-15T20:33:04.028Z,15.40
2022-09-15T20:38:06.880Z,15.03
2022-09-15T20:43:09.746Z,19.80
2022-09-15T20:48:12.516Z,16.77
2022-09-15T20:53:15.304Z,17.43
2022-09-15T20:58:18.091Z,18.57
2022-09-15T21:03:20.947Z,17.73
2022-09-15T21:08:24.052Z,15.70
2022-09-15T21:13:31.319Z,16.90
2022-09-15T21:18:36.618Z,13.90
2022-09-15T21:23:47.508Z,15.13
2022-09-15T21:28:51.223Z,14.83
2022-09-15T21:33:54.920Z,15.67
2022-09-15T21:38:59.589Z,11.53
2022-09-15T21:44:02.579Z,15.10
2022-09-15T21:49:05.357Z,12.93
2022-09-15T21:54:08.684Z,16.67
2022-09-15T21:59:11.776Z,17.10
2022-09-15T22:04:14.553Z,17.13
2022-09-15T22:09:21.391Z,16.50
2022-09-15T22:14:24.243Z,14.53
2022-09-15T22:19:27.191Z,13.57
2022-09-15T22:24:30.094Z,17.33
2022-09-15T22:29:33.175Z,14.00
2022-09-15T22:34:36.077Z,12.60
2022-09-15T22:39:58.004Z,13.70
2022-09-15T22:45:01.944Z,13.30
2022-09-15T22:50:05.569Z,14.80
2022-09-15T22:55:09.262Z,15.30
2022-09-15T23:00:12.692Z,14.43
2022-09-15T23:05:15.680Z,16.13
2022-09-15T23:10:18.612Z,17.03
2022-09-15T23:15:21.937Z,16.87
2022-09-15T23:20:24.691Z,14.43
2022-09-15T23:25:27.512Z,13.90
2022-09-15T23:30:30.313Z,12.37
