createdAt,value
2019-03-10T00:01:11.410Z,21.70
2019-03-10T00:03:40.521Z,33.67
2019-03-10T00:06:10.886Z,20.57
2019-03-10T00:08:39.991Z,22.33
2019-03-10T00:11:09.098Z,16.90
2019-03-10T00:13:38.317Z,24.73
2019-03-10T00:16:07.402Z,25.43
2019-03-10T00:18:36.522Z,23.87
2019-03-10T00:21:05.651Z,31.13
2019-03-10T00:23:34.862Z,23.33
2019-03-10T00:26:03.976Z,26.33
2019-03-10T00:28:33.086Z,33.30
2019-03-10T00:31:02.192Z,27.57
2019-03-10T00:33:31.282Z,29.20
2019-03-10T00:36:00.441Z,27.17
2019-03-10T00:39:11.838Z,35.27
2019-03-10T00:42:30.029Z,37.93
2019-03-10T00:45:29.101Z,33.67
2019-03-10T00:48:51.215Z,32.30
2019-03-10T00:51:55.367Z,39.17
2019-03-10T00:54:26.509Z,31.63
2019-03-10T00:56:55.696Z,37.67
2019-03-10T00:59:24.909Z,45.40
2019-03-10T01:01:54.199Z,34.70
2019-03-10T01:04:23.312Z,37.37
2019-03-10T01:06:53.125Z,46.67
2019-03-10T01:09:22.243Z,39.00
2019-03-10T01:11:51.477Z,49.50
2019-03-10T01:14:20.634Z,43.57
2019-03-10T01:16:49.894Z,39.10
2019-03-10T01:19:20.174Z,43.33
2019-03-10T01:21:50.012Z,51.80
2019-03-10T01:24:19.187Z,50.07
2019-03-10T01:26:48.304Z,47.30
2019-03-10T01:29:17.510Z,46.87
2019-03-10T01:32:25.370Z,59.47
2019-03-10T01:35:00.896Z,56.43
2019-03-10T01:37:30.063Z,47.40
2019-03-10T01:39:59.220Z,52.83
2019-03-10T01:42:28.345Z,51.73
2019-03-10T01:44:57.496Z,51.23
2019-03-10T01:47:26.629Z,45.00
2019-03-10T01:49:55.750Z,48.97
2019-03-10T01:52:24.880Z,55.93
2019-03-10T01:54:54.027Z,50.43
2019-03-10T01:57:23.186Z,47.33
2019-03-10T01:59:52.227Z,51.33
2019-03-10T02:02:25.715Z,47.07
2019-03-10T02:04:52.266Z,52.70
2019-03-10T02:07:21.369Z,56.27
2019-03-10T02:09:50.582Z,41.43
2019-03-10T02:12:19.982Z,39.77
2019-03-10T02:14:49.153Z,34.03
2019-03-10T02:17:18.281Z,47.47
2019-03-10T02:19:47.393Z,43.63
2019-03-10T02:22:16.617Z,49.10
2019-03-10T02:24:45.746Z,37.20
2019-03-10T02:27:14.938Z,55.73
2019-03-10T02:29:43.952Z,48.60
2019-03-10T02:32:13.099Z,47.37
2019-03-10T02:34:42.214Z,42.73
2019-03-10T02:37:11.309Z,39.60
2019-03-10T02:39:40.634Z,39.90
2019-03-10T02:42:09.737Z,31.50
2019-03-10T02:44:38.843Z,32.27
2019-03-10T02:47:07.982Z,35.60
2019-03-10T02:49:37.054Z,28.83
2019-03-10T02:52:06.199Z,31.03
2019-03-10T02:54:35.312Z,21.13
2019-03-10T02:57:04.428Z,23.50
2019-03-10T02:59:33.872Z,26.57
2019-03-10T03:02:03.166Z,30.53
2019-03-10T03:04:32.309Z,26.37
2019-03-10T03:07:01.383Z,20.03
2019-03-10T03:09:30.508Z,26.37
2019-03-10T03:11:59.681Z,22.97
2019-03-10T03:14:29.006Z,22.73
2019-03-10T03:17:00.539Z,32.80
2019-03-10T03:19:31.982Z,21.40
2019-03-10T03:22:02.416Z,23.43
2019-03-10T03:24:31.678Z,22.00
2019-03-10T03:27:02.540Z,16.97
2019-03-10T03:29:32.050Z,22.90
2019-03-10T03:32:01.233Z,21.63
2019-03-10T03:34:30.441Z,22.57
2019-03-10T03:36:59.910Z,23.83
2019-03-10T03:39:41.250Z,19.63
2019-03-10T03:42:10.329Z,18.73
2019-03-10T03:44:40.605Z,18.27
2019-03-10T03:47:09.809Z,20.23
2019-03-10T03:49:38.976Z,13.47
2019-03-10T03:52:09.500Z,22.77
2019-03-10T03:54:38.598Z,23.53
2019-03-10T03:57:09.897Z,22.40
2019-03-10T03:59:39.109Z,18.50
2019-03-10T04:02:32.280Z,17.73
2019-03-10T04:05:02.448Z,16.03
2019-03-10T04:07:31.543Z,17.47
2019-03-10T04:10:01.930Z,16.40
2019-03-10T04:12:31.018Z,14.17
2019-03-10T04:15:01.288Z,18.10
2019-03-10T04:17:30.399Z,16.87
2019-03-10T04:20:00.240Z,15.83
2019-03-10T04:22:30.186Z,17.87
2019-03-10T04:24:59.228Z,15.97
2019-03-10T04:27:28.323Z,20.83
2019-03-10T04:29:57.756Z,13.23
2019-03-10T04:32:27.001Z,20.67
2019-03-10T04:34:56.081Z,16.77
2019-03-10T04:37:25.174Z,21.80
2019-03-10T04:39:54.301Z,18.07
2019-03-10T04:42:23.392Z,15.03
2019-03-10T04:44:52.515Z,22.50
2019-03-10T04:47:21.790Z,20.23
2019-03-10T04:49:51.294Z,20.37
2019-03-10T04:52:20.831Z,24.17
2019-03-10T04:54:59.935Z,26.23
2019-03-10T04:57:28.949Z,25.40
2019-03-10T04:59:58.076Z,29.13
2019-03-10T05:02:30.345Z,30.67
2019-03-10T05:04:59.997Z,24.37
2019-03-10T05:07:29.018Z,34.73
2019-03-10T05:09:58.928Z,25.90
2019-03-10T05:12:28.066Z,28.47
2019-03-10T05:14:57.158Z,28.90
2019-03-10T05:17:26.288Z,19.77
2019-03-10T05:19:55.317Z,24.13
2019-03-10T05:22:24.985Z,18.43
2019-03-10T05:24:54.526Z,20.40
2019-03-10T05:27:23.716Z,16.47
2019-03-10T05:29:52.747Z,16.67
2019-03-10T05:32:21.801Z,17.87
2019-03-10T05:34:52.670Z,13.10
2019-03-10T05:37:21.785Z,14.30
2019-03-10T05:39:50.937Z,13.20
2019-03-10T05:42:20.076Z,16.20
2019-03-10T05:44:49.198Z,17.63
2019-03-10T05:47:18.245Z,25.63
2019-03-10T05:49:48.263Z,32.20
2019-03-10T05:52:17.437Z,31.97
2019-03-10T05:54:46.851Z,22.77
2019-03-10T05:57:15.889Z,29.90
2019-03-10T05:59:45.095Z,26.27
2019-03-10T06:02:14.230Z,28.63
2019-03-10T06:04:45.637Z,32.53
2019-03-10T06:07:14.777Z,27.67
2019-03-10T06:09:43.756Z,35.93
2019-03-10T06:12:12.869Z,27.63
2019-03-10T06:14:41.967Z,30.63
2019-03-10T06:17:11.089Z,20.03
2019-03-10T06:19:40.044Z,28.50
2019-03-10T06:22:10.461Z,28.40
2019-03-10T06:24:39.553Z,22.17
2019-03-10T06:27:08.597Z,22.13
2019-03-10T06:29:37.714Z,19.20
2019-03-10T06:32:06.873Z,25.27
2019-03-10T06:34:36.000Z,16.57
2019-03-10T06:37:05.093Z,19.73
2019-03-10T06:39:35.370Z,22.87
2019-03-10T06:42:04.504Z,16.40
2019-03-10T06:44:35.702Z,19.80
2019-03-10T06:47:04.902Z,19.33
2019-03-10T06:49:35.195Z,17.17
2019-03-10T06:52:04.213Z,18.87
2019-03-10T06:54:33.325Z,21.53
2019-03-10T06:57:02.349Z,19.40
2019-03-10T06:59:31.590Z,18.97
2019-03-10T07:02:00.655Z,19.73
2019-03-10T07:04:29.728Z,20.90
2019-03-10T07:06:58.845Z,19.33
2019-03-10T07:09:29.142Z,23.93
2019-03-10T07:11:58.362Z,26.37
2019-03-10T07:14:27.483Z,35.03
2019-03-10T07:16:57.328Z,32.33
2019-03-10T07:19:26.677Z,36.77
2019-03-10T07:21:55.891Z,28.23
2019-03-10T07:24:25.086Z,36.70
2019-03-10T07:26:54.187Z,27.33
2019-03-10T07:29:32.976Z,35.33
2019-03-10T07:32:30.291Z,43.33
2019-03-10T07:35:16.945Z,41.27
2019-03-10T07:37:54.980Z,28.50
2019-03-10T07:40:42.057Z,37.07
2019-03-10T07:43:29.556Z,30.20
2019-03-10T07:46:16.635Z,31.30
2019-03-10T07:48:55.866Z,25.73
2019-03-10T07:51:35.199Z,30.67
2019-03-10T07:54:14.734Z,24.87
2019-03-10T07:57:02.927Z,24.43
2019-03-10T07:59:56.379Z,26.30
2019-03-10T08:02:40.780Z,27.10
2019-03-10T08:05:28.652Z,22.90
2019-03-10T08:08:15.513Z,32.07
2019-03-10T08:11:10.356Z,22.03
2019-03-10T08:13:58.816Z,24.10
2019-03-10T08:16:50.147Z,24.50
2019-03-10T08:19:48.853Z,25.80
2019-03-10T08:22:35.003Z,21.80
2019-03-10T08:25:32.339Z,18.40
2019-03-10T08:28:23.482Z,21.87
2019-03-10T08:31:07.957Z,23.50
2019-03-10T08:33:47.624Z,19.40
2019-03-10T08:36:35.441Z,19.27
2019-03-10T08:39:28.231Z,18.40
2019-03-10T08:42:22.629Z,18.13
2019-03-10T08:45:07.459Z,16.57
2019-03-10T08:48:07.721Z,15.80
2019-03-10T08:51:01.920Z,17.40
2019-03-10T08:53:55.870Z,18.33
2019-03-10T08:56:41.332Z,23.27
2019-03-10T08:59:24.288Z,18.17
2019-03-10T09:02:01.260Z,18.87
2019-03-10T09:05:09.300Z,20.17
2019-03-10T09:07:59.954Z,22.90
2019-03-10T09:10:36.536Z,28.13
2019-03-10T09:13:17.485Z,32.00
2019-03-10T09:16:05.633Z,31.50
2019-03-10T09:18:52.106Z,29.27
2019-03-10T09:21:43.466Z,39.80
2019-03-10T09:24:34.618Z,39.63
2019-03-10T09:27:23.287Z,52.37
2019-03-10T09:30:21.325Z,40.53
2019-03-10T09:33:14.148Z,34.53
2019-03-10T09:35:52.536Z,40.63
2019-03-10T09:38:52.691Z,49.43
2019-03-10T09:41:39.787Z,52.97
2019-03-10T09:44:27.675Z,44.87
2019-03-10T09:47:21.677Z,32.37
2019-03-10T09:50:09.967Z,61.67
2019-03-10T09:52:54.969Z,67.57
2019-03-10T09:55:43.145Z,41.83
2019-03-10T09:58:37.470Z,50.63
2019-03-10T10:01:24.309Z,68.27
2019-03-10T10:04:09.050Z,57.77
2019-03-10T10:06:59.673Z,63.13
2019-03-10T10:09:50.917Z,42.27
2019-03-10T10:12:39.214Z,39.67
2019-03-10T10:15:30.877Z,37.40
2019-03-10T10:18:17.624Z,49.00
2019-03-10T10:21:18.020Z,46.73
2019-03-10T10:24:05.562Z,36.43
2019-03-10T10:26:52.234Z,65.67
2019-03-10T10:29:49.464Z,38.37
2019-03-10T10:32:26.902Z,46.37
2019-03-10T10:35:07.244Z,47.33
2019-03-10T10:37:53.840Z,49.00
2019-03-10T10:40:48.055Z,44.73
2019-03-10T10:43:45.329Z,58.10
2019-03-10T10:46:48.811Z,55.07
2019-03-10T10:49:37.007Z,56.60
2019-03-10T10:52:30.087Z,62.83
2019-03-10T10:55:05.109Z,68.20
2019-03-10T10:57:56.384Z,59.90
2019-03-10T11:01:01.962Z,43.10
2019-03-10T11:03:58.881Z,52.63
2019-03-10T11:06:56.563Z,66.00
2019-03-10T11:09:41.013Z,69.67
2019-03-10T11:12:20.149Z,68.10
2019-03-10T11:15:08.683Z,53.17
2019-03-10T11:18:08.753Z,38.13
2019-03-10T11:20:37.157Z,27.70
2019-03-10T11:23:25.539Z,49.67
2019-03-10T11:26:09.153Z,33.00
2019-03-10T11:28:56.523Z,45.70
2019-03-10T11:31:37.853Z,44.77
2019-03-10T11:34:25.216Z,41.37
2019-03-10T11:37:13.495Z,49.07
2019-03-10T11:40:04.733Z,27.23
2019-03-10T11:42:50.701Z,47.40
2019-03-10T11:45:38.966Z,18.83
2019-03-10T11:48:21.170Z,22.60
2019-03-10T11:51:24.595Z,17.53
2019-03-10T11:54:11.466Z,12.30
2019-03-10T11:56:54.302Z,8.97
2019-03-10T11:59:28.228Z,24.73
2019-03-10T12:02:16.767Z,10.07
2019-03-10T12:05:20.461Z,15.77
2019-03-10T12:08:07.431Z,13.47
2019-03-10T12:10:36.586Z,10.10
2019-03-10T12:13:05.853Z,16.93
2019-03-10T12:15:35.101Z,19.73
2019-03-10T12:18:04.261Z,20.10
2019-03-10T12:20:33.395Z,19.23
2019-03-10T12:23:02.515Z,23.93
2019-03-10T12:25:31.644Z,21.87
2019-03-10T12:28:00.809Z,20.07
2019-03-10T12:30:30.149Z,19.87
2019-03-10T12:32:59.388Z,18.83
2019-03-10T12:35:34.438Z,15.47
2019-03-10T12:37:59.915Z,16.97
2019-03-10T12:40:29.105Z,17.00
2019-03-10T12:42:58.248Z,25.17
2019-03-10T12:45:27.432Z,21.40
2019-03-10T12:47:56.838Z,25.67
2019-03-10T12:50:26.049Z,18.53
2019-03-10T12:52:58.058Z,13.53
2019-03-10T12:55:27.372Z,8.33
2019-03-10T12:57:56.882Z,10.40
2019-03-10T13:00:26.111Z,3.80
2019-03-10T13:02:55.318Z,5.53
2019-03-10T13:05:24.680Z,8.23
2019-03-10T13:07:55.040Z,7.57
2019-03-10T13:10:24.262Z,8.90
2019-03-10T13:12:55.212Z,12.53
2019-03-10T13:15:24.336Z,13.47
2019-03-10T13:17:53.499Z,9.80
2019-03-10T13:20:28.133Z,6.03
2019-03-10T13:22:53.525Z,12.30
2019-03-10T13:25:22.643Z,3.63
2019-03-10T13:27:51.849Z,5.67
2019-03-10T13:30:20.986Z,6.97
2019-03-10T13:32:50.187Z,5.97
2019-03-10T13:35:19.423Z,4.93
2019-03-10T13:37:48.842Z,5.60
2019-03-10T13:40:17.970Z,1.83
2019-03-10T13:42:47.099Z,2.43
2019-03-10T13:45:16.247Z,7.00
2019-03-10T13:47:48.075Z,4.33
2019-03-10T13:50:17.559Z,3.20
2019-03-10T13:52:46.830Z,4.40
2019-03-10T13:55:16.644Z,3.23
2019-03-10T13:57:45.853Z,6.93
2019-03-10T14:00:16.725Z,3.53
2019-03-10T14:02:45.802Z,3.40
2019-03-10T14:05:17.214Z,3.87
2019-03-10T14:07:46.508Z,2.47
2019-03-10T14:10:15.627Z,9.63
2019-03-10T14:12:44.762Z,5.27
2019-03-10T14:15:13.841Z,4.73
2019-03-10T14:17:42.933Z,5.73
2019-03-10T14:20:12.163Z,7.40
2019-03-10T14:22:41.270Z,7.87
2019-03-10T14:25:10.460Z,3.40
2019-03-10T14:27:39.638Z,6.90
2019-03-10T14:30:09.480Z,7.30
2019-03-10T14:32:38.581Z,6.10
2019-03-10T14:35:08.126Z,8.13
2019-03-10T14:37:37.243Z,4.80
2019-03-10T14:40:07.316Z,9.17
2019-03-10T14:42:38.671Z,8.17
2019-03-10T14:45:09.432Z,11.40
2019-03-10T14:47:38.609Z,6.60
2019-03-10T14:50:08.513Z,8.43
2019-03-10T14:52:37.939Z,9.27
2019-03-10T14:55:08.079Z,9.07
2019-03-10T14:57:37.190Z,8.47
2019-03-10T15:00:08.578Z,6.87
2019-03-10T15:02:40.264Z,9.63
2019-03-10T15:05:09.385Z,9.20
2019-03-10T15:07:38.541Z,12.97
2019-03-10T15:10:08.285Z,12.07
2019-03-10T15:12:37.431Z,11.17
2019-03-10T15:15:07.280Z,8.50
2019-03-10T15:17:36.383Z,14.70
2019-03-10T15:20:05.731Z,11.40
2019-03-10T15:22:34.826Z,17.37
2019-03-10T15:25:04.406Z,9.87
2019-03-10T15:27:33.546Z,6.73
2019-03-10T15:30:02.658Z,9.17
2019-03-10T15:32:32.084Z,11.97
2019-03-10T15:35:01.202Z,13.00
2019-03-10T15:37:30.384Z,8.87
2019-03-10T15:39:59.532Z,10.53
2019-03-10T15:42:28.618Z,6.03
2019-03-10T15:44:57.724Z,9.77
2019-03-10T15:47:26.874Z,7.20
2019-03-10T15:49:59.068Z,13.80
2019-03-10T15:52:28.189Z,9.53
2019-03-10T15:54:57.349Z,10.33
2019-03-10T15:57:26.532Z,11.77
2019-03-10T15:59:55.677Z,8.10
2019-03-10T16:02:24.828Z,13.40
2019-03-10T16:04:53.939Z,9.23
2019-03-10T16:07:23.404Z,7.30
2019-03-10T16:09:52.610Z,9.20
2019-03-10T16:12:21.781Z,5.23
2019-03-10T16:14:51.285Z,9.63
2019-03-10T16:17:20.520Z,9.07
2019-03-10T16:19:49.719Z,7.87
2019-03-10T16:22:18.831Z,4.40
2019-03-10T16:24:47.973Z,8.93
2019-03-10T16:27:17.161Z,6.83
2019-03-10T16:29:47.577Z,8.77
2019-03-10T16:32:16.697Z,4.40
2019-03-10T16:34:45.850Z,13.13
2019-03-10T16:37:15.611Z,3.87
2019-03-10T16:39:44.798Z,10.47
2019-03-10T16:42:14.801Z,4.83
2019-03-10T16:44:46.264Z,6.50
2019-03-10T16:47:15.390Z,7.13
2019-03-10T16:49:44.519Z,8.00
2019-03-10T16:52:13.539Z,8.23
2019-03-10T16:54:42.854Z,9.53
2019-03-10T16:57:12.219Z,17.00
2019-03-10T16:59:41.408Z,14.77
2019-03-10T17:02:10.607Z,4.37
2019-03-10T17:04:40.089Z,17.83
2019-03-10T17:07:09.449Z,14.33
2019-03-10T17:09:40.147Z,15.27
2019-03-10T17:12:09.319Z,11.93
2019-03-10T17:14:40.725Z,15.30
2019-03-10T17:17:12.442Z,19.33
2019-03-10T17:19:41.480Z,16.23
2019-03-10T17:22:10.631Z,24.83
2019-03-10T17:24:42.220Z,12.00
2019-03-10T17:27:11.327Z,20.47
2019-03-10T17:29:40.513Z,15.67
2019-03-10T17:32:10.186Z,13.43
2019-03-10T17:34:39.384Z,14.13
2019-03-10T17:37:08.491Z,14.00
2019-03-10T17:39:37.605Z,16.87
2019-03-10T17:42:07.179Z,17.40
2019-03-10T17:44:41.061Z,17.03
2019-03-10T17:47:08.273Z,9.13
2019-03-10T17:49:37.480Z,19.63
2019-03-10T17:52:14.354Z,16.13
2019-03-10T17:54:39.400Z,12.37
2019-03-10T17:57:08.780Z,7.10
2019-03-10T17:59:37.899Z,5.83
2019-03-10T18:02:09.210Z,8.83
2019-03-10T18:04:38.015Z,11.90
2019-03-10T18:07:07.196Z,12.53
2019-03-10T18:09:36.690Z,8.13
2019-03-10T18:12:06.262Z,7.13
2019-03-10T18:14:36.508Z,10.33
2019-03-10T18:17:06.864Z,12.07
2019-03-10T18:19:35.946Z,10.27
2019-03-10T18:22:12.560Z,15.67
2019-03-10T18:24:42.003Z,12.90
2019-03-10T18:27:11.106Z,7.03
2019-03-10T18:29:40.991Z,14.40
2019-03-10T18:32:10.288Z,9.23
2019-03-10T18:34:39.491Z,18.47
2019-03-10T18:37:08.921Z,11.37
2019-03-10T18:39:41.082Z,10.87
2019-03-10T18:42:10.342Z,15.70
2019-03-10T18:44:39.619Z,8.17
2019-03-10T18:47:12.505Z,15.53
2019-03-10T18:49:41.906Z,9.60
2019-03-10T18:52:11.099Z,13.33
2019-03-10T18:54:40.383Z,11.77
2019-03-10T18:57:09.823Z,17.87
2019-03-10T18:59:40.443Z,15.77
2019-03-10T19:02:09.823Z,11.00
2019-03-10T19:04:39.007Z,7.57
2019-03-10T19:07:08.152Z,21.50
2019-03-10T19:09:37.291Z,14.60
2019-03-10T19:12:06.414Z,12.07
2019-03-10T19:14:35.557Z,18.80
2019-03-10T19:17:04.700Z,29.13
2019-03-10T19:19:33.816Z,22.57
2019-03-10T19:22:02.990Z,20.00
2019-03-10T19:24:32.224Z,23.07
2019-03-10T19:27:01.382Z,13.50
2019-03-10T19:29:30.608Z,19.27
2019-03-10T19:31:59.644Z,25.07
2019-03-10T19:34:28.808Z,27.53
2019-03-10T19:37:19.012Z,19.20
2019-03-10T19:39:48.269Z,18.20
2019-03-10T19:42:17.450Z,18.87
2019-03-10T19:44:46.600Z,21.67
2019-03-10T19:47:19.405Z,12.73
2019-03-10T19:49:48.573Z,20.33
2019-03-10T19:52:17.823Z,21.20
2019-03-10T19:54:46.966Z,20.90
2019-03-10T19:57:16.108Z,10.67
2019-03-10T19:59:45.379Z,14.80
2019-03-10T20:02:14.474Z,19.17
2019-03-10T20:04:43.903Z,13.33
2019-03-10T20:07:13.055Z,19.20
2019-03-10T20:09:42.201Z,16.00
2019-03-10T20:12:11.385Z,18.30
2019-03-10T20:14:40.548Z,25.07
2019-03-10T20:17:09.685Z,26.50
2019-03-10T20:19:38.734Z,20.00
2019-03-10T20:22:07.958Z,23.13
2019-03-10T20:24:37.093Z,17.07
2019-03-10T20:27:09.226Z,16.33
2019-03-10T20:29:38.382Z,8.13
2019-03-10T20:32:13.960Z,8.67
2019-03-10T20:34:38.314Z,12.53
2019-03-10T20:37:07.463Z,10.77
2019-03-10T20:39:36.600Z,8.43
2019-03-10T20:42:05.785Z,14.87
2019-03-10T20:44:34.902Z,12.47
2019-03-10T20:47:04.128Z,11.03
2019-03-10T20:49:33.276Z,10.50
2019-03-10T20:52:02.450Z,16.27
2019-03-10T20:54:31.522Z,17.97
2019-03-10T20:57:00.612Z,22.27
2019-03-10T20:59:29.797Z,13.77
2019-03-10T21:01:59.034Z,14.73
2019-03-10T21:04:28.208Z,17.73
2019-03-10T21:06:57.405Z,16.40
2019-03-10T21:09:27.475Z,11.03
2019-03-10T21:11:57.028Z,10.87
2019-03-10T21:14:26.203Z,15.47
2019-03-10T21:16:55.307Z,14.30
2019-03-10T21:19:24.426Z,8.63
2019-03-10T21:21:53.550Z,5.37
2019-03-10T21:24:22.655Z,14.30
2019-03-10T21:26:51.790Z,6.43
2019-03-10T21:29:20.947Z,19.33
2019-03-10T21:31:52.091Z,5.40
2019-03-10T21:34:21.241Z,11.23
2019-03-10T21:36:50.473Z,10.10
2019-03-10T21:39:19.595Z,14.33
2019-03-10T21:41:48.778Z,23.57
2019-03-10T21:44:26.065Z,13.53
2019-03-10T21:46:49.945Z,10.57
2019-03-10T21:49:19.352Z,14.80
2019-03-10T21:51:48.489Z,16.27
2019-03-10T21:54:17.591Z,14.77
2019-03-10T21:56:46.989Z,13.33
2019-03-10T21:59:16.154Z,9.80
2019-03-10T22:01:46.380Z,14.03
2019-03-10T22:04:15.517Z,12.77
2019-03-10T22:06:44.657Z,21.10
2019-03-10T22:09:13.776Z,28.90
2019-03-10T22:11:42.918Z,17.83
2019-03-10T22:14:12.220Z,19.10
2019-03-10T22:16:41.440Z,22.40
2019-03-10T22:19:10.534Z,25.23
2019-03-10T22:21:39.795Z,20.23
2019-03-10T22:24:09.004Z,20.43
2019-03-10T22:26:38.294Z,11.77
2019-03-10T22:29:07.517Z,22.83
2019-03-10T22:31:36.699Z,15.87
2019-03-10T22:34:05.824Z,23.87
2019-03-10T22:36:34.968Z,16.57
2019-03-10T22:39:05.969Z,12.00
2019-03-10T22:41:35.413Z,10.87
2019-03-10T22:44:05.653Z,9.23
2019-03-10T22:46:34.781Z,8.73
2019-03-10T22:49:03.905Z,7.67
2019-03-10T22:51:33.052Z,8.10
2019-03-10T22:54:02.178Z,7.17
2019-03-10T22:56:31.347Z,11.40
2019-03-10T22:59:00.493Z,7.23
2019-03-10T23:01:29.785Z,6.90
2019-03-10T23:03:58.884Z,8.53
2019-03-10T23:06:28.041Z,7.40
2019-03-10T23:08:57.190Z,4.50
2019-03-10T23:11:26.278Z,9.33
2019-03-10T23:13:55.548Z,8.97
2019-03-10T23:16:24.822Z,9.33
2019-03-10T23:18:53.991Z,3.30
2019-03-10T23:21:23.117Z,9.40
2019-03-10T23:23:52.246Z,9.97
2019-03-10T23:26:21.439Z,1.50
2019-03-10T23:28:50.615Z,5.80
2019-03-10T23:31:19.815Z,10.73
2019-03-10T23:33:48.922Z,10.47
2019-03-10T23:36:18.111Z,8.90
2019-03-10T23:38:47.215Z,2.73
2019-03-10T23:41:16.708Z,6.03
2019-03-10T23:43:48.005Z,6.87
2019-03-10T23:46:17.131Z,6.60
2019-03-10T23:48:46.253Z,12.87
2019-03-10T23:51:15.444Z,3.90
2019-03-10T23:53:44.575Z,6.07
2019-03-10T23:56:13.665Z,9.97
2019-03-10T23:58:42.779Z,4.37
