createdAt,value
2019-03-19T00:01:19.650Z,99.40
2019-03-19T00:03:49.972Z,99.00
2019-03-19T00:06:20.157Z,99.40
2019-03-19T00:08:50.431Z,99.00
2019-03-19T00:11:20.742Z,99.50
2019-03-19T00:13:51.065Z,99.40
2019-03-19T00:16:21.190Z,99.30
2019-03-19T00:18:51.406Z,99.20
2019-03-19T00:21:21.733Z,98.90
2019-03-19T00:23:51.988Z,99.40
2019-03-19T00:26:22.177Z,99.40
2019-03-19T00:28:52.499Z,99.10
2019-03-19T00:31:22.925Z,99.40
2019-03-19T00:33:53.254Z,99.40
2019-03-19T00:36:23.672Z,99.50
2019-03-19T00:38:54.021Z,99.40
2019-03-19T00:41:24.249Z,99.10
2019-03-19T00:43:54.472Z,99.20
2019-03-19T00:46:24.666Z,99.30
2019-03-19T00:48:54.987Z,99.30
2019-03-19T00:51:25.527Z,99.30
2019-03-19T00:53:55.879Z,99.20
2019-03-19T00:56:27.085Z,99.50
2019-03-19T00:58:57.416Z,99.30
2019-03-19T01:01:27.733Z,99.20
2019-03-19T01:03:58.066Z,99.20
2019-03-19T01:06:29.287Z,99.20
2019-03-19T01:08:59.530Z,99.00
2019-03-19T01:11:29.749Z,98.90
2019-03-19T01:14:00.071Z,99.20
2019-03-19T01:16:30.450Z,99.10
2019-03-19T01:19:00.718Z,99.20
2019-03-19T01:21:31.253Z,98.40
2019-03-19T01:24:01.573Z,98.60
2019-03-19T01:26:31.895Z,99.20
2019-03-19T01:29:02.326Z,99.10
2019-03-19T01:31:32.561Z,98.60
2019-03-19T01:34:02.990Z,98.80
2019-03-19T01:36:33.291Z,98.70
2019-03-19T01:39:05.053Z,98.40
2019-03-19T01:41:35.219Z,98.70
2019-03-19T01:44:05.496Z,99.10
2019-03-19T01:46:35.819Z,98.80
2019-03-19T01:49:06.144Z,98.90
2019-03-19T01:51:36.462Z,99.00
2019-03-19T01:54:06.632Z,99.20
2019-03-19T01:56:37.012Z,99.00
2019-03-19T01:59:07.171Z,99.00
2019-03-19T02:01:37.455Z,98.80
2019-03-19T02:04:07.780Z,99.00
2019-03-19T02:06:38.103Z,99.00
2019-03-19T02:09:08.964Z,98.90
2019-03-19T02:11:39.166Z,99.20
2019-03-19T02:14:09.690Z,98.90
2019-03-19T02:16:40.526Z,99.00
2019-03-19T02:19:12.390Z,99.00
2019-03-19T02:21:42.712Z,99.20
2019-03-19T02:24:13.034Z,99.20
2019-03-19T02:26:43.358Z,99.00
2019-03-19T02:29:13.772Z,99.20
2019-03-19T02:31:44.059Z,99.00
2019-03-19T02:34:14.127Z,99.40
2019-03-19T02:36:44.278Z,99.60
2019-03-19T02:39:14.447Z,99.60
2019-03-19T02:41:44.543Z,99.60
2019-03-19T02:44:14.637Z,99.40
2019-03-19T02:46:44.724Z,99.60
2019-03-19T02:49:15.253Z,99.40
2019-03-19T02:51:45.578Z,99.70
2019-03-19T02:54:15.900Z,99.60
2019-03-19T02:56:46.347Z,99.70
2019-03-19T02:59:16.650Z,99.50
2019-03-19T03:01:46.978Z,99.60
2019-03-19T03:04:17.299Z,99.60
2019-03-19T03:06:47.519Z,99.60
2019-03-19T03:09:17.753Z,99.70
2019-03-19T03:11:47.991Z,99.50
2019-03-19T03:14:18.189Z,99.30
2019-03-19T03:16:48.410Z,99.50
2019-03-19T03:19:18.737Z,99.60
2019-03-19T03:21:49.059Z,99.60
2019-03-19T03:24:19.377Z,99.80
2019-03-19T03:26:49.603Z,99.90
2019-03-19T03:29:20.131Z,99.90
2019-03-19T03:31:50.456Z,99.90
2019-03-19T03:34:21.578Z,99.90
2019-03-19T03:36:51.930Z,99.90
2019-03-19T03:39:22.244Z,99.80
2019-03-19T03:41:52.567Z,99.90
2019-03-19T03:44:22.892Z,99.90
2019-03-19T03:46:53.217Z,99.90
2019-03-19T03:49:23.546Z,99.90
2019-03-19T03:51:53.866Z,99.90
2019-03-19T03:54:24.293Z,99.90
2019-03-19T03:57:02.010Z,99.90
2019-03-19T03:59:26.608Z,99.90
2019-03-19T04:01:56.858Z,99.90
2019-03-19T04:04:27.121Z,99.90
2019-03-19T04:06:57.446Z,99.90
2019-03-19T04:09:27.772Z,99.90
2019-03-19T04:11:58.094Z,99.90
2019-03-19T04:14:28.539Z,99.90
2019-03-19T04:16:58.748Z,99.90
2019-03-19T04:19:29.090Z,99.90
2019-03-19T04:21:59.298Z,99.90
2019-03-19T04:24:29.620Z,99.90
2019-03-19T04:26:59.842Z,99.90
2019-03-19T04:29:30.364Z,99.90
2019-03-19T04:32:00.700Z,99.90
2019-03-19T04:34:30.910Z,99.90
2019-03-19T04:37:01.232Z,99.90
2019-03-19T04:39:31.556Z,99.90
2019-03-19T04:42:01.882Z,99.90
2019-03-19T04:44:32.207Z,99.90
2019-03-19T04:47:02.529Z,99.90
2019-03-19T04:49:34.179Z,99.90
2019-03-19T04:52:04.507Z,99.90
2019-03-19T04:54:34.831Z,99.90
2019-03-19T04:57:05.154Z,99.90
2019-03-19T04:59:35.378Z,99.90
2019-03-19T05:02:05.904Z,99.90
2019-03-19T05:04:36.229Z,99.90
2019-03-19T05:07:06.759Z,99.90
2019-03-19T05:09:37.082Z,99.90
2019-03-19T05:12:07.320Z,99.90
2019-03-19T05:14:37.739Z,99.90
2019-03-19T05:17:09.206Z,99.90
2019-03-19T05:19:39.506Z,99.90
2019-03-19T05:22:09.933Z,99.90
2019-03-19T05:24:40.260Z,99.90
2019-03-19T05:27:13.902Z,99.90
2019-03-19T05:29:43.982Z,99.90
2019-03-19T05:32:14.298Z,99.90
2019-03-19T05:34:44.725Z,99.90
2019-03-19T05:37:14.946Z,99.90
2019-03-19T05:39:45.270Z,99.90
2019-03-19T05:42:15.595Z,99.90
2019-03-19T05:44:45.926Z,99.90
2019-03-19T05:47:16.244Z,99.90
2019-03-19T05:49:46.567Z,99.90
2019-03-19T05:52:16.893Z,99.90
2019-03-19T05:54:47.117Z,99.90
2019-03-19T05:57:17.334Z,99.90
2019-03-19T05:59:47.865Z,99.90
2019-03-19T06:02:18.289Z,99.90
2019-03-19T06:04:48.614Z,99.90
2019-03-19T06:07:19.016Z,99.90
2019-03-19T06:09:49.474Z,99.90
2019-03-19T06:12:19.789Z,99.90
2019-03-19T06:14:50.115Z,99.90
2019-03-19T06:17:20.446Z,99.90
2019-03-19T06:19:50.765Z,99.90
2019-03-19T06:22:21.087Z,99.90
2019-03-19T06:24:51.410Z,99.90
2019-03-19T06:27:22.148Z,99.90
2019-03-19T06:29:53.800Z,99.90
2019-03-19T06:32:24.330Z,99.90
2019-03-19T06:34:54.549Z,99.90
2019-03-19T06:37:24.877Z,99.90
2019-03-19T06:39:55.205Z,99.90
2019-03-19T06:42:25.523Z,99.90
2019-03-19T06:44:55.773Z,99.90
2019-03-19T06:47:26.169Z,99.90
2019-03-19T06:49:56.474Z,99.90
2019-03-19T06:52:26.590Z,99.90
2019-03-19T06:54:56.943Z,99.90
2019-03-19T06:57:38.655Z,99.90
2019-03-19T07:00:00.559Z,99.90
2019-03-19T07:02:30.981Z,99.90
2019-03-19T07:05:01.305Z,99.90
2019-03-19T07:07:31.630Z,99.90
2019-03-19T07:10:02.165Z,99.90
2019-03-19T07:12:32.337Z,99.90
2019-03-19T07:15:02.809Z,99.90
2019-03-19T07:17:33.129Z,99.90
2019-03-19T07:20:04.069Z,99.90
2019-03-19T07:22:34.393Z,99.90
2019-03-19T07:25:05.743Z,99.90
2019-03-19T07:27:35.964Z,99.90
2019-03-19T07:30:09.362Z,99.90
2019-03-19T07:32:39.682Z,99.90
2019-03-19T07:35:10.213Z,99.90
2019-03-19T07:37:40.641Z,99.90
2019-03-19T07:40:15.402Z,99.90
2019-03-19T07:42:45.903Z,99.90
2019-03-19T07:45:26.210Z,99.90
2019-03-19T07:47:56.578Z,99.90
2019-03-19T07:50:26.756Z,99.90
2019-03-19T07:52:59.682Z,99.90
2019-03-19T07:55:30.243Z,99.90
2019-03-19T07:58:00.535Z,99.90
2019-03-19T08:00:30.873Z,99.90
2019-03-19T08:03:00.981Z,99.90
2019-03-19T08:05:33.267Z,99.90
2019-03-19T08:08:03.163Z,99.90
2019-03-19T08:10:33.597Z,99.90
2019-03-19T08:13:03.918Z,99.90
2019-03-19T08:15:34.239Z,99.90
2019-03-19T08:18:04.766Z,99.90
2019-03-19T08:20:35.091Z,99.90
2019-03-19T08:23:05.415Z,99.90
2019-03-19T08:25:35.842Z,99.90
2019-03-19T08:28:06.061Z,99.90
2019-03-19T08:30:36.395Z,99.90
2019-03-19T08:33:06.616Z,99.90
2019-03-19T08:35:38.062Z,99.90
2019-03-19T08:38:08.495Z,99.90
2019-03-19T08:40:38.810Z,99.90
2019-03-19T08:43:09.136Z,99.90
2019-03-19T08:45:39.564Z,99.90
2019-03-19T08:48:10.272Z,99.90
2019-03-19T08:50:42.035Z,99.90
2019-03-19T08:53:12.375Z,99.90
2019-03-19T08:55:42.698Z,99.90
2019-03-19T08:58:13.029Z,99.90
2019-03-19T09:00:43.349Z,99.90
2019-03-19T09:03:14.184Z,99.90
2019-03-19T09:05:44.863Z,99.90
2019-03-19T09:08:15.064Z,99.90
2019-03-19T09:10:45.361Z,99.90
2019-03-19T09:13:15.645Z,99.90
2019-03-19T09:15:46.008Z,99.90
2019-03-19T09:18:16.399Z,99.90
2019-03-19T09:20:48.281Z,99.90
2019-03-19T09:23:18.822Z,99.90
2019-03-19T09:25:49.150Z,99.90
2019-03-19T09:28:19.369Z,99.90
2019-03-19T09:30:49.692Z,99.90
2019-03-19T09:33:20.070Z,99.90
2019-03-19T09:35:50.443Z,99.90
2019-03-19T09:38:20.773Z,99.90
2019-03-19T09:40:51.111Z,99.90
2019-03-19T09:43:21.420Z,99.90
2019-03-19T09:45:51.639Z,99.90
2019-03-19T09:48:22.370Z,99.90
2019-03-19T09:50:52.695Z,99.90
2019-03-19T09:53:23.223Z,99.90
2019-03-19T09:55:53.653Z,99.90
2019-03-19T09:58:23.767Z,99.90
2019-03-19T10:00:53.848Z,99.90
2019-03-19T10:03:24.218Z,99.90
2019-03-19T10:05:54.535Z,99.90
2019-03-19T10:08:24.880Z,99.90
2019-03-19T10:10:55.185Z,99.60
2019-03-19T10:13:26.397Z,99.50
2019-03-19T10:15:56.862Z,99.90
2019-03-19T10:18:27.487Z,99.50
2019-03-19T10:20:57.709Z,99.70
2019-03-19T10:23:28.033Z,99.60
2019-03-19T10:25:58.356Z,99.80
2019-03-19T10:28:28.987Z,99.80
2019-03-19T10:30:59.212Z,99.70
2019-03-19T10:33:29.369Z,99.00
2019-03-19T10:35:59.433Z,99.10
2019-03-19T10:38:29.878Z,99.30
2019-03-19T10:41:00.200Z,98.90
2019-03-19T10:43:30.524Z,99.20
2019-03-19T10:46:00.847Z,99.20
2019-03-19T10:48:31.178Z,99.00
2019-03-19T10:51:01.494Z,98.90
2019-03-19T10:53:31.820Z,99.60
2019-03-19T10:56:02.148Z,98.80
2019-03-19T10:58:35.540Z,99.20
2019-03-19T11:01:06.169Z,99.10
2019-03-19T11:03:36.801Z,98.90
2019-03-19T11:06:07.132Z,99.20
2019-03-19T11:08:37.347Z,98.80
2019-03-19T11:11:07.670Z,98.90
2019-03-19T11:13:39.314Z,99.00
2019-03-19T11:16:12.621Z,99.10
2019-03-19T11:18:42.947Z,98.80
2019-03-19T11:21:13.272Z,97.50
2019-03-19T11:23:45.234Z,98.40
2019-03-19T11:26:15.355Z,98.80
2019-03-19T11:28:45.675Z,99.30
2019-03-19T11:31:15.997Z,98.20
2019-03-19T11:33:47.700Z,99.00
2019-03-19T11:36:17.975Z,97.90
2019-03-19T11:38:48.302Z,96.60
2019-03-19T11:41:18.625Z,96.50
2019-03-19T11:43:48.710Z,96.90
2019-03-19T11:46:18.870Z,95.60
2019-03-19T11:48:49.030Z,96.20
2019-03-19T11:51:19.408Z,96.10
2019-03-19T11:53:50.963Z,96.20
2019-03-19T11:56:21.284Z,96.80
2019-03-19T11:58:51.618Z,96.90
2019-03-19T12:01:21.938Z,96.00
2019-03-19T12:03:52.258Z,96.40
2019-03-19T12:06:22.386Z,96.60
2019-03-19T12:08:52.782Z,96.70
2019-03-19T12:11:23.028Z,97.10
2019-03-19T12:13:53.353Z,97.20
2019-03-19T12:16:23.672Z,97.20
2019-03-19T12:18:53.998Z,98.00
2019-03-19T12:21:24.321Z,97.70
2019-03-19T12:23:54.645Z,97.80
2019-03-19T12:26:24.802Z,96.80
2019-03-19T12:28:54.866Z,91.00
2019-03-19T12:31:25.091Z,90.10
2019-03-19T12:33:55.153Z,90.00
2019-03-19T12:36:25.221Z,90.30
2019-03-19T12:38:55.565Z,90.40
2019-03-19T12:41:26.094Z,90.00
2019-03-19T12:43:56.626Z,89.90
2019-03-19T12:46:26.950Z,89.20
2019-03-19T12:48:57.273Z,89.70
2019-03-19T12:51:27.625Z,90.10
2019-03-19T12:53:58.024Z,89.10
2019-03-19T12:56:28.450Z,88.20
2019-03-19T12:58:58.771Z,88.00
2019-03-19T13:01:29.116Z,88.00
2019-03-19T13:03:59.525Z,87.60
2019-03-19T13:06:30.036Z,88.90
2019-03-19T13:09:00.173Z,89.90
2019-03-19T13:11:30.386Z,89.30
2019-03-19T13:14:00.613Z,85.40
2019-03-19T13:16:30.954Z,86.50
2019-03-19T13:19:01.265Z,85.90
2019-03-19T13:21:31.483Z,87.40
2019-03-19T13:24:01.810Z,86.40
2019-03-19T13:26:32.240Z,88.80
2019-03-19T13:29:02.666Z,87.70
2019-03-19T13:31:33.194Z,88.10
2019-03-19T13:34:03.513Z,88.30
2019-03-19T13:36:33.841Z,87.40
2019-03-19T13:39:05.533Z,88.40
2019-03-19T13:41:35.819Z,89.00
2019-03-19T13:44:06.039Z,85.80
2019-03-19T13:46:36.366Z,85.70
2019-03-19T13:49:06.690Z,82.60
2019-03-19T13:51:37.015Z,82.20
2019-03-19T13:54:07.338Z,80.10
2019-03-19T13:56:37.660Z,83.30
2019-03-19T13:59:08.096Z,81.70
2019-03-19T14:01:38.824Z,81.40
2019-03-19T14:04:09.271Z,81.40
2019-03-19T14:06:39.492Z,80.40
2019-03-19T14:09:09.796Z,81.30
2019-03-19T14:11:40.132Z,84.10
2019-03-19T14:14:10.441Z,83.90
2019-03-19T14:16:40.680Z,84.40
2019-03-19T14:19:10.886Z,83.40
2019-03-19T14:21:41.208Z,84.10
2019-03-19T14:24:11.532Z,81.90
2019-03-19T14:26:41.939Z,80.80
2019-03-19T14:29:12.213Z,81.30
2019-03-19T14:31:42.609Z,81.90
2019-03-19T14:34:12.932Z,82.70
2019-03-19T14:36:43.258Z,81.90
2019-03-19T14:39:13.588Z,80.40
2019-03-19T14:41:45.563Z,80.30
2019-03-19T14:44:15.865Z,83.00
2019-03-19T14:46:46.192Z,81.40
2019-03-19T14:49:16.517Z,79.60
2019-03-19T14:51:47.043Z,81.00
2019-03-19T14:54:17.373Z,81.80
2019-03-19T14:56:47.589Z,81.20
2019-03-19T14:59:17.943Z,81.10
2019-03-19T15:01:48.241Z,83.00
2019-03-19T15:04:18.475Z,83.40
2019-03-19T15:06:48.656Z,82.50
2019-03-19T15:09:18.833Z,82.10
2019-03-19T15:11:49.229Z,80.80
2019-03-19T15:14:19.557Z,79.10
2019-03-19T15:16:50.082Z,79.10
2019-03-19T15:19:20.410Z,81.10
2019-03-19T15:21:50.628Z,80.80
2019-03-19T15:24:20.953Z,81.60
2019-03-19T15:26:51.275Z,81.60
2019-03-19T15:29:21.605Z,80.00
2019-03-19T15:31:51.821Z,81.60
2019-03-19T15:34:22.146Z,82.80
2019-03-19T15:36:52.573Z,83.00
2019-03-19T15:39:22.831Z,82.10
2019-03-19T15:41:53.337Z,79.20
2019-03-19T15:44:23.550Z,82.20
2019-03-19T15:46:53.926Z,82.40
2019-03-19T15:49:24.603Z,82.10
2019-03-19T15:51:54.825Z,82.50
2019-03-19T15:54:26.681Z,82.30
2019-03-19T15:56:56.914Z,82.70
2019-03-19T15:59:27.435Z,80.60
2019-03-19T16:01:57.658Z,81.40
2019-03-19T16:04:27.980Z,81.70
2019-03-19T16:06:58.383Z,79.90
2019-03-19T16:09:28.731Z,81.00
2019-03-19T16:11:59.003Z,79.90
2019-03-19T16:14:29.378Z,80.20
2019-03-19T16:16:59.704Z,81.50
2019-03-19T16:19:30.030Z,82.90
2019-03-19T16:22:00.351Z,83.10
2019-03-19T16:24:30.676Z,84.20
2019-03-19T16:27:01.001Z,84.40
2019-03-19T16:29:31.325Z,84.40
2019-03-19T16:32:01.649Z,85.50
2019-03-19T16:34:31.973Z,83.00
2019-03-19T16:37:02.298Z,85.80
2019-03-19T16:39:32.730Z,87.20
2019-03-19T16:42:03.095Z,86.70
2019-03-19T16:44:33.371Z,85.40
2019-03-19T16:47:03.696Z,84.50
2019-03-19T16:49:34.121Z,87.70
2019-03-19T16:52:04.445Z,87.10
2019-03-19T16:54:34.668Z,84.90
2019-03-19T16:57:05.444Z,86.40
2019-03-19T16:59:35.759Z,84.20
2019-03-19T17:02:06.276Z,85.00
2019-03-19T17:04:36.896Z,88.00
2019-03-19T17:07:07.208Z,87.20
2019-03-19T17:09:37.684Z,86.20
2019-03-19T17:12:08.284Z,87.50
2019-03-19T17:14:38.592Z,85.10
2019-03-19T17:17:08.808Z,87.60
2019-03-19T17:19:40.365Z,85.30
2019-03-19T17:22:10.601Z,85.40
2019-03-19T17:24:42.104Z,86.30
2019-03-19T17:27:14.508Z,88.00
2019-03-19T17:29:46.375Z,86.20
2019-03-19T17:32:18.010Z,87.80
2019-03-19T17:34:48.459Z,86.20
2019-03-19T17:37:19.022Z,87.10
2019-03-19T17:39:50.537Z,86.90
2019-03-19T17:42:20.964Z,88.30
2019-03-19T17:44:51.489Z,86.30
2019-03-19T17:47:22.125Z,88.00
2019-03-19T17:49:52.445Z,86.20
2019-03-19T17:52:22.871Z,88.60
2019-03-19T17:54:53.195Z,86.50
2019-03-19T17:57:23.417Z,86.70
2019-03-19T17:59:53.740Z,90.10
2019-03-19T18:02:24.414Z,87.30
2019-03-19T18:04:55.343Z,89.60
2019-03-19T18:07:25.740Z,87.00
2019-03-19T18:09:57.918Z,87.80
2019-03-19T18:12:28.129Z,88.50
2019-03-19T18:14:59.885Z,89.20
2019-03-19T18:17:31.233Z,88.80
2019-03-19T18:20:01.592Z,88.90
2019-03-19T18:22:32.091Z,88.60
2019-03-19T18:25:02.840Z,87.30
2019-03-19T18:27:33.350Z,86.20
2019-03-19T18:30:04.797Z,87.70
2019-03-19T18:32:35.571Z,86.20
2019-03-19T18:35:07.102Z,85.20
2019-03-19T18:37:37.510Z,87.00
2019-03-19T18:40:14.655Z,87.20
2019-03-19T18:42:45.296Z,86.60
2019-03-19T18:45:17.920Z,87.20
2019-03-19T18:47:48.302Z,85.20
2019-03-19T18:50:19.993Z,87.70
2019-03-19T18:52:50.720Z,85.50
2019-03-19T18:55:21.218Z,87.30
2019-03-19T18:57:51.517Z,85.20
2019-03-19T19:00:25.291Z,86.60
2019-03-19T19:02:55.601Z,87.20
2019-03-19T19:05:26.024Z,87.30
2019-03-19T19:07:56.657Z,87.90
2019-03-19T19:10:26.984Z,86.70
2019-03-19T19:12:58.382Z,87.20
2019-03-19T19:15:28.933Z,87.20
2019-03-19T19:18:00.831Z,87.00
2019-03-19T19:20:31.207Z,86.00
2019-03-19T19:23:02.890Z,87.00
2019-03-19T19:25:34.465Z,86.40
2019-03-19T19:28:05.140Z,86.50
2019-03-19T19:30:35.880Z,86.30
2019-03-19T19:33:06.703Z,86.70
2019-03-19T19:35:37.247Z,86.90
2019-03-19T19:38:07.946Z,87.60
2019-03-19T19:40:38.598Z,87.00
2019-03-19T19:43:08.880Z,87.10
2019-03-19T19:45:40.220Z,86.90
2019-03-19T19:48:12.515Z,87.50
2019-03-19T19:50:44.903Z,87.30
2019-03-19T19:53:17.658Z,88.30
2019-03-19T19:55:50.657Z,87.50
2019-03-19T19:58:21.365Z,87.40
2019-03-19T20:00:51.675Z,87.70
2019-03-19T20:03:25.461Z,86.70
2019-03-19T20:05:56.452Z,86.80
2019-03-19T20:08:26.757Z,86.90
2019-03-19T20:10:57.496Z,87.80
2019-03-19T20:13:28.713Z,86.40
2019-03-19T20:15:59.170Z,87.10
2019-03-19T20:18:29.669Z,87.90
2019-03-19T20:21:00.678Z,88.60
2019-03-19T20:23:31.682Z,87.40
2019-03-19T20:26:02.585Z,87.40
2019-03-19T20:28:34.332Z,88.20
2019-03-19T20:31:07.510Z,88.20
2019-03-19T20:33:38.087Z,87.50
2019-03-19T20:36:08.717Z,87.80
2019-03-19T20:38:41.809Z,88.00
2019-03-19T20:41:12.438Z,87.70
2019-03-19T20:43:42.897Z,87.30
2019-03-19T20:46:14.644Z,88.70
2019-03-19T20:48:46.289Z,87.90
2019-03-19T20:51:17.620Z,87.10
2019-03-19T20:53:48.153Z,87.20
2019-03-19T20:56:18.583Z,87.50
2019-03-19T20:58:49.761Z,87.60
2019-03-19T21:01:20.525Z,87.90
2019-03-19T21:03:51.621Z,87.30
2019-03-19T21:06:25.024Z,88.30
2019-03-19T21:08:57.704Z,87.20
2019-03-19T21:11:30.174Z,88.20
2019-03-19T21:14:00.871Z,88.40
2019-03-19T21:16:31.028Z,88.90
2019-03-19T21:19:01.327Z,87.70
2019-03-19T21:21:32.187Z,87.50
2019-03-19T21:24:02.792Z,88.00
2019-03-19T21:26:33.734Z,87.90
2019-03-19T21:29:03.952Z,87.90
2019-03-19T21:31:34.275Z,87.90
2019-03-19T21:34:04.707Z,89.10
2019-03-19T21:36:35.129Z,88.80
2019-03-19T21:39:07.561Z,87.90
2019-03-19T21:41:37.929Z,87.60
2019-03-19T21:44:08.873Z,88.20
2019-03-19T21:46:39.190Z,87.90
2019-03-19T21:49:15.957Z,88.70
2019-03-19T21:51:46.972Z,88.30
2019-03-19T21:54:20.003Z,88.80
2019-03-19T21:56:50.227Z,88.60
2019-03-19T21:59:20.358Z,88.30
2019-03-19T22:01:50.465Z,88.70
2019-03-19T22:04:21.084Z,88.60
2019-03-19T22:06:51.196Z,88.10
2019-03-19T22:09:21.266Z,87.90
2019-03-19T22:11:51.543Z,89.20
2019-03-19T22:14:21.868Z,89.00
2019-03-19T22:16:52.192Z,88.80
2019-03-19T22:19:22.413Z,88.80
2019-03-19T22:21:52.638Z,89.40
2019-03-19T22:24:23.574Z,88.80
2019-03-19T22:26:53.895Z,89.50
2019-03-19T22:29:24.220Z,88.80
2019-03-19T22:31:54.441Z,89.20
2019-03-19T22:34:25.203Z,89.20
2019-03-19T22:36:55.501Z,89.00
2019-03-19T22:39:25.824Z,89.20
2019-03-19T22:41:56.148Z,89.10
2019-03-19T22:44:26.368Z,88.70
2019-03-19T22:46:56.899Z,89.40
2019-03-19T22:49:27.221Z,89.10
2019-03-19T22:51:58.980Z,88.90
2019-03-19T22:54:29.301Z,89.40
2019-03-19T22:56:59.628Z,88.80
2019-03-19T22:59:30.771Z,88.70
2019-03-19T23:02:01.100Z,88.90
2019-03-19T23:04:31.318Z,89.10
2019-03-19T23:07:01.639Z,89.60
2019-03-19T23:09:31.962Z,89.20
2019-03-19T23:12:02.292Z,90.00
2019-03-19T23:14:32.612Z,90.30
2019-03-19T23:17:03.198Z,89.50
2019-03-19T23:19:33.674Z,89.80
2019-03-19T23:22:03.994Z,89.90
2019-03-19T23:24:34.317Z,90.00
2019-03-19T23:27:04.748Z,90.00
2019-03-19T23:29:35.254Z,89.60
2019-03-19T23:32:08.416Z,90.10
2019-03-19T23:34:39.120Z,90.20
2019-03-19T23:37:09.422Z,89.90
2019-03-19T23:39:39.747Z,90.30
2019-03-19T23:42:10.061Z,90.60
2019-03-19T23:44:40.267Z,90.40
2019-03-19T23:47:11.058Z,90.50
2019-03-19T23:49:41.126Z,90.50
2019-03-19T23:52:11.239Z,90.30
2019-03-19T23:54:41.412Z,90.50
2019-03-19T23:57:11.541Z,90.50
2019-03-19T23:59:41.826Z,90.40
