createdAt,value
2022-10-08T00:01:20.650Z,1.38
2022-10-08T00:03:51.891Z,1.15
2022-10-08T00:06:30.014Z,1.10
2022-10-08T00:09:08.099Z,1.20
2022-10-08T00:11:38.996Z,1.50
2022-10-08T00:14:07.212Z,1.40
2022-10-08T00:16:41.109Z,1.20
2022-10-08T00:19:15.002Z,1.20
2022-10-08T00:21:44.945Z,1.15
2022-10-08T00:24:18.293Z,1.98
2022-10-08T00:26:45.444Z,1.08
2022-10-08T00:29:16.256Z,1.30
2022-10-08T00:31:46.563Z,1.20
2022-10-08T00:34:23.065Z,1.15
2022-10-08T00:36:55.241Z,1.20
2022-10-08T00:39:24.838Z,1.15
2022-10-08T00:41:56.013Z,1.20
2022-10-08T00:45:02.052Z,1.30
2022-10-08T00:47:35.161Z,1.10
2022-10-08T00:50:25.304Z,1.40
2022-10-08T00:53:01.251Z,1.80
2022-10-08T00:55:29.664Z,2.10
2022-10-08T00:58:02.810Z,1.40
2022-10-08T01:00:31.338Z,1.42
2022-10-08T01:02:58.812Z,1.35
2022-10-08T01:05:47.713Z,1.20
2022-10-08T01:08:51.423Z,1.48
2022-10-08T01:11:32.772Z,1.55
2022-10-08T01:14:25.450Z,1.25
2022-10-08T01:17:32.165Z,1.48
2022-10-08T01:20:38.137Z,1.15
2022-10-08T01:23:52.061Z,0.98
2022-10-08T01:26:43.431Z,1.42
2022-10-08T01:29:25.511Z,0.95
2022-10-08T01:32:04.087Z,0.93
2022-10-08T01:34:53.050Z,1.33
2022-10-08T01:37:36.511Z,1.00
2022-10-08T01:40:18.875Z,1.17
2022-10-08T01:42:49.416Z,1.95
2022-10-08T01:45:26.552Z,1.45
2022-10-08T01:47:58.727Z,1.08
2022-10-08T01:50:38.615Z,1.35
2022-10-08T01:53:13.227Z,1.08
2022-10-08T01:55:48.050Z,1.27
2022-10-08T01:58:46.187Z,1.20
2022-10-08T02:01:22.274Z,1.05
2022-10-08T02:04:07.723Z,1.25
2022-10-08T02:06:42.639Z,1.25
2022-10-08T02:09:11.333Z,1.17
2022-10-08T02:11:38.182Z,1.20
2022-10-08T02:14:06.521Z,1.42
2022-10-08T02:16:36.584Z,1.33
2022-10-08T02:19:48.296Z,1.20
2022-10-08T02:22:21.536Z,1.30
2022-10-08T02:25:02.144Z,1.17
2022-10-08T02:28:08.417Z,1.00
2022-10-08T02:30:50.593Z,1.52
2022-10-08T02:33:44.483Z,1.05
2022-10-08T02:36:15.076Z,1.23
2022-10-08T02:38:54.389Z,1.10
2022-10-08T02:41:31.778Z,0.90
2022-10-08T02:44:06.555Z,1.25
2022-10-08T02:46:39.817Z,1.30
2022-10-08T02:49:24.128Z,1.20
2022-10-08T02:51:54.961Z,1.38
2022-10-08T02:54:24.177Z,1.25
2022-10-08T02:57:18.359Z,1.50
2022-10-08T02:59:46.760Z,0.95
2022-10-08T03:02:27.780Z,1.30
2022-10-08T03:05:01.922Z,1.42
2022-10-08T03:07:32.034Z,1.35
2022-10-08T03:10:03.337Z,1.38
2022-10-08T03:12:31.415Z,1.38
2022-10-08T03:14:59.508Z,1.30
2022-10-08T03:17:37.184Z,1.45
2022-10-08T03:20:10.037Z,1.05
2022-10-08T03:22:37.861Z,1.38
2022-10-08T03:25:05.620Z,1.02
2022-10-08T03:27:35.066Z,1.33
2022-10-08T03:30:03.471Z,0.90
2022-10-08T03:32:30.597Z,1.13
2022-10-08T03:34:57.642Z,1.60
2022-10-08T03:37:24.658Z,0.90
2022-10-08T03:39:51.950Z,0.98
2022-10-08T03:42:18.944Z,1.30
2022-10-08T03:44:45.966Z,1.08
2022-10-08T03:47:12.951Z,1.15
2022-10-08T03:49:41.251Z,1.30
2022-10-08T03:52:08.190Z,1.20
2022-10-08T03:54:36.526Z,1.02
2022-10-08T03:57:04.684Z,0.98
2022-10-08T03:59:31.614Z,1.08
2022-10-08T04:01:58.506Z,1.10
2022-10-08T04:04:25.927Z,1.05
2022-10-08T04:06:52.918Z,0.98
2022-10-08T04:09:19.757Z,1.00
2022-10-08T04:11:46.644Z,0.98
2022-10-08T04:14:13.515Z,1.00
2022-10-08T04:16:40.416Z,1.17
2022-10-08T04:19:07.404Z,1.40
2022-10-08T04:21:34.250Z,0.95
2022-10-08T04:24:01.122Z,0.90
2022-10-08T04:26:27.977Z,0.88
2022-10-08T04:28:54.999Z,0.95
2022-10-08T04:31:23.497Z,1.13
2022-10-08T04:33:54.508Z,1.33
2022-10-08T04:36:24.003Z,1.10
2022-10-08T04:38:51.563Z,0.90
2022-10-08T04:41:26.725Z,1.38
2022-10-08T04:43:58.434Z,1.20
2022-10-08T04:46:28.535Z,0.85
2022-10-08T04:48:57.485Z,1.40
2022-10-08T04:51:29.105Z,1.33
2022-10-08T04:53:57.620Z,1.17
2022-10-08T04:56:31.672Z,0.90
2022-10-08T04:58:59.849Z,0.85
2022-10-08T05:01:28.942Z,0.98
2022-10-08T05:03:58.543Z,1.23
2022-10-08T05:06:28.920Z,1.13
2022-10-08T05:08:58.298Z,1.08
2022-10-08T05:11:27.452Z,1.17
2022-10-08T05:13:56.489Z,1.27
2022-10-08T05:16:24.998Z,0.95
2022-10-08T05:18:52.674Z,0.90
2022-10-08T05:21:27.596Z,1.10
2022-10-08T05:24:00.319Z,0.73
2022-10-08T05:29:19.728Z,1.73
2022-10-08T05:31:46.610Z,0.93
2022-10-08T05:34:15.036Z,0.90
2022-10-08T05:36:42.396Z,1.15
2022-10-08T05:39:11.078Z,1.65
2022-10-08T05:41:38.447Z,0.80
2022-10-08T05:44:06.982Z,1.05
2022-10-08T05:46:36.447Z,0.80
2022-10-08T05:49:07.192Z,1.20
2022-10-08T05:51:34.648Z,1.23
2022-10-08T05:54:01.643Z,0.85
2022-10-08T05:56:29.416Z,0.73
2022-10-08T05:58:56.460Z,1.33
2022-10-08T06:01:31.235Z,1.10
2022-10-08T06:04:09.057Z,0.82
2022-10-08T06:06:42.734Z,0.85
2022-10-08T06:09:14.664Z,1.10
2022-10-08T06:11:42.513Z,0.90
2022-10-08T06:14:12.946Z,1.00
2022-10-08T06:16:41.054Z,0.90
2022-10-08T06:19:09.316Z,1.45
2022-10-08T06:21:36.781Z,0.80
2022-10-08T06:24:08.580Z,0.98
2022-10-08T06:26:39.033Z,1.13
2022-10-08T06:29:08.844Z,0.95
2022-10-08T06:31:36.115Z,1.20
2022-10-08T06:34:04.729Z,1.05
2022-10-08T06:36:34.237Z,1.17
2022-10-08T06:39:05.622Z,0.85
2022-10-08T06:41:34.944Z,0.80
2022-10-08T06:44:04.708Z,0.88
2022-10-08T06:46:32.971Z,0.80
2022-10-08T06:49:01.657Z,1.33
2022-10-08T06:51:29.902Z,1.08
2022-10-08T06:54:05.744Z,0.80
2022-10-08T06:56:36.202Z,1.70
2022-10-08T06:59:05.685Z,0.93
2022-10-08T07:01:36.067Z,1.42
2022-10-08T07:04:05.367Z,1.63
2022-10-08T07:06:33.040Z,1.08
2022-10-08T07:09:02.134Z,1.70
2022-10-08T07:11:32.047Z,2.70
2022-10-08T07:13:59.454Z,1.95
2022-10-08T07:16:28.037Z,2.25
2022-10-08T07:18:58.669Z,1.30
2022-10-08T07:21:27.436Z,2.15
2022-10-08T07:23:54.590Z,1.08
2022-10-08T07:26:25.753Z,1.13
2022-10-08T07:28:54.395Z,1.02
2022-10-08T07:31:28.114Z,2.85
2022-10-08T07:33:57.112Z,4.07
2022-10-08T07:36:26.804Z,2.33
2022-10-08T07:39:00.926Z,2.70
2022-10-08T07:41:29.829Z,0.95
2022-10-08T07:43:59.925Z,1.33
2022-10-08T07:46:36.338Z,1.27
2022-10-08T07:49:05.394Z,1.17
2022-10-08T07:51:34.176Z,1.60
2022-10-08T07:54:04.243Z,1.10
2022-10-08T07:56:32.561Z,2.05
2022-10-08T07:59:01.828Z,1.65
2022-10-08T08:01:31.200Z,1.00
2022-10-08T08:04:02.231Z,1.20
2022-10-08T08:06:31.821Z,0.85
2022-10-08T08:09:01.205Z,1.25
2022-10-08T08:11:28.236Z,1.00
2022-10-08T08:13:55.156Z,1.25
2022-10-08T08:16:26.727Z,1.42
2022-10-08T08:19:02.819Z,0.90
2022-10-08T08:21:33.748Z,0.90
2022-10-08T08:24:13.089Z,2.65
2022-10-08T08:26:42.813Z,2.13
2022-10-08T08:29:19.157Z,1.50
2022-10-08T08:31:49.039Z,1.15
2022-10-08T08:34:22.533Z,1.00
2022-10-08T08:36:51.943Z,1.13
2022-10-08T08:39:25.539Z,1.35
2022-10-08T08:42:04.446Z,1.13
2022-10-08T08:44:37.905Z,1.25
2022-10-08T08:47:13.874Z,1.50
2022-10-08T08:49:51.387Z,0.95
2022-10-08T08:52:24.340Z,1.38
2022-10-08T08:54:53.458Z,1.20
2022-10-08T08:58:00.661Z,1.38
2022-10-08T09:00:39.221Z,1.15
2022-10-08T09:03:21.421Z,2.20
2022-10-08T09:05:57.226Z,0.90
2022-10-08T09:08:45.599Z,1.27
2022-10-08T09:11:20.334Z,1.58
2022-10-08T09:13:56.536Z,1.25
2022-10-08T09:16:26.572Z,1.13
2022-10-08T09:18:53.802Z,1.42
2022-10-08T09:21:22.176Z,1.40
2022-10-08T09:23:49.146Z,1.15
2022-10-08T09:26:38.024Z,2.50
2022-10-08T09:29:05.966Z,1.15
2022-10-08T09:31:38.815Z,1.45
2022-10-08T09:34:17.981Z,1.15
2022-10-08T09:36:54.785Z,1.10
2022-10-08T09:39:28.160Z,1.30
2022-10-08T09:42:09.854Z,1.30
2022-10-08T09:44:58.059Z,1.20
2022-10-08T09:47:27.462Z,1.50
2022-10-08T09:50:21.805Z,1.20
2022-10-08T09:52:52.610Z,1.85
2022-10-08T09:55:25.713Z,1.40
2022-10-08T09:58:00.456Z,1.58
2022-10-08T10:00:39.511Z,1.20
2022-10-08T10:03:17.017Z,1.00
2022-10-08T10:05:54.089Z,1.40
2022-10-08T10:08:59.393Z,1.20
2022-10-08T10:11:53.792Z,1.30
2022-10-08T10:14:39.824Z,3.08
2022-10-08T10:17:18.097Z,3.83
2022-10-08T10:20:17.462Z,1.55
2022-10-08T10:23:03.380Z,1.75
2022-10-08T10:25:44.876Z,1.17
2022-10-08T10:29:10.517Z,1.70
2022-10-08T10:31:48.270Z,2.10
2022-10-08T10:34:33.874Z,1.35
2022-10-08T10:37:08.394Z,1.58
2022-10-08T10:39:53.784Z,1.95
2022-10-08T10:42:50.036Z,1.30
2022-10-08T10:45:28.060Z,1.27
2022-10-08T10:47:55.169Z,1.88
2022-10-08T10:50:57.343Z,2.38
2022-10-08T10:54:00.207Z,1.50
2022-10-08T10:56:45.961Z,1.25
2022-10-08T10:59:46.515Z,1.35
2022-10-08T11:02:34.466Z,2.15
2022-10-08T11:05:23.196Z,3.40
2022-10-08T11:08:08.065Z,2.08
2022-10-08T11:10:57.011Z,2.10
2022-10-08T11:14:15.042Z,2.08
2022-10-08T11:16:58.223Z,1.63
2022-10-08T11:20:01.415Z,3.47
2022-10-08T11:22:56.246Z,1.92
2022-10-08T11:26:14.908Z,3.80
2022-10-08T11:28:48.708Z,4.32
2022-10-08T11:31:30.477Z,4.07
2022-10-08T11:33:59.054Z,4.72
2022-10-08T11:36:59.687Z,2.38
2022-10-08T11:39:41.412Z,3.00
2022-10-08T11:42:43.954Z,1.70
2022-10-08T11:45:40.008Z,2.92
2022-10-08T11:48:32.370Z,2.63
2022-10-08T11:51:21.136Z,1.55
2022-10-08T11:54:34.745Z,2.58
2022-10-08T11:57:25.086Z,3.55
2022-10-08T12:00:08.561Z,2.50
2022-10-08T12:02:44.368Z,3.53
2022-10-08T12:05:23.633Z,2.35
2022-10-08T12:08:06.229Z,1.98
2022-10-08T12:10:37.646Z,4.00
2022-10-08T12:13:26.968Z,5.30
2022-10-08T12:15:55.906Z,4.07
2022-10-08T12:18:26.373Z,4.75
2022-10-08T12:21:16.708Z,5.32
2022-10-08T12:23:45.035Z,3.03
2022-10-08T12:26:15.760Z,1.90
2022-10-08T12:28:42.616Z,3.25
2022-10-08T12:31:29.561Z,4.43
2022-10-08T12:34:19.526Z,2.92
2022-10-08T12:37:02.169Z,8.25
2022-10-08T12:39:43.261Z,3.75
2022-10-08T12:42:35.607Z,5.07
2022-10-08T12:45:34.319Z,2.25
2022-10-08T12:48:38.853Z,2.58
2022-10-08T12:51:33.439Z,2.28
2022-10-08T12:54:00.563Z,5.53
2022-10-08T12:56:30.476Z,3.85
2022-10-08T12:59:03.129Z,4.93
2022-10-08T13:01:31.459Z,3.17
2022-10-08T13:04:25.158Z,1.88
2022-10-08T13:06:55.226Z,3.10
2022-10-08T13:09:34.229Z,5.28
2022-10-08T13:12:05.383Z,2.35
2022-10-08T13:14:37.681Z,3.22
2022-10-08T13:17:06.148Z,5.20
2022-10-08T13:19:40.766Z,4.05
2022-10-08T13:22:26.777Z,2.53
2022-10-08T13:24:53.695Z,1.55
2022-10-08T13:27:33.751Z,1.48
2022-10-08T13:30:26.021Z,2.30
2022-10-08T13:33:06.220Z,2.35
2022-10-08T13:35:33.408Z,3.85
2022-10-08T13:38:02.735Z,3.13
2022-10-08T13:40:29.972Z,3.60
2022-10-08T13:43:00.767Z,3.15
2022-10-08T13:45:39.111Z,2.63
2022-10-08T13:48:14.307Z,1.83
2022-10-08T13:50:51.451Z,2.90
2022-10-08T13:53:25.564Z,2.72
2022-10-08T13:55:52.634Z,2.03
2022-10-08T13:58:20.970Z,1.70
2022-10-08T14:00:49.142Z,2.38
2022-10-08T14:03:16.549Z,1.42
2022-10-08T14:05:47.311Z,3.25
2022-10-08T14:08:27.091Z,8.40
2022-10-08T14:10:58.025Z,4.00
2022-10-08T14:13:26.199Z,6.38
2022-10-08T14:15:53.378Z,6.85
2022-10-08T14:18:20.400Z,5.78
2022-10-08T14:20:51.229Z,3.55
2022-10-08T14:23:22.119Z,3.65
2022-10-08T14:25:50.644Z,4.05
2022-10-08T14:28:17.800Z,4.93
2022-10-08T14:30:44.740Z,4.40
2022-10-08T14:33:11.932Z,4.43
2022-10-08T14:35:39.550Z,4.55
2022-10-08T14:38:06.539Z,3.95
2022-10-08T14:40:36.043Z,6.78
2022-10-08T14:43:02.937Z,4.95
2022-10-08T14:45:30.227Z,6.55
2022-10-08T14:47:57.074Z,5.60
2022-10-08T14:50:24.044Z,6.68
2022-10-08T14:52:51.448Z,6.07
2022-10-08T14:55:19.099Z,7.85
2022-10-08T14:57:46.022Z,4.60
2022-10-08T15:00:13.743Z,3.63
2022-10-08T15:02:40.994Z,3.10
2022-10-08T15:05:08.341Z,2.55
2022-10-08T15:07:35.405Z,3.08
2022-10-08T15:10:02.403Z,1.75
2022-10-08T15:12:29.336Z,5.05
2022-10-08T15:14:56.420Z,1.42
2022-10-08T15:17:23.265Z,1.65
2022-10-08T15:19:53.301Z,1.52
2022-10-08T15:22:20.311Z,2.60
2022-10-08T15:24:47.293Z,2.40
2022-10-08T15:27:18.474Z,1.63
2022-10-08T15:29:47.424Z,0.93
2022-10-08T15:32:15.850Z,2.45
2022-10-08T15:34:42.824Z,1.45
2022-10-08T15:37:09.939Z,1.60
2022-10-08T15:39:38.032Z,2.00
2022-10-08T15:42:05.058Z,1.58
2022-10-08T15:44:32.241Z,2.65
2022-10-08T15:47:07.743Z,2.63
2022-10-08T15:49:43.472Z,1.75
2022-10-08T15:52:18.159Z,1.23
2022-10-08T15:54:45.905Z,1.45
2022-10-08T15:57:17.025Z,1.23
2022-10-08T15:59:44.416Z,1.73
2022-10-08T16:02:16.936Z,1.17
2022-10-08T16:04:46.984Z,1.58
2022-10-08T16:07:14.048Z,2.17
2022-10-08T16:09:40.984Z,1.90
2022-10-08T16:12:07.985Z,2.38
2022-10-08T16:14:35.153Z,2.50
2022-10-08T16:17:04.676Z,3.95
2022-10-08T16:19:31.611Z,1.80
2022-10-08T16:21:58.866Z,2.95
2022-10-08T16:24:26.774Z,4.50
2022-10-08T16:26:53.914Z,7.90
2022-10-08T16:29:21.052Z,3.33
2022-10-08T16:31:48.400Z,4.15
2022-10-08T16:34:22.564Z,5.07
2022-10-08T16:36:51.143Z,3.25
2022-10-08T16:39:21.567Z,7.18
2022-10-08T16:41:49.546Z,2.47
2022-10-08T16:44:19.700Z,3.75
2022-10-08T16:46:50.490Z,3.55
2022-10-08T16:49:27.981Z,6.28
2022-10-08T16:52:08.127Z,4.75
2022-10-08T16:54:35.273Z,3.05
2022-10-08T16:57:02.996Z,3.40
2022-10-08T16:59:30.385Z,2.72
2022-10-08T17:01:59.440Z,2.95
2022-10-08T17:04:28.777Z,3.63
2022-10-08T17:06:56.361Z,3.40
2022-10-08T17:09:23.614Z,2.53
2022-10-08T17:11:50.953Z,2.50
2022-10-08T17:14:17.915Z,2.75
2022-10-08T17:16:45.729Z,3.60
2022-10-08T17:19:13.742Z,2.47
2022-10-08T17:21:41.411Z,2.20
2022-10-08T17:24:10.671Z,2.13
2022-10-08T17:26:38.169Z,1.55
2022-10-08T17:29:09.345Z,1.48
2022-10-08T17:31:37.572Z,1.52
2022-10-08T17:34:05.927Z,1.98
2022-10-08T17:36:37.099Z,4.13
2022-10-08T17:39:08.158Z,2.40
2022-10-08T17:41:38.635Z,1.85
2022-10-08T17:44:09.087Z,3.10
2022-10-08T17:46:40.508Z,3.45
2022-10-08T17:49:07.652Z,1.77
2022-10-08T17:51:34.732Z,2.40
2022-10-08T17:54:08.038Z,1.15
2022-10-08T17:56:35.716Z,2.60
2022-10-08T17:59:03.519Z,2.80
2022-10-08T18:01:34.518Z,2.05
2022-10-08T18:04:08.631Z,2.30
2022-10-08T18:06:40.973Z,2.90
2022-10-08T18:09:12.772Z,1.63
2022-10-08T18:11:43.839Z,2.75
2022-10-08T18:14:11.369Z,2.35
2022-10-08T18:16:38.503Z,2.13
2022-10-08T18:19:08.905Z,1.42
2022-10-08T18:21:36.108Z,1.73
2022-10-08T18:24:03.506Z,2.28
2022-10-08T18:26:34.831Z,1.17
2022-10-08T18:29:05.959Z,1.20
2022-10-08T18:31:33.840Z,1.67
2022-10-08T18:34:08.686Z,1.67
2022-10-08T18:36:37.840Z,1.77
2022-10-08T18:39:12.515Z,2.33
2022-10-08T18:41:43.063Z,1.45
2022-10-08T18:44:25.530Z,1.73
2022-10-08T18:46:52.490Z,2.15
2022-10-08T18:49:30.348Z,1.33
2022-10-08T18:51:58.200Z,1.05
2022-10-08T18:54:25.497Z,1.02
2022-10-08T18:56:52.481Z,2.00
2022-10-08T18:59:19.449Z,1.25
2022-10-08T19:01:47.821Z,1.13
2022-10-08T19:04:19.289Z,1.10
2022-10-08T19:06:51.407Z,1.48
2022-10-08T19:09:18.622Z,1.45
2022-10-08T19:11:52.402Z,0.95
2022-10-08T19:14:21.859Z,1.88
2022-10-08T19:16:49.653Z,1.13
2022-10-08T19:19:22.299Z,1.50
2022-10-08T19:21:50.231Z,1.73
2022-10-08T19:24:21.045Z,1.20
2022-10-08T19:26:49.336Z,1.20
2022-10-08T19:29:20.397Z,1.88
2022-10-08T19:31:50.012Z,1.10
2022-10-08T19:34:21.615Z,1.50
2022-10-08T19:36:49.122Z,1.23
2022-10-08T19:39:26.755Z,0.82
2022-10-08T19:41:54.172Z,1.15
2022-10-08T19:44:21.532Z,1.00
2022-10-08T19:46:49.314Z,1.83
2022-10-08T19:49:16.700Z,1.38
2022-10-08T19:51:44.247Z,1.83
2022-10-08T19:54:12.033Z,0.82
2022-10-08T19:56:39.163Z,1.98
2022-10-08T19:59:06.657Z,1.45
2022-10-08T20:01:37.395Z,1.42
2022-10-08T20:04:07.471Z,1.35
2022-10-08T20:06:41.192Z,1.60
2022-10-08T20:09:12.069Z,1.33
2022-10-08T20:11:40.657Z,1.50
2022-10-08T20:14:08.481Z,1.42
2022-10-08T20:16:39.624Z,1.45
2022-10-08T20:19:19.281Z,1.52
2022-10-08T20:21:48.294Z,1.23
2022-10-08T20:24:17.335Z,1.40
2022-10-08T20:26:45.048Z,1.20
2022-10-08T20:29:19.377Z,2.00
2022-10-08T20:31:54.948Z,1.10
2022-10-08T20:34:28.771Z,1.40
2022-10-08T20:36:55.854Z,1.45
2022-10-08T20:39:22.975Z,1.65
2022-10-08T20:41:51.634Z,1.50
2022-10-08T20:44:18.614Z,1.67
2022-10-08T20:46:45.670Z,1.40
2022-10-08T20:49:13.766Z,1.65
2022-10-08T20:51:42.973Z,1.02
2022-10-08T20:54:14.077Z,1.08
2022-10-08T20:56:42.107Z,1.20
2022-10-08T20:59:14.982Z,1.10
2022-10-08T21:01:42.174Z,2.03
2022-10-08T21:04:09.590Z,1.88
2022-10-08T21:06:44.197Z,1.23
2022-10-08T21:09:12.628Z,1.23
2022-10-08T21:11:40.381Z,1.83
2022-10-08T21:14:09.904Z,1.55
2022-10-08T21:16:40.582Z,1.15
2022-10-08T21:19:13.460Z,1.00
2022-10-08T21:21:41.170Z,1.17
2022-10-08T21:24:09.359Z,1.25
2022-10-08T21:26:41.987Z,1.55
2022-10-08T21:29:13.158Z,0.80
2022-10-08T21:31:41.870Z,1.60
2022-10-08T21:34:11.950Z,1.25
2022-10-08T21:36:41.746Z,1.25
2022-10-08T21:39:15.646Z,1.15
2022-10-08T21:41:42.657Z,1.20
2022-10-08T21:44:09.647Z,2.13
2022-10-08T21:46:41.127Z,1.20
2022-10-08T21:49:16.402Z,1.42
2022-10-08T21:51:44.675Z,0.88
2022-10-08T21:54:12.874Z,1.02
2022-10-08T21:56:42.428Z,1.05
2022-10-08T21:59:13.491Z,0.95
2022-10-08T22:01:46.946Z,1.30
2022-10-08T22:04:16.741Z,1.23
2022-10-08T22:06:51.535Z,1.45
2022-10-08T22:09:29.104Z,0.85
2022-10-08T22:11:57.396Z,1.15
2022-10-08T22:14:25.216Z,1.08
2022-10-08T22:16:52.307Z,1.42
2022-10-08T22:19:21.465Z,1.30
2022-10-08T22:21:48.564Z,0.90
2022-10-08T22:24:15.482Z,1.17
2022-10-08T22:26:45.973Z,1.20
2022-10-08T22:29:13.758Z,1.25
2022-10-08T22:31:41.133Z,1.20
2022-10-08T22:34:08.789Z,1.35
2022-10-08T22:36:41.467Z,1.40
2022-10-08T22:39:08.970Z,1.25
2022-10-08T22:41:36.756Z,1.58
2022-10-08T22:44:04.078Z,1.40
2022-10-08T22:46:38.037Z,1.23
2022-10-08T22:49:10.828Z,1.10
2022-10-08T22:51:38.709Z,1.08
2022-10-08T22:54:05.914Z,1.27
2022-10-08T22:56:33.290Z,1.80
2022-10-08T22:59:00.905Z,1.33
2022-10-08T23:01:29.934Z,1.30
2022-10-08T23:03:57.231Z,1.20
2022-10-08T23:06:31.503Z,1.17
2022-10-08T23:09:02.045Z,1.02
2022-10-08T23:11:31.710Z,1.63
2022-10-08T23:14:00.215Z,1.30
2022-10-08T23:16:30.208Z,1.15
2022-10-08T23:19:06.558Z,1.33
2022-10-08T23:21:35.495Z,1.20
2022-10-08T23:24:03.051Z,1.00
2022-10-08T23:26:30.453Z,1.35
2022-10-08T23:29:00.240Z,1.15
2022-10-08T23:31:34.365Z,1.30
2022-10-08T23:34:02.469Z,1.30
2022-10-08T23:36:39.597Z,1.48
2022-10-08T23:39:10.530Z,1.08
2022-10-08T23:41:37.596Z,1.33
2022-10-08T23:44:05.534Z,1.13
2022-10-08T23:46:32.631Z,1.08
2022-10-08T23:48:59.978Z,1.58
2022-10-08T23:51:31.558Z,1.60
2022-10-08T23:53:58.942Z,1.02
2022-10-08T23:56:25.849Z,1.20
2022-10-08T23:58:52.758Z,1.20
