createdAt,value
2023-01-02T00:00:08.267Z,20.49
2023-01-02T00:02:41.376Z,20.49
2023-01-02T00:05:14.205Z,20.49
2023-01-02T00:07:47.307Z,20.49
2023-01-02T00:10:20.239Z,20.48
2023-01-02T00:12:53.413Z,20.48
2023-01-02T00:15:26.307Z,20.48
2023-01-02T00:17:59.209Z,20.47
2023-01-02T00:20:32.325Z,20.47
2023-01-02T00:23:05.256Z,20.46
2023-01-02T00:25:38.360Z,20.46
2023-01-02T00:28:11.279Z,20.46
2023-01-02T00:30:44.146Z,20.45
2023-01-02T00:33:17.211Z,20.45
2023-01-02T00:35:50.302Z,20.45
2023-01-02T00:38:23.283Z,20.45
2023-01-02T00:40:56.311Z,20.45
2023-01-02T00:43:29.399Z,20.44
2023-01-02T00:46:07.606Z,20.44
2023-01-02T00:48:35.389Z,20.44
2023-01-02T00:51:08.256Z,20.44
2023-01-02T00:53:41.385Z,20.44
2023-01-02T00:56:14.321Z,20.44
2023-01-02T00:58:47.425Z,20.44
2023-01-02T01:01:20.414Z,20.43
2023-01-02T01:03:53.397Z,20.43
2023-01-02T01:06:26.298Z,20.43
2023-01-02T01:08:59.297Z,20.42
2023-01-02T01:11:32.364Z,20.42
2023-01-02T01:14:05.063Z,20.42
2023-01-02T01:16:38.354Z,20.42
2023-01-02T01:19:11.636Z,20.41
2023-01-02T01:21:45.415Z,20.41
2023-01-02T01:24:18.306Z,20.41
2023-01-02T01:26:51.317Z,20.41
2023-01-02T01:29:24.389Z,20.41
2023-01-02T01:31:57.407Z,20.41
2023-01-02T01:34:30.320Z,20.41
2023-01-02T01:37:03.417Z,20.41
2023-01-02T01:39:36.450Z,20.41
2023-01-02T01:42:09.402Z,20.41
2023-01-02T01:44:42.474Z,20.41
2023-01-02T01:47:15.383Z,20.41
2023-01-02T01:49:48.364Z,20.41
2023-01-02T01:52:21.393Z,20.41
2023-01-02T01:54:54.239Z,20.41
2023-01-02T01:57:27.410Z,20.40
2023-01-02T02:00:00.400Z,20.40
2023-01-02T02:02:33.637Z,20.40
2023-01-02T02:05:06.498Z,20.40
2023-01-02T02:07:39.447Z,20.40
2023-01-02T02:10:12.529Z,20.40
2023-01-02T02:12:45.461Z,20.40
2023-01-02T02:15:18.422Z,20.40
2023-01-02T02:17:51.503Z,20.40
2023-01-02T02:20:24.532Z,20.40
2023-01-02T02:22:57.522Z,20.40
2023-01-02T02:25:30.492Z,20.40
2023-01-02T02:28:09.352Z,20.40
2023-01-02T02:30:42.315Z,20.40
2023-01-02T02:33:15.402Z,20.40
2023-01-02T02:35:48.172Z,20.40
2023-01-02T02:38:21.522Z,20.40
2023-01-02T02:40:54.449Z,20.39
2023-01-02T02:43:27.577Z,20.39
2023-01-02T02:46:00.700Z,20.39
2023-01-02T02:48:33.427Z,20.39
2023-01-02T02:51:06.542Z,20.39
2023-01-02T02:53:39.549Z,20.39
2023-01-02T02:56:26.481Z,20.39
2023-01-02T02:58:59.626Z,20.38
2023-01-02T03:01:32.541Z,20.38
2023-01-02T03:04:05.603Z,20.38
2023-01-02T03:06:38.461Z,20.38
2023-01-02T03:09:11.519Z,20.37
2023-01-02T03:11:44.552Z,20.37
2023-01-02T03:14:17.412Z,20.37
2023-01-02T03:16:50.652Z,20.37
2023-01-02T03:19:23.616Z,20.37
2023-01-02T03:21:56.470Z,20.36
2023-01-02T03:24:29.613Z,20.36
2023-01-02T03:27:02.513Z,20.36
2023-01-02T03:29:35.611Z,20.36
2023-01-02T03:32:08.600Z,20.36
2023-01-02T03:34:41.595Z,20.35
2023-01-02T03:37:14.526Z,20.35
2023-01-02T03:39:47.530Z,20.35
2023-01-02T03:42:20.528Z,20.35
2023-01-02T03:44:53.632Z,20.35
2023-01-02T03:47:29.633Z,20.35
2023-01-02T03:50:02.524Z,20.35
2023-01-02T03:52:35.624Z,20.35
2023-01-02T03:55:08.657Z,20.35
2023-01-02T03:57:41.633Z,20.35
2023-01-02T04:00:14.690Z,20.35
2023-01-02T04:02:47.693Z,20.35
2023-01-02T04:05:20.680Z,20.34
2023-01-02T04:07:53.593Z,20.34
2023-01-02T04:10:26.659Z,20.34
2023-01-02T04:12:59.682Z,20.34
2023-01-02T04:15:32.684Z,20.34
2023-01-02T04:18:05.738Z,20.34
2023-01-02T04:20:38.727Z,20.34
2023-01-02T04:23:11.595Z,20.34
2023-01-02T04:25:44.694Z,20.34
2023-01-02T04:28:17.588Z,20.34
2023-01-02T04:30:50.663Z,20.34
2023-01-02T04:33:23.649Z,20.34
2023-01-02T04:35:56.709Z,20.34
2023-01-02T04:38:29.630Z,20.34
2023-01-02T04:41:02.715Z,20.34
2023-01-02T04:43:35.658Z,20.33
2023-01-02T04:46:08.750Z,20.33
2023-01-02T04:48:41.668Z,20.33
2023-01-02T04:51:14.633Z,20.33
2023-01-02T04:53:47.749Z,20.33
2023-01-02T04:56:20.674Z,20.33
2023-01-02T04:58:53.729Z,20.32
2023-01-02T05:01:26.827Z,20.32
2023-01-02T05:03:59.772Z,20.32
2023-01-02T05:06:32.675Z,20.32
2023-01-02T05:09:05.754Z,20.32
2023-01-02T05:11:38.672Z,20.31
2023-01-02T05:14:11.714Z,20.31
2023-01-02T05:16:44.798Z,20.31
2023-01-02T05:19:17.725Z,20.31
2023-01-02T05:21:50.787Z,20.30
2023-01-02T05:24:23.704Z,20.30
2023-01-02T05:26:56.799Z,20.30
2023-01-02T05:29:29.665Z,20.30
2023-01-02T05:32:02.832Z,20.30
2023-01-02T05:34:35.763Z,20.30
2023-01-02T05:37:08.816Z,20.29
2023-01-02T05:39:41.727Z,20.29
2023-01-02T05:42:14.709Z,20.29
2023-01-02T05:44:47.779Z,20.29
2023-01-02T05:47:20.496Z,20.29
2023-01-02T05:49:53.786Z,20.28
2023-01-02T05:52:26.839Z,20.28
2023-01-02T05:54:59.753Z,20.28
2023-01-02T05:57:32.840Z,20.28
2023-01-02T06:00:05.772Z,20.28
2023-01-02T06:02:38.671Z,20.28
2023-01-02T06:05:11.812Z,20.28
2023-01-02T06:07:44.871Z,20.27
2023-01-02T06:10:17.458Z,20.27
2023-01-02T06:12:50.862Z,20.27
2023-01-02T06:15:23.827Z,20.27
2023-01-02T06:17:56.838Z,20.27
2023-01-02T06:20:29.831Z,20.27
2023-01-02T06:23:02.762Z,20.27
2023-01-02T06:25:35.650Z,20.27
2023-01-02T06:28:08.879Z,20.27
2023-01-02T06:30:41.771Z,20.27
2023-01-02T06:33:14.843Z,20.27
2023-01-02T06:35:47.872Z,20.26
2023-01-02T06:38:20.883Z,20.26
2023-01-02T06:40:53.900Z,20.26
2023-01-02T06:43:26.919Z,20.26
2023-01-02T06:45:59.930Z,20.26
2023-01-02T06:48:32.799Z,20.26
2023-01-02T06:51:06.037Z,20.26
2023-01-02T06:53:38.901Z,20.26
2023-01-02T06:56:11.881Z,20.26
2023-01-02T06:58:44.916Z,20.26
2023-01-02T07:01:18.016Z,20.25
2023-01-02T07:03:50.827Z,20.25
2023-01-02T07:06:23.929Z,20.25
2023-01-02T07:08:56.934Z,20.25
2023-01-02T07:11:29.888Z,20.25
2023-01-02T07:14:02.945Z,20.25
2023-01-02T07:16:35.977Z,20.25
2023-01-02T07:19:08.938Z,20.25
2023-01-02T07:21:42.037Z,20.25
2023-01-02T07:24:14.882Z,20.25
2023-01-02T07:26:47.903Z,20.25
2023-01-02T07:29:20.972Z,20.25
2023-01-02T07:31:53.925Z,20.24
2023-01-02T07:34:26.986Z,20.24
2023-01-02T07:37:00.023Z,20.24
2023-01-02T07:39:32.947Z,20.24
2023-01-02T07:42:05.981Z,20.24
2023-01-02T07:44:38.938Z,20.24
2023-01-02T07:47:11.871Z,20.24
2023-01-02T07:49:44.896Z,20.24
2023-01-02T07:52:18.030Z,20.24
2023-01-02T07:54:51.008Z,20.24
2023-01-02T07:57:24.029Z,20.24
2023-01-02T07:59:56.896Z,20.23
2023-01-02T08:02:30.121Z,20.23
2023-01-02T08:05:02.961Z,20.23
2023-01-02T08:07:42.703Z,20.23
2023-01-02T08:10:09.025Z,20.23
2023-01-02T08:12:41.979Z,20.23
2023-01-02T08:15:15.047Z,20.22
2023-01-02T08:17:47.865Z,20.23
2023-01-02T08:20:20.714Z,20.23
2023-01-02T08:22:54.104Z,20.23
2023-01-02T08:25:26.954Z,20.23
2023-01-02T08:27:59.983Z,20.22
2023-01-02T08:30:33.119Z,20.22
2023-01-02T08:33:05.673Z,20.21
2023-01-02T08:35:52.813Z,20.20
2023-01-02T08:38:25.897Z,20.19
2023-01-02T08:40:58.678Z,20.19
2023-01-02T08:43:31.950Z,20.18
2023-01-02T08:46:05.090Z,20.18
2023-01-02T08:48:38.123Z,20.17
2023-01-02T08:51:10.697Z,20.17
2023-01-02T08:53:43.866Z,20.17
2023-01-02T08:56:16.698Z,20.17
2023-01-02T08:58:52.661Z,20.17
2023-01-02T09:01:23.123Z,20.18
2023-01-02T09:03:55.996Z,20.18
2023-01-02T09:06:28.917Z,20.19
2023-01-02T09:09:05.878Z,20.20
2023-01-02T09:11:35.198Z,20.21
2023-01-02T09:14:08.078Z,20.22
2023-01-02T09:16:41.034Z,20.23
2023-01-02T09:19:14.053Z,20.24
2023-01-02T09:21:46.879Z,20.25
2023-01-02T09:24:20.179Z,20.26
2023-01-02T09:26:52.939Z,20.27
2023-01-02T09:29:25.950Z,20.28
2023-01-02T09:31:59.088Z,20.29
2023-01-02T09:34:31.781Z,20.30
2023-01-02T09:37:04.935Z,20.31
2023-01-02T09:39:38.061Z,20.32
2023-01-02T09:42:11.162Z,20.33
2023-01-02T09:44:43.954Z,20.34
2023-01-02T09:47:17.090Z,20.34
2023-01-02T09:49:50.187Z,20.35
2023-01-02T09:52:23.183Z,20.36
2023-01-02T09:54:56.172Z,20.37
2023-01-02T09:57:29.128Z,20.38
2023-01-02T10:00:02.074Z,20.38
2023-01-02T10:02:35.276Z,20.40
2023-01-02T10:05:08.079Z,20.40
2023-01-02T10:07:41.126Z,20.41
2023-01-02T10:10:13.874Z,20.42
2023-01-02T10:12:47.063Z,20.43
2023-01-02T10:15:19.838Z,20.43
2023-01-02T10:17:53.017Z,20.44
2023-01-02T10:20:26.198Z,20.45
2023-01-02T10:22:58.888Z,20.46
2023-01-02T10:25:32.096Z,20.46
2023-01-02T10:28:05.095Z,20.47
2023-01-02T10:30:38.003Z,20.48
2023-01-02T10:33:11.112Z,20.49
2023-01-02T10:35:44.193Z,20.49
2023-01-02T10:38:17.133Z,20.49
2023-01-02T10:40:50.274Z,20.50
2023-01-02T10:43:23.231Z,20.51
2023-01-02T10:45:56.151Z,20.51
2023-01-02T10:48:29.149Z,20.52
2023-01-02T10:51:02.151Z,20.52
2023-01-02T10:53:35.225Z,20.53
2023-01-02T10:56:08.016Z,20.53
2023-01-02T10:58:41.173Z,20.54
2023-01-02T11:01:14.173Z,20.54
2023-01-02T11:03:46.900Z,20.55
2023-01-02T11:06:30.152Z,20.55
2023-01-02T11:08:53.222Z,20.56
2023-01-02T11:11:26.285Z,20.57
2023-01-02T11:13:59.298Z,20.57
2023-01-02T11:16:32.265Z,20.58
2023-01-02T11:19:04.928Z,20.58
2023-01-02T11:21:38.246Z,20.59
2023-01-02T11:24:10.952Z,20.59
2023-01-02T11:26:43.990Z,20.59
2023-01-02T11:29:16.916Z,20.60
2023-01-02T11:31:55.193Z,20.60
2023-01-02T11:34:23.244Z,20.60
2023-01-02T11:36:56.241Z,20.60
2023-01-02T11:39:29.254Z,20.60
2023-01-02T11:42:02.071Z,20.59
2023-01-02T11:44:34.941Z,20.55
2023-01-02T11:47:08.214Z,20.52
2023-01-02T11:49:41.270Z,20.49
2023-01-02T11:52:14.264Z,20.47
2023-01-02T11:54:46.993Z,20.46
2023-01-02T11:57:20.184Z,20.45
2023-01-02T11:59:53.140Z,20.45
2023-01-02T12:02:26.149Z,20.45
2023-01-02T12:04:59.384Z,20.45
2023-01-02T12:07:32.196Z,20.46
2023-01-02T12:10:05.348Z,20.46
2023-01-02T12:12:38.130Z,20.47
2023-01-02T12:15:11.300Z,20.47
2023-01-02T12:17:44.326Z,20.48
2023-01-02T12:20:17.114Z,20.49
2023-01-02T12:22:50.025Z,20.50
2023-01-02T12:25:23.342Z,20.49
2023-01-02T12:27:56.474Z,20.47
2023-01-02T12:30:29.383Z,20.43
2023-01-02T12:33:02.112Z,20.39
2023-01-02T12:35:35.069Z,20.37
2023-01-02T12:40:42.124Z,20.35
2023-01-02T12:43:15.268Z,20.35
2023-01-02T12:45:48.394Z,20.35
2023-01-02T12:48:21.454Z,20.36
2023-01-02T12:50:54.409Z,20.36
2023-01-02T12:53:27.159Z,20.37
2023-01-02T12:58:38.502Z,20.39
2023-01-02T13:01:11.140Z,20.40
2023-01-02T13:03:44.245Z,20.41
2023-01-02T13:06:45.967Z,20.41
2023-01-02T13:08:50.126Z,20.42
2023-01-02T13:11:23.375Z,20.42
2023-01-02T13:13:56.142Z,20.43
2023-01-02T13:16:29.243Z,20.43
2023-01-02T13:19:02.264Z,20.44
2023-01-02T13:21:35.216Z,20.45
2023-01-02T13:24:08.125Z,20.46
2023-01-02T13:26:41.137Z,20.47
2023-01-02T13:29:14.154Z,20.48
2023-01-02T13:31:48.396Z,20.49
2023-01-02T13:34:22.231Z,20.50
2023-01-02T13:36:53.276Z,20.50
2023-01-02T13:39:26.233Z,20.51
2023-01-02T13:42:03.033Z,20.52
2023-01-02T13:44:32.346Z,20.53
2023-01-02T13:47:05.253Z,20.54
2023-01-02T13:49:38.131Z,20.54
2023-01-02T13:52:11.407Z,20.55
2023-01-02T13:54:44.141Z,20.56
2023-01-02T13:57:17.435Z,20.56
2023-01-02T13:59:50.271Z,20.57
2023-01-02T14:02:23.747Z,20.58
2023-01-02T14:04:56.395Z,20.58
2023-01-02T14:07:29.248Z,20.59
2023-01-02T14:10:02.189Z,20.59
2023-01-02T14:12:35.437Z,20.59
2023-01-02T14:15:08.254Z,20.60
2023-01-02T14:17:41.288Z,20.60
2023-01-02T14:20:14.253Z,20.61
2023-01-02T14:22:47.494Z,20.61
2023-01-02T14:25:20.554Z,20.61
2023-01-02T14:27:53.221Z,20.62
2023-01-02T14:30:26.535Z,20.62
2023-01-02T14:32:59.522Z,20.63
2023-01-02T14:35:32.509Z,20.63
2023-01-02T14:38:05.594Z,20.63
2023-01-02T14:40:38.250Z,20.64
2023-01-02T14:43:25.240Z,20.65
2023-01-02T14:45:58.680Z,20.65
2023-01-02T14:48:31.606Z,20.65
2023-01-02T14:51:04.603Z,20.66
2023-01-02T14:53:37.428Z,20.66
2023-01-02T14:56:10.537Z,20.66
2023-01-02T14:58:43.416Z,20.67
2023-01-02T15:01:42.875Z,20.67
2023-01-02T15:03:49.405Z,20.67
2023-01-02T15:06:22.515Z,20.67
2023-01-02T15:08:55.589Z,20.68
2023-01-02T15:11:28.307Z,20.68
2023-01-02T15:14:03.913Z,20.68
2023-01-02T15:16:35.566Z,20.69
2023-01-02T15:19:08.476Z,20.69
2023-01-02T15:21:41.377Z,20.69
2023-01-02T15:24:14.457Z,20.69
2023-01-02T15:26:47.370Z,20.69
2023-01-02T15:29:20.569Z,20.70
2023-01-02T15:31:53.480Z,20.70
2023-01-02T15:34:26.333Z,20.70
2023-01-02T15:36:59.448Z,20.70
2023-01-02T15:39:32.453Z,20.70
2023-01-02T15:42:11.959Z,20.70
2023-01-02T15:44:38.573Z,20.70
2023-01-02T15:47:11.682Z,20.71
2023-01-02T15:49:44.625Z,20.71
2023-01-02T15:52:17.669Z,20.71
2023-01-02T15:54:50.355Z,20.71
2023-01-02T15:57:23.663Z,20.71
2023-01-02T15:59:56.359Z,20.71
2023-01-02T16:02:29.865Z,20.72
2023-01-02T16:05:02.688Z,20.72
2023-01-02T16:07:35.731Z,20.72
2023-01-02T16:10:08.799Z,20.73
2023-01-02T16:12:41.708Z,20.73
2023-01-02T16:15:14.652Z,20.73
2023-01-02T16:17:47.713Z,20.73
2023-01-02T16:20:20.616Z,20.73
2023-01-02T16:22:53.752Z,20.73
2023-01-02T16:25:26.539Z,20.74
2023-01-02T16:27:59.793Z,20.74
2023-01-02T16:30:33.050Z,20.74
2023-01-02T16:33:05.493Z,20.74
2023-01-02T16:35:38.663Z,20.74
2023-01-02T16:38:11.671Z,20.75
2023-01-02T16:41:01.571Z,20.75
2023-01-02T16:43:17.705Z,20.75
2023-01-02T16:45:50.848Z,20.75
2023-01-02T16:48:23.413Z,20.75
2023-01-02T16:50:56.790Z,20.75
2023-01-02T16:53:29.822Z,20.75
2023-01-02T16:56:02.714Z,20.75
2023-01-02T16:58:36.804Z,20.75
2023-01-02T17:01:09.564Z,20.75
2023-01-02T17:03:56.638Z,20.75
2023-01-02T17:06:29.431Z,20.76
2023-01-02T17:09:02.658Z,20.76
2023-01-02T17:11:35.617Z,20.76
2023-01-02T17:14:08.703Z,20.76
2023-01-02T17:16:41.747Z,20.76
2023-01-02T17:19:14.572Z,20.76
2023-01-02T17:21:47.860Z,20.77
2023-01-02T17:24:20.522Z,20.77
2023-01-02T17:26:53.515Z,20.77
2023-01-02T17:29:26.464Z,20.78
2023-01-02T17:31:59.667Z,20.78
2023-01-02T17:34:32.770Z,20.78
2023-01-02T17:37:19.880Z,20.78
2023-01-02T17:39:52.843Z,20.78
2023-01-02T17:42:25.887Z,20.78
2023-01-02T17:44:58.758Z,20.78
2023-01-02T17:47:59.511Z,20.77
2023-01-02T17:50:04.973Z,20.76
2023-01-02T17:52:37.695Z,20.76
2023-01-02T17:55:10.817Z,20.75
2023-01-02T17:57:43.619Z,20.74
2023-01-02T18:00:16.811Z,20.73
2023-01-02T18:02:49.706Z,20.73
2023-01-02T18:05:22.942Z,20.72
2023-01-02T18:07:55.820Z,20.72
2023-01-02T18:10:32.804Z,20.71
2023-01-02T18:13:01.558Z,20.71
2023-01-02T18:15:34.591Z,20.71
2023-01-02T18:18:07.677Z,20.71
2023-01-02T18:20:40.764Z,20.72
2023-01-02T18:23:13.882Z,20.72
2023-01-02T18:25:46.657Z,20.72
2023-01-02T18:28:19.689Z,20.73
2023-01-02T18:30:52.660Z,20.73
2023-01-02T18:33:25.607Z,20.73
2023-01-02T18:35:59.498Z,20.74
2023-01-02T18:38:31.689Z,20.74
2023-01-02T18:41:04.577Z,20.74
2023-01-02T18:43:37.983Z,20.75
2023-01-02T18:46:11.013Z,20.75
2023-01-02T18:48:43.710Z,20.75
2023-01-02T18:51:16.666Z,20.76
2023-01-02T18:53:49.612Z,20.76
2023-01-02T18:56:22.894Z,20.76
2023-01-02T18:58:56.026Z,20.76
2023-01-02T19:01:29.173Z,20.77
2023-01-02T19:04:01.836Z,20.77
2023-01-02T19:06:34.732Z,20.78
2023-01-02T19:09:07.735Z,20.78
2023-01-02T19:11:40.655Z,20.78
2023-01-02T19:14:13.645Z,20.79
2023-01-02T19:16:46.738Z,20.79
2023-01-02T19:19:19.700Z,20.79
2023-01-02T19:21:52.798Z,20.79
2023-01-02T19:24:26.052Z,20.80
2023-01-02T19:26:58.682Z,20.80
2023-01-02T19:29:31.764Z,20.80
2023-01-02T19:32:04.732Z,20.80
2023-01-02T19:34:37.944Z,20.81
2023-01-02T19:37:10.732Z,20.81
2023-01-02T19:39:43.931Z,20.82
2023-01-02T19:42:17.981Z,20.82
2023-01-02T19:44:51.033Z,20.82
2023-01-02T19:47:24.066Z,20.82
2023-01-02T19:49:57.103Z,20.82
2023-01-02T19:52:29.964Z,20.83
2023-01-02T19:55:03.081Z,20.83
2023-01-02T19:57:36.116Z,20.83
2023-01-02T20:00:09.007Z,20.83
2023-01-02T20:02:41.994Z,20.83
2023-01-02T20:05:20.790Z,20.84
2023-01-02T20:07:48.103Z,20.84
2023-01-02T20:10:21.093Z,20.84
2023-01-02T20:12:54.099Z,20.84
2023-01-02T20:15:27.108Z,20.84
2023-01-02T20:18:05.028Z,20.84
2023-01-02T20:20:32.903Z,20.84
2023-01-02T20:23:05.810Z,20.85
2023-01-02T20:25:38.989Z,20.85
2023-01-02T20:28:11.854Z,20.85
2023-01-02T20:30:44.869Z,20.86
2023-01-02T20:33:18.028Z,20.86
2023-01-02T20:35:50.915Z,20.85
2023-01-02T20:38:24.248Z,20.85
2023-01-02T20:40:56.750Z,20.85
2023-01-02T20:43:30.127Z,20.85
2023-01-02T20:46:03.232Z,20.84
2023-01-02T20:48:36.107Z,20.84
2023-01-02T20:51:09.060Z,20.84
2023-01-02T20:53:42.123Z,20.83
2023-01-02T20:56:15.075Z,20.84
2023-01-02T20:58:48.081Z,20.84
2023-01-02T21:01:21.111Z,20.84
2023-01-02T21:03:54.056Z,20.84
2023-01-02T21:06:27.095Z,20.84
2023-01-02T21:09:00.186Z,20.84
2023-01-02T21:11:33.118Z,20.84
2023-01-02T21:14:06.205Z,20.84
2023-01-02T21:16:39.172Z,20.84
2023-01-02T21:19:12.038Z,20.84
2023-01-02T21:21:48.088Z,20.84
2023-01-02T21:24:21.191Z,20.84
2023-01-02T21:26:54.179Z,20.85
2023-01-02T21:29:27.074Z,20.85
2023-01-02T21:32:00.119Z,20.85
2023-01-02T21:34:33.118Z,20.85
2023-01-02T21:37:06.166Z,20.85
2023-01-02T21:39:39.292Z,20.86
2023-01-02T21:42:12.156Z,20.86
2023-01-02T21:44:45.133Z,20.86
2023-01-02T21:47:18.166Z,20.86
2023-01-02T21:49:51.243Z,20.87
2023-01-02T21:52:23.973Z,20.87
2023-01-02T21:54:57.182Z,20.87
2023-01-02T21:58:02.717Z,20.88
2023-01-02T22:00:03.205Z,20.88
2023-01-02T22:02:38.939Z,20.87
2023-01-02T22:05:08.865Z,20.87
2023-01-02T22:07:42.640Z,20.87
2023-01-02T22:10:15.312Z,20.86
2023-01-02T22:12:48.207Z,20.86
2023-01-02T22:15:21.057Z,20.86
2023-01-02T22:17:54.093Z,20.86
2023-01-02T22:20:27.006Z,20.86
2023-01-02T22:22:59.989Z,20.86
2023-01-02T22:25:33.194Z,20.86
2023-01-02T22:28:06.023Z,20.86
2023-01-02T22:30:39.089Z,20.86
2023-01-02T22:33:12.240Z,20.86
2023-01-02T22:35:45.260Z,20.86
2023-01-02T22:38:17.945Z,20.86
2023-01-02T22:40:51.129Z,20.86
2023-01-02T22:43:24.848Z,20.85
2023-01-02T22:45:57.224Z,20.85
2023-01-02T22:48:30.139Z,20.85
2023-01-02T22:51:02.944Z,20.84
2023-01-02T22:53:36.328Z,20.84
2023-01-02T22:56:09.271Z,20.83
2023-01-02T22:58:42.024Z,20.83
2023-01-02T23:01:15.141Z,20.82
2023-01-02T23:03:48.104Z,20.81
2023-01-02T23:06:22.557Z,20.81
2023-01-02T23:08:54.256Z,20.80
2023-01-02T23:11:27.059Z,20.80
2023-01-02T23:14:00.164Z,20.79
2023-01-02T23:16:33.315Z,20.79
2023-01-02T23:19:06.400Z,20.78
2023-01-02T23:21:39.400Z,20.78
2023-01-02T23:24:12.378Z,20.78
2023-01-02T23:26:45.426Z,20.77
2023-01-02T23:29:18.326Z,20.77
2023-01-02T23:31:51.316Z,20.77
2023-01-02T23:34:24.376Z,20.76
2023-01-02T23:36:57.401Z,20.76
2023-01-02T23:39:30.360Z,20.75
2023-01-02T23:42:03.423Z,20.75
2023-01-02T23:44:36.370Z,20.74
2023-01-02T23:47:13.393Z,20.74
2023-01-02T23:49:42.401Z,20.73
2023-01-02T23:52:15.469Z,20.73
2023-01-02T23:54:48.371Z,20.72
2023-01-02T23:57:21.410Z,20.71
2023-01-02T23:59:54.313Z,20.71
