createdAt,value
2019-02-02T00:00:52.160Z,0.00
2019-02-02T00:01:52.075Z,0.00
2019-02-02T00:02:51.988Z,0.00
2019-02-02T00:03:51.900Z,0.00
2019-02-02T00:04:51.814Z,0.00
2019-02-02T00:05:51.726Z,0.00
2019-02-02T00:06:51.643Z,0.00
2019-02-02T00:07:51.551Z,0.00
2019-02-02T00:08:51.465Z,0.00
2019-02-02T00:09:51.376Z,0.00
2019-02-02T00:10:51.288Z,0.00
2019-02-02T00:11:51.200Z,0.00
2019-02-02T00:12:51.114Z,0.00
2019-02-02T00:13:51.030Z,0.00
2019-02-02T00:14:50.940Z,0.00
2019-02-02T00:15:50.851Z,0.00
2019-02-02T00:16:50.760Z,0.00
2019-02-02T00:17:50.678Z,0.00
2019-02-02T00:18:50.587Z,0.00
2019-02-02T00:19:50.498Z,0.00
2019-02-02T00:20:50.412Z,0.00
2019-02-02T00:21:50.325Z,0.00
2019-02-02T00:22:50.241Z,0.00
2019-02-02T00:23:50.150Z,0.00
2019-02-02T00:24:50.062Z,0.00
2019-02-02T00:25:49.977Z,0.00
2019-02-02T00:26:49.889Z,0.00
2019-02-02T00:27:49.810Z,0.00
2019-02-02T00:28:49.710Z,0.00
2019-02-02T00:29:49.626Z,0.00
2019-02-02T00:30:49.543Z,0.00
2019-02-02T00:31:49.450Z,0.00
2019-02-02T00:32:49.364Z,0.00
2019-02-02T00:33:49.276Z,0.00
2019-02-02T00:34:49.194Z,0.00
2019-02-02T00:35:49.099Z,0.00
2019-02-02T00:36:49.011Z,0.00
2019-02-02T00:37:48.925Z,0.00
2019-02-02T00:38:48.839Z,0.00
2019-02-02T00:39:48.749Z,0.00
2019-02-02T00:40:48.664Z,0.00
2019-02-02T00:41:48.576Z,0.00
2019-02-02T00:42:48.490Z,0.00
2019-02-02T00:43:48.402Z,0.00
2019-02-02T00:44:48.317Z,0.00
2019-02-02T00:45:48.229Z,0.00
2019-02-02T00:46:48.140Z,0.00
2019-02-02T00:47:48.053Z,0.00
2019-02-02T00:48:47.963Z,0.00
2019-02-02T00:49:47.879Z,0.00
2019-02-02T00:50:47.792Z,0.00
2019-02-02T00:51:47.707Z,0.00
2019-02-02T00:52:47.615Z,0.00
2019-02-02T00:53:47.529Z,0.00
2019-02-02T00:54:47.440Z,0.00
2019-02-02T00:55:47.351Z,0.00
2019-02-02T00:56:47.265Z,0.00
2019-02-02T00:57:53.580Z,0.00
2019-02-02T00:58:47.088Z,0.00
2019-02-02T00:59:47.005Z,0.00
2019-02-02T01:00:46.917Z,0.00
2019-02-02T01:01:46.828Z,0.00
2019-02-02T01:02:46.746Z,0.00
2019-02-02T01:03:46.656Z,0.00
2019-02-02T01:04:46.569Z,0.00
2019-02-02T01:05:46.487Z,0.00
2019-02-02T01:06:46.390Z,0.00
2019-02-02T01:07:46.308Z,0.00
2019-02-02T01:08:46.218Z,0.00
2019-02-02T01:09:46.138Z,0.00
2019-02-02T01:10:46.043Z,0.00
2019-02-02T01:11:45.955Z,0.00
2019-02-02T01:12:45.870Z,0.00
2019-02-02T01:13:45.782Z,0.00
2019-02-02T01:14:45.694Z,0.00
2019-02-02T01:15:45.610Z,0.00
2019-02-02T01:16:45.521Z,0.00
2019-02-02T01:17:45.433Z,0.00
2019-02-02T01:18:45.345Z,0.00
2019-02-02T01:19:45.252Z,0.00
2019-02-02T01:20:45.170Z,0.00
2019-02-02T01:21:45.085Z,0.00
2019-02-02T01:22:44.998Z,0.00
2019-02-02T01:23:44.909Z,0.00
2019-02-02T01:24:44.833Z,0.00
2019-02-02T01:25:44.790Z,0.00
2019-02-02T01:26:44.649Z,0.00
2019-02-02T01:27:44.560Z,0.00
2019-02-02T01:28:44.473Z,0.00
2019-02-02T01:29:44.429Z,0.00
2019-02-02T01:30:44.297Z,0.00
2019-02-02T01:31:44.206Z,0.00
2019-02-02T01:32:44.125Z,0.00
2019-02-02T01:33:44.040Z,0.00
2019-02-02T01:34:43.948Z,0.00
2019-02-02T01:35:43.860Z,0.00
2019-02-02T01:36:43.785Z,0.00
2019-02-02T01:37:43.692Z,0.00
2019-02-02T01:38:43.638Z,0.00
2019-02-02T01:39:43.514Z,0.00
2019-02-02T01:40:43.426Z,0.00
2019-02-02T01:41:43.338Z,0.00
2019-02-02T01:42:43.251Z,0.00
2019-02-02T01:43:43.161Z,0.00
2019-02-02T01:44:43.075Z,0.00
2019-02-02T01:45:43.093Z,0.00
2019-02-02T01:46:42.902Z,0.00
2019-02-02T01:47:42.817Z,0.00
2019-02-02T01:48:42.726Z,0.00
2019-02-02T01:49:42.638Z,0.00
2019-02-02T01:50:42.550Z,0.00
2019-02-02T01:51:42.482Z,0.00
2019-02-02T01:52:42.377Z,0.00
2019-02-02T01:53:42.289Z,0.00
2019-02-02T01:54:42.204Z,0.00
2019-02-02T01:55:42.112Z,0.00
2019-02-02T01:56:42.027Z,0.00
2019-02-02T01:57:41.941Z,0.00
2019-02-02T01:58:41.852Z,0.00
2019-02-02T01:59:41.763Z,0.00
2019-02-02T02:00:41.679Z,0.00
2019-02-02T02:01:41.877Z,0.00
2019-02-02T02:02:41.501Z,0.00
2019-02-02T02:03:41.416Z,0.00
2019-02-02T02:04:41.325Z,0.00
2019-02-02T02:05:41.240Z,0.00
2019-02-02T02:06:41.152Z,0.00
2019-02-02T02:07:41.087Z,0.00
2019-02-02T02:08:40.979Z,0.00
2019-02-02T02:09:40.889Z,0.00
2019-02-02T02:10:40.802Z,0.00
2019-02-02T02:11:40.714Z,0.00
2019-02-02T02:12:40.625Z,0.00
2019-02-02T02:13:40.537Z,0.00
2019-02-02T02:14:40.457Z,0.00
2019-02-02T02:15:40.365Z,0.00
2019-02-02T02:16:40.278Z,0.00
2019-02-02T02:17:40.189Z,0.00
2019-02-02T02:18:40.107Z,0.00
2019-02-02T02:19:40.013Z,0.00
2019-02-02T02:20:39.927Z,0.00
2019-02-02T02:21:39.837Z,0.00
2019-02-02T02:22:41.256Z,0.00
2019-02-02T02:23:39.666Z,0.00
2019-02-02T02:24:39.574Z,0.00
2019-02-02T02:25:39.521Z,0.00
2019-02-02T02:26:39.399Z,0.00
2019-02-02T02:27:39.312Z,0.00
2019-02-02T02:28:39.227Z,0.00
2019-02-02T02:29:39.138Z,0.00
2019-02-02T02:30:39.058Z,0.00
2019-02-02T02:31:38.961Z,0.00
2019-02-02T02:32:38.873Z,0.00
2019-02-02T02:33:38.790Z,0.00
2019-02-02T02:34:38.698Z,0.00
2019-02-02T02:35:38.609Z,0.00
2019-02-02T02:36:38.524Z,0.00
2019-02-02T02:37:38.437Z,0.00
2019-02-02T02:38:38.349Z,0.00
2019-02-02T02:39:38.260Z,0.00
2019-02-02T02:40:38.173Z,0.00
2019-02-02T02:41:38.088Z,0.00
2019-02-02T02:42:38.001Z,0.00
2019-02-02T02:43:37.909Z,0.00
2019-02-02T02:44:37.826Z,0.00
2019-02-02T02:45:37.738Z,0.00
2019-02-02T02:46:37.648Z,0.00
2019-02-02T02:47:37.559Z,0.00
2019-02-02T02:48:37.473Z,0.00
2019-02-02T02:49:37.384Z,0.00
2019-02-02T02:50:37.302Z,0.00
2019-02-02T02:51:37.208Z,0.00
2019-02-02T02:52:37.217Z,0.00
2019-02-02T02:53:37.037Z,0.00
2019-02-02T02:54:36.953Z,0.00
2019-02-02T02:55:36.858Z,0.00
2019-02-02T02:56:36.772Z,0.00
2019-02-02T02:57:36.684Z,0.00
2019-02-02T02:58:41.519Z,0.00
2019-02-02T02:59:36.511Z,0.00
2019-02-02T03:00:36.421Z,0.00
2019-02-02T03:01:36.333Z,0.00
2019-02-02T03:02:36.251Z,0.00
2019-02-02T03:03:36.158Z,0.00
2019-02-02T03:04:36.077Z,0.00
2019-02-02T03:05:35.984Z,0.00
2019-02-02T03:06:35.922Z,0.00
2019-02-02T03:07:35.809Z,0.00
2019-02-02T03:08:35.722Z,0.00
2019-02-02T03:09:35.638Z,0.00
2019-02-02T03:10:35.546Z,0.00
2019-02-02T03:11:35.468Z,0.00
2019-02-02T03:12:35.467Z,0.00
2019-02-02T03:13:35.280Z,0.00
2019-02-02T03:14:35.195Z,0.00
2019-02-02T03:15:35.105Z,0.00
2019-02-02T03:16:35.022Z,0.00
2019-02-02T03:17:34.935Z,0.00
2019-02-02T03:18:34.844Z,0.00
2019-02-02T03:19:34.755Z,0.00
2019-02-02T03:20:34.667Z,0.00
2019-02-02T03:21:34.586Z,0.00
2019-02-02T03:22:34.503Z,0.00
2019-02-02T03:23:34.405Z,0.00
2019-02-02T03:24:34.326Z,0.00
2019-02-02T03:25:34.226Z,0.00
2019-02-02T03:26:34.145Z,0.00
2019-02-02T03:27:34.057Z,0.00
2019-02-02T03:28:33.963Z,0.00
2019-02-02T03:29:33.883Z,0.00
2019-02-02T03:30:33.794Z,0.00
2019-02-02T03:31:33.725Z,0.00
2019-02-02T03:32:33.621Z,0.00
2019-02-02T03:33:33.576Z,0.00
2019-02-02T03:34:33.442Z,0.00
2019-02-02T03:35:33.352Z,0.00
2019-02-02T03:36:33.266Z,0.00
2019-02-02T03:37:33.183Z,0.00
2019-02-02T03:38:33.092Z,0.00
2019-02-02T03:39:33.002Z,0.00
2019-02-02T03:40:32.918Z,0.00
2019-02-02T03:41:32.828Z,0.00
2019-02-02T03:42:32.740Z,0.00
2019-02-02T03:43:32.652Z,0.00
2019-02-02T03:44:32.566Z,0.00
2019-02-02T03:45:32.477Z,0.00
2019-02-02T03:46:32.392Z,0.00
2019-02-02T03:47:32.308Z,0.00
2019-02-02T03:48:32.219Z,0.00
2019-02-02T03:49:32.159Z,0.00
2019-02-02T03:50:32.040Z,0.00
2019-02-02T03:51:31.965Z,0.00
2019-02-02T03:52:31.865Z,0.00
2019-02-02T03:53:31.777Z,0.00
2019-02-02T03:54:31.686Z,0.00
2019-02-02T03:55:31.600Z,0.00
2019-02-02T03:56:31.527Z,0.00
2019-02-02T03:57:31.427Z,0.00
2019-02-02T03:58:31.339Z,0.00
2019-02-02T03:59:31.250Z,0.00
2019-02-02T04:00:31.165Z,0.00
2019-02-02T04:01:31.077Z,0.00
2019-02-02T04:02:30.994Z,0.00
2019-02-02T04:03:30.904Z,0.00
2019-02-02T04:04:30.814Z,0.00
2019-02-02T04:05:30.720Z,0.00
2019-02-02T04:06:30.640Z,0.00
2019-02-02T04:07:30.548Z,0.00
2019-02-02T04:08:30.464Z,0.00
2019-02-02T04:09:30.379Z,0.00
2019-02-02T04:10:30.294Z,0.00
2019-02-02T04:11:30.225Z,0.00
2019-02-02T04:12:30.113Z,0.00
2019-02-02T04:13:30.032Z,0.00
2019-02-02T04:14:29.939Z,0.00
2019-02-02T04:15:29.865Z,0.00
2019-02-02T04:16:29.767Z,0.00
2019-02-02T04:17:29.678Z,0.00
2019-02-02T04:18:29.635Z,0.00
2019-02-02T04:19:29.502Z,0.00
2019-02-02T04:20:29.418Z,0.00
2019-02-02T04:21:29.330Z,0.00
2019-02-02T04:22:29.241Z,0.00
2019-02-02T04:23:29.153Z,0.00
2019-02-02T04:24:29.068Z,0.00
2019-02-02T04:25:28.983Z,0.00
2019-02-02T04:26:28.892Z,0.00
2019-02-02T04:27:28.821Z,0.00
2019-02-02T04:28:28.721Z,0.00
2019-02-02T04:29:28.629Z,0.00
2019-02-02T04:30:28.542Z,0.00
2019-02-02T04:31:28.450Z,0.00
2019-02-02T04:32:28.366Z,0.00
2019-02-02T04:33:28.280Z,0.00
2019-02-02T04:34:28.191Z,0.00
2019-02-02T04:35:28.105Z,0.00
2019-02-02T04:36:28.018Z,0.00
2019-02-02T04:37:27.932Z,0.00
2019-02-02T04:38:27.843Z,0.00
2019-02-02T04:39:27.756Z,0.00
2019-02-02T04:40:27.665Z,0.00
2019-02-02T04:41:27.582Z,0.00
2019-02-02T04:42:27.495Z,0.00
2019-02-02T04:43:27.406Z,0.00
2019-02-02T04:44:27.317Z,0.00
2019-02-02T04:45:27.232Z,0.00
2019-02-02T04:46:27.141Z,0.00
2019-02-02T04:47:27.053Z,0.00
2019-02-02T04:48:26.967Z,0.00
2019-02-02T04:49:26.882Z,0.00
2019-02-02T04:50:26.794Z,0.00
2019-02-02T04:51:26.710Z,0.00
2019-02-02T04:52:26.619Z,0.00
2019-02-02T04:53:26.533Z,0.00
2019-02-02T04:54:26.446Z,0.00
2019-02-02T04:55:26.357Z,0.00
2019-02-02T04:56:26.269Z,0.00
2019-02-02T04:57:26.184Z,0.00
2019-02-02T04:58:26.097Z,0.00
2019-02-02T04:59:29.204Z,0.00
2019-02-02T05:00:25.922Z,0.00
2019-02-02T05:01:25.843Z,0.00
2019-02-02T05:02:25.744Z,0.00
2019-02-02T05:03:25.660Z,0.00
2019-02-02T05:04:25.567Z,0.00
2019-02-02T05:05:25.483Z,0.00
2019-02-02T05:06:25.398Z,0.00
2019-02-02T05:07:25.305Z,0.00
2019-02-02T05:08:25.219Z,0.00
2019-02-02T05:09:25.135Z,0.00
2019-02-02T05:10:25.045Z,0.00
2019-02-02T05:11:24.958Z,0.00
2019-02-02T05:12:24.872Z,0.00
2019-02-02T05:13:24.785Z,0.00
2019-02-02T05:14:24.701Z,0.00
2019-02-02T05:15:24.607Z,0.00
2019-02-02T05:16:24.520Z,0.00
2019-02-02T05:17:24.438Z,0.00
2019-02-02T05:18:24.349Z,0.00
2019-02-02T05:19:24.262Z,0.00
2019-02-02T05:20:24.175Z,0.00
2019-02-02T05:21:24.082Z,0.00
2019-02-02T05:22:23.999Z,0.00
2019-02-02T05:23:23.915Z,0.00
2019-02-02T05:24:23.826Z,0.00
2019-02-02T05:25:23.740Z,0.00
2019-02-02T05:26:23.652Z,0.00
2019-02-02T05:27:23.567Z,0.00
2019-02-02T05:28:23.477Z,0.00
2019-02-02T05:29:23.382Z,0.00
2019-02-02T05:30:23.320Z,0.00
2019-02-02T05:31:23.217Z,0.00
2019-02-02T05:32:23.129Z,0.00
2019-02-02T05:33:23.041Z,0.00
2019-02-02T05:34:22.959Z,0.00
2019-02-02T05:35:22.868Z,0.00
2019-02-02T05:36:22.778Z,0.00
2019-02-02T05:37:22.692Z,0.00
2019-02-02T05:38:22.605Z,0.00
2019-02-02T05:39:22.516Z,0.00
2019-02-02T05:40:22.431Z,0.00
2019-02-02T05:41:22.347Z,0.00
2019-02-02T05:42:22.259Z,0.00
2019-02-02T05:43:22.172Z,0.00
2019-02-02T05:44:22.081Z,0.00
2019-02-02T05:45:21.993Z,0.00
2019-02-02T05:46:21.906Z,0.00
2019-02-02T05:47:21.821Z,0.00
2019-02-02T05:48:21.733Z,0.00
2019-02-02T05:49:21.645Z,0.00
2019-02-02T05:50:21.566Z,0.00
2019-02-02T05:51:21.475Z,0.00
2019-02-02T05:52:21.386Z,0.00
2019-02-02T05:53:21.309Z,0.00
2019-02-02T05:54:21.208Z,0.00
2019-02-02T05:55:21.123Z,0.00
2019-02-02T05:56:21.034Z,0.00
2019-02-02T05:57:20.945Z,0.00
2019-02-02T05:58:20.861Z,0.00
2019-02-02T05:59:20.773Z,0.00
2019-02-02T06:00:20.686Z,0.00
2019-02-02T06:01:20.596Z,0.00
2019-02-02T06:02:20.590Z,0.00
2019-02-02T06:03:20.423Z,0.00
2019-02-02T06:04:20.339Z,0.00
2019-02-02T06:05:20.252Z,0.00
2019-02-02T06:06:20.161Z,0.00
2019-02-02T06:07:20.078Z,0.00
2019-02-02T06:08:19.988Z,0.00
2019-02-02T06:09:22.790Z,0.00
2019-02-02T06:10:19.816Z,0.00
2019-02-02T06:11:19.726Z,0.00
2019-02-02T06:12:19.640Z,0.00
2019-02-02T06:13:19.553Z,0.00
2019-02-02T06:14:19.469Z,0.00
2019-02-02T06:15:19.381Z,0.00
2019-02-02T06:16:19.292Z,0.00
2019-02-02T06:17:19.203Z,0.00
2019-02-02T06:18:19.118Z,0.00
2019-02-02T06:19:19.037Z,0.00
2019-02-02T06:20:18.943Z,0.00
2019-02-02T06:21:18.854Z,0.00
2019-02-02T06:22:18.773Z,0.00
2019-02-02T06:23:18.679Z,0.00
2019-02-02T06:24:18.595Z,0.00
2019-02-02T06:25:18.528Z,0.00
2019-02-02T06:26:18.418Z,0.00
2019-02-02T06:27:18.335Z,0.00
2019-02-02T06:28:18.244Z,0.00
2019-02-02T06:29:18.157Z,0.00
2019-02-02T06:30:18.073Z,0.00
2019-02-02T06:31:17.982Z,0.00
2019-02-02T06:32:17.898Z,0.00
2019-02-02T06:33:17.812Z,0.00
2019-02-02T06:34:17.728Z,0.00
2019-02-02T06:35:17.633Z,0.00
2019-02-02T06:36:17.625Z,0.00
2019-02-02T06:37:17.461Z,0.00
2019-02-02T06:38:17.372Z,0.00
2019-02-02T06:39:17.285Z,0.00
2019-02-02T06:40:17.198Z,0.00
2019-02-02T06:41:17.112Z,0.00
2019-02-02T06:42:17.025Z,0.00
2019-02-02T06:43:16.937Z,0.00
2019-02-02T06:44:16.850Z,0.00
2019-02-02T06:45:16.761Z,0.00
2019-02-02T06:46:16.680Z,0.00
2019-02-02T06:47:16.586Z,0.00
2019-02-02T06:48:16.502Z,0.00
2019-02-02T06:49:16.414Z,0.00
2019-02-02T06:50:16.327Z,0.00
2019-02-02T06:51:16.237Z,0.00
2019-02-02T06:52:16.152Z,0.00
2019-02-02T06:53:16.059Z,0.00
2019-02-02T06:54:15.977Z,0.00
2019-02-02T06:55:15.978Z,0.00
2019-02-02T06:56:15.802Z,0.00
2019-02-02T06:57:15.720Z,0.00
2019-02-02T06:58:15.628Z,0.00
2019-02-02T06:59:15.543Z,0.00
2019-02-02T07:00:16.377Z,0.00
2019-02-02T07:01:15.364Z,0.00
2019-02-02T07:02:15.281Z,0.00
2019-02-02T07:03:15.192Z,0.00
2019-02-02T07:04:15.111Z,0.00
2019-02-02T07:05:15.014Z,0.00
2019-02-02T07:06:14.932Z,0.00
2019-02-02T07:07:14.844Z,0.00
2019-02-02T07:08:14.758Z,0.00
2019-02-02T07:09:14.674Z,0.00
2019-02-02T07:10:14.583Z,5.63
2019-02-02T07:11:14.491Z,5.63
2019-02-02T07:12:14.406Z,5.63
2019-02-02T07:13:14.321Z,5.63
2019-02-02T07:14:14.238Z,5.63
2019-02-02T07:15:14.149Z,5.63
2019-02-02T07:16:14.062Z,5.63
2019-02-02T07:17:13.971Z,5.63
2019-02-02T07:18:13.885Z,5.63
2019-02-02T07:19:13.798Z,5.63
2019-02-02T07:20:13.711Z,5.63
2019-02-02T07:21:13.627Z,5.63
2019-02-02T07:22:13.537Z,5.63
2019-02-02T07:23:13.450Z,5.63
2019-02-02T07:24:13.363Z,5.63
2019-02-02T07:25:13.278Z,5.63
2019-02-02T07:26:13.188Z,5.63
2019-02-02T07:27:13.107Z,5.63
2019-02-02T07:28:13.012Z,5.63
2019-02-02T07:29:12.928Z,5.63
2019-02-02T07:30:12.839Z,5.63
2019-02-02T07:31:12.753Z,5.63
2019-02-02T07:32:12.663Z,5.63
2019-02-02T07:33:12.578Z,5.63
2019-02-02T07:34:12.494Z,11.25
2019-02-02T07:35:12.402Z,11.25
2019-02-02T07:36:12.324Z,11.25
2019-02-02T07:37:12.231Z,11.25
2019-02-02T07:38:12.144Z,11.25
2019-02-02T07:39:12.055Z,11.25
2019-02-02T07:40:11.972Z,11.25
2019-02-02T07:41:11.883Z,11.25
2019-02-02T07:42:11.795Z,11.25
2019-02-02T07:43:11.712Z,11.25
2019-02-02T07:44:11.615Z,16.88
2019-02-02T07:45:11.534Z,16.88
2019-02-02T07:46:15.110Z,16.88
2019-02-02T07:47:11.358Z,16.88
2019-02-02T07:48:11.273Z,16.88
2019-02-02T07:49:11.186Z,16.88
2019-02-02T07:50:11.105Z,16.88
2019-02-02T07:51:11.012Z,16.88
2019-02-02T07:52:10.928Z,16.88
2019-02-02T07:53:10.841Z,16.88
2019-02-02T07:54:10.755Z,16.88
2019-02-02T07:55:10.666Z,16.88
2019-02-02T07:56:10.579Z,22.50
2019-02-02T07:57:10.495Z,22.50
2019-02-02T07:58:10.409Z,22.50
2019-02-02T07:59:10.319Z,22.50
2019-02-02T08:00:10.233Z,22.50
2019-02-02T08:01:10.149Z,22.50
2019-02-02T08:02:10.056Z,22.50
2019-02-02T08:03:10.011Z,22.50
2019-02-02T08:04:09.891Z,22.50
2019-02-02T08:05:09.797Z,28.13
2019-02-02T08:06:09.709Z,28.13
2019-02-02T08:07:09.620Z,28.13
2019-02-02T08:08:09.535Z,28.13
2019-02-02T08:09:09.448Z,28.13
2019-02-02T08:10:09.363Z,28.13
2019-02-02T08:11:09.270Z,28.13
2019-02-02T08:12:09.191Z,28.13
2019-02-02T08:13:09.105Z,28.13
2019-02-02T08:14:11.368Z,28.13
2019-02-02T08:15:08.923Z,28.13
2019-02-02T08:16:08.842Z,28.13
2019-02-02T08:17:08.753Z,33.75
2019-02-02T08:18:08.667Z,33.75
2019-02-02T08:19:08.580Z,33.75
2019-02-02T08:20:08.495Z,33.75
2019-02-02T08:21:08.402Z,33.75
2019-02-02T08:22:08.319Z,33.75
2019-02-02T08:23:08.231Z,39.38
2019-02-02T08:24:08.141Z,39.38
2019-02-02T08:25:08.058Z,39.38
2019-02-02T08:26:07.973Z,45.00
2019-02-02T08:27:07.885Z,45.00
2019-02-02T08:28:07.797Z,45.00
2019-02-02T08:29:07.711Z,50.63
2019-02-02T08:30:07.628Z,50.63
2019-02-02T08:31:07.539Z,50.63
2019-02-02T08:32:07.449Z,50.63
2019-02-02T08:33:07.363Z,56.25
2019-02-02T08:34:07.278Z,61.88
2019-02-02T08:35:07.190Z,61.88
2019-02-02T08:36:07.106Z,67.50
2019-02-02T08:37:07.020Z,67.50
2019-02-02T08:38:06.934Z,73.13
2019-02-02T08:39:06.841Z,78.75
2019-02-02T08:40:06.757Z,84.38
2019-02-02T08:41:06.673Z,84.38
2019-02-02T08:42:06.583Z,90.00
2019-02-02T08:43:06.498Z,95.63
2019-02-02T08:44:06.407Z,90.00
2019-02-02T08:45:06.324Z,84.38
2019-02-02T08:46:06.234Z,84.38
2019-02-02T08:47:06.147Z,90.00
2019-02-02T08:48:06.069Z,95.63
2019-02-02T08:49:05.976Z,95.63
2019-02-02T08:50:05.890Z,90.00
2019-02-02T08:51:05.812Z,78.75
2019-02-02T08:52:05.716Z,73.13
2019-02-02T08:53:05.628Z,67.50
2019-02-02T08:54:05.546Z,61.88
2019-02-02T08:55:05.457Z,61.88
2019-02-02T08:56:05.368Z,61.88
2019-02-02T08:57:05.282Z,61.88
2019-02-02T08:58:05.210Z,56.25
2019-02-02T08:59:05.109Z,56.25
2019-02-02T09:00:05.021Z,50.63
2019-02-02T09:01:04.939Z,50.63
2019-02-02T09:02:04.854Z,45.00
2019-02-02T09:03:04.764Z,45.00
2019-02-02T09:04:04.679Z,39.38
2019-02-02T09:05:04.631Z,39.38
2019-02-02T09:06:04.585Z,39.38
2019-02-02T09:07:04.416Z,39.38
2019-02-02T09:08:04.327Z,33.75
2019-02-02T09:09:04.242Z,33.75
2019-02-02T09:10:04.155Z,39.38
2019-02-02T09:11:04.071Z,39.38
2019-02-02T09:12:03.984Z,39.38
2019-02-02T09:13:03.899Z,39.38
2019-02-02T09:14:03.810Z,33.75
2019-02-02T09:15:03.721Z,33.75
2019-02-02T09:16:03.638Z,33.75
2019-02-02T09:17:03.549Z,33.75
2019-02-02T09:18:03.463Z,33.75
2019-02-02T09:19:03.385Z,33.75
2019-02-02T09:20:03.290Z,39.38
2019-02-02T09:21:03.199Z,39.38
2019-02-02T09:22:03.114Z,45.00
2019-02-02T09:23:06.574Z,45.00
2019-02-02T09:24:02.942Z,50.63
2019-02-02T09:25:02.855Z,56.25
2019-02-02T09:26:02.767Z,56.25
2019-02-02T09:27:02.687Z,56.25
2019-02-02T09:28:02.596Z,56.25
2019-02-02T09:29:02.509Z,50.63
2019-02-02T09:30:02.423Z,50.63
2019-02-02T09:31:02.339Z,50.63
2019-02-02T09:32:02.245Z,50.63
2019-02-02T09:33:02.261Z,50.63
2019-02-02T09:34:02.071Z,50.63
2019-02-02T09:35:01.990Z,50.63
2019-02-02T09:36:01.902Z,50.63
2019-02-02T09:37:01.815Z,50.63
2019-02-02T09:38:01.744Z,45.00
2019-02-02T09:39:01.641Z,45.00
2019-02-02T09:40:01.555Z,45.00
2019-02-02T09:41:01.466Z,45.00
2019-02-02T09:42:01.380Z,39.38
2019-02-02T09:43:01.306Z,39.38
2019-02-02T09:44:01.207Z,39.38
2019-02-02T09:45:01.130Z,45.00
2019-02-02T09:46:01.036Z,45.00
2019-02-02T09:47:00.949Z,50.63
2019-02-02T09:48:00.867Z,50.63
2019-02-02T09:49:00.892Z,50.63
2019-02-02T09:50:00.765Z,50.63
2019-02-02T09:51:00.600Z,56.25
2019-02-02T09:52:00.515Z,50.63
2019-02-02T09:53:00.428Z,50.63
2019-02-02T09:54:00.347Z,45.00
2019-02-02T09:55:00.369Z,45.00
2019-02-02T09:56:00.170Z,45.00
2019-02-02T09:57:00.083Z,50.63
2019-02-02T09:57:59.997Z,50.63
2019-02-02T09:58:59.910Z,50.63
2019-02-02T09:59:59.824Z,50.63
2019-02-02T10:00:59.735Z,50.63
2019-02-02T10:01:59.656Z,50.63
2019-02-02T10:02:59.564Z,50.63
2019-02-02T10:03:59.475Z,56.25
2019-02-02T10:04:59.390Z,56.25
2019-02-02T10:05:59.304Z,56.25
2019-02-02T10:06:59.216Z,56.25
2019-02-02T10:07:59.126Z,56.25
2019-02-02T10:08:59.044Z,50.63
2019-02-02T10:09:58.959Z,50.63
2019-02-02T10:10:58.873Z,56.25
2019-02-02T10:11:58.784Z,56.25
2019-02-02T10:12:58.699Z,56.25
2019-02-02T10:13:58.612Z,56.25
2019-02-02T10:14:58.524Z,56.25
2019-02-02T10:15:58.545Z,56.25
2019-02-02T10:16:58.353Z,56.25
2019-02-02T10:17:58.269Z,56.25
2019-02-02T10:18:58.178Z,56.25
2019-02-02T10:19:58.093Z,56.25
2019-02-02T10:21:04.085Z,61.88
2019-02-02T10:21:57.921Z,61.88
2019-02-02T10:22:57.831Z,67.50
2019-02-02T10:23:57.746Z,67.50
2019-02-02T10:24:57.658Z,73.13
2019-02-02T10:25:57.570Z,78.75
2019-02-02T10:26:57.484Z,84.38
2019-02-02T10:27:57.398Z,90.00
2019-02-02T10:28:57.322Z,101.25
2019-02-02T10:29:57.223Z,106.88
2019-02-02T10:30:57.167Z,129.38
2019-02-02T10:31:57.053Z,146.25
2019-02-02T10:32:56.976Z,163.13
2019-02-02T10:33:56.882Z,174.38
2019-02-02T10:34:56.801Z,174.38
2019-02-02T10:35:56.732Z,157.50
2019-02-02T10:36:56.626Z,140.63
2019-02-02T10:37:56.537Z,129.38
2019-02-02T10:38:56.449Z,118.13
2019-02-02T10:39:56.363Z,112.50
2019-02-02T10:40:56.275Z,106.88
2019-02-02T10:41:56.190Z,106.88
2019-02-02T10:42:56.103Z,101.25
2019-02-02T10:43:56.017Z,101.25
2019-02-02T10:44:55.942Z,95.63
2019-02-02T10:45:55.844Z,90.00
2019-02-02T10:46:55.760Z,90.00
2019-02-02T10:47:55.673Z,90.00
2019-02-02T10:48:55.587Z,90.00
2019-02-02T10:49:55.498Z,90.00
2019-02-02T10:50:55.413Z,95.63
2019-02-02T10:51:55.327Z,95.63
2019-02-02T10:52:55.237Z,90.00
2019-02-02T10:53:55.155Z,90.00
2019-02-02T10:54:55.066Z,90.00
2019-02-02T10:55:54.987Z,90.00
2019-02-02T10:56:54.898Z,95.63
2019-02-02T10:57:54.810Z,95.63
2019-02-02T10:58:54.818Z,90.00
2019-02-02T10:59:54.637Z,90.00
2019-02-02T11:00:54.552Z,84.38
2019-02-02T11:01:54.464Z,73.13
2019-02-02T11:02:54.378Z,61.88
2019-02-02T11:03:54.291Z,61.88
2019-02-02T11:04:54.211Z,56.25
2019-02-02T11:05:54.147Z,56.25
2019-02-02T11:06:54.090Z,50.63
2019-02-02T11:07:54.871Z,50.63
2019-02-02T11:08:53.885Z,50.63
2019-02-02T11:09:53.848Z,50.63
2019-02-02T11:10:53.810Z,50.63
2019-02-02T11:11:53.602Z,56.25
2019-02-02T11:12:53.644Z,56.25
2019-02-02T11:13:53.577Z,61.88
2019-02-02T11:14:53.395Z,67.50
2019-02-02T11:15:53.298Z,73.13
2019-02-02T11:16:53.193Z,73.13
2019-02-02T11:17:53.262Z,67.50
2019-02-02T11:18:53.030Z,61.88
2019-02-02T11:19:52.907Z,56.25
2019-02-02T11:20:52.914Z,61.88
2019-02-02T11:21:52.739Z,67.50
2019-02-02T11:22:52.734Z,73.13
2019-02-02T11:23:52.713Z,84.38
2019-02-02T11:24:52.520Z,101.25
2019-02-02T11:25:52.396Z,112.50
2019-02-02T11:26:52.305Z,118.13
2019-02-02T11:27:52.448Z,118.13
2019-02-02T11:28:52.142Z,123.75
2019-02-02T11:29:52.063Z,129.38
2019-02-02T11:30:52.360Z,151.88
2019-02-02T11:32:02.232Z,185.63
2019-02-02T11:32:51.792Z,213.75
2019-02-02T11:33:51.703Z,275.63
2019-02-02T11:34:51.617Z,331.88
2019-02-02T11:35:51.528Z,348.75
2019-02-02T11:36:51.442Z,376.88
2019-02-02T11:37:51.361Z,410.63
2019-02-02T11:38:51.269Z,416.25
2019-02-02T11:39:51.191Z,405.00
2019-02-02T11:40:51.123Z,416.25
2019-02-02T11:41:51.023Z,483.75
2019-02-02T11:42:50.948Z,562.50
2019-02-02T11:43:50.844Z,652.50
2019-02-02T11:44:50.760Z,658.13
2019-02-02T11:45:50.798Z,680.63
2019-02-02T11:46:50.609Z,624.38
2019-02-02T11:47:50.512Z,326.25
2019-02-02T11:48:50.418Z,596.25
2019-02-02T11:49:50.343Z,461.25
2019-02-02T11:50:50.261Z,382.50
2019-02-02T11:51:50.214Z,703.13
2019-02-02T11:52:50.078Z,517.50
2019-02-02T11:53:50.015Z,309.38
2019-02-02T11:54:49.922Z,292.50
2019-02-02T11:55:49.845Z,270.00
2019-02-02T11:56:49.765Z,281.25
2019-02-02T11:57:50.140Z,354.38
2019-02-02T11:58:49.737Z,354.38
2019-02-02T11:59:49.507Z,444.38
2019-02-02T12:00:49.403Z,405.00
2019-02-02T12:01:49.319Z,399.38
2019-02-02T12:02:49.829Z,416.25
2019-02-02T12:03:49.155Z,472.50
2019-02-02T12:04:49.064Z,731.25
2019-02-02T12:05:48.978Z,753.75
2019-02-02T12:06:49.255Z,720.00
2019-02-02T12:07:48.813Z,691.88
2019-02-02T12:08:49.404Z,708.75
2019-02-02T12:09:48.646Z,686.25
2019-02-02T12:10:48.561Z,562.50
2019-02-02T12:11:48.478Z,646.88
2019-02-02T12:12:48.394Z,607.50
2019-02-02T12:13:48.312Z,540.00
2019-02-02T12:14:48.226Z,478.13
2019-02-02T12:15:48.142Z,495.00
2019-02-02T12:16:48.064Z,427.50
2019-02-02T12:17:47.980Z,534.38
2019-02-02T12:18:47.901Z,691.88
2019-02-02T12:19:47.812Z,590.63
2019-02-02T12:20:47.729Z,393.75
2019-02-02T12:21:47.646Z,281.25
2019-02-02T12:22:47.559Z,326.25
2019-02-02T12:23:47.481Z,354.38
2019-02-02T12:24:47.396Z,320.63
2019-02-02T12:25:47.313Z,320.63
2019-02-02T12:26:47.229Z,331.88
2019-02-02T12:27:47.147Z,376.88
2019-02-02T12:28:47.065Z,410.63
2019-02-02T12:29:46.993Z,343.13
2019-02-02T12:30:46.896Z,309.38
2019-02-02T12:31:46.815Z,405.00
2019-02-02T12:32:46.730Z,320.63
2019-02-02T12:33:46.648Z,354.38
2019-02-02T12:34:46.565Z,241.88
2019-02-02T12:35:46.478Z,219.38
2019-02-02T12:36:46.397Z,196.88
2019-02-02T12:37:46.313Z,196.88
2019-02-02T12:38:46.232Z,219.38
2019-02-02T12:39:46.145Z,225.00
2019-02-02T12:40:46.063Z,191.25
2019-02-02T12:41:45.982Z,185.63
2019-02-02T12:42:45.894Z,191.25
2019-02-02T12:43:45.803Z,202.50
2019-02-02T12:44:45.731Z,225.00
2019-02-02T12:45:45.653Z,275.63
2019-02-02T12:46:45.566Z,360.00
2019-02-02T12:47:45.534Z,343.13
2019-02-02T12:48:45.391Z,275.63
2019-02-02T12:49:45.302Z,303.75
2019-02-02T12:50:45.226Z,382.50
2019-02-02T12:51:45.139Z,388.13
2019-02-02T12:52:45.056Z,416.25
2019-02-02T12:53:44.974Z,360.00
2019-02-02T12:54:44.887Z,281.25
2019-02-02T12:55:44.806Z,225.00
2019-02-02T12:56:44.716Z,213.75
2019-02-02T12:57:44.639Z,230.63
2019-02-02T12:58:44.550Z,208.13
2019-02-02T12:59:44.467Z,219.38
2019-02-02T13:00:44.549Z,185.63
2019-02-02T13:01:44.303Z,185.63
2019-02-02T13:02:44.218Z,180.00