createdAt,value
2022-08-30T00:00:38.069Z,101517.06
2022-08-30T00:05:47.169Z,101519.41
2022-08-30T00:11:04.347Z,101511.72
2022-08-30T00:16:12.677Z,101511.97
2022-08-30T00:21:28.507Z,101508.59
2022-08-30T00:26:34.920Z,101498.13
2022-08-30T00:31:40.686Z,101499.97
2022-08-30T00:36:48.751Z,101497.09
2022-08-30T00:42:04.889Z,101493.03
2022-08-30T00:47:12.014Z,101483.28
2022-08-30T00:52:27.798Z,101478.28
2022-08-30T01:02:58.375Z,101477.16
2022-08-30T01:08:08.810Z,101464.16
2022-08-30T01:13:14.828Z,101464.03
2022-08-30T01:21:43.768Z,101471.75
2022-08-30T01:26:49.659Z,101462.75
2022-08-30T01:32:05.691Z,101471.38
2022-08-30T01:37:32.991Z,101466.84
2022-08-30T01:42:58.813Z,101468.72
2022-08-30T01:48:06.730Z,101479.31
2022-08-30T01:53:20.280Z,101474.31
2022-08-30T01:58:29.430Z,101481.25
2022-08-30T02:03:45.709Z,101481.47
2022-08-30T02:09:03.063Z,101469.41
2022-08-30T02:14:12.745Z,101466.97
2022-08-30T02:19:23.990Z,101469.28
2022-08-30T02:24:31.284Z,101467.06
2022-08-30T02:29:50.458Z,101472.19
2022-08-30T02:34:56.986Z,101465.69
2022-08-30T02:40:00.454Z,101465.22
2022-08-30T02:45:10.269Z,101455.09
2022-08-30T02:50:17.877Z,101453.31
2022-08-30T02:55:26.075Z,101448.56
2022-08-30T03:00:29.702Z,101447.75
2022-08-30T03:05:35.641Z,101449.25
2022-08-30T03:18:13.778Z,101453.09
2022-08-30T03:23:21.652Z,101451.47
2022-08-30T03:28:29.406Z,101438.22
2022-08-30T03:33:34.102Z,101439.38
2022-08-30T03:38:41.938Z,101435.31
2022-08-30T03:43:59.880Z,101443.19
2022-08-30T03:49:08.207Z,101445.53
2022-08-30T03:54:26.127Z,101433.91
2022-08-30T03:59:31.219Z,101431.94
2022-08-30T04:04:37.647Z,101436.56
2022-08-30T04:09:47.447Z,101444.47
2022-08-30T04:14:57.628Z,101444.81
2022-08-30T04:20:04.974Z,101430.06
2022-08-30T04:25:15.698Z,101436.78
2022-08-30T04:30:42.385Z,101434.34
2022-08-30T04:35:49.175Z,101420.41
2022-08-30T04:40:55.421Z,101431.56
2022-08-30T04:51:28.869Z,101436.88
2022-08-30T04:56:37.414Z,101431.19
2022-08-30T05:07:12.458Z,101435.81
2022-08-30T05:12:18.444Z,101439.78
2022-08-30T05:23:02.529Z,101450.63
2022-08-30T05:28:15.446Z,101454.56
2022-08-30T05:33:20.045Z,101451.66
2022-08-30T05:38:24.777Z,101455.13
2022-08-30T05:43:39.056Z,101465.47
2022-08-30T05:48:50.486Z,101473.94
2022-08-30T05:53:59.082Z,101467.34
2022-08-30T05:59:14.957Z,101480.25
2022-08-30T06:04:24.707Z,101481.56
2022-08-30T06:09:42.208Z,101482.16
2022-08-30T06:14:53.698Z,101479.97
2022-08-30T06:20:02.491Z,101490.09
2022-08-30T06:25:09.906Z,101489.06
2022-08-30T06:30:27.012Z,101497.19
2022-08-30T06:35:46.670Z,101485.47
2022-08-30T06:41:11.816Z,101489.78
2022-08-30T06:46:26.773Z,101501.19
2022-08-30T06:51:38.362Z,101502.63
2022-08-30T06:56:58.477Z,101512.03
2022-08-30T07:02:13.394Z,101494.97
2022-08-30T07:07:23.527Z,101516.72
2022-08-30T07:18:40.942Z,101512.28
2022-08-30T07:23:53.593Z,101512.56
2022-08-30T07:29:07.226Z,101529.56
2022-08-30T07:34:20.625Z,101522.03
2022-08-30T07:39:39.742Z,101532.19
2022-08-30T07:44:48.483Z,101533.13
2022-08-30T07:49:51.266Z,101540.50
2022-08-30T07:54:59.184Z,101537.44
2022-08-30T08:00:07.723Z,101535.53
2022-08-30T08:05:24.622Z,101534.09
2022-08-30T08:10:38.061Z,101540.28
2022-08-30T08:15:52.154Z,101541.91
2022-08-30T08:21:03.197Z,101545.22
2022-08-30T08:26:08.945Z,101545.06
2022-08-30T08:31:25.550Z,101545.28
2022-08-30T08:36:43.327Z,101549.63
2022-08-30T08:42:23.300Z,101559.78
2022-08-30T08:48:04.185Z,101557.72
2022-08-30T08:53:46.721Z,101534.78
2022-08-30T08:59:00.082Z,101538.72
2022-08-30T09:04:17.745Z,101559.09
2022-08-30T09:09:35.273Z,101561.56
2022-08-30T09:14:56.130Z,101564.38
2022-08-30T09:25:41.220Z,101572.28
2022-08-30T09:31:28.877Z,101567.56
2022-08-30T09:36:39.460Z,101556.00
2022-08-30T09:41:47.740Z,101552.50
2022-08-30T09:47:02.455Z,101549.25
2022-08-30T09:52:28.786Z,101536.31
2022-08-30T09:58:12.884Z,101526.13
2022-08-30T10:03:48.549Z,101524.56
2022-08-30T10:09:26.461Z,101512.13
2022-08-30T10:15:27.673Z,101515.94
2022-08-30T10:20:52.546Z,101510.06
2022-08-30T10:26:45.187Z,101498.44
2022-08-30T10:32:09.595Z,101509.66
2022-08-30T10:37:33.164Z,101501.81
2022-08-30T10:42:59.549Z,101503.06
2022-08-30T10:48:37.525Z,101495.06
2022-08-30T10:53:53.160Z,101495.88
2022-08-30T10:59:01.751Z,101489.53
2022-08-30T11:04:25.960Z,101496.78
2022-08-30T11:10:18.492Z,101493.88
2022-08-30T11:15:37.634Z,101494.50
2022-08-30T11:21:31.188Z,101497.13
2022-08-30T11:26:50.145Z,101498.63
2022-08-30T11:31:54.762Z,101493.94
2022-08-30T11:37:10.296Z,101489.28
2022-08-30T11:48:10.223Z,101478.09
2022-08-30T11:53:45.333Z,101475.78
2022-08-30T11:59:09.892Z,101477.22
2022-08-30T12:04:31.763Z,101471.72
2022-08-30T12:10:01.505Z,101459.66
2022-08-30T12:15:20.647Z,101452.41
2022-08-30T12:20:47.650Z,101450.75
2022-08-30T12:26:17.201Z,101443.72
2022-08-30T12:31:37.346Z,101448.50
2022-08-30T12:36:57.120Z,101432.31
2022-08-30T12:42:30.122Z,101414.47
2022-08-30T12:47:57.238Z,101418.53
2022-08-30T12:53:13.751Z,101420.63
2022-08-30T12:58:44.647Z,101420.72
2022-08-30T13:04:22.387Z,101414.91
2022-08-30T13:15:13.086Z,101412.63
2022-08-30T13:20:24.610Z,101397.66
2022-08-30T13:25:42.436Z,101403.03
2022-08-30T13:30:56.961Z,101387.69
2022-08-30T13:36:08.236Z,101378.94
2022-08-30T13:41:30.116Z,101361.00
2022-08-30T13:46:52.319Z,101363.16
2022-08-30T13:52:20.413Z,101356.06
2022-08-30T14:03:03.055Z,101345.59
2022-08-30T14:08:44.246Z,101338.09
2022-08-30T14:14:14.669Z,101326.09
2022-08-30T14:19:09.068Z,101310.44
2022-08-30T14:24:21.597Z,101311.59
2022-08-30T14:29:33.353Z,101320.06
2022-08-30T14:34:39.451Z,101303.97
2022-08-30T14:39:50.763Z,101295.38
2022-08-30T14:44:56.602Z,101293.81
2022-08-30T14:50:03.199Z,101283.44
2022-08-30T14:55:11.957Z,101278.69
2022-08-30T15:00:18.111Z,101280.31
2022-08-30T15:05:26.172Z,101293.81
2022-08-30T15:10:40.577Z,101264.78
2022-08-30T15:15:46.942Z,101281.69
2022-08-30T15:21:01.073Z,101286.31
2022-08-30T15:26:09.461Z,101256.97
2022-08-30T15:31:27.256Z,101259.06
2022-08-30T15:36:31.670Z,101249.41
2022-08-30T15:41:39.272Z,101245.00
2022-08-30T15:46:51.941Z,101241.66
2022-08-30T15:52:01.116Z,101226.03
2022-08-30T15:57:08.059Z,101224.44
2022-08-30T16:02:11.507Z,101234.41
2022-08-30T16:12:36.880Z,101245.09
2022-08-30T16:17:45.477Z,101240.28
2022-08-30T16:22:56.102Z,101233.84
2022-08-30T16:28:05.353Z,101219.72
2022-08-30T16:33:10.346Z,101212.88
2022-08-30T16:38:17.030Z,101206.88
2022-08-30T16:43:26.474Z,101210.53
2022-08-30T16:48:30.950Z,101202.13
2022-08-30T16:53:41.301Z,101195.22
2022-08-30T16:58:53.819Z,101202.44
2022-08-30T17:04:03.021Z,101194.47
2022-08-30T17:09:19.306Z,101198.47
2022-08-30T17:14:29.321Z,101200.84
2022-08-30T17:19:41.181Z,101186.13
2022-08-30T17:24:51.106Z,101186.09
2022-08-30T17:29:58.227Z,101193.16
2022-08-30T17:35:13.463Z,101185.03
2022-08-30T17:40:32.373Z,101191.34
2022-08-30T17:45:41.696Z,101192.41
2022-08-30T17:50:46.950Z,101195.75
2022-08-30T17:55:53.404Z,101197.22
2022-08-30T18:01:21.684Z,101213.09
2022-08-30T18:06:33.181Z,101202.09
2022-08-30T18:11:48.304Z,101209.22
2022-08-30T18:17:04.526Z,101205.56
2022-08-30T18:22:13.525Z,101215.50
2022-08-30T18:27:21.158Z,101217.44
2022-08-30T18:32:35.274Z,101225.34
2022-08-30T18:37:39.141Z,101225.28
2022-08-30T18:42:45.992Z,101227.63
2022-08-30T18:47:53.327Z,101226.81
2022-08-30T18:58:18.796Z,101230.28
2022-08-30T19:03:24.423Z,101241.00
2022-08-30T19:08:32.282Z,101247.31
2022-08-30T19:13:45.987Z,101257.69
2022-08-30T19:18:49.988Z,101264.09
2022-08-30T19:23:59.891Z,101281.81
2022-08-30T19:29:07.935Z,101285.31
2022-08-30T19:34:12.387Z,101301.66
2022-08-30T19:39:24.810Z,101313.22
2022-08-30T19:44:29.190Z,101336.81
2022-08-30T19:55:03.321Z,101369.94
2022-08-30T20:00:12.212Z,101369.22
2022-08-30T20:05:24.039Z,101378.41
2022-08-30T20:10:34.431Z,101385.63
2022-08-30T20:15:38.954Z,101403.34
2022-08-30T20:26:14.564Z,101405.22
2022-08-30T20:31:30.410Z,101404.06
2022-08-30T20:36:38.853Z,101423.28
2022-08-30T20:41:45.457Z,101421.78
2022-08-30T20:46:51.034Z,101432.25
2022-08-30T20:52:02.105Z,101436.66
2022-08-30T20:57:09.882Z,101422.22
2022-08-30T21:02:16.585Z,101428.25
2022-08-30T21:07:19.554Z,101425.91
2022-08-30T21:12:29.997Z,101433.13
2022-08-30T21:17:36.616Z,101433.13
2022-08-30T21:22:48.668Z,101438.28
2022-08-30T21:27:59.279Z,101441.88
2022-08-30T21:33:07.781Z,101434.66
2022-08-30T21:38:12.877Z,101442.63
2022-08-30T21:43:22.162Z,101441.38
2022-08-30T21:48:29.588Z,101469.38
2022-08-30T21:53:35.683Z,101487.41
2022-08-30T21:58:40.679Z,101485.44
2022-08-30T22:03:48.983Z,101489.78
2022-08-30T22:08:53.687Z,101472.25
2022-08-30T22:19:22.428Z,101447.56
2022-08-30T22:24:32.435Z,101445.22
2022-08-30T22:29:37.567Z,101440.44
2022-08-30T22:34:40.766Z,101432.03
2022-08-30T22:39:46.208Z,101432.41
2022-08-30T22:44:51.804Z,101411.97
2022-08-30T22:50:08.764Z,101393.56
2022-08-30T22:55:12.694Z,101376.41
2022-08-30T23:00:21.125Z,101379.63
2022-08-30T23:05:26.488Z,101378.00
2022-08-30T23:10:37.650Z,101378.00
2022-08-30T23:15:42.889Z,101372.41
2022-08-30T23:20:51.721Z,101379.63
2022-08-30T23:26:21.423Z,101376.03
2022-08-30T23:31:46.665Z,101366.81
2022-08-30T23:37:16.822Z,101350.81
2022-08-30T23:42:46.233Z,101339.19
2022-08-30T23:48:10.429Z,101328.72
2022-08-30T23:53:37.699Z,101338.31
2022-08-30T23:59:14.910Z,101325.94
