createdAt,value
2022-11-27T00:03:56.512Z,23.9
2022-11-27T00:09:14.960Z,23.9
2022-11-27T00:14:33.444Z,23.9
2022-11-27T00:19:52.233Z,23.9
2022-11-27T00:25:11.029Z,23.9
2022-11-27T00:30:29.781Z,23.8
2022-11-27T00:35:48.589Z,23.8
2022-11-27T00:41:07.048Z,23.8
2022-11-27T00:46:29.287Z,23.8
2022-11-27T00:51:48.471Z,23.8
2022-11-27T00:57:06.910Z,23.8
2022-11-27T01:02:25.558Z,23.8
2022-11-27T01:07:44.625Z,23.8
2022-11-27T01:13:03.262Z,23.8
2022-11-27T01:18:21.727Z,23.8
2022-11-27T01:23:40.259Z,23.8
2022-11-27T01:28:58.738Z,23.8
2022-11-27T01:34:17.506Z,23.8
2022-11-27T01:39:36.301Z,23.8
2022-11-27T01:44:55.028Z,23.8
2022-11-27T01:50:13.814Z,23.8
2022-11-27T01:55:32.618Z,23.8
2022-11-27T02:00:51.357Z,23.8
2022-11-27T02:06:10.147Z,23.8
2022-11-27T02:11:28.656Z,23.8
2022-11-27T02:16:47.125Z,23.8
2022-11-27T02:22:05.909Z,23.8
2022-11-27T02:27:24.688Z,23.8
2022-11-27T02:32:43.448Z,23.8
2022-11-27T02:38:01.927Z,23.8
2022-11-27T02:43:20.703Z,23.8
2022-11-27T02:48:39.332Z,23.8
2022-11-27T02:53:58.094Z,23.8
2022-11-27T02:59:16.909Z,23.9
2022-11-27T03:04:35.544Z,23.8
2022-11-27T03:09:54.319Z,23.8
2022-11-27T03:15:13.103Z,23.8
2022-11-27T03:20:31.750Z,23.8
2022-11-27T03:25:50.516Z,23.9
2022-11-27T03:31:15.264Z,23.8
2022-11-27T03:36:34.111Z,23.8
2022-11-27T03:41:52.649Z,23.8
2022-11-27T03:47:11.621Z,23.8
2022-11-27T03:52:30.419Z,23.8
2022-11-27T03:57:49.157Z,23.8
2022-11-27T04:03:08.094Z,23.8
2022-11-27T04:08:27.072Z,23.8
2022-11-27T04:13:45.596Z,23.8
2022-11-27T04:19:03.924Z,23.8
2022-11-27T04:24:22.640Z,23.8
2022-11-27T04:29:41.377Z,23.8
2022-11-27T04:35:00.003Z,23.8
2022-11-27T04:40:19.099Z,23.8
2022-11-27T04:45:37.611Z,23.8
2022-11-27T04:50:56.245Z,23.8
2022-11-27T04:56:14.736Z,23.8
2022-11-27T05:01:33.460Z,23.8
2022-11-27T05:06:52.128Z,23.8
2022-11-27T05:12:13.874Z,23.8
2022-11-27T05:17:32.627Z,23.8
2022-11-27T05:22:56.855Z,23.8
2022-11-27T05:28:15.668Z,23.8
2022-11-27T05:33:34.156Z,23.8
2022-11-27T05:38:52.921Z,23.8
2022-11-27T05:44:11.782Z,23.8
2022-11-27T05:49:30.525Z,23.8
2022-11-27T05:54:49.289Z,23.8
2022-11-27T06:00:08.223Z,23.8
2022-11-27T06:05:26.971Z,23.8
2022-11-27T06:10:45.717Z,23.8
2022-11-27T06:16:04.932Z,23.8
2022-11-27T06:21:08.065Z,23.8
2022-11-27T06:26:26.806Z,23.8
2022-11-27T06:31:46.028Z,23.7
2022-11-27T06:37:11.873Z,23.7
2022-11-27T06:42:32.524Z,23.7
2022-11-27T06:47:51.563Z,23.7
2022-11-27T06:53:10.428Z,23.7
2022-11-27T06:58:31.782Z,23.8
2022-11-27T07:03:50.791Z,23.8
2022-11-27T07:09:09.458Z,23.8
2022-11-27T07:14:28.305Z,23.8
2022-11-27T07:19:46.734Z,23.9
2022-11-27T07:25:05.331Z,23.9
2022-11-27T07:30:23.789Z,23.9
2022-11-27T07:35:42.221Z,23.9
2022-11-27T07:41:01.121Z,23.9
2022-11-27T07:46:19.996Z,23.9
2022-11-27T07:51:39.074Z,23.9
2022-11-27T07:56:57.954Z,23.9
2022-11-27T08:02:16.684Z,23.9
2022-11-27T08:07:35.517Z,23.9
2022-11-27T08:12:53.909Z,23.9
2022-11-27T08:18:12.432Z,23.9
2022-11-27T08:23:30.863Z,23.9
2022-11-27T08:28:49.730Z,23.9
2022-11-27T08:34:08.156Z,23.9
2022-11-27T08:39:26.591Z,23.9
2022-11-27T08:44:45.478Z,23.9
2022-11-27T08:50:03.950Z,23.7
2022-11-27T08:55:22.335Z,23.6
2022-11-27T09:00:41.102Z,23.6
2022-11-27T09:05:59.513Z,23.6
2022-11-27T09:11:18.287Z,23.3
2022-11-27T09:16:37.129Z,22.7
2022-11-27T09:21:56.109Z,22.8
2022-11-27T09:27:14.798Z,23
2022-11-27T09:32:33.123Z,23.1
2022-11-27T09:37:51.302Z,23.1
2022-11-27T09:43:10.106Z,23.2
2022-11-27T09:48:33.875Z,23.2
2022-11-27T09:53:52.436Z,23.3
2022-11-27T09:59:17.284Z,23.3
2022-11-27T10:05:13.666Z,23.4
2022-11-27T10:10:33.240Z,23.4
2022-11-27T10:15:52.061Z,23.4
2022-11-27T10:21:10.652Z,23.4
2022-11-27T10:26:13.930Z,23.5
2022-11-27T10:31:32.698Z,23.5
2022-11-27T10:36:51.427Z,23.5
2022-11-27T10:42:10.014Z,23.5
2022-11-27T10:47:34.100Z,23.6
2022-11-27T10:52:52.939Z,23.6
2022-11-27T10:58:11.532Z,23.6
2022-11-27T11:03:30.127Z,23.6
2022-11-27T11:08:48.945Z,23.6
2022-11-27T11:13:53.353Z,23.6
2022-11-27T11:19:12.287Z,23.6
2022-11-27T11:24:31.251Z,23.6
2022-11-27T11:29:50.142Z,23.4
2022-11-27T11:35:08.533Z,23.5
2022-11-27T11:40:27.409Z,23.5
2022-11-27T11:45:48.779Z,23.5
2022-11-27T11:51:07.307Z,23.5
2022-11-27T11:56:25.337Z,23.5
2022-11-27T12:01:44.230Z,23.5
2022-11-27T12:07:03.194Z,23.5
2022-11-27T12:12:21.777Z,23.5
2022-11-27T12:17:40.123Z,23.5
2022-11-27T12:22:58.821Z,23.5
2022-11-27T12:28:17.750Z,23.5
2022-11-27T12:33:36.653Z,23.5
2022-11-27T12:38:39.970Z,23.5
2022-11-27T12:43:58.657Z,23.5
2022-11-27T12:49:17.012Z,23.5
2022-11-27T12:54:35.504Z,23.5
2022-11-27T12:59:53.794Z,23.3
2022-11-27T13:05:12.408Z,22.8
2022-11-27T13:10:30.880Z,22.8
2022-11-27T13:15:49.200Z,22.9
2022-11-27T13:21:08.046Z,23
2022-11-27T13:26:27.328Z,23.1
2022-11-27T13:31:46.322Z,23.1
2022-11-27T13:37:06.137Z,23.1
2022-11-27T13:42:30.583Z,23.2
2022-11-27T13:47:48.704Z,23.2
2022-11-27T13:53:07.006Z,23.2
2022-11-27T13:58:25.766Z,23.3
2022-11-27T14:03:44.647Z,23.1
2022-11-27T14:09:03.244Z,23.1
2022-11-27T14:14:21.781Z,23.2
2022-11-27T14:19:40.831Z,23.2
2022-11-27T14:24:59.725Z,23.2
2022-11-27T14:30:18.538Z,23.3
2022-11-27T14:35:36.999Z,23
2022-11-27T14:40:55.644Z,23
2022-11-27T14:46:14.505Z,23.1
2022-11-27T14:51:33.617Z,23.1
2022-11-27T14:56:52.217Z,23.2
2022-11-27T15:02:11.124Z,23.2
2022-11-27T15:07:30.455Z,23.2
2022-11-27T15:12:49.424Z,23.2
2022-11-27T15:18:07.911Z,23.2
2022-11-27T15:23:11.092Z,23.3
2022-11-27T15:28:29.990Z,23.5
2022-11-27T15:33:48.968Z,23.4
2022-11-27T15:39:07.374Z,23.4
2022-11-27T15:44:25.974Z,23.4
2022-11-27T15:49:44.499Z,23.4
2022-11-27T15:55:03.555Z,23.4
2022-11-27T16:00:22.151Z,23.4
2022-11-27T16:05:40.631Z,23.3
2022-11-27T16:10:59.047Z,23.3
2022-11-27T16:16:23.805Z,23.4
2022-11-27T16:21:42.553Z,23.4
2022-11-27T16:27:01.025Z,23.4
2022-11-27T16:32:19.515Z,23.4
2022-11-27T16:37:38.389Z,23.4
2022-11-27T16:42:56.998Z,23.4
2022-11-27T16:48:15.484Z,23.4
2022-11-27T16:53:34.104Z,23.4
2022-11-27T16:58:36.666Z,23.4
2022-11-27T17:03:55.140Z,23.4
2022-11-27T17:09:14.033Z,23.4
2022-11-27T17:14:32.361Z,23.4
2022-11-27T17:19:50.937Z,23.3
2022-11-27T17:25:09.545Z,23.3
2022-11-27T17:30:28.277Z,23.3
2022-11-27T17:35:46.759Z,23.3
2022-11-27T17:41:05.357Z,23.3
2022-11-27T17:46:24.024Z,23.3
2022-11-27T17:51:42.775Z,23.3
2022-11-27T17:57:01.387Z,23.3
2022-11-27T18:02:20.067Z,23.2
2022-11-27T18:07:38.868Z,23.2
2022-11-27T18:12:57.677Z,23.2
2022-11-27T18:18:16.508Z,23.2
2022-11-27T18:23:35.269Z,23.1
2022-11-27T18:28:53.581Z,23.1
2022-11-27T18:34:12.085Z,23.1
2022-11-27T18:39:30.294Z,23.1
2022-11-27T18:44:48.899Z,23.1
2022-11-27T18:50:13.566Z,23.1
2022-11-27T18:55:32.142Z,23.2
2022-11-27T19:00:50.576Z,23.2
2022-11-27T19:06:08.963Z,23.2
2022-11-27T19:11:27.313Z,23.2
2022-11-27T19:16:46.558Z,23.2
2022-11-27T19:22:05.354Z,23.2
2022-11-27T19:27:23.911Z,23.2
2022-11-27T19:32:42.971Z,23.2
2022-11-27T19:38:01.370Z,23.2
2022-11-27T19:43:19.513Z,23.2
2022-11-27T19:48:37.826Z,23.2
2022-11-27T19:53:56.167Z,23.3
2022-11-27T19:59:14.489Z,23.3
2022-11-27T20:04:33.088Z,23.3
2022-11-27T20:09:51.675Z,23.3
2022-11-27T20:15:10.289Z,23.3
2022-11-27T20:20:34.408Z,23.3
2022-11-27T20:25:52.962Z,23.3
2022-11-27T20:31:11.674Z,23.3
2022-11-27T20:36:30.418Z,23.3
2022-11-27T20:41:48.770Z,23.4
2022-11-27T20:47:07.347Z,23.4
2022-11-27T20:52:26.237Z,23.4
2022-11-27T20:57:45.126Z,23.4
2022-11-27T21:03:03.419Z,23.4
2022-11-27T21:08:21.747Z,23.4
2022-11-27T21:13:40.445Z,23.4
2022-11-27T21:18:59.078Z,23.4
2022-11-27T21:24:17.406Z,23.4
2022-11-27T21:29:35.992Z,23.4
2022-11-27T21:34:54.853Z,23.4
2022-11-27T21:40:13.729Z,23.4
2022-11-27T21:45:32.287Z,23.4
2022-11-27T21:50:50.764Z,23.4
2022-11-27T21:56:09.198Z,23.4
2022-11-27T22:01:33.367Z,23.4
2022-11-27T22:06:52.648Z,23.4
2022-11-27T22:12:10.980Z,23.4
2022-11-27T22:17:32.256Z,23.4
2022-11-27T22:22:51.239Z,23.4
2022-11-27T22:28:09.289Z,23.4
2022-11-27T22:33:27.227Z,23.4
2022-11-27T22:38:45.608Z,23.4
2022-11-27T22:44:04.184Z,23.4
2022-11-27T22:49:22.688Z,23.4
2022-11-27T22:54:42.289Z,23.4
2022-11-27T23:00:01.344Z,23.4
2022-11-27T23:05:19.233Z,23.4
2022-11-27T23:10:37.721Z,23.4
2022-11-27T23:15:56.062Z,23.4
2022-11-27T23:21:14.472Z,23.4
2022-11-27T23:26:33.448Z,23.3
2022-11-27T23:31:52.172Z,23.3
2022-11-27T23:37:10.712Z,23.3
2022-11-27T23:42:29.556Z,23.3
2022-11-27T23:47:48.441Z,23.3
2022-11-27T23:53:07.207Z,23.3
2022-11-27T23:58:25.387Z,23.3
