createdAt,value
2022-12-25T05:02:19.563Z,11.98
2022-12-25T05:06:22.248Z,12.80
2022-12-25T05:10:24.994Z,16.87
2022-12-25T05:14:27.774Z,13.50
2022-12-25T05:18:31.563Z,14.67
2022-12-25T05:22:34.184Z,16.73
2022-12-25T05:26:36.689Z,14.93
2022-12-25T05:30:39.284Z,12.02
2022-12-25T05:34:43.203Z,11.20
2022-12-25T05:38:45.724Z,13.57
2022-12-25T05:42:48.204Z,12.48
2022-12-25T05:46:50.984Z,12.77
2022-12-25T05:50:54.858Z,14.43
2022-12-25T05:54:57.349Z,13.05
2022-12-25T05:58:59.899Z,13.20
2022-12-25T06:03:02.715Z,13.05
2022-12-25T06:07:06.627Z,10.13
2022-12-25T06:11:10.139Z,12.30
2022-12-25T06:19:15.242Z,13.77
2022-12-25T06:23:19.191Z,9.48
2022-12-25T06:27:21.733Z,9.02
2022-12-25T06:31:25.065Z,13.43
2022-12-25T06:35:27.697Z,12.07
2022-12-25T06:39:31.845Z,14.33
2022-12-25T06:43:34.431Z,12.48
2022-12-25T06:47:37.729Z,16.10
2022-12-25T06:51:40.259Z,11.23
2022-12-25T06:55:44.070Z,11.45
2022-12-25T06:59:52.992Z,15.88
2022-12-25T07:03:59.625Z,12.73
2022-12-25T07:08:02.366Z,16.50
2022-12-25T07:12:07.722Z,15.13
2022-12-25T07:16:12.013Z,12.13
2022-12-25T07:20:14.717Z,16.52
2022-12-25T07:24:19.575Z,17.50
2022-12-25T07:28:23.681Z,18.52
2022-12-25T07:32:26.189Z,15.10
2022-12-25T07:36:29.152Z,12.43
2022-12-25T07:40:31.699Z,13.98
2022-12-25T07:44:35.772Z,14.60
2022-12-25T07:48:38.601Z,12.45
2022-12-25T07:52:43.594Z,20.63
2022-12-25T07:56:46.536Z,15.27
2022-12-25T08:00:50.684Z,16.43
2022-12-25T08:04:53.263Z,12.52
2022-12-25T08:08:56.024Z,21.17
2022-12-25T08:12:58.543Z,11.80
2022-12-25T08:17:02.507Z,17.05
2022-12-25T08:21:06.356Z,9.15
2022-12-25T08:25:09.775Z,11.98
2022-12-25T08:29:12.294Z,13.45
2022-12-25T08:33:16.092Z,14.70
2022-12-25T08:37:18.607Z,15.00
2022-12-25T08:41:21.159Z,13.38
2022-12-25T08:45:23.659Z,7.45
2022-12-25T08:49:29.049Z,13.38
2022-12-25T08:53:31.814Z,15.93
2022-12-25T08:57:34.308Z,13.93
2022-12-25T09:01:36.861Z,9.10
2022-12-25T09:05:40.745Z,11.60
2022-12-25T09:09:43.600Z,13.73
2022-12-25T09:13:46.405Z,12.95
2022-12-25T09:17:48.880Z,12.40
2022-12-25T09:21:52.708Z,14.20
2022-12-25T09:25:55.243Z,12.85
2022-12-25T09:29:57.730Z,8.25
2022-12-25T09:34:00.299Z,9.82
2022-12-25T09:38:04.103Z,7.07
2022-12-25T09:42:12.991Z,10.60
2022-12-25T09:46:19.351Z,10.55
2022-12-25T09:50:26.796Z,9.40
2022-12-25T09:54:42.566Z,10.98
2022-12-25T09:58:46.177Z,12.90
2022-12-25T10:03:07.244Z,10.32
2022-12-25T10:07:27.972Z,8.57
2022-12-25T10:11:44.957Z,14.18
2022-12-25T10:15:55.288Z,7.30
2022-12-25T10:20:08.297Z,10.40
2022-12-25T10:24:21.385Z,8.68
2022-12-25T10:28:30.687Z,11.18
2022-12-25T10:32:33.946Z,10.70
2022-12-25T10:36:36.526Z,12.90
2022-12-25T10:40:46.893Z,10.32
2022-12-25T10:44:58.684Z,17.67
2022-12-25T10:49:03.875Z,9.15
2022-12-25T10:53:09.329Z,12.73
2022-12-25T10:57:16.375Z,11.85
2022-12-25T11:01:20.406Z,7.75
2022-12-25T11:05:29.254Z,9.43
2022-12-25T11:09:32.309Z,9.93
2022-12-25T11:13:38.115Z,10.63
2022-12-25T11:17:50.004Z,8.77
2022-12-25T11:21:53.918Z,10.02
2022-12-25T11:25:58.738Z,9.68
2022-12-25T11:30:04.071Z,9.90
2022-12-25T11:34:14.978Z,5.93
2022-12-25T11:38:17.497Z,5.47
2022-12-25T11:42:26.307Z,8.40
2022-12-25T11:46:32.961Z,7.75
2022-12-25T11:50:42.042Z,7.88
2022-12-25T11:54:52.635Z,11.23
2022-12-25T11:58:57.818Z,8.27
2022-12-25T12:03:04.529Z,7.97
2022-12-25T12:07:18.002Z,8.35
2022-12-25T12:11:25.683Z,7.57
2022-12-25T12:15:31.513Z,10.30
2022-12-25T12:19:34.685Z,6.82
2022-12-25T12:23:50.668Z,5.68
2022-12-25T12:28:01.269Z,12.05
2022-12-25T12:32:26.498Z,8.45
2022-12-25T12:36:35.948Z,7.72
2022-12-25T12:40:44.253Z,8.07
2022-12-25T12:44:48.793Z,7.25
2022-12-25T12:48:54.493Z,7.18
2022-12-25T12:52:57.359Z,6.85
2022-12-25T12:57:02.933Z,9.15
2022-12-25T13:01:16.880Z,6.55
2022-12-25T13:05:34.217Z,9.07
2022-12-25T13:09:53.600Z,5.05
2022-12-25T13:14:01.546Z,7.00
2022-12-25T13:18:07.636Z,6.22
2022-12-25T13:22:24.308Z,6.50
2022-12-25T13:26:27.327Z,9.38
2022-12-25T13:30:31.509Z,6.90
2022-12-25T13:34:37.932Z,6.90
2022-12-25T13:38:45.175Z,7.32
2022-12-25T13:42:50.227Z,5.60
2022-12-25T13:46:54.297Z,6.63
2022-12-25T13:50:58.545Z,5.75
2022-12-25T13:55:03.194Z,9.48
2022-12-25T13:59:05.858Z,7.90
2022-12-25T14:03:19.126Z,9.10
2022-12-25T14:07:24.189Z,5.18
2022-12-25T14:11:30.489Z,4.13
2022-12-25T14:15:36.290Z,9.63
2022-12-25T14:19:40.590Z,8.40
2022-12-25T14:23:46.007Z,9.20
2022-12-25T14:27:53.577Z,8.73
2022-12-25T14:32:00.466Z,7.40
2022-12-25T14:36:04.926Z,8.35
2022-12-25T14:40:22.524Z,5.53
2022-12-25T14:44:36.736Z,7.00
2022-12-25T14:48:39.286Z,9.45
2022-12-25T14:52:46.199Z,5.50
2022-12-25T14:56:50.151Z,6.97
2022-12-25T15:00:56.333Z,7.15
2022-12-25T15:04:58.917Z,4.43
2022-12-25T15:09:04.745Z,6.10
2022-12-25T15:13:07.440Z,5.43
2022-12-25T15:17:26.336Z,5.40
2022-12-25T15:21:32.417Z,4.53
2022-12-25T15:25:36.212Z,5.93
2022-12-25T15:30:08.448Z,7.30
2022-12-25T15:34:04.157Z,6.13
2022-12-25T15:38:06.802Z,5.53
2022-12-25T15:42:15.421Z,4.87
2022-12-25T15:46:20.432Z,6.18
2022-12-25T15:50:23.343Z,7.05
2022-12-25T15:54:25.889Z,6.82
2022-12-25T15:58:29.878Z,6.80
2022-12-25T16:02:32.495Z,5.80
2022-12-25T16:06:35.203Z,8.67
2022-12-25T16:10:39.088Z,5.83
2022-12-25T16:14:44.285Z,7.70
2022-12-25T16:18:47.597Z,7.10
2022-12-25T16:22:50.449Z,7.22
2022-12-25T16:26:53.041Z,7.30
2022-12-25T16:30:56.918Z,8.77
2022-12-25T16:34:59.445Z,8.98
2022-12-25T16:39:02.400Z,6.67
2022-12-25T16:43:04.966Z,9.03
2022-12-25T16:47:08.777Z,9.13
2022-12-25T16:51:12.213Z,5.55
2022-12-25T16:59:17.903Z,7.57
2022-12-25T17:03:21.838Z,8.57
2022-12-25T17:07:24.448Z,7.88
2022-12-25T17:11:29.773Z,6.73
2022-12-25T17:15:32.583Z,6.43
2022-12-25T17:19:36.506Z,8.43
2022-12-25T17:23:39.372Z,10.88
2022-12-25T17:27:41.890Z,7.97
2022-12-25T17:31:44.864Z,8.50
2022-12-25T17:35:48.715Z,6.82
2022-12-25T17:39:51.350Z,6.75
2022-12-25T17:43:54.340Z,7.03
2022-12-25T17:47:57.455Z,10.38
2022-12-25T17:52:03.752Z,7.13
2022-12-25T17:56:07.571Z,6.93
2022-12-25T18:00:10.965Z,7.40
2022-12-25T18:08:17.533Z,7.93
2022-12-25T18:12:20.378Z,7.78
2022-12-25T18:16:25.143Z,5.63
2022-12-25T18:20:35.871Z,8.32
2022-12-25T18:24:43.626Z,7.93
2022-12-25T18:28:46.649Z,9.30
2022-12-25T18:32:49.309Z,6.68
2022-12-25T18:36:53.644Z,7.35
2022-12-25T18:40:58.713Z,6.72
2022-12-25T18:45:01.737Z,6.68
2022-12-25T18:49:04.362Z,6.90
2022-12-25T18:53:08.972Z,8.70
2022-12-25T18:57:13.104Z,8.20
2022-12-25T19:01:18.124Z,7.97
2022-12-25T19:05:20.935Z,6.95
2022-12-25T19:09:23.790Z,8.03
2022-12-25T19:13:28.828Z,6.25
2022-12-25T19:17:32.357Z,9.35
2022-12-25T19:21:35.115Z,6.38
2022-12-25T19:25:39.956Z,5.13
2022-12-25T19:29:43.782Z,7.43
2022-12-25T19:33:46.341Z,7.22
2022-12-25T19:37:48.872Z,6.72
2022-12-25T19:41:51.666Z,7.95
2022-12-25T19:45:57.132Z,7.72
2022-12-25T19:50:02.909Z,6.22
2022-12-25T19:54:07.074Z,7.32
2022-12-25T20:02:13.609Z,7.60
2022-12-25T20:06:23.321Z,7.22
2022-12-25T20:10:26.039Z,9.20
2022-12-25T20:14:28.837Z,8.93
2022-12-25T20:18:32.839Z,6.83
2022-12-25T20:22:35.437Z,7.30
2022-12-25T20:26:39.508Z,9.03
2022-12-25T20:30:42.377Z,6.43
2022-12-25T20:34:46.229Z,9.75
2022-12-25T20:38:49.159Z,6.50
2022-12-25T20:42:51.741Z,4.95
2022-12-25T20:46:54.828Z,7.47
2022-12-25T20:51:08.167Z,7.63
2022-12-25T20:55:10.686Z,9.05
2022-12-25T20:59:13.268Z,7.80
2022-12-25T21:03:16.640Z,5.97
2022-12-25T21:07:20.979Z,5.23
2022-12-25T21:11:23.794Z,8.73
2022-12-25T21:15:26.307Z,8.13
2022-12-25T21:19:28.845Z,8.02
2022-12-25T21:23:33.094Z,5.95
2022-12-25T21:27:35.590Z,6.72
2022-12-25T21:31:52.103Z,9.20
2022-12-25T21:35:55.412Z,6.90
2022-12-25T21:39:59.474Z,5.70
2022-12-25T21:44:02.360Z,6.65
2022-12-25T21:48:05.620Z,5.38
2022-12-25T21:52:07.199Z,7.55
2022-12-25T21:56:11.140Z,5.28
