createdAt,value
2018-04-16T00:00:39.173Z,0.00
2018-04-16T00:01:45.002Z,0.00
2018-04-16T00:02:51.785Z,0.00
2018-04-16T00:03:57.566Z,0.00
2018-04-16T00:05:04.393Z,0.00
2018-04-16T00:06:10.141Z,0.00
2018-04-16T00:07:16.427Z,0.00
2018-04-16T00:08:22.717Z,0.00
2018-04-16T00:09:29.034Z,0.00
2018-04-16T00:10:35.778Z,0.00
2018-04-16T00:11:41.580Z,0.00
2018-04-16T00:12:48.372Z,0.00
2018-04-16T00:13:54.635Z,0.00
2018-04-16T00:15:00.954Z,0.00
2018-04-16T00:16:06.716Z,0.00
2018-04-16T00:17:13.011Z,0.00
2018-04-16T00:18:19.779Z,0.00
2018-04-16T00:19:26.082Z,0.00
2018-04-16T00:20:32.386Z,0.00
2018-04-16T00:21:38.155Z,0.00
2018-04-16T00:22:44.933Z,0.00
2018-04-16T00:23:51.220Z,0.00
2018-04-16T00:24:57.506Z,0.00
2018-04-16T00:26:03.815Z,0.00
2018-04-16T00:27:09.572Z,0.00
2018-04-16T00:28:16.359Z,0.00
2018-04-16T00:29:22.149Z,0.00
2018-04-16T00:30:28.945Z,0.00
2018-04-16T00:31:35.221Z,0.00
2018-04-16T00:32:41.002Z,0.00
2018-04-16T00:33:47.796Z,0.00
2018-04-16T00:34:54.073Z,0.00
2018-04-16T00:36:00.070Z,0.00
2018-04-16T00:37:06.640Z,0.00
2018-04-16T00:38:12.428Z,0.00
2018-04-16T00:39:18.708Z,0.00
2018-04-16T00:40:25.531Z,0.00
2018-04-16T00:41:31.786Z,0.00
2018-04-16T00:42:37.555Z,0.00
2018-04-16T00:43:44.336Z,0.00
2018-04-16T00:44:50.632Z,0.00
2018-04-16T00:45:56.931Z,0.00
2018-04-16T00:47:02.709Z,0.00
2018-04-16T00:48:08.985Z,0.00
2018-04-16T00:49:15.764Z,0.00
2018-04-16T00:50:22.048Z,0.00
2018-04-16T00:51:28.371Z,0.00
2018-04-16T00:52:34.143Z,0.00
2018-04-16T00:53:40.913Z,0.00
2018-04-16T00:54:47.193Z,0.00
2018-04-16T00:55:52.997Z,0.00
2018-04-16T00:56:59.745Z,0.00
2018-04-16T00:58:06.038Z,0.00
2018-04-16T00:59:13.384Z,0.00
2018-04-16T01:00:18.604Z,0.00
2018-04-16T01:01:24.912Z,0.00
2018-04-16T01:02:31.181Z,0.00
2018-04-16T01:03:37.469Z,0.00
2018-04-16T01:04:43.245Z,0.00
2018-04-16T01:05:50.041Z,0.00
2018-04-16T01:06:55.848Z,0.00
2018-04-16T01:08:02.593Z,0.00
2018-04-16T01:09:08.878Z,0.00
2018-04-16T01:10:16.161Z,0.00
2018-04-16T01:11:20.975Z,0.00
2018-04-16T01:12:27.736Z,0.00
2018-04-16T01:13:33.518Z,0.00
2018-04-16T01:14:39.805Z,0.00
2018-04-16T01:15:46.089Z,0.00
2018-04-16T01:16:52.409Z,0.00
2018-04-16T01:17:59.175Z,0.00
2018-04-16T01:19:05.436Z,0.00
2018-04-16T01:20:11.720Z,0.00
2018-04-16T01:21:18.037Z,0.00
2018-04-16T01:22:23.800Z,0.00
2018-04-16T01:23:30.578Z,0.00
2018-04-16T01:24:36.389Z,0.00
2018-04-16T01:25:43.157Z,0.00
2018-04-16T01:26:48.965Z,0.00
2018-04-16T01:27:55.223Z,0.00
2018-04-16T01:29:02.015Z,0.00
2018-04-16T01:30:08.283Z,0.00
2018-04-16T01:31:14.570Z,0.00
2018-04-16T01:32:21.860Z,0.00
2018-04-16T01:33:26.645Z,0.00
2018-04-16T01:34:33.423Z,0.00
2018-04-16T01:35:39.705Z,0.00
2018-04-16T01:36:45.487Z,0.00
2018-04-16T01:37:51.800Z,0.00
2018-04-16T01:38:58.239Z,0.00
2018-04-16T01:40:04.830Z,0.00
2018-04-16T01:41:10.636Z,0.00
2018-04-16T01:42:17.414Z,0.00
2018-04-16T01:43:23.179Z,0.00
2018-04-16T01:44:29.948Z,0.00
2018-04-16T01:45:36.228Z,0.00
2018-04-16T01:46:42.498Z,0.00
2018-04-16T01:47:48.325Z,0.00
2018-04-16T01:48:54.576Z,0.00
2018-04-16T01:50:00.846Z,0.00
2018-04-16T01:51:07.633Z,0.00
2018-04-16T01:52:13.952Z,0.00
2018-04-16T01:53:19.695Z,0.00
2018-04-16T01:54:26.470Z,0.00
2018-04-16T01:55:32.248Z,0.00
2018-04-16T01:56:38.526Z,0.00
2018-04-16T01:57:44.827Z,0.00
2018-04-16T01:58:51.093Z,0.00
2018-04-16T01:59:57.361Z,0.00
2018-04-16T02:01:03.647Z,0.00
2018-04-16T02:02:10.431Z,0.00
2018-04-16T02:03:16.733Z,0.00
2018-04-16T02:04:22.977Z,0.00
2018-04-16T02:05:28.764Z,0.00
2018-04-16T02:06:35.539Z,0.00
2018-04-16T02:07:41.849Z,0.00
2018-04-16T02:08:47.592Z,0.00
2018-04-16T02:09:54.358Z,0.00
2018-04-16T02:11:00.639Z,0.00
2018-04-16T02:12:06.419Z,0.00
2018-04-16T02:13:13.219Z,0.00
2018-04-16T02:14:19.449Z,0.00
2018-04-16T02:15:25.725Z,0.00
2018-04-16T02:16:31.506Z,0.00
2018-04-16T02:17:38.275Z,0.00
2018-04-16T02:18:44.581Z,0.00
2018-04-16T02:19:50.811Z,0.00
2018-04-16T02:20:57.072Z,0.00
2018-04-16T02:22:03.388Z,0.00
2018-04-16T02:23:09.122Z,0.00
2018-04-16T02:24:15.909Z,0.00
2018-04-16T02:25:21.658Z,0.00
2018-04-16T02:26:28.428Z,0.00
2018-04-16T02:27:34.195Z,0.00
2018-04-16T02:28:40.467Z,0.00
2018-04-16T02:29:46.721Z,0.00
2018-04-16T02:30:53.470Z,0.00
2018-04-16T02:31:59.736Z,0.00
2018-04-16T02:33:06.012Z,0.00
2018-04-16T02:34:12.293Z,0.00
2018-04-16T02:35:18.539Z,0.00
2018-04-16T02:36:24.296Z,0.00
2018-04-16T02:37:30.552Z,0.00
2018-04-16T02:38:36.807Z,0.00
2018-04-16T02:39:43.095Z,0.00
2018-04-16T02:40:49.806Z,0.00
2018-04-16T02:41:55.578Z,0.00
2018-04-16T02:43:01.834Z,0.00
2018-04-16T02:44:08.109Z,0.00
2018-04-16T02:45:14.340Z,0.00
2018-04-16T02:46:21.081Z,0.00
2018-04-16T02:47:26.847Z,0.00
2018-04-16T02:48:33.104Z,0.00
2018-04-16T02:49:39.868Z,0.00
2018-04-16T02:50:46.403Z,0.00
2018-04-16T02:51:52.341Z,0.00
2018-04-16T02:52:58.107Z,0.00
2018-04-16T02:54:04.867Z,0.00
2018-04-16T02:55:12.091Z,0.00
2018-04-16T02:56:16.853Z,0.00
2018-04-16T02:57:24.592Z,0.00
2018-04-16T02:58:29.855Z,0.00
2018-04-16T02:59:36.127Z,0.00
2018-04-16T03:00:42.341Z,0.00
2018-04-16T03:01:48.586Z,0.00
2018-04-16T03:02:54.338Z,0.00
2018-04-16T03:04:01.086Z,0.00
2018-04-16T03:05:07.407Z,0.00
2018-04-16T03:06:13.565Z,0.00
2018-04-16T03:07:19.816Z,0.00
2018-04-16T03:08:25.589Z,0.00
2018-04-16T03:09:32.324Z,0.00
2018-04-16T03:10:38.547Z,0.00
2018-04-16T03:11:44.792Z,0.00
2018-04-16T03:12:51.019Z,0.00
2018-04-16T03:13:57.260Z,0.00
2018-04-16T03:15:03.524Z,0.00
2018-04-16T03:16:09.740Z,0.00
2018-04-16T03:17:15.995Z,0.00
2018-04-16T03:18:22.235Z,0.00
2018-04-16T03:19:27.973Z,0.00
2018-04-16T03:20:34.751Z,0.00
2018-04-16T03:21:40.940Z,0.00
2018-04-16T03:22:47.177Z,0.00
2018-04-16T03:23:52.935Z,0.00
2018-04-16T03:24:59.701Z,0.00
2018-04-16T03:26:05.897Z,0.00
2018-04-16T03:27:12.140Z,0.00
2018-04-16T03:28:18.369Z,0.00
2018-04-16T03:29:24.610Z,0.00
2018-04-16T03:30:30.387Z,0.00
2018-04-16T03:31:36.584Z,0.00
2018-04-16T03:32:43.378Z,0.00
2018-04-16T03:33:49.536Z,0.00
2018-04-16T03:34:55.815Z,0.00
2018-04-16T03:36:02.031Z,0.00
2018-04-16T03:37:08.244Z,0.00
2018-04-16T03:38:13.970Z,0.00
2018-04-16T03:39:20.702Z,0.00
2018-04-16T03:40:26.948Z,0.00
2018-04-16T03:41:32.660Z,0.00
2018-04-16T03:42:38.893Z,0.00
2018-04-16T03:43:45.108Z,0.00
2018-04-16T03:44:51.333Z,0.00
2018-04-16T03:45:58.084Z,0.00
2018-04-16T03:47:04.293Z,0.00
2018-04-16T03:48:10.008Z,0.00
2018-04-16T03:49:16.729Z,0.00
2018-04-16T03:50:22.959Z,0.00
2018-04-16T03:51:29.212Z,0.00
2018-04-16T03:52:35.393Z,0.00
2018-04-16T03:53:41.617Z,0.00
2018-04-16T03:54:47.354Z,0.00
2018-04-16T03:55:53.597Z,0.00
2018-04-16T03:56:59.794Z,0.00
2018-04-16T03:58:06.502Z,0.00
2018-04-16T03:59:12.718Z,0.00
2018-04-16T04:00:18.940Z,4.00
2018-04-16T04:01:25.185Z,4.00
2018-04-16T04:02:31.401Z,4.00
2018-04-16T04:03:37.598Z,4.00
2018-04-16T04:04:44.220Z,4.00
2018-04-16T04:05:50.036Z,8.00
2018-04-16T04:06:56.282Z,8.00
2018-04-16T04:08:02.454Z,8.00
2018-04-16T04:09:08.693Z,12.00
2018-04-16T04:10:14.390Z,16.00
2018-04-16T04:11:21.118Z,16.00
2018-04-16T04:12:26.817Z,20.00
2018-04-16T04:13:33.519Z,24.00
2018-04-16T04:14:39.723Z,28.00
2018-04-16T04:15:45.455Z,36.00
2018-04-16T04:16:52.178Z,44.00
2018-04-16T04:17:57.862Z,48.00
2018-04-16T04:19:04.556Z,56.00
2018-04-16T04:20:10.777Z,68.00
2018-04-16T04:21:17.000Z,76.00
2018-04-16T04:22:23.178Z,88.00
2018-04-16T04:23:29.401Z,104.00
2018-04-16T04:24:35.598Z,116.00
2018-04-16T04:25:41.806Z,132.00
2018-04-16T04:26:48.039Z,148.00
2018-04-16T04:27:54.228Z,164.00
2018-04-16T04:29:00.438Z,184.00
2018-04-16T04:30:06.622Z,204.00
2018-04-16T04:31:12.829Z,228.00
2018-04-16T04:32:19.056Z,260.00
2018-04-16T04:33:25.250Z,284.00
2018-04-16T04:34:31.464Z,316.00
2018-04-16T04:35:38.664Z,344.00
2018-04-16T04:36:44.385Z,376.00
2018-04-16T04:37:49.571Z,412.00
2018-04-16T04:38:55.777Z,452.00
2018-04-16T04:40:01.985Z,496.00
2018-04-16T04:41:08.691Z,536.00
2018-04-16T04:42:15.381Z,584.00
2018-04-16T04:43:20.614Z,624.00
2018-04-16T04:44:26.823Z,668.00
2018-04-16T04:45:33.016Z,708.00
2018-04-16T04:46:39.752Z,752.00
2018-04-16T04:47:45.935Z,792.00
2018-04-16T04:48:52.145Z,832.00
2018-04-16T04:49:57.829Z,860.00
2018-04-16T04:51:04.031Z,884.00
2018-04-16T04:52:10.752Z,900.00
2018-04-16T04:53:16.958Z,916.00
2018-04-16T04:54:23.215Z,928.00
2018-04-16T04:55:29.405Z,940.00
2018-04-16T04:56:35.548Z,956.00
2018-04-16T04:57:41.761Z,968.00
2018-04-16T04:58:47.460Z,980.00
2018-04-16T04:59:54.137Z,1000.00
2018-04-16T05:01:00.385Z,1024.00
2018-04-16T05:02:06.564Z,1048.00
2018-04-16T05:03:12.754Z,1076.00
2018-04-16T05:04:18.947Z,1096.00
2018-04-16T05:05:25.156Z,1116.00
2018-04-16T05:06:31.347Z,1140.00
2018-04-16T05:07:37.566Z,1160.00
2018-04-16T05:08:43.740Z,1180.00
2018-04-16T05:09:49.944Z,1200.00
2018-04-16T05:10:55.641Z,1224.00
2018-04-16T05:12:01.895Z,1244.00
2018-04-16T05:13:08.084Z,1268.00
2018-04-16T05:14:14.780Z,1292.00
2018-04-16T05:15:20.943Z,1316.00
2018-04-16T05:16:27.133Z,1332.00
2018-04-16T05:17:33.365Z,1352.00
2018-04-16T05:18:39.536Z,1376.00
2018-04-16T05:19:45.743Z,1396.00
2018-04-16T05:20:51.430Z,1416.00
2018-04-16T05:21:58.126Z,1440.00
2018-04-16T05:23:04.404Z,1468.00
2018-04-16T05:24:10.028Z,1492.00
2018-04-16T05:25:16.732Z,1520.00
2018-04-16T05:26:22.443Z,1548.00
2018-04-16T05:27:29.154Z,1576.00
2018-04-16T05:28:35.343Z,1608.00
2018-04-16T05:29:41.540Z,1644.00
2018-04-16T05:30:47.727Z,1676.00
2018-04-16T05:31:53.928Z,1704.00
2018-04-16T05:33:00.152Z,1732.00
2018-04-16T05:34:06.395Z,1752.00
2018-04-16T05:35:12.027Z,1768.00
2018-04-16T05:36:18.225Z,1768.00
2018-04-16T05:37:24.907Z,1780.00
2018-04-16T05:38:31.145Z,1804.00
2018-04-16T05:39:36.831Z,1832.00
2018-04-16T05:40:43.526Z,1856.00
2018-04-16T05:41:49.708Z,1892.00
2018-04-16T05:42:55.938Z,1908.00
2018-04-16T05:44:02.111Z,1924.00
2018-04-16T05:45:07.798Z,1952.00
2018-04-16T05:46:14.506Z,1984.00
2018-04-16T05:47:20.689Z,1976.00
2018-04-16T05:48:26.920Z,1980.00
2018-04-16T05:49:33.095Z,2008.00
2018-04-16T05:50:39.299Z,2044.00
2018-04-16T05:51:45.482Z,2044.00
2018-04-16T05:52:51.718Z,2040.00
2018-04-16T05:53:57.891Z,2060.00
2018-04-16T05:55:04.095Z,2080.00
2018-04-16T05:56:10.383Z,2080.00
2018-04-16T05:57:16.004Z,2084.00
2018-04-16T05:58:22.220Z,2104.00
2018-04-16T05:59:28.913Z,2136.00
2018-04-16T06:00:34.602Z,2168.00
2018-04-16T06:01:41.312Z,2212.00
2018-04-16T06:02:47.513Z,2272.00
2018-04-16T06:03:53.751Z,2316.00
2018-04-16T06:04:59.914Z,2376.00
2018-04-16T06:06:06.142Z,2420.00
2018-04-16T06:07:11.844Z,2456.00
2018-04-16T06:08:18.064Z,2488.00
2018-04-16T06:09:25.497Z,2508.00
2018-04-16T06:10:30.454Z,2528.00
2018-04-16T06:11:37.174Z,2552.00
2018-04-16T06:12:44.382Z,2580.00
2018-04-16T06:13:49.587Z,2628.00
2018-04-16T06:14:55.778Z,2664.00
2018-04-16T06:16:02.005Z,2688.00
2018-04-16T06:17:08.189Z,2708.00
2018-04-16T06:18:14.426Z,2740.00
2018-04-16T06:19:20.659Z,2772.00
2018-04-16T06:20:26.822Z,2820.00
2018-04-16T06:21:33.037Z,2872.00
2018-04-16T06:22:38.770Z,2964.00
2018-04-16T06:23:45.469Z,2992.00
2018-04-16T06:24:51.670Z,3044.00
2018-04-16T06:25:57.882Z,3120.00
2018-04-16T06:27:04.099Z,3188.00
2018-04-16T06:28:10.393Z,3216.00
2018-04-16T06:29:16.553Z,3268.00
2018-04-16T06:30:22.252Z,3352.00
2018-04-16T06:31:28.955Z,3404.00
2018-04-16T06:32:35.181Z,3444.00
2018-04-16T06:33:41.431Z,3504.00
2018-04-16T06:34:47.629Z,3496.00
2018-04-16T06:35:53.843Z,3388.00
2018-04-16T06:37:01.229Z,3380.00
2018-04-16T06:38:06.377Z,3416.00
2018-04-16T06:39:12.537Z,3516.00
2018-04-16T06:40:18.740Z,3532.00
2018-04-16T06:41:24.475Z,3744.00
2018-04-16T06:42:31.187Z,4164.00
2018-04-16T06:43:37.428Z,4276.00
2018-04-16T06:44:43.678Z,4296.00
2018-04-16T06:45:49.389Z,4096.00
2018-04-16T06:46:56.131Z,3680.00
2018-04-16T06:48:02.383Z,3520.00
2018-04-16T06:49:08.628Z,3564.00
2018-04-16T06:50:14.362Z,3600.00
2018-04-16T06:51:20.588Z,3780.00
2018-04-16T06:52:27.319Z,3784.00
2018-04-16T06:53:33.574Z,4188.00
2018-04-16T06:54:39.822Z,3740.00
2018-04-16T06:55:46.050Z,3680.00
2018-04-16T06:56:52.383Z,3720.00
2018-04-16T06:57:58.529Z,3748.00
2018-04-16T06:59:04.378Z,3692.00
2018-04-16T07:00:11.060Z,3744.00
2018-04-16T07:01:17.295Z,3796.00
2018-04-16T07:02:23.526Z,3956.00
2018-04-16T07:03:29.273Z,4144.00
2018-04-16T07:04:36.034Z,3968.00
2018-04-16T07:05:42.274Z,3904.00
2018-04-16T07:06:50.486Z,3856.00
2018-04-16T07:07:54.773Z,3840.00
2018-04-16T07:09:01.036Z,3844.00
2018-04-16T07:10:07.314Z,3840.00
2018-04-16T07:11:13.054Z,3860.00
2018-04-16T07:12:19.806Z,3840.00
2018-04-16T07:13:27.029Z,3820.00
2018-04-16T07:14:31.800Z,3832.00
2018-04-16T07:15:38.572Z,3816.00
2018-04-16T07:16:44.397Z,3740.00
2018-04-16T07:17:51.081Z,3856.00
2018-04-16T07:18:57.342Z,3888.00
2018-04-16T07:20:03.120Z,3884.00
2018-04-16T07:21:09.872Z,3852.00
2018-04-16T07:22:16.121Z,3896.00
2018-04-16T07:23:22.401Z,3880.00
2018-04-16T07:24:28.163Z,3892.00
2018-04-16T07:25:34.942Z,3912.00
2018-04-16T07:26:41.179Z,3932.00
2018-04-16T07:27:47.440Z,3936.00
2018-04-16T07:28:53.720Z,3984.00
2018-04-16T07:29:59.996Z,4032.00
2018-04-16T07:31:06.275Z,4024.00
2018-04-16T07:32:12.544Z,4056.00
2018-04-16T07:33:18.390Z,4096.00
2018-04-16T07:34:25.095Z,4148.00
2018-04-16T07:35:31.386Z,4196.00
2018-04-16T07:36:37.194Z,4172.00
2018-04-16T07:37:43.951Z,4172.00
2018-04-16T07:38:50.239Z,4176.00
2018-04-16T07:39:56.527Z,4204.00
2018-04-16T07:41:02.874Z,4208.00
2018-04-16T07:42:08.624Z,4236.00
2018-04-16T07:43:15.416Z,4228.00
2018-04-16T07:44:21.702Z,4192.00
2018-04-16T07:45:27.497Z,4216.00
2018-04-16T07:46:34.396Z,4304.00
2018-04-16T07:47:40.075Z,4292.00
2018-04-16T07:48:46.868Z,4324.00
2018-04-16T07:49:53.158Z,4348.00
2018-04-16T07:50:59.467Z,4392.00
2018-04-16T07:52:06.250Z,4396.00
2018-04-16T07:53:12.038Z,4432.00
2018-04-16T07:54:18.369Z,4448.00
2018-04-16T07:55:24.153Z,4452.00
2018-04-16T07:56:30.936Z,4460.00
2018-04-16T07:57:37.225Z,4472.00
2018-04-16T07:58:43.517Z,4496.00
2018-04-16T07:59:49.327Z,4520.00
2018-04-16T08:00:55.615Z,4536.00
2018-04-16T08:02:02.437Z,4552.00
2018-04-16T08:03:08.707Z,4588.00
2018-04-16T08:04:15.027Z,4616.00
2018-04-16T08:05:21.314Z,4632.00
2018-04-16T08:06:27.685Z,4676.00
2018-04-16T08:07:33.421Z,4748.00
2018-04-16T08:08:40.280Z,4852.00
2018-04-16T08:09:46.030Z,5060.00
2018-04-16T08:10:52.852Z,5312.00
2018-04-16T08:11:59.170Z,5372.00
2018-04-16T08:13:05.465Z,5344.00
2018-04-16T08:14:11.757Z,5300.00
2018-04-16T08:15:17.574Z,5140.00
2018-04-16T08:16:24.373Z,4980.00
2018-04-16T08:17:30.207Z,4892.00
2018-04-16T08:18:37.016Z,4844.00
2018-04-16T08:19:42.815Z,4840.00
2018-04-16T08:20:49.622Z,4848.00
2018-04-16T08:21:55.464Z,4868.00
2018-04-16T08:23:03.257Z,4888.00
2018-04-16T08:24:08.595Z,4900.00
2018-04-16T08:25:14.909Z,4912.00
2018-04-16T08:26:21.230Z,4944.00
2018-04-16T08:27:27.585Z,4968.00
2018-04-16T08:28:33.383Z,5000.00
2018-04-16T08:29:40.197Z,5012.00
2018-04-16T08:30:46.536Z,5060.00
2018-04-16T08:31:52.869Z,5100.00
2018-04-16T08:32:59.192Z,5124.00
2018-04-16T08:34:05.512Z,5280.00
2018-04-16T08:35:11.350Z,5464.00
2018-04-16T08:36:18.158Z,5616.00
2018-04-16T08:37:24.526Z,5732.00
2018-04-16T08:38:30.831Z,5772.00
2018-04-16T08:39:37.163Z,5832.00
2018-04-16T08:40:43.502Z,5836.00
2018-04-16T08:41:49.862Z,5916.00
2018-04-16T08:42:56.183Z,5972.00
2018-04-16T08:44:02.518Z,6108.00
2018-04-16T08:45:08.360Z,6324.00
2018-04-16T08:46:15.199Z,6572.00
2018-04-16T08:47:21.086Z,6772.00
2018-04-16T08:48:27.407Z,6908.00
2018-04-16T08:49:34.254Z,7136.00
2018-04-16T08:50:40.614Z,7564.00
2018-04-16T08:51:46.491Z,8224.00
2018-04-16T08:52:52.867Z,9084.00
2018-04-16T08:53:59.703Z,9568.00
2018-04-16T08:55:05.579Z,9680.00
2018-04-16T08:56:12.442Z,9452.00
2018-04-16T08:57:18.848Z,8764.00
2018-04-16T08:58:25.203Z,8352.00
2018-04-16T08:59:31.571Z,8508.00
2018-04-16T09:00:37.962Z,8780.00
2018-04-16T09:01:44.378Z,9432.00
2018-04-16T09:02:50.752Z,10460.00
2018-04-16T09:03:57.126Z,11692.00
2018-04-16T09:05:03.032Z,12864.00
2018-04-16T09:06:09.427Z,13160.00
2018-04-16T09:07:15.852Z,12296.00
2018-04-16T09:08:22.749Z,11552.00
2018-04-16T09:09:29.153Z,12080.00
2018-04-16T09:10:35.092Z,13012.00
2018-04-16T09:11:41.519Z,14276.00
2018-04-16T09:12:47.968Z,15240.00
2018-04-16T09:13:54.385Z,15692.00
2018-04-16T09:15:00.847Z,16056.00
2018-04-16T09:16:07.291Z,15752.00
2018-04-16T09:17:14.268Z,15948.00
2018-04-16T09:18:20.709Z,16668.00
2018-04-16T09:19:27.194Z,17792.00
2018-04-16T09:20:33.666Z,18432.00
2018-04-16T09:21:40.156Z,17312.00
2018-04-16T09:22:46.167Z,17572.00
2018-04-16T09:23:53.139Z,18496.00
2018-04-16T09:24:59.647Z,19904.00
2018-04-16T09:26:06.157Z,20800.00
2018-04-16T09:27:12.699Z,18848.00
2018-04-16T09:28:19.738Z,16992.00
2018-04-16T09:29:25.267Z,15488.00
2018-04-16T09:30:31.794Z,14364.00
2018-04-16T09:31:38.828Z,12244.00
2018-04-16T09:32:44.914Z,10220.00
2018-04-16T09:33:51.418Z,9316.00
2018-04-16T09:34:57.964Z,8848.00
2018-04-16T09:36:04.490Z,8580.00
2018-04-16T09:37:11.049Z,8400.00
2018-04-16T09:38:19.052Z,8408.00
2018-04-16T09:39:24.099Z,8296.00
2018-04-16T09:40:31.135Z,8264.00
2018-04-16T09:41:37.158Z,8316.00
2018-04-16T09:42:43.694Z,7796.00
2018-04-16T09:43:50.687Z,7588.00
2018-04-16T09:44:56.707Z,7372.00
2018-04-16T09:46:03.715Z,6900.00
2018-04-16T09:47:11.255Z,6628.00
2018-04-16T09:48:16.255Z,6600.00
2018-04-16T09:49:22.761Z,6796.00
2018-04-16T09:50:29.755Z,6812.00
2018-04-16T09:51:36.271Z,6840.00
2018-04-16T09:52:42.789Z,7320.00
2018-04-16T09:53:49.266Z,8036.00
2018-04-16T09:54:55.768Z,8716.00
2018-04-16T09:56:02.268Z,9640.00
2018-04-16T09:57:09.250Z,10460.00
2018-04-16T09:58:15.269Z,11688.00
2018-04-16T09:59:21.782Z,13844.00
2018-04-16T10:00:27.790Z,16220.00
2018-04-16T10:01:34.391Z,18592.00
2018-04-16T10:02:41.341Z,21056.00
2018-04-16T10:03:47.361Z,24832.00
2018-04-16T10:04:54.420Z,25856.00
2018-04-16T10:06:00.486Z,26080.00
2018-04-16T10:07:07.546Z,24576.00
2018-04-16T10:08:13.666Z,22624.00
2018-04-16T10:09:20.252Z,18976.00
2018-04-16T10:10:27.334Z,15752.00
2018-04-16T10:11:33.956Z,12360.00
2018-04-16T10:12:40.559Z,11700.00
2018-04-16T10:13:47.138Z,11676.00
2018-04-16T10:14:53.758Z,11840.00
2018-04-16T10:16:00.381Z,11428.00
2018-04-16T10:17:06.924Z,10468.00
2018-04-16T10:18:13.048Z,9704.00
2018-04-16T10:19:20.111Z,8872.00
2018-04-16T10:20:26.685Z,8532.00
2018-04-16T10:21:33.268Z,8748.00
2018-04-16T10:22:39.871Z,9292.00
2018-04-16T10:23:45.922Z,9844.00
2018-04-16T10:24:53.019Z,10500.00
2018-04-16T10:25:59.581Z,10792.00
2018-04-16T10:27:05.636Z,11248.00
2018-04-16T10:28:12.747Z,12208.00
2018-04-16T10:29:18.777Z,13164.00
2018-04-16T10:30:25.841Z,13376.00
2018-04-16T10:31:31.906Z,13956.00
2018-04-16T10:32:38.500Z,14048.00
2018-04-16T10:33:45.031Z,16220.00
2018-04-16T10:34:51.610Z,16316.00
2018-04-16T10:35:58.667Z,16684.00
2018-04-16T10:37:05.239Z,16964.00
2018-04-16T10:38:11.336Z,16564.00
2018-04-16T10:39:17.896Z,15852.00
2018-04-16T10:40:24.472Z,14840.00
2018-04-16T10:41:31.038Z,14760.00
2018-04-16T10:42:37.645Z,14648.00
2018-04-16T10:43:44.692Z,14708.00
2018-04-16T10:44:50.785Z,14888.00
2018-04-16T10:45:57.364Z,14856.00
2018-04-16T10:47:04.956Z,15244.00
2018-04-16T10:48:10.554Z,15744.00
2018-04-16T10:49:17.633Z,16356.00
2018-04-16T10:50:23.718Z,17724.00
2018-04-16T10:51:30.815Z,19072.00
2018-04-16T10:52:37.425Z,18976.00
2018-04-16T10:53:44.015Z,19040.00
2018-04-16T10:54:50.646Z,19616.00
2018-04-16T10:55:57.261Z,18752.00
2018-04-16T10:57:03.396Z,18688.00
2018-04-16T10:58:10.046Z,19968.00
2018-04-16T10:59:16.653Z,20096.00
2018-04-16T11:00:23.792Z,20608.00
2018-04-16T11:01:29.965Z,21312.00
2018-04-16T11:02:36.648Z,22112.00
2018-04-16T11:03:43.290Z,21792.00
2018-04-16T11:04:49.963Z,23200.00
2018-04-16T11:05:57.135Z,22336.00
2018-04-16T11:07:03.831Z,18912.00
2018-04-16T11:08:11.025Z,19264.00
2018-04-16T11:09:17.207Z,20032.00
2018-04-16T11:10:23.379Z,20480.00
2018-04-16T11:11:30.057Z,20768.00
2018-04-16T11:12:37.273Z,21216.00
2018-04-16T11:13:43.746Z,22880.00
2018-04-16T11:14:50.157Z,24480.00
2018-04-16T11:15:56.836Z,24896.00
2018-04-16T11:17:03.562Z,23904.00
2018-04-16T11:18:10.407Z,22368.00
2018-04-16T11:19:17.084Z,22560.00
2018-04-16T11:20:24.916Z,22720.00
2018-04-16T11:21:30.825Z,23264.00
2018-04-16T11:22:38.243Z,22496.00
2018-04-16T11:23:45.625Z,26368.00
2018-04-16T11:24:52.060Z,32928.00
2018-04-16T11:25:58.551Z,85440.00
2018-04-16T11:27:05.574Z,109184.00
2018-04-16T11:28:12.669Z,72512.00
2018-04-16T11:29:20.119Z,13940.00
2018-04-16T11:30:26.588Z,15228.00
2018-04-16T11:31:33.536Z,17984.00
2018-04-16T11:32:40.953Z,21888.00
2018-04-16T11:33:47.338Z,88896.00
2018-04-16T11:34:54.267Z,104800.00
2018-04-16T11:36:01.216Z,75904.00
2018-04-16T11:37:08.206Z,74336.00
2018-04-16T11:38:15.205Z,23360.00
2018-04-16T11:39:22.655Z,28000.00
2018-04-16T11:40:29.123Z,24768.00
2018-04-16T11:41:36.066Z,27392.00
2018-04-16T11:42:43.024Z,53088.00
2018-04-16T11:43:50.447Z,30176.00
2018-04-16T11:44:56.897Z,82400.00
2018-04-16T11:46:03.867Z,87424.00
2018-04-16T11:47:10.881Z,81504.00
2018-04-16T11:48:17.948Z,82592.00
2018-04-16T11:49:25.017Z,76608.00
2018-04-16T11:50:32.115Z,48000.00
2018-04-16T11:51:39.233Z,33088.00
2018-04-16T11:52:46.343Z,32000.00
2018-04-16T11:53:53.914Z,52320.00
2018-04-16T11:55:01.516Z,27488.00
2018-04-16T11:56:07.626Z,52096.00
2018-04-16T11:57:15.155Z,28256.00
2018-04-16T11:58:21.739Z,52736.00
2018-04-16T11:59:29.254Z,28544.00
2018-04-16T12:00:35.801Z,30016.00
2018-04-16T12:01:43.333Z,68832.00
2018-04-16T12:02:49.884Z,86720.00
2018-04-16T12:03:56.932Z,96576.00
2018-04-16T12:05:04.525Z,68512.00
2018-04-16T12:06:11.161Z,31104.00
2018-04-16T12:07:18.263Z,26272.00
2018-04-16T12:08:25.384Z,24832.00
2018-04-16T12:09:32.921Z,25088.00
2018-04-16T12:10:39.971Z,27520.00
2018-04-16T12:11:46.534Z,49056.00
2018-04-16T12:12:54.067Z,41152.00
2018-04-16T12:14:00.587Z,33920.00
2018-04-16T12:15:07.678Z,24576.00
2018-04-16T12:16:15.165Z,22400.00
2018-04-16T12:17:22.237Z,23552.00
2018-04-16T12:18:28.674Z,22528.00
2018-04-16T12:19:35.637Z,21984.00
2018-04-16T12:20:42.594Z,22784.00
2018-04-16T12:21:49.558Z,24448.00
2018-04-16T12:22:56.526Z,27168.00
2018-04-16T12:24:03.444Z,57376.00
2018-04-16T12:25:10.904Z,61984.00
2018-04-16T12:26:17.911Z,80896.00
2018-04-16T12:27:24.454Z,78784.00
2018-04-16T12:28:32.056Z,74272.00
2018-04-16T12:29:38.657Z,63008.00
2018-04-16T12:30:46.269Z,71200.00
2018-04-16T12:31:53.400Z,26464.00
2018-04-16T12:33:00.585Z,25280.00
2018-04-16T12:34:07.114Z,25280.00
2018-04-16T12:35:14.198Z,26144.00
2018-04-16T12:36:21.235Z,27392.00
2018-04-16T12:37:28.770Z,25568.00
2018-04-16T12:38:35.820Z,23936.00
2018-04-16T12:39:42.310Z,23072.00
2018-04-16T12:40:49.795Z,22304.00
2018-04-16T12:41:56.266Z,23136.00
2018-04-16T12:43:03.769Z,26368.00
2018-04-16T12:44:10.698Z,28864.00
2018-04-16T12:45:17.637Z,31168.00
2018-04-16T12:46:24.075Z,33472.00
2018-04-16T12:47:31.033Z,99808.00
2018-04-16T12:48:38.033Z,105760.00
2018-04-16T12:49:45.515Z,34720.00
2018-04-16T12:50:52.524Z,120192.00
2018-04-16T12:51:59.097Z,107200.00
2018-04-16T12:53:06.700Z,104384.00
2018-04-16T12:54:13.807Z,120096.00
2018-04-16T12:55:20.459Z,108064.00
2018-04-16T12:56:27.625Z,71136.00
2018-04-16T12:57:35.299Z,122432.00
2018-04-16T12:58:42.037Z,135072.00
2018-04-16T12:59:49.744Z,138976.00
2018-04-16T13:00:57.028Z,94080.00
2018-04-16T13:02:03.830Z,28736.00
2018-04-16T13:03:11.142Z,19424.00
2018-04-16T13:04:18.371Z,32608.00
2018-04-16T13:05:26.100Z,16184.00
2018-04-16T13:06:32.782Z,15604.00
2018-04-16T13:07:40.019Z,15628.00
2018-04-16T13:08:47.076Z,16244.00
2018-04-16T13:09:54.629Z,25248.00
2018-04-16T13:11:01.704Z,102912.00
2018-04-16T13:12:09.327Z,103424.00
2018-04-16T13:13:16.023Z,97248.00
2018-04-16T13:14:23.205Z,86240.00
2018-04-16T13:15:30.473Z,83360.00
2018-04-16T13:16:37.760Z,77120.00
2018-04-16T13:17:44.591Z,78304.00
2018-04-16T13:18:51.939Z,87456.00
2018-04-16T13:19:59.278Z,87520.00
2018-04-16T13:21:06.628Z,82240.00
2018-04-16T13:22:13.971Z,22496.00
2018-04-16T13:23:21.820Z,17120.00
2018-04-16T13:24:29.079Z,16068.00
2018-04-16T13:25:35.809Z,15804.00
2018-04-16T13:26:43.517Z,16536.00
2018-04-16T13:27:50.649Z,16396.00
2018-04-16T13:28:58.096Z,16348.00
2018-04-16T13:30:04.370Z,16428.00
2018-04-16T13:31:11.909Z,17008.00
2018-04-16T13:32:18.449Z,17388.00
2018-04-16T13:33:25.501Z,17540.00
2018-04-16T13:34:32.980Z,17372.00
2018-04-16T13:35:39.459Z,17328.00
2018-04-16T13:36:46.905Z,17340.00
2018-04-16T13:37:53.336Z,17984.00
2018-04-16T13:39:00.787Z,19296.00
2018-04-16T13:40:07.201Z,21280.00