createdAt,value
2018-09-19T00:00:19.049Z,95752.89
2018-09-19T00:05:30.158Z,95745.86
2018-09-19T00:08:03.287Z,95748.05
2018-09-19T00:10:36.282Z,95750.10
2018-09-19T00:13:10.716Z,95758.31
2018-09-19T00:15:43.767Z,95766.86
2018-09-19T00:18:16.813Z,95764.16
2018-09-19T00:20:49.632Z,95768.60
2018-09-19T00:31:13.589Z,95796.43
2018-09-19T00:33:46.956Z,95811.46
2018-09-19T00:36:16.800Z,95824.09
2018-09-19T00:38:50.666Z,95837.06
2018-09-19T00:41:24.263Z,95845.31
2018-09-19T00:43:57.064Z,95842.91
2018-09-19T00:46:31.623Z,95843.50
2018-09-19T00:49:04.387Z,95836.00
2018-09-19T00:54:14.622Z,95815.94
2018-09-19T00:56:47.139Z,95819.94
2018-09-19T00:59:21.974Z,95815.45
2018-09-19T01:04:34.301Z,95811.08
2018-09-19T01:07:07.933Z,95817.88
2018-09-19T01:09:40.616Z,95820.96
2018-09-19T01:12:13.504Z,95828.27
2018-09-19T01:14:45.643Z,95830.20
2018-09-19T01:17:18.670Z,95831.20
2018-09-19T01:19:56.451Z,95832.97
2018-09-19T01:22:29.377Z,95841.24
2018-09-19T01:25:02.005Z,95836.94
2018-09-19T01:27:34.650Z,95839.73
2018-09-19T01:30:07.103Z,95842.16
2018-09-19T01:32:39.844Z,95843.62
2018-09-19T01:35:16.163Z,95839.84
2018-09-19T01:37:49.517Z,95847.19
2018-09-19T01:40:22.482Z,95847.33
2018-09-19T01:42:57.148Z,95843.75
2018-09-19T01:45:29.374Z,95845.02
2018-09-19T01:48:01.918Z,95852.75
2018-09-19T01:50:37.341Z,95853.56
2018-09-19T01:53:11.705Z,95852.57
2018-09-19T02:06:10.231Z,95853.08
2018-09-19T02:08:43.195Z,95851.58
2018-09-19T02:14:14.253Z,95848.34
2018-09-19T02:16:46.738Z,95848.80
2018-09-19T02:21:56.783Z,95860.83
2018-09-19T02:24:30.582Z,95855.46
2018-09-19T02:27:04.269Z,95848.73
2018-09-19T02:29:35.742Z,95846.45
2018-09-19T02:32:09.659Z,95845.84
2018-09-19T02:34:41.267Z,95844.88
2018-09-19T02:37:14.478Z,95841.77
2018-09-19T02:39:48.362Z,95843.89
2018-09-19T02:42:21.684Z,95842.17
2018-09-19T02:47:32.006Z,95835.44
2018-09-19T02:50:06.508Z,95837.02
2018-09-19T02:52:42.128Z,95841.83
2018-09-19T02:55:15.379Z,95849.52
2018-09-19T02:57:48.746Z,95853.27
2018-09-19T03:00:21.319Z,95851.66
2018-09-19T03:02:54.489Z,95848.06
2018-09-19T03:08:03.686Z,95851.22
2018-09-19T03:10:35.916Z,95852.41
2018-09-19T03:13:08.974Z,95850.70
2018-09-19T03:15:42.746Z,95852.13
2018-09-19T03:18:18.171Z,95852.46
2018-09-19T03:20:50.978Z,95848.05
2018-09-19T03:23:24.014Z,95846.90
2018-09-19T03:28:34.451Z,95842.27
2018-09-19T03:31:07.037Z,95844.84
2018-09-19T03:36:17.142Z,95851.54
2018-09-19T03:41:27.075Z,95843.32
2018-09-19T03:44:00.277Z,95844.58
2018-09-19T03:49:08.842Z,95854.17
2018-09-19T03:51:43.515Z,95853.95
2018-09-19T03:54:15.997Z,95858.47
2018-09-19T03:56:52.227Z,95857.70
2018-09-19T03:59:25.694Z,95857.66
2018-09-19T04:01:59.718Z,95856.78
2018-09-19T04:07:09.918Z,95861.13
2018-09-19T04:09:45.103Z,95860.39
2018-09-19T04:14:54.216Z,95863.61
2018-09-19T04:17:27.268Z,95866.26
2018-09-19T04:20:00.471Z,95868.05
2018-09-19T04:22:34.638Z,95875.23
2018-09-19T04:25:08.232Z,95879.37
2018-09-19T04:27:41.753Z,95880.31
2018-09-19T04:32:53.792Z,95877.52
2018-09-19T04:35:27.184Z,95884.52
2018-09-19T04:38:00.468Z,95889.52
2018-09-19T04:43:10.307Z,95894.58
2018-09-19T04:45:43.670Z,95896.56
2018-09-19T04:48:18.808Z,95903.70
2018-09-19T04:50:53.023Z,95902.89
2018-09-19T04:53:26.442Z,95908.53
2018-09-19T04:56:00.461Z,95912.47
2018-09-19T04:58:35.331Z,95909.48
2018-09-19T05:01:09.948Z,95917.92
2018-09-19T05:03:43.931Z,95918.31
2018-09-19T05:06:16.527Z,95920.50
2018-09-19T05:08:50.802Z,95922.87
2018-09-19T05:11:24.111Z,95932.53
2018-09-19T05:13:58.406Z,95933.60
2018-09-19T05:16:31.979Z,95939.82
2018-09-19T05:19:05.431Z,95942.55
2018-09-19T05:21:38.241Z,95942.83
2018-09-19T05:24:11.521Z,95942.94
2018-09-19T05:26:45.899Z,95941.93
2018-09-19T05:31:56.572Z,95947.49
2018-09-19T05:34:32.175Z,95942.97
2018-09-19T05:37:06.411Z,95944.27
2018-09-19T05:42:18.373Z,95938.52
2018-09-19T05:44:51.417Z,95935.61
2018-09-19T05:47:26.146Z,95929.72
2018-09-19T05:52:36.552Z,95935.59
2018-09-19T05:55:10.394Z,95935.55
2018-09-19T05:57:44.635Z,95940.77
2018-09-19T06:00:17.927Z,95939.25
2018-09-19T06:02:53.300Z,95943.98
2018-09-19T06:05:27.402Z,95951.59
2018-09-19T06:10:38.835Z,95953.61
2018-09-19T06:13:12.500Z,95950.19
2018-09-19T06:15:45.933Z,95951.77
2018-09-19T06:18:19.004Z,95951.74
2018-09-19T06:20:52.039Z,95960.23
2018-09-19T06:23:27.279Z,95958.50
2018-09-19T06:26:01.432Z,95958.86
2018-09-19T06:28:36.564Z,95955.38
2018-09-19T06:31:10.040Z,95956.56
2018-09-19T06:33:46.174Z,95960.42
2018-09-19T06:36:21.468Z,95961.14
2018-09-19T06:38:54.942Z,95961.86
2018-09-19T06:41:28.023Z,95964.45
2018-09-19T06:44:05.186Z,95962.07
2018-09-19T06:46:37.949Z,95964.25
2018-09-19T06:49:11.167Z,95965.78
2018-09-19T06:51:44.197Z,95969.41
2018-09-19T06:54:17.938Z,95971.14
2018-09-19T06:56:51.821Z,95971.02
2018-09-19T06:59:25.414Z,95968.98
2018-09-19T07:01:58.198Z,95970.38
2018-09-19T07:04:27.223Z,95967.02
2018-09-19T07:09:33.977Z,95973.09
2018-09-19T07:14:38.769Z,95971.70
2018-09-19T07:17:07.811Z,95971.33
2018-09-19T07:19:36.863Z,95971.64
2018-09-19T07:22:05.907Z,95971.35
2018-09-19T07:24:34.950Z,95972.38
2018-09-19T07:27:04.016Z,95975.14
2018-09-19T07:29:33.057Z,95971.58
2018-09-19T07:32:04.043Z,95971.27
2018-09-19T07:34:33.100Z,95972.64
2018-09-19T07:37:02.134Z,95976.98
2018-09-19T07:39:31.175Z,95979.17
2018-09-19T07:42:00.216Z,95980.70
2018-09-19T07:44:30.439Z,95974.05
2018-09-19T07:46:59.569Z,95980.59
2018-09-19T07:49:28.625Z,95984.77
2018-09-19T07:51:57.765Z,95990.98
2018-09-19T07:57:02.571Z,96000.59
2018-09-19T07:59:31.612Z,96003.63
2018-09-19T08:02:00.665Z,96009.21
2018-09-19T08:04:29.726Z,96014.42
2018-09-19T08:06:58.753Z,96016.95
2018-09-19T08:12:03.597Z,96013.95
2018-09-19T08:14:32.804Z,96013.22
2018-09-19T08:17:01.923Z,96013.77
2018-09-19T08:19:32.324Z,96010.27
2018-09-19T08:22:03.340Z,96008.97
2018-09-19T08:27:08.145Z,96006.66
2018-09-19T08:29:37.186Z,96008.36
2018-09-19T08:32:06.336Z,96005.84
2018-09-19T08:34:35.372Z,96000.72
2018-09-19T08:37:04.429Z,96005.44
2018-09-19T08:39:35.428Z,96003.34
2018-09-19T08:44:40.227Z,96002.55
2018-09-19T08:47:09.346Z,95997.97
2018-09-19T08:49:38.371Z,95994.70
2018-09-19T08:54:43.209Z,95996.03
2018-09-19T08:57:12.237Z,95994.89
2018-09-19T08:59:42.257Z,95992.91
2018-09-19T09:02:11.413Z,95984.47
2018-09-19T09:04:40.475Z,95989.48
2018-09-19T09:07:09.558Z,95991.28
2018-09-19T09:12:14.552Z,95992.94
2018-09-19T09:14:43.533Z,95998.59
2018-09-19T09:17:12.619Z,95998.77
2018-09-19T09:19:41.712Z,96005.45
2018-09-19T09:22:11.714Z,96002.56
2018-09-19T09:29:52.374Z,96005.39
2018-09-19T09:32:21.465Z,96008.25
2018-09-19T09:34:53.580Z,96007.25
2018-09-19T09:37:22.702Z,96005.52
2018-09-19T09:39:51.717Z,96008.75
2018-09-19T09:42:22.734Z,96007.72
2018-09-19T09:44:51.782Z,96005.22
2018-09-19T09:47:20.879Z,96004.84
2018-09-19T09:49:49.917Z,96004.55
2018-09-19T09:52:19.924Z,96001.86
2018-09-19T09:57:25.731Z,96002.70
2018-09-19T09:59:54.769Z,96000.75
2018-09-19T10:02:23.822Z,95997.39
2018-09-19T10:04:52.885Z,95992.02
2018-09-19T10:07:21.940Z,95991.59
2018-09-19T10:09:50.963Z,95989.92
2018-09-19T10:12:20.012Z,95987.80
2018-09-19T10:14:49.242Z,95981.21
2018-09-19T10:17:26.293Z,95976.48
2018-09-19T10:22:31.209Z,95970.48
2018-09-19T10:25:00.252Z,95966.25
2018-09-19T10:27:29.448Z,95969.39
2018-09-19T10:29:58.502Z,95967.06
2018-09-19T10:32:28.569Z,95966.27
2018-09-19T10:34:57.625Z,95958.03
2018-09-19T10:37:26.676Z,95959.66
2018-09-19T10:39:55.729Z,95968.53
2018-09-19T10:45:02.112Z,95960.30
2018-09-19T10:47:31.159Z,95962.36
2018-09-19T10:50:00.210Z,95959.25
2018-09-19T10:52:29.281Z,95967.99
2018-09-19T10:54:58.375Z,95963.70
2018-09-19T10:57:28.411Z,95955.63
2018-09-19T10:59:57.471Z,95959.30
2018-09-19T11:02:30.881Z,95954.98
2018-09-19T11:04:59.936Z,95953.13
2018-09-19T11:07:28.997Z,95946.92
2018-09-19T11:09:58.048Z,95949.22
2018-09-19T11:12:27.105Z,95949.27
2018-09-19T11:14:56.163Z,95941.18
2018-09-19T11:17:25.211Z,95933.98
2018-09-19T11:19:54.260Z,95938.62
2018-09-19T11:22:23.323Z,95931.08
2018-09-19T11:24:53.373Z,95922.66
2018-09-19T11:27:22.456Z,95916.00
2018-09-19T11:29:52.488Z,95909.23
2018-09-19T11:32:21.576Z,95907.84
2018-09-19T11:34:50.618Z,95908.00
2018-09-19T11:37:19.679Z,95914.36
2018-09-19T11:39:48.736Z,95911.38
2018-09-19T11:50:05.009Z,95899.77
2018-09-19T11:52:34.093Z,95894.83
2018-09-19T11:57:39.352Z,95899.05
2018-09-19T12:00:09.445Z,95897.45
2018-09-19T12:02:38.486Z,95895.50
2018-09-19T12:05:07.580Z,95902.24
2018-09-19T12:07:36.627Z,95903.03
2018-09-19T12:10:05.701Z,95904.80
2018-09-19T12:12:35.814Z,95899.80
2018-09-19T12:15:06.798Z,95895.34
2018-09-19T12:17:37.945Z,95888.48
2018-09-19T12:20:07.019Z,95891.23
2018-09-19T12:22:39.112Z,95892.01
2018-09-19T12:25:08.175Z,95888.94
2018-09-19T12:27:38.222Z,95895.92
2018-09-19T12:30:07.474Z,95896.99
2018-09-19T12:32:36.537Z,95896.08
2018-09-19T12:35:06.542Z,95899.14
2018-09-19T12:37:35.604Z,95895.09
2018-09-19T12:42:40.379Z,95882.91
2018-09-19T12:45:10.415Z,95879.39
2018-09-19T12:47:39.552Z,95880.88
2018-09-19T12:50:08.603Z,95881.88
2018-09-19T12:52:37.673Z,95881.28
2018-09-19T12:55:06.723Z,95884.73
2018-09-19T12:57:35.766Z,95885.56
2018-09-19T13:00:04.819Z,95891.34
2018-09-19T13:02:33.861Z,95892.30
2018-09-19T13:05:03.929Z,95895.16
2018-09-19T13:07:33.289Z,95908.08
2018-09-19T13:10:02.344Z,95906.45
2018-09-19T13:12:33.396Z,95900.83
2018-09-19T13:15:02.457Z,95902.45
2018-09-19T13:17:31.518Z,95899.96
2018-09-19T13:20:00.563Z,95895.10
2018-09-19T13:25:05.990Z,95888.80
2018-09-19T13:27:35.047Z,95897.91
2018-09-19T13:30:05.054Z,95889.20
2018-09-19T13:32:34.112Z,95881.27
2018-09-19T13:37:39.930Z,95878.24
2018-09-19T13:40:08.972Z,95878.62
2018-09-19T13:42:38.124Z,95880.02
2018-09-19T13:45:07.217Z,95874.44
2018-09-19T13:47:36.296Z,95872.89
2018-09-19T13:50:05.318Z,95869.15
2018-09-19T13:55:14.865Z,95878.04
2018-09-19T14:00:20.709Z,95870.70
2018-09-19T14:05:25.560Z,95856.81
2018-09-19T14:07:54.622Z,95853.69
2018-09-19T14:10:27.229Z,95856.37
2018-09-19T14:12:56.273Z,95857.73
2018-09-19T14:18:01.205Z,95852.64
2018-09-19T14:20:30.334Z,95856.91
2018-09-19T14:22:59.453Z,95855.85
2018-09-19T14:25:28.496Z,95849.42
2018-09-19T14:27:57.584Z,95861.33
2018-09-19T14:30:26.645Z,95857.12
2018-09-19T14:32:56.000Z,95849.91
2018-09-19T14:35:26.111Z,95849.48
2018-09-19T14:37:55.123Z,95843.64
2018-09-19T14:40:24.165Z,95844.45
2018-09-19T14:42:53.213Z,95842.31
2018-09-19T14:45:22.281Z,95839.39
2018-09-19T14:47:51.375Z,95838.36
2018-09-19T14:52:56.296Z,95836.09
2018-09-19T14:55:25.376Z,95842.14
2018-09-19T14:57:54.417Z,95836.14
2018-09-19T15:00:23.561Z,95834.56
2018-09-19T15:05:37.396Z,95835.23
2018-09-19T15:08:06.684Z,95839.98
2018-09-19T15:10:35.743Z,95840.63
2018-09-19T15:13:05.791Z,95835.36
2018-09-19T15:15:35.817Z,95836.66
2018-09-19T15:18:04.890Z,95840.11
2018-09-19T15:20:34.004Z,95834.16
2018-09-19T15:23:03.024Z,95839.34
2018-09-19T15:25:32.074Z,95834.81
2018-09-19T15:28:01.197Z,95833.75
2018-09-19T15:33:07.090Z,95837.00
2018-09-19T15:35:36.146Z,95834.67
2018-09-19T15:38:07.262Z,95836.52
2018-09-19T15:40:36.321Z,95836.34
2018-09-19T15:48:17.034Z,95834.18
2018-09-19T15:50:46.117Z,95836.18
2018-09-19T15:53:15.158Z,95839.73
2018-09-19T15:55:45.162Z,95837.83
2018-09-19T15:58:14.215Z,95839.48
2018-09-19T16:03:19.079Z,95847.78
2018-09-19T16:05:48.171Z,95849.34
2018-09-19T16:08:17.216Z,95850.33
2018-09-19T16:10:47.212Z,95853.80
2018-09-19T16:13:16.281Z,95857.42
2018-09-19T16:15:45.333Z,95853.58
2018-09-19T16:18:14.461Z,95856.55
2018-09-19T16:20:43.521Z,95861.29
2018-09-19T16:23:13.537Z,95862.97
2018-09-19T16:25:43.566Z,95862.17
2018-09-19T16:28:12.621Z,95863.47
2018-09-19T16:30:41.664Z,95867.89
2018-09-19T16:33:12.714Z,95868.03
2018-09-19T16:35:41.765Z,95868.80
2018-09-19T16:38:12.780Z,95870.53
2018-09-19T16:40:41.839Z,95871.73
2018-09-19T16:43:10.966Z,95876.87
2018-09-19T16:45:40.030Z,95880.83
2018-09-19T16:48:09.032Z,95877.52
2018-09-19T16:50:38.099Z,95883.11
2018-09-19T16:53:07.275Z,95885.24
2018-09-19T16:55:37.149Z,95883.02
2018-09-19T16:58:06.208Z,95878.73
2018-09-19T17:00:35.253Z,95882.88
2018-09-19T17:03:04.313Z,95882.63
2018-09-19T17:05:33.367Z,95879.89
2018-09-19T17:08:02.413Z,95883.64
2018-09-19T17:10:31.467Z,95879.45
2018-09-19T17:13:01.115Z,95884.09
2018-09-19T17:15:30.334Z,95889.20
2018-09-19T17:17:59.239Z,95889.96
2018-09-19T17:20:28.269Z,95892.59
2018-09-19T17:22:57.325Z,95890.80
2018-09-19T17:25:26.352Z,95895.61
2018-09-19T17:30:33.143Z,95897.01
2018-09-19T17:35:37.945Z,95899.70
2018-09-19T17:40:43.778Z,95897.27
2018-09-19T17:45:48.765Z,95898.08
2018-09-19T17:48:17.824Z,95905.59
2018-09-19T17:50:46.869Z,95905.77
2018-09-19T17:55:52.897Z,95912.25
2018-09-19T17:58:22.976Z,95918.50
2018-09-19T18:00:52.997Z,95923.37
2018-09-19T18:03:21.985Z,95925.78
2018-09-19T18:08:26.849Z,95928.28
2018-09-19T18:10:56.906Z,95930.73
2018-09-19T18:13:25.968Z,95932.06
2018-09-19T18:15:55.022Z,95929.67
2018-09-19T18:18:24.171Z,95931.94
2018-09-19T18:23:29.021Z,95932.66
2018-09-19T18:28:33.869Z,95930.90
2018-09-19T18:33:39.964Z,95935.78
2018-09-19T18:36:09.022Z,95934.45
2018-09-19T18:38:39.015Z,95935.23
2018-09-19T18:41:10.062Z,95936.27
2018-09-19T18:43:39.117Z,95942.20
2018-09-19T18:46:09.225Z,95942.45
2018-09-19T18:48:38.288Z,95946.20
2018-09-19T18:51:07.338Z,95947.77
2018-09-19T18:53:36.378Z,95951.27
2018-09-19T18:56:05.433Z,95955.09
2018-09-19T18:58:34.479Z,95954.20
2018-09-19T19:01:03.529Z,95952.16
2018-09-19T19:03:33.610Z,95956.16
2018-09-19T19:08:38.889Z,95958.73
2018-09-19T19:11:09.905Z,95960.87
2018-09-19T19:13:38.957Z,95958.92
2018-09-19T19:16:08.010Z,95961.40
2018-09-19T19:18:37.143Z,95957.86
2018-09-19T19:21:06.138Z,95957.38
2018-09-19T19:23:35.194Z,95958.71
2018-09-19T19:26:05.215Z,95955.49
2018-09-19T19:28:34.272Z,95954.28
2018-09-19T19:31:03.325Z,95957.20
2018-09-19T19:33:32.373Z,95954.99
2018-09-19T19:36:01.430Z,95952.54
2018-09-19T19:38:30.496Z,95958.20
2018-09-19T19:40:59.581Z,95956.64
2018-09-19T19:43:28.646Z,95959.68
2018-09-19T19:45:57.725Z,95961.59
2018-09-19T19:48:26.790Z,95966.16
2018-09-19T19:50:55.837Z,95962.41
2018-09-19T19:53:26.905Z,95960.22
2018-09-19T19:55:56.005Z,95959.35
2018-09-19T19:58:26.079Z,95958.61
2018-09-19T20:00:55.116Z,95961.86
2018-09-19T20:05:59.982Z,95963.86
2018-09-19T20:08:29.045Z,95961.19
2018-09-19T20:10:58.130Z,95964.31
2018-09-19T20:13:27.194Z,95966.05
2018-09-19T20:15:56.307Z,95964.50
2018-09-19T20:18:25.377Z,95962.17
2018-09-19T20:20:54.478Z,95963.70
2018-09-19T20:23:23.542Z,95966.97
2018-09-19T20:25:52.613Z,95966.82
2018-09-19T20:28:21.668Z,95968.38
2018-09-19T20:30:50.741Z,95973.58
2018-09-19T20:33:20.735Z,95973.74
2018-09-19T20:35:49.800Z,95981.17
2018-09-19T20:40:54.643Z,95975.43
2018-09-19T20:43:23.706Z,95971.22
2018-09-19T20:48:28.499Z,95968.63
2018-09-19T20:50:57.565Z,95973.15
2018-09-19T20:53:26.646Z,95968.42
2018-09-19T20:56:00.270Z,95968.58
2018-09-19T20:58:32.790Z,95971.73
2018-09-19T21:01:03.128Z,95975.23
2018-09-19T21:03:32.635Z,95973.25
2018-09-19T21:06:06.405Z,95974.09
2018-09-19T21:08:38.906Z,95970.17
2018-09-19T21:11:13.905Z,95972.39
2018-09-19T21:13:46.833Z,95976.97
2018-09-19T21:18:51.997Z,95976.01
2018-09-19T21:21:21.052Z,95972.62
2018-09-19T21:23:51.054Z,95971.67
2018-09-19T21:26:20.105Z,95974.88
2018-09-19T21:28:49.211Z,95980.16
2018-09-19T21:31:18.288Z,95978.90
2018-09-19T21:36:23.125Z,95973.52
2018-09-19T21:38:52.183Z,95969.84
2018-09-19T21:41:21.240Z,95966.98
2018-09-19T21:43:50.341Z,95967.23
2018-09-19T21:46:19.398Z,95967.67
2018-09-19T21:51:24.278Z,95965.09
2018-09-19T21:53:53.346Z,95964.86
2018-09-19T21:58:58.132Z,95961.34
2018-09-19T22:01:27.247Z,95955.49
2018-09-19T22:03:56.333Z,95956.78
2018-09-19T22:06:25.883Z,95953.11
2018-09-19T22:08:59.580Z,95954.48
2018-09-19T22:14:06.513Z,95952.11
2018-09-19T22:16:35.603Z,95955.42
2018-09-19T22:19:04.648Z,95945.99
2018-09-19T22:21:33.697Z,95945.92
2018-09-19T22:24:02.775Z,95942.64
2018-09-19T22:26:31.837Z,95941.43
2018-09-19T22:29:00.924Z,95940.91
2018-09-19T22:31:32.871Z,95939.94
2018-09-19T22:34:03.054Z,95941.89
2018-09-19T22:36:33.187Z,95939.02
2018-09-19T22:39:02.259Z,95940.63
2018-09-19T22:41:31.332Z,95938.52
2018-09-19T22:46:37.179Z,95940.77
2018-09-19T22:49:07.191Z,95936.42
2018-09-19T22:51:36.256Z,95936.14
2018-09-19T22:54:05.321Z,95935.39
2018-09-19T22:56:34.386Z,95940.06
2018-09-19T22:59:03.459Z,95936.78
2018-09-19T23:01:32.511Z,95933.17
2018-09-19T23:04:02.565Z,95930.56
2018-09-19T23:06:31.613Z,95928.45
2018-09-19T23:11:36.516Z,95929.88
2018-09-19T23:14:05.570Z,95931.33
2018-09-19T23:16:34.761Z,95933.63
2018-09-19T23:19:04.845Z,95930.37
2018-09-19T23:21:34.906Z,95929.95
2018-09-19T23:26:39.811Z,95929.83
2018-09-19T23:29:08.862Z,95924.52
2018-09-19T23:31:38.881Z,95926.00
2018-09-19T23:34:09.932Z,95928.95
2018-09-19T23:39:14.721Z,95923.55
2018-09-19T23:41:43.799Z,95924.17
2018-09-19T23:44:12.865Z,95922.74
2018-09-19T23:46:41.914Z,95918.06
2018-09-19T23:49:11.074Z,95916.72
2018-09-19T23:51:40.133Z,95921.03
2018-09-19T23:54:09.253Z,95917.92
2018-09-19T23:56:38.348Z,95917.17
2018-09-19T23:59:07.394Z,95916.69
