createdAt,value
2019-05-29T00:00:16.363Z,2.30
2019-05-29T00:02:45.653Z,2.50
2019-05-29T00:05:15.192Z,2.50
2019-05-29T00:07:44.523Z,2.37
2019-05-29T00:10:14.419Z,2.62
2019-05-29T00:12:43.742Z,2.35
2019-05-29T00:15:14.984Z,2.22
2019-05-29T00:17:44.291Z,2.72
2019-05-29T00:20:14.640Z,2.58
2019-05-29T00:22:43.992Z,2.30
2019-05-29T00:25:14.739Z,3.40
2019-05-29T00:27:45.383Z,4.42
2019-05-29T00:30:15.069Z,2.45
2019-05-29T00:32:44.384Z,2.87
2019-05-29T00:35:14.343Z,2.62
2019-05-29T00:37:43.755Z,3.35
2019-05-29T00:40:14.985Z,2.80
2019-05-29T00:42:44.368Z,2.52
2019-05-29T00:45:15.521Z,2.67
2019-05-29T00:47:45.096Z,2.75
2019-05-29T00:50:14.738Z,3.00
2019-05-29T00:52:44.023Z,2.80
2019-05-29T00:55:14.581Z,2.70
2019-05-29T00:57:44.171Z,3.05
2019-05-29T01:00:15.283Z,3.05
2019-05-29T01:02:45.509Z,2.72
2019-05-29T01:05:16.182Z,3.27
2019-05-29T01:07:45.663Z,2.60
2019-05-29T01:10:18.812Z,2.92
2019-05-29T01:15:17.453Z,3.22
2019-05-29T01:17:46.812Z,3.17
2019-05-29T01:20:18.065Z,3.00
2019-05-29T01:22:47.420Z,2.55
2019-05-29T01:25:18.672Z,3.08
2019-05-29T01:27:48.133Z,2.87
2019-05-29T01:30:17.701Z,3.12
2019-05-29T01:32:46.994Z,2.83
2019-05-29T01:35:16.367Z,3.40
2019-05-29T01:37:45.672Z,2.75
2019-05-29T01:40:21.143Z,2.77
2019-05-29T01:42:49.793Z,2.75
2019-05-29T01:45:17.514Z,2.67
2019-05-29T01:47:46.838Z,2.83
2019-05-29T01:50:17.682Z,3.02
2019-05-29T01:52:47.089Z,2.90
2019-05-29T01:55:17.586Z,3.10
2019-05-29T01:57:47.149Z,3.27
2019-05-29T02:00:17.796Z,3.12
2019-05-29T02:02:47.300Z,3.12
2019-05-29T02:05:17.866Z,3.52
2019-05-29T02:07:47.249Z,3.27
2019-05-29T02:10:16.677Z,2.98
2019-05-29T02:12:45.955Z,2.77
2019-05-29T02:15:29.166Z,2.67
2019-05-29T02:17:46.575Z,2.83
2019-05-29T02:20:17.504Z,2.65
2019-05-29T02:22:46.789Z,3.02
2019-05-29T02:25:17.642Z,3.00
2019-05-29T02:27:48.305Z,2.90
2019-05-29T02:30:20.385Z,3.10
2019-05-29T02:32:49.033Z,3.02
2019-05-29T02:35:20.106Z,3.17
2019-05-29T02:37:49.576Z,3.40
2019-05-29T02:40:20.944Z,2.90
2019-05-29T02:42:49.881Z,2.98
2019-05-29T02:45:19.583Z,2.72
2019-05-29T02:47:49.663Z,3.02
2019-05-29T02:50:19.849Z,3.35
2019-05-29T02:52:49.324Z,2.70
2019-05-29T02:55:20.500Z,2.52
2019-05-29T02:57:49.599Z,3.00
2019-05-29T03:00:19.129Z,2.75
2019-05-29T03:02:48.415Z,2.62
2019-05-29T03:05:17.716Z,2.62
2019-05-29T03:07:47.073Z,2.72
2019-05-29T03:10:16.709Z,2.55
2019-05-29T03:12:45.996Z,2.77
2019-05-29T03:15:15.825Z,2.52
2019-05-29T03:17:45.143Z,2.70
2019-05-29T03:20:14.614Z,3.00
2019-05-29T03:22:43.901Z,2.70
2019-05-29T03:25:13.267Z,2.85
2019-05-29T03:27:42.582Z,2.80
2019-05-29T03:30:12.427Z,3.08
2019-05-29T03:32:47.676Z,2.70
2019-05-29T03:35:12.840Z,3.10
2019-05-29T03:37:42.142Z,3.25
2019-05-29T03:40:11.437Z,3.08
2019-05-29T03:42:40.731Z,3.20
2019-05-29T03:45:10.196Z,2.87
2019-05-29T03:47:39.485Z,3.60
2019-05-29T03:50:09.124Z,3.47
2019-05-29T03:52:39.091Z,3.70
2019-05-29T03:55:08.955Z,3.17
2019-05-29T03:57:38.459Z,2.58
2019-05-29T04:00:10.233Z,3.00
2019-05-29T04:02:39.524Z,2.25
2019-05-29T04:05:09.324Z,2.30
2019-05-29T04:07:38.660Z,2.20
2019-05-29T04:10:08.694Z,2.00
2019-05-29T04:12:38.366Z,1.85
2019-05-29T04:15:08.368Z,2.30
2019-05-29T04:17:39.776Z,2.33
2019-05-29T04:20:09.420Z,2.08
2019-05-29T04:22:50.516Z,2.12
2019-05-29T04:25:19.795Z,2.42
2019-05-29T04:27:55.352Z,2.20
2019-05-29T04:30:25.626Z,2.12
2019-05-29T04:32:54.908Z,2.55
2019-05-29T04:35:24.207Z,2.17
2019-05-29T04:37:53.506Z,2.40
2019-05-29T04:40:22.804Z,2.20
2019-05-29T04:42:52.091Z,2.27
2019-05-29T04:45:21.381Z,2.65
2019-05-29T04:47:50.677Z,2.83
2019-05-29T04:50:20.036Z,2.40
2019-05-29T04:52:49.452Z,3.02
2019-05-29T04:55:18.811Z,3.02
2019-05-29T04:57:50.803Z,3.35
2019-05-29T05:00:19.092Z,3.20
2019-05-29T05:02:48.395Z,3.50
2019-05-29T05:05:19.604Z,4.28
2019-05-29T05:07:48.755Z,6.00
2019-05-29T05:10:26.699Z,5.50
2019-05-29T05:12:56.012Z,7.20
2019-05-29T05:15:25.307Z,9.25
2019-05-29T05:17:54.599Z,6.70
2019-05-29T05:20:23.895Z,6.72
2019-05-29T05:22:53.187Z,7.30
2019-05-29T05:25:22.487Z,6.10
2019-05-29T05:27:51.795Z,6.40
2019-05-29T05:30:21.515Z,6.17
2019-05-29T05:32:50.803Z,5.62
2019-05-29T05:35:20.108Z,6.12
2019-05-29T05:37:49.395Z,5.47
2019-05-29T05:40:18.708Z,5.17
2019-05-29T05:42:48.006Z,5.30
2019-05-29T05:45:17.931Z,5.05
2019-05-29T05:47:57.074Z,5.17
2019-05-29T05:50:20.119Z,4.97
2019-05-29T05:52:50.389Z,4.95
2019-05-29T05:55:19.674Z,4.53
2019-05-29T05:57:48.975Z,4.30
2019-05-29T06:00:27.226Z,4.28
2019-05-29T06:02:56.536Z,4.30
2019-05-29T06:05:25.820Z,5.03
2019-05-29T06:07:55.307Z,5.75
2019-05-29T06:10:24.600Z,5.37
2019-05-29T06:12:53.891Z,3.87
2019-05-29T06:15:23.214Z,3.42
2019-05-29T06:18:16.948Z,3.50
2019-05-29T06:20:23.512Z,3.55
2019-05-29T06:22:52.824Z,3.35
2019-05-29T06:25:22.396Z,6.33
2019-05-29T06:27:51.728Z,3.85
2019-05-29T06:30:21.550Z,2.75
2019-05-29T06:32:50.918Z,3.83
2019-05-29T06:35:20.241Z,4.67
2019-05-29T06:37:49.539Z,3.37
2019-05-29T06:40:30.987Z,4.00
2019-05-29T06:43:00.283Z,2.47
2019-05-29T06:45:32.219Z,3.72
2019-05-29T06:48:03.265Z,3.17
2019-05-29T06:50:32.581Z,2.98
2019-05-29T06:53:01.871Z,3.92
2019-05-29T06:55:31.245Z,3.25
2019-05-29T06:58:00.553Z,2.45
2019-05-29T07:00:35.427Z,1.47
2019-05-29T07:03:00.898Z,1.87
2019-05-29T07:05:30.244Z,1.10
2019-05-29T07:08:13.345Z,1.40
2019-05-29T07:10:31.628Z,1.30
2019-05-29T07:13:00.920Z,1.85
2019-05-29T07:15:30.232Z,1.98
2019-05-29T07:17:59.529Z,2.05
2019-05-29T07:20:28.967Z,1.15
2019-05-29T07:22:58.266Z,1.40
2019-05-29T07:25:27.571Z,1.60
2019-05-29T07:27:56.866Z,1.92
2019-05-29T07:30:26.194Z,1.32
2019-05-29T07:32:58.631Z,1.00
2019-05-29T07:35:26.537Z,1.10
2019-05-29T07:37:55.834Z,1.20
2019-05-29T07:40:25.123Z,1.62
2019-05-29T07:42:56.573Z,1.45
2019-05-29T07:45:25.455Z,2.50
2019-05-29T07:47:54.757Z,1.40
2019-05-29T07:50:24.037Z,1.70
2019-05-29T07:52:53.383Z,1.72
2019-05-29T07:55:23.725Z,1.52
2019-05-29T07:57:53.264Z,1.75
2019-05-29T08:00:22.738Z,2.08
2019-05-29T08:02:52.032Z,1.40
2019-05-29T08:05:21.329Z,1.75
2019-05-29T08:07:50.616Z,1.17
2019-05-29T08:10:21.523Z,1.30
2019-05-29T08:12:55.234Z,1.27
2019-05-29T08:15:21.840Z,1.98
2019-05-29T08:17:51.129Z,1.50
2019-05-29T08:20:20.420Z,1.70
2019-05-29T08:22:50.543Z,2.12
2019-05-29T08:25:20.208Z,1.32
2019-05-29T08:27:50.719Z,1.67
2019-05-29T08:30:20.352Z,2.00
2019-05-29T08:32:51.300Z,1.55
2019-05-29T08:35:20.699Z,1.50
2019-05-29T08:37:51.092Z,1.45
2019-05-29T08:40:20.933Z,1.25
2019-05-29T08:42:51.386Z,1.82
2019-05-29T08:45:20.978Z,1.52
2019-05-29T08:47:50.285Z,1.62
2019-05-29T08:50:19.713Z,1.40
2019-05-29T08:52:50.111Z,1.92
2019-05-29T08:55:19.630Z,1.32
2019-05-29T08:57:48.951Z,1.27
2019-05-29T09:00:19.067Z,1.60
2019-05-29T09:02:49.155Z,1.57
2019-05-29T09:05:18.780Z,1.10
2019-05-29T09:07:49.843Z,1.50
2019-05-29T09:10:21.444Z,0.90
2019-05-29T09:13:01.880Z,1.35
2019-05-29T09:15:22.048Z,1.45
2019-05-29T09:17:51.446Z,1.10
2019-05-29T09:20:37.063Z,1.40
2019-05-29T09:22:52.049Z,1.20
2019-05-29T09:25:21.347Z,2.95
2019-05-29T09:27:50.803Z,1.15
2019-05-29T09:30:20.342Z,1.27
2019-05-29T09:32:52.964Z,1.50
2019-05-29T09:35:23.285Z,1.40
2019-05-29T09:37:52.867Z,1.35
2019-05-29T09:40:23.082Z,1.22
2019-05-29T09:42:52.563Z,1.60
2019-05-29T09:45:21.871Z,1.37
2019-05-29T09:47:51.220Z,1.22
2019-05-29T09:50:25.031Z,1.27
2019-05-29T09:52:54.777Z,1.20
2019-05-29T09:55:24.134Z,1.50
2019-05-29T09:57:54.163Z,1.17
2019-05-29T10:00:24.888Z,1.00
2019-05-29T10:02:55.461Z,1.10
2019-05-29T10:05:25.000Z,1.10
2019-05-29T10:07:55.171Z,1.50
2019-05-29T10:10:26.879Z,1.07
2019-05-29T10:12:56.479Z,1.30
2019-05-29T10:15:26.444Z,1.40
2019-05-29T10:17:56.896Z,1.42
2019-05-29T10:20:26.768Z,1.30
2019-05-29T10:22:57.111Z,1.60
2019-05-29T10:25:26.556Z,1.47
2019-05-29T10:27:55.848Z,1.47
2019-05-29T10:30:25.597Z,1.30
2019-05-29T10:32:54.927Z,1.40
2019-05-29T10:35:24.271Z,1.60
2019-05-29T10:37:53.568Z,2.08
2019-05-29T10:40:22.936Z,1.57
2019-05-29T10:42:53.577Z,1.40
2019-05-29T10:45:23.831Z,1.60
2019-05-29T10:47:54.113Z,1.82
2019-05-29T10:50:24.686Z,1.30
2019-05-29T10:52:54.288Z,2.65
2019-05-29T10:55:24.724Z,2.25
2019-05-29T10:57:55.195Z,1.45
2019-05-29T11:00:24.844Z,1.20
2019-05-29T11:02:55.840Z,1.67
2019-05-29T11:05:25.400Z,1.30
2019-05-29T11:08:00.948Z,1.40
2019-05-29T11:10:30.250Z,1.12
2019-05-29T11:12:59.544Z,1.65
2019-05-29T11:15:28.837Z,1.37
2019-05-29T11:17:58.135Z,1.20
2019-05-29T11:20:27.880Z,1.35
2019-05-29T11:22:57.833Z,1.60
2019-05-29T11:25:27.927Z,1.60
2019-05-29T11:27:58.556Z,1.60
2019-05-29T11:30:28.021Z,1.52
2019-05-29T11:33:00.480Z,1.15
2019-05-29T11:35:28.303Z,1.60
2019-05-29T11:37:58.848Z,1.45
2019-05-29T11:40:28.474Z,1.20
2019-05-29T11:42:59.149Z,1.20
2019-05-29T11:45:29.769Z,1.20
2019-05-29T11:48:01.482Z,1.40
2019-05-29T11:50:30.179Z,1.20
2019-05-29T11:52:59.491Z,1.05
2019-05-29T11:55:28.792Z,1.17
2019-05-29T11:57:58.088Z,1.27
2019-05-29T12:00:28.154Z,1.37
2019-05-29T12:02:57.803Z,1.45
2019-05-29T12:05:27.195Z,1.70
2019-05-29T12:07:57.541Z,1.42
2019-05-29T12:10:27.019Z,1.35
2019-05-29T12:12:57.451Z,1.90
2019-05-29T12:15:27.005Z,2.47
2019-05-29T12:18:18.486Z,1.50
2019-05-29T12:20:28.825Z,1.57
2019-05-29T12:23:18.921Z,1.47
2019-05-29T12:25:29.552Z,1.62
2019-05-29T12:27:59.278Z,2.65
2019-05-29T12:30:29.176Z,2.02
2019-05-29T12:32:59.161Z,1.40
2019-05-29T12:35:28.726Z,1.57
2019-05-29T12:37:59.325Z,1.62
2019-05-29T12:40:28.916Z,1.45
2019-05-29T12:43:00.088Z,1.80
2019-05-29T12:45:29.659Z,1.82
2019-05-29T12:47:59.787Z,1.75
2019-05-29T12:50:33.511Z,1.42
2019-05-29T12:53:01.633Z,1.35
2019-05-29T12:55:31.205Z,1.55
2019-05-29T12:58:00.507Z,1.80
2019-05-29T13:00:29.868Z,1.70
2019-05-29T13:03:00.622Z,1.17
2019-05-29T13:05:30.153Z,1.60
2019-05-29T13:08:00.818Z,1.32
2019-05-29T13:10:31.376Z,1.50
2019-05-29T13:13:07.947Z,1.40
2019-05-29T13:15:32.760Z,1.67
2019-05-29T13:18:06.244Z,1.35
2019-05-29T13:20:34.615Z,1.52
2019-05-29T13:23:05.408Z,1.40
2019-05-29T13:25:35.281Z,1.37
2019-05-29T13:28:06.001Z,1.52
2019-05-29T13:30:35.562Z,1.90
2019-05-29T13:33:07.415Z,1.55
2019-05-29T13:35:35.875Z,1.40
2019-05-29T13:38:05.353Z,1.37
2019-05-29T13:40:34.642Z,1.22
2019-05-29T13:43:11.399Z,1.30
2019-05-29T13:45:34.979Z,1.20
2019-05-29T13:48:05.412Z,0.93
2019-05-29T13:50:35.095Z,1.30
2019-05-29T13:53:05.483Z,1.07
2019-05-29T13:55:35.081Z,1.15
2019-05-29T13:58:05.710Z,1.25
2019-05-29T14:00:35.353Z,1.22
2019-05-29T14:03:06.942Z,1.30
2019-05-29T14:05:36.373Z,1.25
2019-05-29T14:08:07.111Z,1.75
2019-05-29T14:10:36.630Z,1.55
2019-05-29T14:13:07.375Z,1.40
2019-05-29T14:15:36.865Z,1.35
2019-05-29T14:18:07.089Z,1.05
2019-05-29T14:20:36.556Z,0.90
2019-05-29T14:23:07.306Z,1.00
2019-05-29T14:25:36.804Z,1.00
2019-05-29T14:28:06.802Z,0.90
2019-05-29T14:30:36.707Z,0.78
2019-05-29T14:33:06.729Z,1.10
2019-05-29T14:35:36.678Z,1.12
2019-05-29T14:38:09.881Z,2.67
2019-05-29T14:40:36.987Z,1.05
2019-05-29T14:43:11.357Z,1.52
2019-05-29T14:45:38.590Z,1.20
2019-05-29T14:48:08.207Z,1.10
2019-05-29T14:50:37.647Z,1.05
2019-05-29T14:53:07.374Z,1.02
2019-05-29T14:55:37.119Z,0.88
2019-05-29T14:58:07.685Z,1.37
2019-05-29T15:00:37.195Z,1.17
2019-05-29T15:03:07.385Z,1.27
2019-05-29T15:05:36.873Z,1.07
2019-05-29T15:08:06.179Z,1.05
2019-05-29T15:10:35.471Z,1.10
2019-05-29T15:13:06.573Z,1.12
2019-05-29T15:15:36.068Z,1.10
2019-05-29T15:18:06.870Z,1.32
2019-05-29T15:20:36.443Z,1.32
2019-05-29T15:23:07.403Z,1.40
2019-05-29T15:25:36.959Z,1.00
2019-05-29T15:28:06.260Z,1.30
2019-05-29T15:30:35.557Z,1.30
2019-05-29T15:33:06.204Z,1.40
2019-05-29T15:35:35.771Z,1.22
2019-05-29T15:38:06.539Z,1.52
2019-05-29T15:40:36.040Z,1.50
2019-05-29T15:43:06.524Z,1.65
2019-05-29T15:45:36.019Z,1.92
2019-05-29T15:48:07.019Z,1.50
2019-05-29T15:50:37.559Z,2.83
2019-05-29T15:53:07.138Z,1.55
2019-05-29T15:55:36.531Z,1.50
2019-05-29T15:58:07.225Z,1.75
2019-05-29T16:00:36.895Z,1.40
2019-05-29T16:03:07.577Z,2.05
2019-05-29T16:05:37.074Z,2.10
2019-05-29T16:08:07.986Z,1.90
2019-05-29T16:10:37.425Z,2.20
2019-05-29T16:13:06.736Z,1.80
2019-05-29T16:15:36.036Z,2.40
2019-05-29T16:18:19.013Z,2.30
2019-05-29T16:20:36.463Z,2.22
2019-05-29T16:23:05.799Z,2.60
2019-05-29T16:25:39.986Z,2.30
2019-05-29T16:28:06.100Z,2.72
2019-05-29T16:30:35.379Z,2.87
2019-05-29T16:33:04.754Z,2.62
2019-05-29T16:35:37.563Z,2.80
2019-05-29T16:38:06.697Z,2.72
2019-05-29T16:40:35.981Z,3.25
2019-05-29T16:43:05.411Z,3.08
2019-05-29T16:45:34.708Z,2.80
2019-05-29T16:48:04.013Z,2.58
2019-05-29T16:50:33.315Z,2.55
2019-05-29T16:53:02.615Z,2.75
2019-05-29T16:55:31.927Z,2.77
2019-05-29T16:58:01.250Z,5.72
2019-05-29T17:00:31.212Z,3.83
2019-05-29T17:03:00.530Z,3.25
2019-05-29T17:05:29.830Z,3.10
2019-05-29T17:07:59.119Z,3.20
2019-05-29T17:10:36.770Z,3.55
2019-05-29T17:13:07.326Z,3.80
2019-05-29T17:15:36.731Z,3.40
2019-05-29T17:18:06.502Z,2.98
2019-05-29T17:20:41.075Z,3.12
2019-05-29T17:23:10.827Z,3.62
2019-05-29T17:25:40.782Z,3.20
2019-05-29T17:28:10.079Z,3.70
2019-05-29T17:30:40.357Z,3.87
2019-05-29T17:33:09.743Z,4.03
2019-05-29T17:35:39.059Z,3.90
2019-05-29T17:38:08.550Z,3.62
2019-05-29T17:40:37.856Z,3.87
2019-05-29T17:43:07.875Z,3.30
2019-05-29T17:45:37.162Z,4.35
2019-05-29T17:48:06.457Z,3.65
2019-05-29T17:50:35.827Z,4.30
2019-05-29T17:53:05.126Z,3.90
2019-05-29T17:55:34.562Z,4.17
2019-05-29T17:58:03.923Z,4.50
2019-05-29T18:00:33.578Z,3.95
2019-05-29T18:03:02.981Z,3.83
2019-05-29T18:05:32.280Z,4.20
2019-05-29T18:08:02.035Z,4.22
2019-05-29T18:10:31.625Z,4.05
2019-05-29T18:13:01.018Z,3.75
2019-05-29T18:15:30.404Z,3.70
2019-05-29T18:17:59.704Z,4.30
2019-05-29T18:20:29.187Z,3.70
2019-05-29T18:22:58.474Z,3.58
2019-05-29T18:25:28.169Z,4.10
2019-05-29T18:27:57.671Z,3.92
2019-05-29T18:30:28.679Z,3.42
2019-05-29T18:32:58.349Z,3.75
2019-05-29T18:35:27.681Z,3.70
2019-05-29T18:37:56.982Z,4.00
2019-05-29T18:40:26.427Z,3.75
2019-05-29T18:42:55.903Z,3.90
2019-05-29T18:45:26.635Z,3.52
2019-05-29T18:47:56.199Z,4.28
2019-05-29T18:50:25.700Z,4.05
2019-05-29T18:52:55.079Z,3.70
2019-05-29T18:55:24.901Z,4.33
2019-05-29T18:57:54.356Z,3.92
2019-05-29T19:00:25.256Z,4.87
2019-05-29T19:02:54.930Z,3.90
2019-05-29T19:05:25.481Z,3.62
2019-05-29T19:07:55.043Z,4.12
2019-05-29T19:10:25.535Z,4.05
2019-05-29T19:12:54.928Z,4.47
2019-05-29T19:15:24.218Z,3.55
2019-05-29T19:17:53.533Z,4.20
2019-05-29T19:20:24.252Z,3.75
2019-05-29T19:22:54.082Z,3.92
2019-05-29T19:25:24.494Z,5.00
2019-05-29T19:27:54.076Z,4.58
2019-05-29T19:30:24.879Z,4.03
2019-05-29T19:32:54.183Z,4.45
2019-05-29T19:35:23.581Z,3.90
2019-05-29T19:37:52.910Z,4.05
2019-05-29T19:40:22.351Z,5.33
2019-05-29T19:42:54.585Z,5.03
2019-05-29T19:45:22.668Z,4.85
2019-05-29T19:47:52.028Z,5.40
2019-05-29T19:50:21.757Z,5.33
2019-05-29T19:52:51.067Z,4.83
2019-05-29T19:55:20.435Z,4.90
2019-05-29T19:57:55.746Z,4.97
2019-05-29T20:00:21.097Z,4.08
2019-05-29T20:02:50.399Z,4.55
2019-05-29T20:05:19.695Z,6.10
2019-05-29T20:07:49.011Z,4.37
2019-05-29T20:10:18.547Z,4.80
2019-05-29T20:12:47.858Z,4.40
2019-05-29T20:15:17.347Z,4.40
2019-05-29T20:17:46.643Z,4.22
2019-05-29T20:20:16.012Z,3.70
2019-05-29T20:22:45.348Z,3.65
2019-05-29T20:25:14.972Z,4.53
2019-05-29T20:27:44.281Z,4.25
2019-05-29T20:30:18.516Z,3.55
2019-05-29T20:32:48.770Z,3.50
2019-05-29T20:35:18.152Z,3.42
2019-05-29T20:37:47.559Z,3.47
2019-05-29T20:40:17.220Z,3.65
2019-05-29T20:42:47.563Z,3.30
2019-05-29T20:45:16.942Z,3.35
2019-05-29T20:47:46.319Z,3.17
2019-05-29T20:50:15.955Z,3.70
2019-05-29T20:52:46.340Z,3.62
2019-05-29T20:55:16.709Z,3.80
2019-05-29T20:57:46.018Z,4.03
2019-05-29T21:00:17.131Z,4.33
2019-05-29T21:02:46.507Z,3.25
2019-05-29T21:05:17.347Z,3.00
2019-05-29T21:07:46.716Z,3.25
2019-05-29T21:10:17.956Z,3.17
2019-05-29T21:12:47.708Z,3.55
2019-05-29T21:15:18.011Z,3.58
2019-05-29T21:17:47.314Z,3.55
2019-05-29T21:20:17.381Z,3.90
2019-05-29T21:22:46.879Z,3.58
2019-05-29T21:25:19.125Z,3.05
2019-05-29T21:27:49.417Z,3.67
2019-05-29T21:30:23.317Z,3.25
2019-05-29T21:32:53.160Z,3.22
2019-05-29T21:35:22.463Z,3.62
2019-05-29T21:37:51.776Z,3.12
2019-05-29T21:40:21.086Z,3.42
2019-05-29T21:42:50.380Z,2.60
2019-05-29T21:45:19.856Z,5.25
2019-05-29T21:47:49.253Z,3.72
2019-05-29T21:50:18.663Z,3.15
2019-05-29T21:52:47.955Z,3.22
2019-05-29T21:55:17.486Z,3.05
2019-05-29T21:57:49.842Z,3.75
2019-05-29T22:00:20.387Z,3.47
2019-05-29T22:05:19.807Z,2.95
2019-05-29T22:07:49.099Z,3.37
2019-05-29T22:10:18.653Z,3.02
2019-05-29T22:12:48.190Z,3.25
2019-05-29T22:15:17.787Z,3.12
2019-05-29T22:17:47.294Z,3.08
2019-05-29T22:20:17.672Z,3.55
2019-05-29T22:22:47.042Z,3.42
2019-05-29T22:25:16.570Z,2.62
2019-05-29T22:27:45.871Z,3.20
2019-05-29T22:30:16.603Z,2.77
2019-05-29T22:32:45.908Z,2.80
2019-05-29T22:35:15.534Z,3.08
2019-05-29T22:37:44.845Z,3.00
2019-05-29T22:40:14.810Z,2.67
2019-05-29T22:42:44.114Z,2.55
2019-05-29T22:45:13.563Z,2.55
2019-05-29T22:47:42.866Z,2.22
2019-05-29T22:50:12.542Z,2.35
2019-05-29T22:52:41.842Z,2.15
2019-05-29T22:55:11.201Z,2.12
2019-05-29T22:57:40.523Z,2.37
2019-05-29T23:00:10.162Z,2.02
2019-05-29T23:02:39.540Z,1.45
2019-05-29T23:05:09.275Z,2.10
2019-05-29T23:07:38.633Z,2.33
2019-05-29T23:10:09.084Z,1.82
2019-05-29T23:12:38.380Z,2.10
2019-05-29T23:15:08.316Z,2.12
2019-05-29T23:17:37.615Z,2.08
2019-05-29T23:20:10.778Z,2.60
2019-05-29T23:22:40.081Z,1.75
2019-05-29T23:25:10.416Z,2.30
2019-05-29T23:27:39.717Z,2.98
2019-05-29T23:30:09.360Z,2.20
2019-05-29T23:32:38.733Z,2.02
2019-05-29T23:35:08.703Z,2.37
2019-05-29T23:37:38.115Z,2.10
2019-05-29T23:40:08.047Z,2.52
2019-05-29T23:42:37.344Z,2.80
2019-05-29T23:45:08.221Z,2.12
2019-05-29T23:47:37.519Z,2.65
2019-05-29T23:50:07.266Z,2.55
2019-05-29T23:52:36.635Z,2.50
2019-05-29T23:55:07.923Z,2.62
2019-05-29T23:57:38.791Z,2.85
