createdAt,value
2023-05-18T00:01:18.582Z,1.27
2023-05-18T00:03:54.497Z,1.40
2023-05-18T00:06:28.707Z,1.40
2023-05-18T00:09:02.850Z,1.20
2023-05-18T00:11:39.653Z,1.33
2023-05-18T00:14:13.802Z,1.35
2023-05-18T00:16:49.738Z,1.38
2023-05-18T00:19:25.382Z,1.40
2023-05-18T00:21:59.529Z,1.20
2023-05-18T00:24:35.639Z,1.15
2023-05-18T00:27:11.066Z,0.95
2023-05-18T00:29:45.192Z,1.55
2023-05-18T00:32:20.877Z,1.13
2023-05-18T00:34:55.128Z,1.10
2023-05-18T00:37:29.283Z,1.23
2023-05-18T00:40:06.598Z,1.00
2023-05-18T00:42:40.952Z,0.90
2023-05-18T00:45:15.107Z,1.15
2023-05-18T00:47:50.822Z,1.15
2023-05-18T00:50:25.054Z,0.85
2023-05-18T00:52:59.396Z,1.23
2023-05-18T00:55:33.760Z,1.30
2023-05-18T00:58:08.090Z,0.90
2023-05-18T01:00:42.266Z,0.77
2023-05-18T01:03:20.242Z,1.17
2023-05-18T01:05:55.748Z,0.98
2023-05-18T01:08:30.157Z,1.08
2023-05-18T01:11:13.120Z,0.73
2023-05-18T01:13:57.509Z,1.00
2023-05-18T01:16:37.351Z,0.90
2023-05-18T01:19:45.424Z,1.35
2023-05-18T01:22:34.820Z,1.10
2023-05-18T01:25:20.462Z,1.10
2023-05-18T01:27:57.138Z,1.08
2023-05-18T01:30:31.393Z,1.00
2023-05-18T01:33:09.701Z,0.80
2023-05-18T01:35:48.285Z,1.25
2023-05-18T01:38:25.509Z,1.30
2023-05-18T01:41:12.621Z,1.27
2023-05-18T01:44:00.344Z,1.30
2023-05-18T01:46:42.283Z,1.60
2023-05-18T01:49:23.594Z,1.35
2023-05-18T01:52:03.413Z,1.42
2023-05-18T01:54:40.451Z,1.25
2023-05-18T01:57:14.745Z,1.50
2023-05-18T01:59:51.225Z,1.33
2023-05-18T02:02:25.734Z,1.03
2023-05-18T02:04:59.860Z,1.13
2023-05-18T02:07:34.056Z,1.30
2023-05-18T02:10:09.693Z,1.53
2023-05-18T02:12:43.832Z,1.33
2023-05-18T02:15:19.859Z,1.40
2023-05-18T02:17:58.126Z,1.50
2023-05-18T02:20:33.696Z,1.55
2023-05-18T02:23:07.907Z,1.65
2023-05-18T02:25:42.006Z,1.30
2023-05-18T02:28:16.280Z,1.17
2023-05-18T02:30:51.737Z,1.30
2023-05-18T02:33:26.756Z,1.33
2023-05-18T02:36:01.045Z,1.37
2023-05-18T02:38:38.566Z,1.13
2023-05-18T02:41:12.922Z,1.70
2023-05-18T02:43:47.128Z,1.40
2023-05-18T02:46:22.738Z,1.20
2023-05-18T02:48:56.951Z,1.30
2023-05-18T02:51:31.504Z,1.73
2023-05-18T02:54:05.958Z,1.20
2023-05-18T02:56:41.711Z,1.50
2023-05-18T02:59:16.099Z,1.67
2023-05-18T03:01:51.640Z,2.43
2023-05-18T03:04:26.405Z,1.47
2023-05-18T03:07:02.926Z,1.50
2023-05-18T03:09:37.384Z,1.67
2023-05-18T03:12:11.714Z,1.43
2023-05-18T03:14:46.001Z,1.57
2023-05-18T03:17:21.527Z,1.70
2023-05-18T03:19:55.698Z,1.97
2023-05-18T03:22:29.862Z,1.20
2023-05-18T03:25:04.601Z,2.03
2023-05-18T03:27:38.767Z,1.70
2023-05-18T03:30:13.402Z,1.73
2023-05-18T03:32:49.551Z,1.97
2023-05-18T03:35:23.889Z,1.93
2023-05-18T03:37:58.015Z,1.63
2023-05-18T03:40:32.328Z,1.50
2023-05-18T03:43:06.476Z,1.80
2023-05-18T03:45:40.723Z,1.13
2023-05-18T03:48:16.412Z,1.90
2023-05-18T03:50:50.658Z,1.40
2023-05-18T03:53:24.743Z,1.50
2023-05-18T03:55:58.812Z,1.23
2023-05-18T03:58:33.125Z,1.57
2023-05-18T04:01:08.250Z,1.40
2023-05-18T04:03:43.908Z,1.57
2023-05-18T04:06:18.385Z,1.70
2023-05-18T04:08:52.914Z,1.37
2023-05-18T04:11:27.140Z,1.20
2023-05-18T04:14:01.954Z,1.50
2023-05-18T04:16:36.407Z,1.47
2023-05-18T04:19:12.054Z,1.20
2023-05-18T04:21:47.561Z,1.70
2023-05-18T04:24:22.700Z,1.63
2023-05-18T04:26:59.479Z,1.40
2023-05-18T04:29:33.617Z,1.80
2023-05-18T04:32:08.747Z,1.20
2023-05-18T04:34:44.472Z,1.30
2023-05-18T04:37:19.020Z,1.10
2023-05-18T04:39:54.081Z,1.20
2023-05-18T04:42:28.334Z,1.73
2023-05-18T04:45:03.104Z,1.23
2023-05-18T04:47:38.683Z,1.50
2023-05-18T04:50:15.947Z,1.60
2023-05-18T04:52:52.065Z,1.30
2023-05-18T04:55:27.636Z,1.47
2023-05-18T04:58:03.126Z,1.30
2023-05-18T05:00:37.629Z,1.10
2023-05-18T05:03:11.861Z,1.35
2023-05-18T05:05:47.350Z,1.25
2023-05-18T05:08:21.659Z,1.70
2023-05-18T05:10:55.741Z,1.20
2023-05-18T05:13:29.891Z,1.33
2023-05-18T05:16:04.053Z,1.00
2023-05-18T05:18:38.296Z,1.30
2023-05-18T05:21:13.751Z,1.13
2023-05-18T05:23:47.868Z,1.45
2023-05-18T05:26:22.531Z,1.50
2023-05-18T05:28:56.691Z,1.67
2023-05-18T05:31:30.891Z,1.55
2023-05-18T05:34:05.134Z,1.45
2023-05-18T05:36:40.634Z,1.23
2023-05-18T05:39:14.817Z,1.20
2023-05-18T05:41:49.043Z,1.75
2023-05-18T05:44:23.188Z,1.20
2023-05-18T05:46:57.271Z,1.30
2023-05-18T05:49:31.653Z,1.33
2023-05-18T05:52:08.172Z,1.60
2023-05-18T05:54:42.905Z,2.35
2023-05-18T05:57:17.026Z,1.90
2023-05-18T05:59:51.194Z,1.88
2023-05-18T06:02:25.481Z,1.52
2023-05-18T06:04:59.659Z,2.00
2023-05-18T06:07:35.326Z,1.85
2023-05-18T06:10:10.036Z,2.08
2023-05-18T06:12:44.270Z,1.88
2023-05-18T06:15:19.884Z,2.13
2023-05-18T06:17:54.063Z,1.65
2023-05-18T06:20:28.431Z,1.95
2023-05-18T06:23:03.889Z,2.08
2023-05-18T06:25:38.157Z,1.45
2023-05-18T06:28:12.672Z,1.98
2023-05-18T06:30:46.890Z,2.10
2023-05-18T06:33:23.602Z,2.60
2023-05-18T06:35:57.791Z,1.98
2023-05-18T06:38:33.390Z,1.90
2023-05-18T06:41:07.522Z,1.98
2023-05-18T06:43:41.710Z,1.75
2023-05-18T06:46:21.935Z,1.83
2023-05-18T06:48:56.643Z,1.30
2023-05-18T06:51:31.226Z,2.25
2023-05-18T06:54:06.905Z,2.42
2023-05-18T06:56:41.621Z,1.90
2023-05-18T06:59:15.808Z,1.38
2023-05-18T07:01:50.006Z,1.40
2023-05-18T07:04:24.198Z,1.73
2023-05-18T07:06:58.411Z,1.45
2023-05-18T07:09:33.974Z,1.10
2023-05-18T07:12:09.253Z,1.60
2023-05-18T07:14:43.411Z,1.65
2023-05-18T07:17:17.613Z,1.95
2023-05-18T07:19:51.781Z,1.10
2023-05-18T07:22:26.072Z,1.27
2023-05-18T07:25:01.781Z,1.17
2023-05-18T07:27:35.919Z,1.52
2023-05-18T07:30:11.484Z,1.58
2023-05-18T07:32:45.876Z,1.63
2023-05-18T07:35:21.612Z,1.42
2023-05-18T07:37:55.947Z,1.67
2023-05-18T07:40:31.419Z,1.42
2023-05-18T07:43:05.521Z,1.42
2023-05-18T07:45:39.682Z,1.52
2023-05-18T07:48:13.878Z,1.95
2023-05-18T07:50:48.061Z,1.45
2023-05-18T07:53:22.317Z,2.05
2023-05-18T07:55:57.790Z,1.70
2023-05-18T07:58:32.006Z,1.75
2023-05-18T08:01:06.348Z,1.98
2023-05-18T08:03:40.610Z,2.03
2023-05-18T08:06:14.774Z,1.63
2023-05-18T08:08:49.100Z,1.60
2023-05-18T08:11:24.978Z,1.90
2023-05-18T08:13:59.132Z,1.58
2023-05-18T08:16:37.233Z,1.83
2023-05-18T08:19:11.703Z,1.90
2023-05-18T08:21:46.422Z,1.55
2023-05-18T08:24:20.899Z,2.08
2023-05-18T08:26:57.415Z,1.92
2023-05-18T08:29:31.745Z,1.77
2023-05-18T08:32:08.210Z,1.90
2023-05-18T08:34:42.833Z,1.95
2023-05-18T08:37:17.000Z,1.60
2023-05-18T08:39:51.960Z,1.58
2023-05-18T08:42:48.715Z,1.65
2023-05-18T08:45:33.962Z,1.63
2023-05-18T08:48:09.463Z,1.67
2023-05-18T08:50:45.620Z,1.63
2023-05-18T08:53:21.498Z,2.10
2023-05-18T08:55:56.511Z,1.58
2023-05-18T08:58:45.202Z,2.20
2023-05-18T09:01:19.658Z,1.52
2023-05-18T09:03:53.916Z,1.60
2023-05-18T09:06:29.704Z,1.70
2023-05-18T09:09:06.545Z,1.55
2023-05-18T09:11:41.228Z,1.55
2023-05-18T09:14:16.770Z,1.60
2023-05-18T09:16:50.969Z,1.77
2023-05-18T09:19:25.741Z,1.60
2023-05-18T09:21:59.988Z,1.70
2023-05-18T09:24:34.655Z,1.77
2023-05-18T09:27:09.132Z,1.20
2023-05-18T09:29:56.169Z,2.97
2023-05-18T09:32:30.692Z,1.55
2023-05-18T09:35:09.310Z,1.60
2023-05-18T09:37:44.179Z,2.10
2023-05-18T09:40:19.611Z,1.80
2023-05-18T09:42:56.291Z,1.67
2023-05-18T09:45:32.024Z,1.52
2023-05-18T09:48:09.124Z,1.80
2023-05-18T09:50:45.225Z,1.70
2023-05-18T09:53:19.523Z,1.98
2023-05-18T09:55:53.737Z,1.88
2023-05-18T09:58:32.797Z,1.50
2023-05-18T10:01:08.461Z,1.33
2023-05-18T10:03:45.267Z,1.25
2023-05-18T10:06:21.382Z,1.25
2023-05-18T10:08:58.632Z,1.25
2023-05-18T10:11:34.208Z,1.40
2023-05-18T10:14:08.806Z,1.20
2023-05-18T10:16:45.580Z,1.60
2023-05-18T10:19:20.761Z,1.20
2023-05-18T10:21:55.759Z,1.00
2023-05-18T10:24:31.002Z,1.20
2023-05-18T10:27:09.743Z,1.25
2023-05-18T10:29:45.125Z,1.55
2023-05-18T10:32:24.309Z,1.77
2023-05-18T10:34:58.589Z,1.60
2023-05-18T10:37:36.727Z,0.90
2023-05-18T10:40:13.414Z,1.08
2023-05-18T10:42:48.154Z,1.20
2023-05-18T10:45:22.710Z,1.20
2023-05-18T10:48:01.380Z,1.83
2023-05-18T10:50:38.765Z,1.00
2023-05-18T10:53:15.199Z,1.45
2023-05-18T10:55:50.277Z,1.67
2023-05-18T10:58:28.292Z,1.33
2023-05-18T11:01:06.792Z,0.98
2023-05-18T11:03:42.449Z,1.08
2023-05-18T11:06:24.957Z,2.67
2023-05-18T11:09:00.350Z,4.85
2023-05-18T11:11:53.210Z,1.98
2023-05-18T11:14:29.248Z,1.38
2023-05-18T11:17:23.328Z,1.35
2023-05-18T11:20:18.546Z,1.40
2023-05-18T11:23:02.597Z,1.20
2023-05-18T11:25:46.739Z,1.40
2023-05-18T11:28:23.855Z,1.50
2023-05-18T11:30:58.211Z,1.52
2023-05-18T11:33:32.490Z,1.10
2023-05-18T11:36:13.511Z,1.05
2023-05-18T11:38:52.299Z,1.10
2023-05-18T11:41:34.990Z,1.20
2023-05-18T11:44:19.869Z,1.17
2023-05-18T11:47:06.975Z,1.50
2023-05-18T11:49:46.505Z,1.70
2023-05-18T11:52:23.815Z,1.83
2023-05-18T11:54:59.967Z,1.20
2023-05-18T11:57:45.200Z,1.50
2023-05-18T12:00:21.295Z,1.25
2023-05-18T12:02:58.479Z,1.33
2023-05-18T12:05:34.274Z,1.40
2023-05-18T12:08:10.958Z,1.55
2023-05-18T12:10:46.891Z,1.42
2023-05-18T12:13:21.680Z,1.08
2023-05-18T12:15:59.015Z,4.50
2023-05-18T12:18:36.264Z,37.80
2023-05-18T12:21:10.512Z,28.35
2023-05-18T12:23:46.124Z,14.43
2023-05-18T12:26:22.746Z,3.72
2023-05-18T12:28:57.466Z,1.15
2023-05-18T12:31:34.827Z,1.58
2023-05-18T12:34:15.774Z,1.83
2023-05-18T12:36:54.595Z,1.25
2023-05-18T12:39:37.964Z,1.30
2023-05-18T12:42:17.368Z,1.20
2023-05-18T12:44:53.904Z,1.30
2023-05-18T12:47:35.389Z,1.23
2023-05-18T12:50:11.149Z,1.35
2023-05-18T12:52:45.842Z,1.40
2023-05-18T12:55:27.325Z,1.75
2023-05-18T12:58:08.083Z,1.70
2023-05-18T13:00:47.729Z,1.08
2023-05-18T13:03:38.104Z,1.50
2023-05-18T13:08:57.460Z,1.02
2023-05-18T13:14:12.820Z,1.13
2023-05-18T13:16:47.273Z,1.20
2023-05-18T13:19:24.314Z,1.60
2023-05-18T13:21:59.266Z,1.35
2023-05-18T13:24:34.049Z,1.30
2023-05-18T13:27:12.240Z,1.13
2023-05-18T13:29:48.587Z,1.00
2023-05-18T13:32:22.755Z,1.27
2023-05-18T13:34:58.719Z,1.20
2023-05-18T13:37:35.842Z,1.30
2023-05-18T13:40:25.693Z,0.93
2023-05-18T13:43:01.486Z,0.73
2023-05-18T13:45:37.205Z,1.10
2023-05-18T13:48:14.643Z,1.15
2023-05-18T13:50:49.003Z,1.00
2023-05-18T13:53:23.439Z,1.08
2023-05-18T13:55:57.742Z,1.00
2023-05-18T13:58:36.146Z,0.95
2023-05-18T14:01:13.385Z,1.10
2023-05-18T14:03:48.198Z,1.30
2023-05-18T14:06:23.247Z,1.13
2023-05-18T14:08:57.543Z,1.20
2023-05-18T14:11:38.413Z,0.90
2023-05-18T14:14:14.226Z,1.00
2023-05-18T14:16:48.596Z,0.80
2023-05-18T14:19:26.358Z,0.85
2023-05-18T14:22:02.954Z,1.17
2023-05-18T14:24:37.207Z,1.00
2023-05-18T14:27:11.538Z,1.00
2023-05-18T14:29:49.851Z,0.90
2023-05-18T14:32:24.268Z,0.90
2023-05-18T14:35:00.424Z,0.77
2023-05-18T14:37:36.230Z,0.90
2023-05-18T14:40:11.543Z,0.85
2023-05-18T14:42:45.809Z,0.70
2023-05-18T14:45:21.565Z,1.30
2023-05-18T14:48:01.772Z,0.77
2023-05-18T14:50:38.728Z,1.15
2023-05-18T14:53:13.486Z,0.93
2023-05-18T14:55:48.317Z,1.10
2023-05-18T14:58:22.960Z,0.70
2023-05-18T15:01:01.819Z,1.13
2023-05-18T15:03:36.239Z,0.95
2023-05-18T15:06:10.847Z,0.80
2023-05-18T15:08:45.564Z,1.20
2023-05-18T15:11:20.296Z,0.95
2023-05-18T15:13:54.661Z,1.08
2023-05-18T15:16:30.733Z,1.10
2023-05-18T15:19:05.687Z,0.95
2023-05-18T15:21:44.774Z,1.40
2023-05-18T15:24:22.089Z,1.10
2023-05-18T15:26:56.657Z,1.40
2023-05-18T15:29:31.113Z,1.10
2023-05-18T15:32:08.364Z,1.00
2023-05-18T15:34:42.919Z,1.02
2023-05-18T15:37:17.102Z,0.77
2023-05-18T15:39:53.800Z,1.13
2023-05-18T15:42:31.205Z,0.88
2023-05-18T15:45:06.446Z,1.27
2023-05-18T15:47:42.429Z,1.08
2023-05-18T15:50:24.113Z,1.17
2023-05-18T15:53:03.626Z,1.00
2023-05-18T15:55:40.556Z,1.17
2023-05-18T15:58:16.083Z,0.80
2023-05-18T16:00:50.283Z,1.00
2023-05-18T16:03:28.313Z,0.98
2023-05-18T16:06:07.118Z,0.90
2023-05-18T16:08:41.361Z,0.80
2023-05-18T16:11:15.665Z,0.82
2023-05-18T16:13:50.402Z,0.68
2023-05-18T16:16:30.661Z,0.90
2023-05-18T16:19:07.309Z,1.52
2023-05-18T16:21:46.992Z,1.45
2023-05-18T16:24:21.155Z,0.80
2023-05-18T16:26:55.516Z,1.40
2023-05-18T16:29:29.995Z,0.90
2023-05-18T16:32:08.332Z,1.17
2023-05-18T16:34:44.316Z,1.30
2023-05-18T16:37:18.755Z,1.20
2023-05-18T16:39:55.969Z,1.00
2023-05-18T16:42:37.468Z,0.90
2023-05-18T16:45:14.862Z,0.73
2023-05-18T16:47:49.154Z,0.73
2023-05-18T16:50:25.402Z,0.70
2023-05-18T16:53:01.788Z,0.85
2023-05-18T16:55:36.481Z,0.80
2023-05-18T16:58:11.131Z,0.85
2023-05-18T17:00:47.721Z,1.33
2023-05-18T17:03:22.548Z,0.85
2023-05-18T17:05:58.279Z,1.00
2023-05-18T17:08:34.774Z,1.02
2023-05-18T17:11:09.099Z,0.90
2023-05-18T17:13:44.428Z,1.00
2023-05-18T17:16:22.317Z,0.80
2023-05-18T17:19:01.513Z,0.93
2023-05-18T17:21:37.239Z,1.15
2023-05-18T17:24:14.569Z,0.95
2023-05-18T17:26:48.990Z,0.90
2023-05-18T17:29:26.088Z,0.80
2023-05-18T17:32:07.307Z,0.70
2023-05-18T17:34:41.553Z,1.00
2023-05-18T17:37:19.261Z,1.20
2023-05-18T17:39:57.043Z,1.00
2023-05-18T17:42:34.545Z,0.80
2023-05-18T17:45:12.285Z,0.80
2023-05-18T17:47:49.506Z,0.90
2023-05-18T17:50:26.569Z,1.00
2023-05-18T17:53:07.587Z,0.90
2023-05-18T17:55:42.534Z,1.13
2023-05-18T17:58:28.432Z,1.60
2023-05-18T18:01:09.191Z,2.63
2023-05-18T18:03:46.305Z,2.25
2023-05-18T18:06:24.833Z,2.00
2023-05-18T18:09:09.342Z,1.98
2023-05-18T18:11:49.086Z,1.65
2023-05-18T18:14:23.301Z,1.30
2023-05-18T18:16:59.715Z,1.40
2023-05-18T18:19:35.841Z,1.95
2023-05-18T18:22:10.020Z,1.20
2023-05-18T18:24:45.954Z,1.10
2023-05-18T18:27:22.388Z,1.35
2023-05-18T18:29:56.873Z,1.38
2023-05-18T18:32:34.107Z,1.20
2023-05-18T18:35:09.334Z,1.20
2023-05-18T18:37:45.824Z,1.30
2023-05-18T18:40:37.841Z,0.80
2023-05-18T18:43:12.165Z,1.58
2023-05-18T18:45:48.644Z,1.00
2023-05-18T18:48:22.997Z,1.38
2023-05-18T18:50:57.344Z,1.05
2023-05-18T18:53:33.317Z,1.10
2023-05-18T18:56:09.759Z,1.20
2023-05-18T18:58:45.224Z,1.27
2023-05-18T19:01:19.677Z,0.85
2023-05-18T19:03:53.921Z,1.90
2023-05-18T19:06:31.501Z,1.48
2023-05-18T19:09:05.865Z,0.80
2023-05-18T19:11:43.955Z,0.88
2023-05-18T19:14:18.255Z,1.05
2023-05-18T19:16:52.427Z,1.40
2023-05-18T19:19:29.301Z,0.80
2023-05-18T19:22:06.904Z,1.05
2023-05-18T19:24:49.287Z,1.17
2023-05-18T19:27:26.992Z,0.80
2023-05-18T19:30:07.405Z,2.00
2023-05-18T19:35:25.029Z,1.20
2023-05-18T19:38:00.483Z,0.98
2023-05-18T19:40:37.909Z,1.20
2023-05-18T19:43:17.154Z,1.45
2023-05-18T19:45:51.702Z,1.30
2023-05-18T19:48:26.519Z,1.75
2023-05-18T19:51:04.116Z,1.50
2023-05-18T19:53:38.496Z,2.17
2023-05-18T19:56:12.881Z,2.55
2023-05-18T19:58:48.354Z,11.70
2023-05-18T20:01:27.969Z,8.07
2023-05-18T20:04:02.261Z,5.55
2023-05-18T20:06:38.817Z,3.20
2023-05-18T20:09:15.842Z,2.97
2023-05-18T20:11:57.621Z,1.60
2023-05-18T20:14:39.211Z,1.90
2023-05-18T20:17:13.986Z,1.70
2023-05-18T20:19:50.921Z,1.50
2023-05-18T20:22:25.052Z,1.27
2023-05-18T20:25:01.321Z,1.70
2023-05-18T20:27:38.562Z,1.45
2023-05-18T20:30:18.238Z,1.45
2023-05-18T20:32:54.504Z,1.33
2023-05-18T20:35:28.739Z,1.30
2023-05-18T20:38:04.598Z,1.38
2023-05-18T20:40:39.375Z,1.02
2023-05-18T20:43:18.701Z,1.20
2023-05-18T20:45:57.118Z,1.50
2023-05-18T20:48:31.909Z,1.52
2023-05-18T20:51:15.044Z,1.85
2023-05-18T20:53:49.418Z,1.45
2023-05-18T20:56:34.326Z,1.40
2023-05-18T20:59:16.649Z,1.42
2023-05-18T21:01:52.738Z,1.30
2023-05-18T21:04:27.176Z,1.35
2023-05-18T21:07:01.720Z,1.45
2023-05-18T21:09:35.942Z,1.52
2023-05-18T21:12:13.315Z,1.30
2023-05-18T21:14:56.474Z,1.15
2023-05-18T21:17:37.540Z,2.10
2023-05-18T21:20:14.899Z,2.03
2023-05-18T21:22:49.089Z,1.45
2023-05-18T21:25:29.146Z,1.30
2023-05-18T21:28:03.478Z,1.50
2023-05-18T21:30:38.252Z,1.25
2023-05-18T21:33:17.452Z,1.60
2023-05-18T21:36:00.479Z,1.30
2023-05-18T21:38:37.653Z,0.82
2023-05-18T21:41:13.910Z,1.08
2023-05-18T21:43:50.621Z,1.20
2023-05-18T21:46:31.148Z,1.10
2023-05-18T21:49:08.302Z,1.25
2023-05-18T21:51:44.646Z,1.38
2023-05-18T21:54:21.572Z,1.35
2023-05-18T21:56:56.251Z,1.10
2023-05-18T21:59:30.500Z,1.50
2023-05-18T22:02:04.759Z,1.10
2023-05-18T22:04:40.466Z,1.00
2023-05-18T22:07:17.846Z,1.40
2023-05-18T22:09:56.236Z,1.60
2023-05-18T22:12:30.639Z,1.02
2023-05-18T22:15:05.342Z,1.20
2023-05-18T22:17:42.361Z,1.52
2023-05-18T22:20:21.533Z,1.30
2023-05-18T22:23:03.352Z,1.30
2023-05-18T22:25:37.989Z,1.10
2023-05-18T22:28:12.563Z,1.30
2023-05-18T22:30:49.335Z,1.30
2023-05-18T22:33:23.574Z,1.17
2023-05-18T22:35:59.414Z,1.20
2023-05-18T22:38:36.734Z,1.58
2023-05-18T22:41:11.383Z,1.55
2023-05-18T22:43:45.873Z,1.30
2023-05-18T22:46:20.735Z,1.30
2023-05-18T22:48:55.015Z,1.20
2023-05-18T22:51:33.980Z,0.85
2023-05-18T22:54:13.572Z,1.80
2023-05-18T22:56:47.683Z,1.30
2023-05-18T22:59:25.548Z,1.20
2023-05-18T23:01:59.690Z,1.40
2023-05-18T23:04:37.032Z,1.58
2023-05-18T23:07:15.153Z,1.23
2023-05-18T23:09:49.323Z,1.40
2023-05-18T23:12:23.658Z,1.40
2023-05-18T23:14:58.475Z,1.10
2023-05-18T23:17:38.976Z,1.60
2023-05-18T23:20:14.089Z,1.15
2023-05-18T23:22:52.958Z,1.95
2023-05-18T23:25:27.179Z,1.00
2023-05-18T23:28:03.202Z,1.38
2023-05-18T23:30:39.976Z,1.63
2023-05-18T23:33:24.221Z,1.63
2023-05-18T23:36:06.100Z,1.42
2023-05-18T23:38:44.693Z,1.27
2023-05-18T23:41:24.879Z,1.05
2023-05-18T23:44:00.796Z,1.45
2023-05-18T23:46:36.258Z,1.50
2023-05-18T23:49:11.377Z,1.10
2023-05-18T23:51:47.474Z,1.17
2023-05-18T23:54:23.812Z,1.23
2023-05-18T23:57:14.412Z,1.40
