createdAt,value
2022-09-06T00:00:27.914Z,99577.25
2022-09-06T00:02:56.266Z,99568.50
2022-09-06T00:05:26.159Z,99570.97
2022-09-06T00:07:54.529Z,99576.56
2022-09-06T00:10:24.234Z,99570.22
2022-09-06T00:12:52.494Z,99564.94
2022-09-06T00:15:21.233Z,99575.88
2022-09-06T00:17:51.768Z,99572.94
2022-09-06T00:20:20.012Z,99572.22
2022-09-06T00:22:48.290Z,99571.25
2022-09-06T00:25:16.683Z,99570.88
2022-09-06T00:27:47.571Z,99568.84
2022-09-06T00:30:16.013Z,99564.47
2022-09-06T00:32:44.199Z,99552.59
2022-09-06T00:35:13.893Z,99567.25
2022-09-06T00:37:42.122Z,99563.63
2022-09-06T00:40:10.749Z,99559.78
2022-09-06T00:42:42.015Z,99559.22
2022-09-06T00:45:11.553Z,99560.91
2022-09-06T00:47:42.828Z,99559.31
2022-09-06T00:50:12.027Z,99562.63
2022-09-06T00:52:43.023Z,99557.66
2022-09-06T00:55:11.594Z,99553.72
2022-09-06T00:57:40.693Z,99563.16
2022-09-06T01:00:09.934Z,99566.59
2022-09-06T01:02:38.332Z,99556.44
2022-09-06T01:05:07.473Z,99556.19
2022-09-06T01:07:43.619Z,99560.00
2022-09-06T01:10:26.415Z,99559.66
2022-09-06T01:13:03.064Z,99555.22
2022-09-06T01:15:37.503Z,99559.47
2022-09-06T01:18:10.557Z,99554.25
2022-09-06T01:20:46.460Z,99552.97
2022-09-06T01:23:33.379Z,99552.81
2022-09-06T01:26:09.965Z,99568.97
2022-09-06T01:28:40.831Z,99565.34
2022-09-06T01:31:21.197Z,99568.16
2022-09-06T01:33:51.928Z,99569.25
2022-09-06T01:36:22.764Z,99559.91
2022-09-06T01:38:51.089Z,99564.38
2022-09-06T01:41:19.368Z,99559.31
2022-09-06T01:43:50.523Z,99562.34
2022-09-06T01:46:21.226Z,99562.63
2022-09-06T01:48:57.020Z,99560.28
2022-09-06T01:51:29.828Z,99566.66
2022-09-06T01:54:15.608Z,99567.47
2022-09-06T01:56:53.060Z,99561.69
2022-09-06T01:59:42.355Z,99561.38
2022-09-06T02:02:14.705Z,99556.91
2022-09-06T02:04:45.532Z,99562.66
2022-09-06T02:07:17.876Z,99562.81
2022-09-06T02:09:50.644Z,99560.56
2022-09-06T02:12:20.119Z,99566.66
2022-09-06T02:14:51.208Z,99561.38
2022-09-06T02:17:22.653Z,99555.53
2022-09-06T02:19:55.882Z,99554.41
2022-09-06T02:22:27.848Z,99565.69
2022-09-06T02:24:57.865Z,99567.47
2022-09-06T02:27:31.134Z,99571.50
2022-09-06T02:30:03.084Z,99560.75
2022-09-06T02:32:34.158Z,99561.38
2022-09-06T02:35:07.249Z,99571.03
2022-09-06T02:37:35.520Z,99572.47
2022-09-06T02:40:04.221Z,99579.53
2022-09-06T02:42:32.699Z,99572.00
2022-09-06T02:45:02.303Z,99572.41
2022-09-06T02:47:32.007Z,99565.91
2022-09-06T02:50:01.237Z,99564.59
2022-09-06T02:52:29.698Z,99560.75
2022-09-06T02:54:57.885Z,99564.59
2022-09-06T02:57:26.186Z,99569.81
2022-09-06T02:59:55.420Z,99569.59
2022-09-06T03:02:26.114Z,99567.69
2022-09-06T03:04:54.452Z,99575.81
2022-09-06T03:07:22.631Z,99580.13
2022-09-06T03:09:51.663Z,99581.69
2022-09-06T03:12:19.864Z,99584.00
2022-09-06T03:14:54.744Z,99586.31
2022-09-06T03:17:33.882Z,99585.31
2022-09-06T03:20:05.151Z,99582.41
2022-09-06T03:22:40.095Z,99589.75
2022-09-06T03:25:08.747Z,99587.81
2022-09-06T03:27:39.820Z,99588.44
2022-09-06T03:30:08.515Z,99589.56
2022-09-06T03:32:38.353Z,99591.41
2022-09-06T03:35:07.936Z,99585.59
2022-09-06T03:37:36.183Z,99581.78
2022-09-06T03:40:04.784Z,99585.69
2022-09-06T03:42:33.052Z,99594.59
2022-09-06T03:45:03.769Z,99594.47
2022-09-06T03:47:34.259Z,99598.16
2022-09-06T03:50:03.955Z,99593.69
2022-09-06T03:52:40.916Z,99586.66
2022-09-06T03:55:09.549Z,99592.41
2022-09-06T03:57:38.861Z,99585.09
2022-09-06T04:00:07.585Z,99593.25
2022-09-06T04:02:40.004Z,99583.50
2022-09-06T04:05:13.413Z,99583.78
2022-09-06T04:07:41.787Z,99587.72
2022-09-06T04:10:10.381Z,99592.44
2022-09-06T04:12:40.886Z,99597.06
2022-09-06T04:15:09.571Z,99601.41
2022-09-06T04:17:37.760Z,99595.06
2022-09-06T04:20:06.565Z,99599.06
2022-09-06T04:22:36.127Z,99605.94
2022-09-06T04:25:04.944Z,99599.84
2022-09-06T04:27:33.240Z,99607.28
2022-09-06T04:30:01.437Z,99597.81
2022-09-06T04:32:32.811Z,99598.97
2022-09-06T04:35:01.096Z,99599.91
2022-09-06T04:37:29.296Z,99602.63
2022-09-06T04:39:59.081Z,99594.50
2022-09-06T04:42:27.506Z,99591.84
2022-09-06T04:44:55.677Z,99590.16
2022-09-06T04:47:24.323Z,99593.47
2022-09-06T04:49:52.498Z,99597.28
2022-09-06T04:52:20.767Z,99592.06
2022-09-06T04:54:48.962Z,99592.25
2022-09-06T04:57:18.622Z,99587.75
2022-09-06T04:59:46.888Z,99587.03
2022-09-06T05:02:15.139Z,99598.50
2022-09-06T05:04:43.348Z,99590.06
2022-09-06T05:07:11.584Z,99599.06
2022-09-06T05:09:39.804Z,99583.50
2022-09-06T05:12:08.264Z,99579.09
2022-09-06T05:14:37.936Z,99582.00
2022-09-06T05:17:06.146Z,99570.34
2022-09-06T05:19:34.382Z,99585.47
2022-09-06T05:22:02.608Z,99585.22
2022-09-06T05:24:30.800Z,99581.63
2022-09-06T05:26:59.073Z,99576.75
2022-09-06T05:29:30.503Z,99582.88
2022-09-06T05:32:01.088Z,99587.78
2022-09-06T05:34:29.439Z,99587.59
2022-09-06T05:36:57.647Z,99576.13
2022-09-06T05:39:25.887Z,99583.81
2022-09-06T05:41:54.161Z,99600.38
2022-09-06T05:44:22.367Z,99586.53
2022-09-06T05:46:50.601Z,99583.00
2022-09-06T05:49:20.237Z,99583.56
2022-09-06T05:51:51.820Z,99594.56
2022-09-06T05:54:20.135Z,99583.88
2022-09-06T05:57:16.965Z,99582.25
2022-09-06T05:59:53.680Z,99585.00
2022-09-06T06:02:22.061Z,99594.56
2022-09-06T06:04:52.136Z,99583.47
2022-09-06T06:07:20.392Z,99565.34
2022-09-06T06:09:48.627Z,99570.22
2022-09-06T06:12:16.822Z,99604.72
2022-09-06T06:14:45.031Z,99592.56
2022-09-06T06:17:13.216Z,99566.44
2022-09-06T06:19:41.421Z,99605.06
2022-09-06T06:22:11.005Z,99592.53
2022-09-06T06:24:39.831Z,99598.50
2022-09-06T06:27:08.011Z,99602.59
2022-09-06T06:29:36.215Z,99579.59
2022-09-06T06:32:04.704Z,99599.88
2022-09-06T06:34:33.034Z,99600.41
2022-09-06T06:37:01.253Z,99593.75
2022-09-06T06:39:30.989Z,99606.06
2022-09-06T06:41:59.308Z,99601.81
2022-09-06T06:44:38.922Z,99595.59
2022-09-06T06:47:07.300Z,99595.69
2022-09-06T06:49:35.459Z,99612.69
2022-09-06T06:52:03.832Z,99592.22
2022-09-06T06:54:33.762Z,99593.75
2022-09-06T06:57:02.122Z,99598.19
2022-09-06T06:59:30.292Z,99597.09
2022-09-06T07:01:58.832Z,99608.44
2022-09-06T07:04:27.257Z,99602.88
2022-09-06T07:12:34.404Z,99581.78
2022-09-06T07:15:02.615Z,99583.25
2022-09-06T07:17:31.776Z,99584.59
2022-09-06T07:20:15.892Z,99582.00
2022-09-06T07:22:44.912Z,99578.00
2022-09-06T07:25:21.057Z,99579.09
2022-09-06T07:28:31.865Z,99573.63
2022-09-06T07:31:01.800Z,99557.53
2022-09-06T07:33:33.150Z,99574.34
2022-09-06T07:36:03.847Z,99582.28
2022-09-06T07:38:33.333Z,99567.66
2022-09-06T07:41:04.146Z,99562.78
2022-09-06T07:43:35.163Z,99565.28
2022-09-06T07:46:05.394Z,99558.63
2022-09-06T07:48:35.754Z,99558.34
2022-09-06T07:51:08.620Z,99557.47
2022-09-06T07:53:38.440Z,99567.84
2022-09-06T07:56:09.203Z,99571.19
2022-09-06T07:58:40.819Z,99571.53
2022-09-06T08:01:20.758Z,99574.63
2022-09-06T08:03:49.520Z,99572.44
2022-09-06T08:06:18.258Z,99574.63
2022-09-06T08:09:01.915Z,99587.41
2022-09-06T08:11:32.648Z,99569.31
2022-09-06T08:14:05.155Z,99561.16
2022-09-06T08:16:35.412Z,99569.81
2022-09-06T08:19:07.860Z,99564.84
2022-09-06T08:21:36.535Z,99555.59
2022-09-06T08:24:06.992Z,99573.13
2022-09-06T08:26:39.482Z,99566.03
2022-09-06T08:29:11.022Z,99555.50
2022-09-06T08:31:41.977Z,99548.88
2022-09-06T08:34:12.798Z,99558.22
2022-09-06T08:36:41.872Z,99553.75
2022-09-06T08:39:10.962Z,99560.19
2022-09-06T08:41:48.838Z,99549.09
2022-09-06T08:47:12.036Z,99545.75
2022-09-06T08:49:43.693Z,99535.22
2022-09-06T08:52:49.347Z,99530.97
2022-09-06T08:55:44.416Z,99537.44
2022-09-06T08:58:33.440Z,99546.34
2022-09-06T09:01:07.586Z,99529.03
2022-09-06T09:03:38.272Z,99536.84
2022-09-06T09:06:10.318Z,99533.91
2022-09-06T09:08:48.133Z,99536.41
2022-09-06T09:11:19.413Z,99524.41
2022-09-06T09:13:55.993Z,99528.19
2022-09-06T09:16:26.854Z,99528.78
2022-09-06T09:18:58.773Z,99528.78
2022-09-06T09:21:30.948Z,99527.03
2022-09-06T09:24:03.334Z,99528.81
2022-09-06T09:26:38.663Z,99533.16
2022-09-06T09:29:10.579Z,99533.53
2022-09-06T09:31:44.498Z,99528.41
2022-09-06T09:34:14.878Z,99531.94
2022-09-06T09:39:37.600Z,99524.28
2022-09-06T09:42:06.761Z,99514.72
2022-09-06T09:44:35.465Z,99526.22
2022-09-06T09:47:24.085Z,99523.38
2022-09-06T09:49:52.655Z,99521.13
2022-09-06T09:52:27.550Z,99521.09
2022-09-06T09:54:59.092Z,99511.38
2022-09-06T09:57:29.295Z,99517.56
2022-09-06T10:00:01.279Z,99518.28
2022-09-06T10:02:39.161Z,99519.28
2022-09-06T10:05:11.272Z,99512.44
2022-09-06T10:07:45.460Z,99497.19
2022-09-06T10:10:16.595Z,99521.19
2022-09-06T10:12:45.138Z,99523.34
2022-09-06T10:15:33.659Z,99519.28
2022-09-06T10:18:04.430Z,99513.59
2022-09-06T10:20:40.759Z,99507.72
2022-09-06T10:23:17.607Z,99509.66
2022-09-06T10:25:49.146Z,99518.38
2022-09-06T10:28:30.340Z,99532.69
2022-09-06T10:31:37.511Z,99513.41
2022-09-06T10:34:53.447Z,99511.94
2022-09-06T10:37:36.527Z,99503.84
2022-09-06T10:40:08.436Z,99513.63
2022-09-06T10:42:44.285Z,99508.88
2022-09-06T10:45:39.872Z,99518.19
2022-09-06T10:48:21.757Z,99509.78
2022-09-06T10:50:54.965Z,99502.22
2022-09-06T10:53:34.188Z,99511.94
2022-09-06T10:56:12.351Z,99511.69
2022-09-06T11:01:45.953Z,99516.22
2022-09-06T11:04:24.548Z,99511.13
2022-09-06T11:06:58.828Z,99499.91
2022-09-06T11:09:34.112Z,99503.28
2022-09-06T11:12:10.570Z,99511.53
2022-09-06T11:14:40.627Z,99512.72
2022-09-06T11:17:14.903Z,99504.56
2022-09-06T11:19:52.349Z,99513.00
2022-09-06T11:22:51.400Z,99507.63
2022-09-06T11:25:51.613Z,99507.19
2022-09-06T11:28:26.618Z,99514.59
2022-09-06T11:30:58.763Z,99503.31
2022-09-06T11:33:30.415Z,99517.38
2022-09-06T11:36:18.414Z,99515.53
2022-09-06T11:38:56.765Z,99514.41
2022-09-06T11:41:31.851Z,99511.38
2022-09-06T11:44:00.565Z,99511.91
2022-09-06T11:47:00.514Z,99508.81
2022-09-06T11:49:39.340Z,99510.53
2022-09-06T11:52:22.405Z,99511.09
2022-09-06T11:54:51.422Z,99517.00
2022-09-06T11:57:22.681Z,99499.25
2022-09-06T12:00:01.781Z,99500.75
2022-09-06T12:02:37.972Z,99491.50
2022-09-06T12:05:18.114Z,99502.41
2022-09-06T12:08:38.265Z,99503.56
2022-09-06T12:11:30.299Z,99496.28
2022-09-06T12:14:03.959Z,99486.59
2022-09-06T12:17:26.702Z,99474.06
2022-09-06T12:19:59.554Z,99483.91
2022-09-06T12:22:54.077Z,99490.31
2022-09-06T12:25:56.941Z,99481.63
2022-09-06T12:28:30.850Z,99494.34
2022-09-06T12:31:00.883Z,99481.13
2022-09-06T12:33:33.958Z,99476.50
2022-09-06T12:36:17.181Z,99484.94
2022-09-06T12:38:56.368Z,99477.31
2022-09-06T12:41:26.103Z,99472.28
2022-09-06T12:43:55.939Z,99487.25
2022-09-06T12:46:27.090Z,99482.28
2022-09-06T12:49:03.706Z,99466.28
2022-09-06T12:51:32.945Z,99491.22
2022-09-06T12:54:04.206Z,99485.44
2022-09-06T12:56:38.475Z,99463.97
2022-09-06T12:59:17.106Z,99458.25
2022-09-06T13:01:53.059Z,99469.22
2022-09-06T13:04:34.497Z,99464.75
2022-09-06T13:07:05.645Z,99469.03
2022-09-06T13:09:34.747Z,99460.56
2022-09-06T13:12:08.420Z,99462.25
2022-09-06T13:14:37.388Z,99469.63
2022-09-06T13:17:08.640Z,99467.81
2022-09-06T13:19:38.823Z,99459.00
2022-09-06T13:22:11.247Z,99452.72
2022-09-06T13:25:13.833Z,99444.19
2022-09-06T13:27:47.172Z,99439.44
2022-09-06T13:30:49.562Z,99455.03
2022-09-06T13:33:26.712Z,99451.47
2022-09-06T13:36:08.601Z,99453.31
2022-09-06T13:38:41.906Z,99443.31
2022-09-06T13:41:41.753Z,99444.50
2022-09-06T13:44:25.862Z,99448.09
2022-09-06T13:47:02.229Z,99430.81
2022-09-06T13:49:34.043Z,99402.88
2022-09-06T13:52:04.656Z,99439.00
2022-09-06T13:54:34.124Z,99440.84
2022-09-06T13:57:05.577Z,99436.19
2022-09-06T13:59:34.219Z,99437.19
2022-09-06T14:02:05.388Z,99435.00
2022-09-06T14:04:36.360Z,99443.16
2022-09-06T14:07:05.790Z,99436.78
2022-09-06T14:09:34.525Z,99442.38
2022-09-06T14:12:34.755Z,99431.34
2022-09-06T14:15:03.645Z,99422.22
2022-09-06T14:17:34.152Z,99453.63
2022-09-06T14:20:05.066Z,99451.97
2022-09-06T14:22:33.796Z,99457.03
2022-09-06T14:25:02.393Z,99458.50
2022-09-06T14:27:31.488Z,99466.34
2022-09-06T14:30:00.245Z,99461.72
2022-09-06T14:32:28.566Z,99465.50
2022-09-06T14:34:57.016Z,99467.34
2022-09-06T14:37:27.276Z,99466.66
2022-09-06T14:40:27.362Z,99474.41
2022-09-06T14:42:58.199Z,99476.47
2022-09-06T14:45:26.928Z,99488.25
2022-09-06T14:47:55.514Z,99481.88
2022-09-06T14:50:24.055Z,99466.66
2022-09-06T14:52:54.049Z,99471.53
2022-09-06T14:55:22.681Z,99467.22
2022-09-06T14:57:51.345Z,99459.03
2022-09-06T15:00:20.149Z,99463.63
2022-09-06T15:02:48.932Z,99454.88
2022-09-06T15:05:17.409Z,99454.94
2022-09-06T15:07:45.966Z,99461.88
2022-09-06T15:10:16.408Z,99453.44
2022-09-06T15:12:45.017Z,99436.84
2022-09-06T15:15:13.785Z,99445.47
2022-09-06T15:17:42.409Z,99461.38
2022-09-06T15:20:11.956Z,99459.72
2022-09-06T15:22:40.675Z,99454.25
2022-09-06T15:25:10.289Z,99453.94
2022-09-06T15:27:40.595Z,99448.97
2022-09-06T15:30:10.402Z,99448.59
2022-09-06T15:32:39.204Z,99451.44
2022-09-06T15:35:09.135Z,99449.44
2022-09-06T15:37:37.874Z,99459.22
2022-09-06T15:40:07.210Z,99446.09
2022-09-06T15:42:36.303Z,99449.41
2022-09-06T15:45:06.332Z,99448.88
2022-09-06T15:47:35.493Z,99444.66
2022-09-06T15:50:04.108Z,99455.72
2022-09-06T15:52:32.761Z,99455.94
2022-09-06T15:55:19.013Z,99454.25
2022-09-06T15:57:47.680Z,99452.59
2022-09-06T16:00:22.131Z,99450.59
2022-09-06T16:02:51.310Z,99450.28
2022-09-06T16:08:08.757Z,99442.13
2022-09-06T16:10:40.069Z,99441.31
2022-09-06T16:13:08.692Z,99439.81
2022-09-06T16:15:38.769Z,99440.16
2022-09-06T16:18:07.492Z,99440.97
2022-09-06T16:20:38.606Z,99450.41
2022-09-06T16:23:07.279Z,99446.44
2022-09-06T16:25:35.975Z,99439.25
2022-09-06T16:28:04.733Z,99440.59
2022-09-06T16:30:33.505Z,99429.16
2022-09-06T16:33:03.523Z,99439.00
2022-09-06T16:35:32.295Z,99443.97
2022-09-06T16:38:02.361Z,99438.84
2022-09-06T16:40:31.122Z,99446.63
2022-09-06T16:43:00.537Z,99447.13
2022-09-06T16:45:29.185Z,99439.84
2022-09-06T16:47:57.941Z,99454.25
2022-09-06T16:50:28.357Z,99454.72
2022-09-06T16:52:57.561Z,99443.97
2022-09-06T16:55:26.815Z,99447.47
2022-09-06T16:57:55.445Z,99449.09
2022-09-06T17:00:24.453Z,99441.97
2022-09-06T17:02:53.135Z,99442.28
2022-09-06T17:05:21.817Z,99443.66
2022-09-06T17:07:52.308Z,99446.94
2022-09-06T17:10:21.109Z,99436.50
2022-09-06T17:12:49.939Z,99437.16
2022-09-06T17:15:18.800Z,99450.56
2022-09-06T17:17:47.685Z,99445.66
2022-09-06T17:20:18.403Z,99449.91
2022-09-06T17:22:52.775Z,99453.91
2022-09-06T17:25:21.885Z,99437.31
2022-09-06T17:27:50.879Z,99442.66
2022-09-06T17:30:19.539Z,99455.56
2022-09-06T17:32:49.071Z,99452.94
2022-09-06T17:35:21.396Z,99444.16
2022-09-06T17:37:50.304Z,99448.63
2022-09-06T17:40:20.343Z,99438.34
2022-09-06T17:42:52.308Z,99436.50
2022-09-06T17:45:22.038Z,99448.59
2022-09-06T17:47:50.941Z,99445.63
2022-09-06T17:50:20.647Z,99452.81
2022-09-06T17:52:53.799Z,99447.06
2022-09-06T17:55:24.385Z,99443.22
2022-09-06T17:57:56.553Z,99451.69
2022-09-06T18:00:26.411Z,99443.78
2022-09-06T18:02:59.150Z,99447.63
2022-09-06T18:05:31.112Z,99442.13
2022-09-06T18:08:00.443Z,99430.88
2022-09-06T18:10:30.905Z,99447.59
2022-09-06T18:13:02.157Z,99433.97
2022-09-06T18:15:31.496Z,99427.41
2022-09-06T18:18:00.476Z,99430.22
2022-09-06T18:20:32.730Z,99426.63
2022-09-06T18:23:04.220Z,99423.56
2022-09-06T18:25:36.893Z,99432.03
2022-09-06T18:28:06.286Z,99412.81
2022-09-06T18:30:35.346Z,99418.63
2022-09-06T18:33:06.034Z,99423.75
2022-09-06T18:35:52.688Z,99414.97
2022-09-06T18:38:29.259Z,99420.19
2022-09-06T18:41:04.178Z,99403.84
2022-09-06T18:43:38.095Z,99394.41
2022-09-06T18:46:12.034Z,99414.47
2022-09-06T18:48:57.434Z,99417.44
2022-09-06T18:51:33.090Z,99402.72
2022-09-06T18:54:03.304Z,99396.25
2022-09-06T18:56:35.440Z,99404.53
2022-09-06T18:59:07.885Z,99393.41
2022-09-06T19:01:36.986Z,99409.00
2022-09-06T19:04:12.365Z,99397.03
2022-09-06T19:06:43.688Z,99396.50
2022-09-06T19:09:17.351Z,99382.97
2022-09-06T19:11:51.756Z,99390.59
2022-09-06T19:14:20.929Z,99412.78
2022-09-06T19:16:53.236Z,99399.38
2022-09-06T19:19:23.359Z,99397.84
2022-09-06T19:21:55.182Z,99408.00
2022-09-06T19:24:24.773Z,99385.63
2022-09-06T19:26:55.979Z,99401.97
2022-09-06T19:32:15.014Z,99393.00
2022-09-06T19:34:43.732Z,99385.13
2022-09-06T19:37:12.507Z,99394.81
2022-09-06T19:39:41.487Z,99394.72
2022-09-06T19:42:11.657Z,99387.69
2022-09-06T19:44:40.288Z,99393.19
2022-09-06T19:47:08.850Z,99391.81
2022-09-06T19:49:37.785Z,99401.72
2022-09-06T19:52:11.825Z,99396.00
2022-09-06T19:54:43.502Z,99397.22
2022-09-06T19:57:13.580Z,99402.16
2022-09-06T19:59:42.614Z,99384.59
2022-09-06T20:02:11.193Z,99392.06
2022-09-06T20:04:39.809Z,99390.22
2022-09-06T20:07:08.341Z,99390.69
2022-09-06T20:09:36.917Z,99390.03
2022-09-06T20:12:05.583Z,99376.50
2022-09-06T20:14:35.809Z,99384.97
2022-09-06T20:17:29.707Z,99391.34
2022-09-06T20:19:53.966Z,99384.13
2022-09-06T20:22:22.751Z,99386.38
2022-09-06T20:24:54.656Z,99385.41
2022-09-06T20:27:23.955Z,99384.06
2022-09-06T20:29:54.019Z,99379.84
2022-09-06T20:32:22.577Z,99381.00
2022-09-06T20:34:51.100Z,99384.09
2022-09-06T20:37:19.823Z,99378.94
2022-09-06T20:39:51.719Z,99372.81
2022-09-06T20:42:22.963Z,99377.97
2022-09-06T20:44:55.861Z,99375.50
2022-09-06T20:47:27.102Z,99364.53
2022-09-06T20:49:55.723Z,99366.31
2022-09-06T20:52:25.097Z,99373.22
2022-09-06T20:54:55.014Z,99364.59
2022-09-06T20:57:28.218Z,99354.00
2022-09-06T21:00:01.037Z,99358.31
2022-09-06T21:02:33.212Z,99356.53
2022-09-06T21:05:05.446Z,99347.50
2022-09-06T21:07:33.940Z,99349.88
2022-09-06T21:10:05.900Z,99349.81
2022-09-06T21:12:34.543Z,99349.13
2022-09-06T21:15:04.743Z,99348.16
2022-09-06T21:17:33.428Z,99341.38
2022-09-06T21:20:01.997Z,99343.59
2022-09-06T21:22:32.047Z,99339.06
2022-09-06T21:25:00.651Z,99329.94
2022-09-06T21:27:29.232Z,99336.91
2022-09-06T21:29:57.835Z,99334.47
2022-09-06T21:32:27.881Z,99332.81
2022-09-06T21:34:56.620Z,99330.44
2022-09-06T21:37:25.188Z,99329.31
2022-09-06T21:39:53.764Z,99321.06
2022-09-06T21:42:22.352Z,99323.72
2022-09-06T21:44:50.853Z,99323.78
2022-09-06T21:47:19.381Z,99318.88
2022-09-06T21:49:49.367Z,99318.78
2022-09-06T21:52:17.989Z,99318.31
2022-09-06T21:54:46.517Z,99315.31
2022-09-06T21:57:15.317Z,99308.13
2022-09-06T21:59:43.557Z,99315.03
2022-09-06T22:02:12.191Z,99320.41
2022-09-06T22:04:41.846Z,99308.72
2022-09-06T22:07:11.804Z,99312.03
2022-09-06T22:09:40.433Z,99312.81
2022-09-06T22:12:09.235Z,99312.13
2022-09-06T22:14:37.875Z,99295.59
2022-09-06T22:17:06.525Z,99311.16
2022-09-06T22:19:35.109Z,99301.31
2022-09-06T22:22:03.929Z,99300.84
2022-09-06T22:24:34.263Z,99297.34
2022-09-06T22:27:02.939Z,99296.22
2022-09-06T22:29:31.573Z,99292.56
2022-09-06T22:32:00.100Z,99298.34
2022-09-06T22:34:32.122Z,99293.69
2022-09-06T22:37:00.856Z,99298.50
2022-09-06T22:39:29.535Z,99294.31
2022-09-06T22:42:01.265Z,99299.50
2022-09-06T22:44:31.338Z,99297.81
2022-09-06T22:47:02.804Z,99292.00
2022-09-06T22:49:34.683Z,99291.28
2022-09-06T22:52:03.720Z,99297.75
2022-09-06T22:54:32.324Z,99297.94
2022-09-06T22:57:02.285Z,99294.44
2022-09-06T22:59:31.196Z,99289.31
2022-09-06T23:01:59.451Z,99292.63
2022-09-06T23:04:28.024Z,99295.63
2022-09-06T23:06:56.617Z,99287.94
2022-09-06T23:09:25.593Z,99294.53
2022-09-06T23:11:53.819Z,99281.03
2022-09-06T23:14:23.800Z,99284.63
2022-09-06T23:16:52.426Z,99290.88
2022-09-06T23:19:20.974Z,99295.41
2022-09-06T23:21:49.687Z,99286.09
2022-09-06T23:24:18.223Z,99282.88
2022-09-06T23:26:47.104Z,99285.47
2022-09-06T23:29:15.448Z,99283.78
2022-09-06T23:31:47.121Z,99292.88
2022-09-06T23:34:36.960Z,99282.78
2022-09-06T23:37:06.075Z,99279.88
2022-09-06T23:39:34.728Z,99276.06
2022-09-06T23:42:03.400Z,99279.41
2022-09-06T23:44:31.948Z,99277.66
2022-09-06T23:47:01.964Z,99283.72
2022-09-06T23:49:30.576Z,99282.44
2022-09-06T23:51:59.284Z,99286.28
2022-09-06T23:54:27.864Z,99277.69
2022-09-06T23:56:56.369Z,99282.06
2022-09-06T23:59:24.997Z,99278.13
