createdAt,value
2023-03-14T00:01:32.040Z,0.38
2023-03-14T00:03:58.841Z,0.35
2023-03-14T00:06:25.628Z,0.40
2023-03-14T00:08:52.965Z,0.40
2023-03-14T00:11:22.526Z,0.20
2023-03-14T00:13:53.171Z,0.10
2023-03-14T00:16:20.763Z,0.40
2023-03-14T00:18:47.875Z,0.10
2023-03-14T00:21:14.881Z,0.40
2023-03-14T00:23:43.464Z,0.20
2023-03-14T00:26:15.282Z,0.20
2023-03-14T00:28:43.210Z,0.17
2023-03-14T00:31:13.327Z,0.20
2023-03-14T00:33:40.436Z,0.30
2023-03-14T00:36:12.255Z,0.30
2023-03-14T00:38:41.400Z,0.45
2023-03-14T00:41:12.492Z,0.20
2023-03-14T00:43:39.505Z,0.17
2023-03-14T00:46:07.182Z,0.20
2023-03-14T00:48:34.279Z,0.20
2023-03-14T00:51:01.708Z,0.30
2023-03-14T00:53:28.650Z,0.22
2023-03-14T00:55:55.382Z,0.20
2023-03-14T00:58:22.179Z,0.30
2023-03-14T01:00:49.114Z,0.25
2023-03-14T01:03:16.575Z,0.28
2023-03-14T01:05:43.701Z,0.20
2023-03-14T01:08:10.471Z,0.20
2023-03-14T01:10:41.786Z,0.22
2023-03-14T01:13:09.824Z,0.20
2023-03-14T01:15:38.458Z,0.20
2023-03-14T01:18:05.493Z,0.28
2023-03-14T01:20:32.348Z,0.20
2023-03-14T01:22:59.206Z,0.30
2023-03-14T01:25:25.943Z,0.47
2023-03-14T01:27:52.720Z,0.40
2023-03-14T01:30:19.480Z,0.32
2023-03-14T01:32:46.399Z,0.20
2023-03-14T01:35:13.186Z,0.30
2023-03-14T01:37:40.012Z,0.22
2023-03-14T01:40:07.361Z,0.30
2023-03-14T01:42:34.138Z,0.20
2023-03-14T01:45:02.730Z,0.20
2023-03-14T01:47:30.081Z,0.20
2023-03-14T01:50:11.535Z,0.28
2023-03-14T01:52:47.767Z,0.40
2023-03-14T01:55:19.194Z,0.45
2023-03-14T01:58:00.273Z,0.30
2023-03-14T02:00:27.524Z,0.30
2023-03-14T02:03:08.525Z,0.40
2023-03-14T02:05:39.509Z,0.30
2023-03-14T02:08:12.991Z,0.40
2023-03-14T02:10:47.198Z,0.43
2023-03-14T02:13:17.336Z,0.20
2023-03-14T02:15:44.277Z,0.30
2023-03-14T02:18:12.970Z,0.20
2023-03-14T02:21:01.087Z,0.30
2023-03-14T02:23:46.765Z,0.20
2023-03-14T02:26:35.728Z,0.52
2023-03-14T02:29:02.644Z,0.40
2023-03-14T02:31:29.499Z,0.30
2023-03-14T02:33:57.525Z,0.30
2023-03-14T02:36:25.177Z,0.30
2023-03-14T02:39:02.251Z,0.55
2023-03-14T02:41:31.180Z,0.20
2023-03-14T02:43:57.908Z,0.50
2023-03-14T02:46:24.725Z,0.38
2023-03-14T02:49:13.357Z,0.50
2023-03-14T02:51:42.951Z,0.20
2023-03-14T02:54:10.259Z,0.35
2023-03-14T02:56:38.253Z,0.88
2023-03-14T02:59:06.377Z,0.30
2023-03-14T03:01:35.090Z,0.20
2023-03-14T03:04:01.904Z,0.20
2023-03-14T03:06:28.684Z,0.20
2023-03-14T03:08:55.517Z,0.32
2023-03-14T03:11:22.267Z,0.30
2023-03-14T03:13:49.045Z,0.40
2023-03-14T03:16:16.355Z,0.20
2023-03-14T03:18:43.360Z,0.30
2023-03-14T03:23:36.936Z,0.20
2023-03-14T03:26:04.213Z,0.20
2023-03-14T03:28:30.964Z,0.50
2023-03-14T03:30:57.715Z,0.35
2023-03-14T03:33:25.804Z,0.30
2023-03-14T03:35:53.453Z,0.30
2023-03-14T03:38:21.304Z,0.40
2023-03-14T03:40:48.070Z,0.30
2023-03-14T03:43:14.896Z,0.20
2023-03-14T03:45:41.637Z,0.40
2023-03-14T03:48:08.393Z,0.10
2023-03-14T03:50:35.319Z,0.20
2023-03-14T03:53:02.130Z,0.20
2023-03-14T03:55:29.268Z,0.20
2023-03-14T03:57:56.112Z,0.22
2023-03-14T04:00:22.957Z,0.20
2023-03-14T04:02:49.810Z,0.20
2023-03-14T04:05:16.973Z,0.32
2023-03-14T04:07:43.737Z,0.30
2023-03-14T04:10:11.313Z,0.20
2023-03-14T04:12:38.197Z,0.30
2023-03-14T04:15:05.558Z,0.30
2023-03-14T04:17:32.310Z,0.30
2023-03-14T04:19:59.057Z,0.30
2023-03-14T04:22:25.866Z,0.20
2023-03-14T04:24:52.629Z,0.20
2023-03-14T04:27:19.425Z,0.40
2023-03-14T04:29:46.462Z,0.30
2023-03-14T04:32:13.270Z,0.30
2023-03-14T04:34:40.019Z,0.28
2023-03-14T04:37:06.798Z,0.20
2023-03-14T04:39:33.508Z,0.30
2023-03-14T04:42:00.719Z,0.50
2023-03-14T04:44:27.466Z,0.40
2023-03-14T04:46:54.328Z,0.20
2023-03-14T04:49:21.090Z,0.20
2023-03-14T04:51:47.888Z,0.30
2023-03-14T04:54:14.596Z,0.35
2023-03-14T04:56:41.335Z,0.28
2023-03-14T04:59:09.328Z,0.25
2023-03-14T05:01:36.998Z,0.60
2023-03-14T05:04:03.878Z,0.55
2023-03-14T05:06:30.634Z,0.30
2023-03-14T05:08:57.402Z,0.82
2023-03-14T05:11:24.195Z,0.82
2023-03-14T05:13:50.956Z,0.93
2023-03-14T05:16:17.805Z,0.50
2023-03-14T05:18:44.597Z,0.25
2023-03-14T05:21:11.426Z,0.30
2023-03-14T05:23:38.175Z,0.20
2023-03-14T05:26:05.146Z,0.43
2023-03-14T05:28:31.910Z,1.48
2023-03-14T05:30:58.652Z,1.33
2023-03-14T05:33:25.458Z,0.95
2023-03-14T05:35:52.213Z,0.50
2023-03-14T05:38:19.502Z,0.60
2023-03-14T05:40:47.382Z,0.55
2023-03-14T05:43:14.453Z,1.77
2023-03-14T05:45:41.958Z,1.08
2023-03-14T05:48:09.109Z,3.35
2023-03-14T05:50:35.948Z,1.95
2023-03-14T05:53:02.832Z,1.52
2023-03-14T05:55:29.613Z,1.13
2023-03-14T05:57:56.489Z,3.33
2023-03-14T06:00:23.508Z,2.45
2023-03-14T06:02:50.321Z,1.63
2023-03-14T06:05:17.199Z,1.63
2023-03-14T06:07:44.076Z,0.50
2023-03-14T06:10:11.318Z,0.40
2023-03-14T06:12:38.065Z,0.22
2023-03-14T06:15:05.432Z,0.20
2023-03-14T06:17:32.263Z,0.50
2023-03-14T06:19:58.968Z,0.30
2023-03-14T06:22:25.734Z,0.30
2023-03-14T06:24:52.502Z,0.35
2023-03-14T06:27:19.258Z,0.40
2023-03-14T06:29:45.966Z,0.30
2023-03-14T06:32:12.750Z,0.30
2023-03-14T06:34:39.697Z,0.52
2023-03-14T06:37:06.881Z,0.65
2023-03-14T06:39:33.742Z,0.30
2023-03-14T06:42:00.513Z,0.40
2023-03-14T06:44:27.320Z,0.35
2023-03-14T06:46:54.386Z,0.30
2023-03-14T06:49:21.262Z,1.17
2023-03-14T06:51:48.102Z,5.18
2023-03-14T06:54:14.859Z,12.05
2023-03-14T06:56:41.654Z,17.27
2023-03-14T06:59:08.401Z,9.88
2023-03-14T07:01:36.316Z,14.65
2023-03-14T07:04:04.334Z,8.15
2023-03-14T07:06:31.205Z,5.07
2023-03-14T07:08:58.576Z,4.80
2023-03-14T07:11:25.662Z,3.33
2023-03-14T07:13:52.406Z,1.20
2023-03-14T07:16:21.184Z,2.38
2023-03-14T07:18:48.026Z,3.03
2023-03-14T07:21:14.864Z,0.98
2023-03-14T07:23:42.224Z,3.28
2023-03-14T07:26:09.035Z,0.95
2023-03-14T07:28:35.814Z,2.83
2023-03-14T07:31:02.634Z,1.60
2023-03-14T07:33:29.544Z,0.98
2023-03-14T07:35:56.313Z,0.40
2023-03-14T07:38:23.360Z,1.20
2023-03-14T07:40:50.392Z,0.93
2023-03-14T07:43:17.374Z,0.90
2023-03-14T07:45:50.921Z,0.50
2023-03-14T07:48:18.238Z,2.80
2023-03-14T07:50:45.035Z,3.33
2023-03-14T07:53:11.807Z,0.60
2023-03-14T07:55:38.594Z,0.80
2023-03-14T07:58:05.356Z,1.73
2023-03-14T08:00:32.141Z,0.70
2023-03-14T08:02:58.985Z,0.50
2023-03-14T08:05:25.788Z,0.60
2023-03-14T08:07:52.636Z,0.68
2023-03-14T08:10:22.327Z,1.10
2023-03-14T08:13:00.545Z,1.48
2023-03-14T08:15:29.950Z,0.30
2023-03-14T08:17:57.052Z,0.30
2023-03-14T08:20:27.462Z,0.38
2023-03-14T08:23:02.957Z,0.28
2023-03-14T08:25:30.495Z,0.38
2023-03-14T08:27:57.457Z,0.80
2023-03-14T08:30:25.065Z,0.80
2023-03-14T08:32:52.191Z,0.30
2023-03-14T08:35:20.229Z,0.50
2023-03-14T08:37:47.697Z,0.20
2023-03-14T08:40:15.059Z,0.30
2023-03-14T08:42:42.085Z,0.70
2023-03-14T08:45:10.535Z,0.32
2023-03-14T08:47:37.340Z,0.25
2023-03-14T08:50:06.323Z,1.15
2023-03-14T08:52:34.137Z,0.90
2023-03-14T08:55:00.956Z,2.22
2023-03-14T08:57:30.726Z,1.60
2023-03-14T08:59:58.416Z,1.58
2023-03-14T09:02:26.959Z,1.83
2023-03-14T09:04:54.689Z,0.70
2023-03-14T09:07:21.406Z,0.30
2023-03-14T09:09:48.439Z,1.02
2023-03-14T09:12:15.337Z,0.80
2023-03-14T09:14:42.070Z,0.50
2023-03-14T09:17:08.958Z,0.15
2023-03-14T09:19:35.947Z,0.20
2023-03-14T09:22:02.943Z,0.60
2023-03-14T09:24:30.190Z,0.82
2023-03-14T09:26:59.802Z,0.40
2023-03-14T09:29:26.756Z,0.30
2023-03-14T09:31:53.942Z,0.40
2023-03-14T09:34:21.138Z,0.20
2023-03-14T09:36:47.885Z,0.68
2023-03-14T09:39:14.624Z,0.30
2023-03-14T09:41:55.468Z,0.17
2023-03-14T09:44:39.837Z,1.02
2023-03-14T09:47:10.655Z,0.85
2023-03-14T09:49:42.004Z,1.98
2023-03-14T09:52:16.867Z,2.10
2023-03-14T09:54:51.145Z,1.15
2023-03-14T09:57:23.218Z,0.40
2023-03-14T09:59:51.872Z,0.50
2023-03-14T10:02:36.125Z,0.30
2023-03-14T10:05:08.995Z,0.60
2023-03-14T10:07:35.766Z,0.73
2023-03-14T10:10:02.592Z,0.28
2023-03-14T10:12:35.104Z,0.38
2023-03-14T10:15:18.921Z,0.30
2023-03-14T10:17:50.068Z,0.50
2023-03-14T10:20:42.824Z,0.30
2023-03-14T10:23:12.206Z,0.20
2023-03-14T10:25:48.172Z,0.20
2023-03-14T10:28:48.927Z,0.70
2023-03-14T10:31:16.653Z,0.40
2023-03-14T10:33:58.798Z,0.30
2023-03-14T10:36:29.924Z,0.40
2023-03-14T10:39:30.636Z,0.55
2023-03-14T10:42:15.456Z,0.47
2023-03-14T10:44:43.007Z,0.30
2023-03-14T10:47:26.906Z,0.47
2023-03-14T10:49:53.825Z,0.20
2023-03-14T10:52:35.688Z,0.40
2023-03-14T10:55:13.180Z,0.40
2023-03-14T10:57:44.968Z,0.40
2023-03-14T11:00:22.016Z,0.50
2023-03-14T11:03:09.625Z,0.40
2023-03-14T11:06:29.537Z,0.30
2023-03-14T11:09:09.377Z,1.30
2023-03-14T11:11:36.849Z,0.35
2023-03-14T11:14:22.770Z,0.40
2023-03-14T11:17:02.435Z,0.40
2023-03-14T11:19:43.915Z,0.30
2023-03-14T11:22:27.128Z,0.20
2023-03-14T11:28:11.624Z,0.20
2023-03-14T11:30:56.636Z,0.17
2023-03-14T11:33:33.205Z,4.15
2023-03-14T11:36:07.672Z,4.85
2023-03-14T11:38:47.683Z,1.88
2023-03-14T11:41:25.113Z,1.23
2023-03-14T11:43:58.102Z,2.47
2023-03-14T11:48:58.680Z,8.07
2023-03-14T11:51:31.723Z,2.28
2023-03-14T11:54:40.476Z,2.50
2023-03-14T11:57:18.561Z,7.82
2023-03-14T11:59:53.819Z,2.00
2023-03-14T12:02:26.001Z,2.22
2023-03-14T12:05:24.943Z,1.00
2023-03-14T12:08:10.167Z,1.10
2023-03-14T12:10:54.487Z,2.42
2023-03-14T12:13:22.163Z,2.38
2023-03-14T12:15:56.133Z,2.47
2023-03-14T12:18:29.382Z,1.58
2023-03-14T12:21:01.402Z,1.63
2023-03-14T12:23:54.245Z,1.35
2023-03-14T12:26:30.264Z,0.85
2023-03-14T12:29:10.134Z,2.85
2023-03-14T12:31:41.580Z,0.60
2023-03-14T12:34:11.417Z,2.88
2023-03-14T12:36:54.672Z,0.85
2023-03-14T12:39:39.156Z,0.40
2023-03-14T12:42:43.957Z,0.40
2023-03-14T12:45:32.580Z,1.13
2023-03-14T12:48:23.208Z,0.82
2023-03-14T12:51:03.405Z,0.30
2023-03-14T12:53:41.989Z,0.20
2023-03-14T12:56:29.809Z,0.30
2023-03-14T12:59:27.480Z,0.30
2023-03-14T13:02:09.646Z,0.82
2023-03-14T13:04:49.584Z,0.20
2023-03-14T13:07:37.577Z,0.60
2023-03-14T13:13:26.874Z,0.22
2023-03-14T13:16:01.238Z,0.30
2023-03-14T13:18:42.021Z,0.40
2023-03-14T13:21:24.879Z,0.30
2023-03-14T13:24:01.699Z,0.40
2023-03-14T13:26:38.833Z,0.30
2023-03-14T13:29:23.385Z,0.50
2023-03-14T13:31:58.158Z,0.60
2023-03-14T13:34:31.612Z,0.32
2023-03-14T13:36:58.494Z,0.40
2023-03-14T13:39:29.392Z,0.30
2023-03-14T13:42:00.914Z,0.35
2023-03-14T13:44:39.946Z,0.45
2023-03-14T13:47:15.839Z,0.40
2023-03-14T13:49:43.139Z,0.50
2023-03-14T13:52:36.544Z,0.40
2023-03-14T13:58:01.499Z,0.43
2023-03-14T14:00:29.191Z,0.38
2023-03-14T14:02:58.597Z,0.60
2023-03-14T14:05:29.455Z,0.50
2023-03-14T14:07:56.424Z,0.70
2023-03-14T14:10:23.567Z,0.38
2023-03-14T14:12:58.661Z,0.30
2023-03-14T14:15:29.842Z,0.40
2023-03-14T14:18:03.480Z,0.50
2023-03-14T14:20:35.938Z,0.60
2023-03-14T14:23:26.733Z,0.50
2023-03-14T14:25:54.600Z,0.28
2023-03-14T14:28:36.525Z,0.52
2023-03-14T14:31:09.364Z,0.70
2023-03-14T14:33:59.488Z,0.50
2023-03-14T14:36:33.828Z,0.50
2023-03-14T14:39:25.729Z,0.50
2023-03-14T14:41:53.895Z,0.50
2023-03-14T14:44:46.987Z,0.45
2023-03-14T14:47:16.977Z,0.35
2023-03-14T14:49:43.686Z,0.60
2023-03-14T14:52:17.435Z,0.65
2023-03-14T14:54:55.812Z,0.45
2023-03-14T14:57:37.286Z,0.45
2023-03-14T15:00:13.539Z,0.50
2023-03-14T15:02:48.497Z,0.75
2023-03-14T15:05:27.887Z,0.65
2023-03-14T15:07:55.316Z,0.35
2023-03-14T15:10:25.469Z,1.10
2023-03-14T15:12:52.720Z,0.50
2023-03-14T15:15:20.247Z,0.63
2023-03-14T15:17:47.040Z,0.47
2023-03-14T15:20:17.611Z,0.85
2023-03-14T15:22:44.869Z,0.55
2023-03-14T15:25:31.601Z,0.40
2023-03-14T15:28:01.240Z,0.47
2023-03-14T15:30:28.115Z,0.43
2023-03-14T15:32:54.947Z,0.73
2023-03-14T15:35:21.708Z,0.73
2023-03-14T15:37:48.469Z,0.47
2023-03-14T15:40:16.634Z,0.50
2023-03-14T15:42:43.858Z,0.30
2023-03-14T15:45:11.000Z,0.60
2023-03-14T15:47:37.754Z,0.52
2023-03-14T15:50:05.648Z,0.70
2023-03-14T15:52:32.931Z,0.70
2023-03-14T15:54:59.705Z,0.90
2023-03-14T15:57:26.437Z,0.68
2023-03-14T15:59:53.610Z,0.38
2023-03-14T16:02:20.354Z,0.32
2023-03-14T16:04:47.243Z,0.40
2023-03-14T16:07:13.995Z,0.50
2023-03-14T16:09:40.774Z,0.60
2023-03-14T16:12:08.901Z,0.55
2023-03-14T16:14:35.949Z,0.90
2023-03-14T16:17:02.793Z,1.13
2023-03-14T16:19:31.903Z,0.63
2023-03-14T16:21:58.749Z,0.65
2023-03-14T16:24:25.795Z,0.50
2023-03-14T16:26:52.596Z,0.60
2023-03-14T16:29:19.362Z,0.80
2023-03-14T16:31:47.244Z,0.75
2023-03-14T16:34:14.436Z,0.93
2023-03-14T16:36:41.237Z,0.95
2023-03-14T16:39:08.025Z,0.70
2023-03-14T16:41:35.390Z,1.15
2023-03-14T16:44:02.341Z,0.63
2023-03-14T16:46:30.584Z,0.85
2023-03-14T16:48:57.821Z,0.75
2023-03-14T16:51:24.900Z,0.47
2023-03-14T16:53:51.731Z,0.95
2023-03-14T16:56:18.896Z,1.02
2023-03-14T16:58:46.217Z,1.00
2023-03-14T17:01:18.224Z,2.08
2023-03-14T17:03:48.610Z,2.97
2023-03-14T17:06:29.051Z,4.38
2023-03-14T17:08:57.359Z,1.52
2023-03-14T17:11:24.416Z,2.33
2023-03-14T17:13:51.177Z,1.48
2023-03-14T17:16:19.490Z,2.08
2023-03-14T17:18:46.498Z,10.73
2023-03-14T17:21:13.305Z,13.93
2023-03-14T17:23:40.066Z,3.40
2023-03-14T17:26:06.877Z,4.18
2023-03-14T17:28:34.561Z,5.88
2023-03-14T17:31:10.416Z,5.85
2023-03-14T17:33:37.308Z,5.93
2023-03-14T17:36:05.243Z,3.22
2023-03-14T17:38:33.202Z,5.13
2023-03-14T17:41:00.085Z,1.92
2023-03-14T17:43:27.099Z,2.20
2023-03-14T17:46:08.845Z,5.18
2023-03-14T17:48:35.630Z,2.15
2023-03-14T17:51:02.540Z,0.95
2023-03-14T17:53:29.929Z,0.70
2023-03-14T17:55:57.243Z,2.85
2023-03-14T17:58:24.070Z,2.10
2023-03-14T18:00:51.586Z,1.33
2023-03-14T18:03:18.446Z,0.98
2023-03-14T18:05:45.185Z,1.35
2023-03-14T18:08:14.569Z,0.90
2023-03-14T18:10:42.269Z,1.08
2023-03-14T18:13:09.049Z,2.30
2023-03-14T18:15:35.924Z,1.42
2023-03-14T18:18:02.905Z,1.92
2023-03-14T18:20:30.367Z,1.60
2023-03-14T18:22:57.233Z,2.58
2023-03-14T18:25:24.263Z,0.77
2023-03-14T18:27:51.071Z,0.77
2023-03-14T18:30:20.224Z,0.70
2023-03-14T18:32:47.182Z,0.63
2023-03-14T18:35:14.050Z,0.77
2023-03-14T18:37:40.876Z,2.50
2023-03-14T18:40:10.502Z,2.25
2023-03-14T18:42:37.327Z,1.00
2023-03-14T18:45:04.793Z,0.60
2023-03-14T18:47:35.842Z,0.50
2023-03-14T18:50:07.213Z,0.65
2023-03-14T18:52:34.659Z,0.73
2023-03-14T18:55:01.381Z,0.98
2023-03-14T18:57:28.181Z,0.40
2023-03-14T18:59:56.876Z,0.90
2023-03-14T19:02:24.999Z,0.95
2023-03-14T19:04:53.021Z,0.85
2023-03-14T19:07:21.007Z,0.68
2023-03-14T19:09:47.768Z,0.90
2023-03-14T19:12:14.548Z,0.93
2023-03-14T19:14:41.303Z,0.88
2023-03-14T19:17:08.726Z,0.90
2023-03-14T19:19:35.437Z,0.98
2023-03-14T19:22:02.237Z,0.70
2023-03-14T19:24:28.983Z,0.63
2023-03-14T19:26:55.928Z,0.77
2023-03-14T19:29:22.725Z,0.90
2023-03-14T19:31:50.642Z,0.82
2023-03-14T19:34:18.330Z,0.95
2023-03-14T19:36:45.269Z,1.70
2023-03-14T19:39:12.024Z,1.40
2023-03-14T19:41:39.080Z,1.20
2023-03-14T19:44:05.972Z,0.77
2023-03-14T19:46:34.848Z,0.90
2023-03-14T19:49:02.115Z,0.95
2023-03-14T19:51:31.368Z,0.93
2023-03-14T19:54:02.034Z,0.50
2023-03-14T19:56:29.540Z,0.95
2023-03-14T19:58:56.316Z,3.92
2023-03-14T20:01:24.447Z,2.63
2023-03-14T20:03:51.428Z,2.72
2023-03-14T20:06:18.509Z,3.10
2023-03-14T20:08:45.544Z,1.83
2023-03-14T20:11:12.865Z,2.20
2023-03-14T20:13:39.624Z,1.73
2023-03-14T20:16:10.713Z,4.65
2023-03-14T20:18:38.353Z,2.05
2023-03-14T20:21:14.626Z,1.40
2023-03-14T20:23:44.203Z,2.28
2023-03-14T20:26:11.936Z,1.95
2023-03-14T20:28:38.697Z,2.80
2023-03-14T20:31:07.815Z,2.97
2023-03-14T20:33:34.763Z,3.50
2023-03-14T20:36:02.243Z,1.88
2023-03-14T20:38:31.112Z,3.72
2023-03-14T20:40:59.866Z,4.53
2023-03-14T20:43:28.439Z,2.75
2023-03-14T20:45:59.883Z,8.73
2023-03-14T20:48:29.192Z,8.48
2023-03-14T20:50:56.373Z,6.20
2023-03-14T20:53:24.521Z,10.15
2023-03-14T20:55:55.646Z,16.20
2023-03-14T20:58:22.405Z,6.90
2023-03-14T21:00:51.155Z,9.13
2023-03-14T21:03:19.020Z,1.85
2023-03-14T21:05:47.433Z,2.35
2023-03-14T21:08:16.085Z,4.18
2023-03-14T21:10:42.886Z,2.22
2023-03-14T21:13:09.717Z,2.83
2023-03-14T21:15:38.120Z,3.38
2023-03-14T21:18:05.920Z,2.42
2023-03-14T21:20:37.783Z,6.68
2023-03-14T21:23:05.743Z,9.68
2023-03-14T21:25:33.340Z,5.55
2023-03-14T21:28:04.200Z,3.88
2023-03-14T21:30:33.673Z,2.30
2023-03-14T21:33:00.812Z,6.10
2023-03-14T21:35:27.710Z,8.27
2023-03-14T21:37:54.474Z,8.38
2023-03-14T21:40:21.394Z,4.28
2023-03-14T21:42:49.051Z,6.97
2023-03-14T21:45:16.823Z,19.02
2023-03-14T21:47:47.492Z,5.55
2023-03-14T21:50:17.954Z,5.47
2023-03-14T21:52:46.374Z,4.53
2023-03-14T21:55:17.654Z,5.05
2023-03-14T21:57:47.467Z,1.88
2023-03-14T22:00:17.821Z,2.92
2023-03-14T22:02:53.822Z,1.52
2023-03-14T22:05:30.229Z,4.15
2023-03-14T22:07:57.032Z,1.52
2023-03-14T22:10:23.803Z,1.27
2023-03-14T22:12:50.616Z,1.17
2023-03-14T22:15:17.411Z,1.63
2023-03-14T22:17:44.204Z,0.80
2023-03-14T22:20:13.900Z,0.80
2023-03-14T22:22:41.408Z,1.58
2023-03-14T22:25:08.837Z,0.80
2023-03-14T22:27:36.000Z,0.70
2023-03-14T22:30:03.457Z,0.82
2023-03-14T22:32:30.751Z,1.70
2023-03-14T22:34:57.583Z,1.63
2023-03-14T22:37:25.614Z,0.70
2023-03-14T22:39:52.816Z,0.65
2023-03-14T22:42:19.728Z,0.60
2023-03-14T22:44:46.534Z,0.70
2023-03-14T22:47:13.295Z,0.98
2023-03-14T22:49:40.084Z,0.80
2023-03-14T22:52:06.927Z,0.57
2023-03-14T22:54:33.669Z,0.70
2023-03-14T22:57:00.425Z,0.70
2023-03-14T22:59:27.284Z,0.50
2023-03-14T23:01:54.065Z,0.82
2023-03-14T23:04:21.136Z,0.77
2023-03-14T23:06:47.933Z,0.70
2023-03-14T23:09:14.674Z,0.70
2023-03-14T23:11:41.795Z,0.68
2023-03-14T23:14:09.392Z,0.60
2023-03-14T23:16:40.578Z,0.40
2023-03-14T23:19:09.918Z,1.00
2023-03-14T23:21:37.203Z,0.63
2023-03-14T23:24:06.144Z,0.82
2023-03-14T23:26:35.641Z,0.90
2023-03-14T23:29:07.422Z,0.77
2023-03-14T23:31:34.645Z,0.43
2023-03-14T23:34:01.859Z,0.75
2023-03-14T23:36:29.689Z,1.30
2023-03-14T23:38:56.734Z,0.68
2023-03-14T23:41:23.471Z,0.68
2023-03-14T23:43:50.470Z,0.40
2023-03-14T23:46:17.338Z,0.43
2023-03-14T23:48:47.168Z,0.50
2023-03-14T23:51:15.873Z,0.57
2023-03-14T23:53:44.055Z,0.60
2023-03-14T23:56:13.704Z,0.40
2023-03-14T23:58:41.161Z,0.63
