createdAt,value
2022-11-10T00:01:07.143Z,22.42
2022-11-10T00:03:59.299Z,16.95
2022-11-10T00:06:51.518Z,21.13
2022-11-10T00:09:44.078Z,20.83
2022-11-10T00:12:35.884Z,16.92
2022-11-10T00:15:45.183Z,18.50
2022-11-10T00:18:38.533Z,27.25
2022-11-10T00:21:30.562Z,27.50
2022-11-10T00:24:22.484Z,26.93
2022-11-10T00:27:15.068Z,23.23
2022-11-10T00:30:07.760Z,26.03
2022-11-10T00:32:59.969Z,20.90
2022-11-10T00:35:53.309Z,18.13
2022-11-10T00:38:45.872Z,28.58
2022-11-10T00:41:37.706Z,24.20
2022-11-10T00:44:29.828Z,21.27
2022-11-10T00:47:21.760Z,26.92
2022-11-10T00:50:13.571Z,22.98
2022-11-10T00:53:07.124Z,19.63
2022-11-10T00:55:58.633Z,20.08
2022-11-10T00:58:50.864Z,19.98
2022-11-10T01:01:42.614Z,20.77
2022-11-10T01:04:34.782Z,27.50
2022-11-10T01:07:26.359Z,19.35
2022-11-10T01:10:19.926Z,20.85
2022-11-10T01:13:12.137Z,21.63
2022-11-10T01:16:08.250Z,18.63
2022-11-10T01:19:02.111Z,33.50
2022-11-10T01:21:54.129Z,28.42
2022-11-10T01:24:46.339Z,76.37
2022-11-10T01:27:39.556Z,92.33
2022-11-10T01:30:31.926Z,102.55
2022-11-10T01:33:24.148Z,39.00
2022-11-10T01:36:16.343Z,28.10
2022-11-10T01:39:08.319Z,70.35
2022-11-10T01:42:00.501Z,56.55
2022-11-10T01:45:33.352Z,280.57
2022-11-10T01:48:32.807Z,38.13
2022-11-10T01:51:28.350Z,50.60
2022-11-10T01:54:23.000Z,40.60
2022-11-10T01:57:16.231Z,56.47
2022-11-10T02:00:10.207Z,122.70
2022-11-10T02:03:10.910Z,76.28
2022-11-10T02:06:03.389Z,137.05
2022-11-10T02:08:57.151Z,36.00
2022-11-10T02:11:52.555Z,33.28
2022-11-10T02:14:44.691Z,52.90
2022-11-10T02:17:37.515Z,149.80
2022-11-10T02:20:31.103Z,46.40
2022-11-10T02:23:47.204Z,66.80
2022-11-10T02:26:44.521Z,112.28
2022-11-10T02:29:36.876Z,128.43
2022-11-10T02:32:29.345Z,136.43
2022-11-10T02:35:21.099Z,89.85
2022-11-10T02:38:13.047Z,105.40
2022-11-10T02:41:06.830Z,54.15
2022-11-10T02:43:59.183Z,24.50
2022-11-10T02:46:51.422Z,59.13
2022-11-10T02:49:45.040Z,28.67
2022-11-10T02:52:37.015Z,21.17
2022-11-10T02:55:29.638Z,144.67
2022-11-10T02:58:22.874Z,43.60
2022-11-10T03:01:15.182Z,33.72
2022-11-10T03:04:07.088Z,33.80
2022-11-10T03:06:59.658Z,39.25
2022-11-10T03:09:51.632Z,28.23
2022-11-10T03:12:43.928Z,29.83
2022-11-10T03:15:37.512Z,32.20
2022-11-10T03:18:29.137Z,52.90
2022-11-10T03:21:21.282Z,29.13
2022-11-10T03:24:13.211Z,28.30
2022-11-10T03:27:05.330Z,29.25
2022-11-10T03:29:57.316Z,36.33
2022-11-10T03:32:50.936Z,25.47
2022-11-10T03:35:42.586Z,25.35
2022-11-10T03:38:34.574Z,27.85
2022-11-10T03:41:26.576Z,31.60
2022-11-10T03:44:18.961Z,34.15
2022-11-10T03:47:10.914Z,44.80
2022-11-10T03:50:04.495Z,33.55
2022-11-10T03:52:56.088Z,29.73
2022-11-10T03:55:48.206Z,32.63
2022-11-10T03:58:40.101Z,55.58
2022-11-10T04:01:32.486Z,30.33
2022-11-10T04:04:47.147Z,28.42
2022-11-10T04:07:57.791Z,24.58
2022-11-10T04:10:51.360Z,25.17
2022-11-10T04:14:09.582Z,29.20
2022-11-10T04:17:01.684Z,28.08
2022-11-10T04:19:54.073Z,25.35
2022-11-10T04:23:16.361Z,24.07
2022-11-10T04:26:27.918Z,26.10
2022-11-10T04:29:21.008Z,24.90
2022-11-10T04:32:13.067Z,24.75
2022-11-10T04:35:05.056Z,23.10
2022-11-10T04:37:58.777Z,27.42
2022-11-10T04:40:50.433Z,25.83
2022-11-10T04:43:42.706Z,27.13
2022-11-10T04:46:36.502Z,28.73
2022-11-10T04:49:28.924Z,21.73
2022-11-10T04:52:20.457Z,25.23
2022-11-10T04:55:13.992Z,22.90
2022-11-10T04:58:06.114Z,29.95
2022-11-10T05:00:58.214Z,31.05
2022-11-10T05:03:51.167Z,29.95
2022-11-10T05:06:42.883Z,24.67
2022-11-10T05:09:34.763Z,38.43
2022-11-10T05:12:28.155Z,47.97
2022-11-10T05:15:20.374Z,29.80
2022-11-10T05:18:12.876Z,33.65
2022-11-10T05:21:04.677Z,38.38
2022-11-10T05:23:56.211Z,28.17
2022-11-10T05:26:48.141Z,24.40
2022-11-10T05:29:41.973Z,45.72
2022-11-10T05:32:33.613Z,33.20
2022-11-10T05:35:26.400Z,37.05
2022-11-10T05:38:18.315Z,51.85
2022-11-10T05:41:10.820Z,39.88
2022-11-10T05:44:02.652Z,38.73
2022-11-10T05:46:56.289Z,36.85
2022-11-10T05:49:48.118Z,40.20
2022-11-10T05:52:49.022Z,40.65
2022-11-10T05:55:41.786Z,29.02
2022-11-10T05:58:33.530Z,37.88
2022-11-10T06:01:25.478Z,28.08
2022-11-10T06:04:18.853Z,30.98
2022-11-10T06:07:11.986Z,37.42
2022-11-10T06:10:04.568Z,37.58
2022-11-10T06:12:56.771Z,42.25
2022-11-10T06:15:50.563Z,53.35
2022-11-10T06:18:42.608Z,26.42
2022-11-10T06:21:35.942Z,20.63
2022-11-10T06:24:27.756Z,25.40
2022-11-10T06:27:19.756Z,24.37
2022-11-10T06:30:13.124Z,19.73
2022-11-10T06:35:57.207Z,18.15
2022-11-10T06:38:50.457Z,16.40
2022-11-10T06:41:42.343Z,16.13
2022-11-10T06:44:34.136Z,16.95
2022-11-10T06:47:26.106Z,24.27
2022-11-10T06:50:18.144Z,18.25
2022-11-10T06:53:10.892Z,19.35
2022-11-10T06:56:04.110Z,16.40
2022-11-10T06:58:55.895Z,15.57
2022-11-10T07:01:48.830Z,16.27
2022-11-10T07:04:40.327Z,22.80
2022-11-10T07:07:32.162Z,17.95
2022-11-10T07:10:23.944Z,18.38
2022-11-10T07:13:17.266Z,13.15
2022-11-10T07:16:09.942Z,16.77
2022-11-10T07:19:02.224Z,16.70
2022-11-10T07:21:54.178Z,13.60
2022-11-10T07:24:46.501Z,13.07
2022-11-10T07:27:38.266Z,13.45
2022-11-10T07:30:33.814Z,20.80
2022-11-10T07:33:25.798Z,10.80
2022-11-10T07:36:17.750Z,12.93
2022-11-10T07:39:09.678Z,11.97
2022-11-10T07:42:01.420Z,9.85
2022-11-10T07:44:53.283Z,12.77
2022-11-10T07:47:50.829Z,13.82
2022-11-10T07:50:45.982Z,16.85
2022-11-10T07:53:41.517Z,13.75
2022-11-10T07:56:33.171Z,13.80
2022-11-10T07:59:25.191Z,12.87
2022-11-10T08:02:17.124Z,13.52
2022-11-10T08:05:11.258Z,18.83
2022-11-10T08:08:06.970Z,15.23
2022-11-10T08:10:59.664Z,12.70
2022-11-10T08:16:43.480Z,12.90
2022-11-10T08:19:35.248Z,11.48
2022-11-10T08:22:28.584Z,12.95
2022-11-10T08:25:20.326Z,14.60
2022-11-10T08:28:14.687Z,12.85
2022-11-10T08:31:06.707Z,14.68
2022-11-10T08:33:58.671Z,12.57
2022-11-10T08:36:52.794Z,14.57
2022-11-10T08:39:46.097Z,14.45
2022-11-10T08:42:38.232Z,14.20
2022-11-10T08:45:30.433Z,12.48
2022-11-10T08:48:22.688Z,11.07
2022-11-10T08:51:14.507Z,13.07
2022-11-10T08:54:06.481Z,13.88
2022-11-10T08:56:59.798Z,13.00
2022-11-10T09:02:42.972Z,12.88
2022-11-10T09:05:35.947Z,10.80
2022-11-10T09:08:28.086Z,10.73
2022-11-10T09:11:19.837Z,13.93
2022-11-10T09:14:13.052Z,12.45
2022-11-10T09:17:04.643Z,12.05
2022-11-10T09:19:56.667Z,12.18
2022-11-10T09:22:48.636Z,10.80
2022-11-10T09:25:41.514Z,13.02
2022-11-10T09:28:33.227Z,10.75
2022-11-10T09:31:26.978Z,12.88
2022-11-10T09:34:18.703Z,14.25
2022-11-10T09:37:10.765Z,16.17
2022-11-10T09:40:02.387Z,14.32
2022-11-10T09:42:57.384Z,11.93
2022-11-10T09:45:52.325Z,13.10
2022-11-10T09:48:50.608Z,12.38
2022-11-10T09:51:48.329Z,9.35
2022-11-10T09:54:44.351Z,16.10
2022-11-10T09:57:36.633Z,11.38
2022-11-10T10:00:33.542Z,8.90
2022-11-10T10:03:31.096Z,10.27
2022-11-10T10:06:24.163Z,8.05
2022-11-10T10:09:26.789Z,9.45
2022-11-10T10:12:40.661Z,8.60
2022-11-10T10:15:42.527Z,13.00
2022-11-10T10:18:43.738Z,10.50
2022-11-10T10:21:50.621Z,9.48
2022-11-10T10:24:42.637Z,9.43
2022-11-10T10:27:38.998Z,10.02
2022-11-10T10:30:30.704Z,9.02
2022-11-10T10:33:23.626Z,9.15
2022-11-10T10:36:20.154Z,9.13
2022-11-10T10:39:17.682Z,9.23
2022-11-10T10:42:17.505Z,10.70
2022-11-10T10:45:21.067Z,10.63
2022-11-10T10:48:26.195Z,12.13
2022-11-10T10:51:31.950Z,9.77
2022-11-10T10:54:32.546Z,15.02
2022-11-10T10:57:28.211Z,15.00
2022-11-10T11:00:22.718Z,9.13
2022-11-10T11:03:22.969Z,9.55
2022-11-10T11:06:25.491Z,11.93
2022-11-10T11:09:19.963Z,11.90
2022-11-10T11:12:15.438Z,10.05
2022-11-10T11:15:21.762Z,15.38
2022-11-10T11:18:16.621Z,11.55
2022-11-10T11:21:16.765Z,12.55
2022-11-10T11:24:28.249Z,10.93
2022-11-10T11:27:29.814Z,13.70
2022-11-10T11:30:23.227Z,12.65
2022-11-10T11:33:32.887Z,15.90
2022-11-10T11:36:35.438Z,11.88
2022-11-10T11:39:39.363Z,23.13
2022-11-10T11:42:46.299Z,16.33
2022-11-10T11:45:47.605Z,14.88
2022-11-10T11:48:53.296Z,18.05
2022-11-10T11:51:53.422Z,19.05
2022-11-10T11:55:07.090Z,14.93
2022-11-10T11:58:25.593Z,22.92
2022-11-10T12:01:32.932Z,16.77
2022-11-10T12:04:46.018Z,18.63
2022-11-10T12:07:48.819Z,18.30
2022-11-10T12:10:49.335Z,16.07
2022-11-10T12:13:56.090Z,17.90
2022-11-10T12:16:56.751Z,17.10
2022-11-10T12:19:56.336Z,19.25
2022-11-10T12:22:55.725Z,16.63
2022-11-10T12:25:54.144Z,16.00
2022-11-10T12:28:53.232Z,17.08
2022-11-10T12:31:49.002Z,18.10
2022-11-10T12:34:43.986Z,19.30
2022-11-10T12:37:41.098Z,19.83
2022-11-10T12:40:41.603Z,21.58
2022-11-10T12:43:40.611Z,20.38
2022-11-10T12:46:33.837Z,21.25
2022-11-10T12:49:33.449Z,25.77
2022-11-10T12:52:30.814Z,23.60
2022-11-10T12:55:31.505Z,20.88
2022-11-10T12:58:24.072Z,23.45
2022-11-10T13:04:15.542Z,18.85
2022-11-10T13:07:13.154Z,22.05
2022-11-10T13:10:23.033Z,21.73
2022-11-10T13:13:16.500Z,25.75
2022-11-10T13:16:10.606Z,23.45
2022-11-10T13:19:03.267Z,21.65
2022-11-10T13:22:28.841Z,22.38
2022-11-10T13:25:42.745Z,21.50
2022-11-10T13:29:20.997Z,21.42
2022-11-10T13:32:30.815Z,24.23
2022-11-10T13:35:55.559Z,22.92
2022-11-10T13:38:50.002Z,21.58
2022-11-10T13:41:47.583Z,23.48
2022-11-10T13:44:42.016Z,24.20
2022-11-10T13:47:55.447Z,24.65
2022-11-10T13:50:55.377Z,21.98
2022-11-10T13:54:06.445Z,25.50
2022-11-10T13:57:11.742Z,20.40
2022-11-10T14:00:24.072Z,22.08
2022-11-10T14:04:02.185Z,19.88
2022-11-10T14:06:55.924Z,20.85
2022-11-10T14:09:52.115Z,27.60
2022-11-10T14:12:50.832Z,25.67
2022-11-10T14:15:45.319Z,23.92
2022-11-10T14:18:41.367Z,20.77
2022-11-10T14:21:44.918Z,21.42
2022-11-10T14:24:43.690Z,22.83
2022-11-10T14:27:39.449Z,18.05
2022-11-10T14:30:33.758Z,19.85
2022-11-10T14:33:26.880Z,26.35
2022-11-10T14:36:20.659Z,28.50
2022-11-10T14:39:17.145Z,30.13
2022-11-10T14:42:14.910Z,32.38
2022-11-10T14:45:12.910Z,28.60
2022-11-10T14:48:17.451Z,55.05
2022-11-10T14:51:14.113Z,32.90
2022-11-10T14:54:07.278Z,39.50
2022-11-10T14:59:50.511Z,31.92
2022-11-10T15:02:44.139Z,30.45
2022-11-10T15:05:36.761Z,37.28
2022-11-10T15:08:30.519Z,40.55
2022-11-10T15:11:36.255Z,38.70
2022-11-10T15:14:34.069Z,35.58
2022-11-10T15:17:48.798Z,31.40
2022-11-10T15:20:42.039Z,33.05
2022-11-10T15:23:37.603Z,30.40
2022-11-10T15:26:34.063Z,21.45
2022-11-10T15:29:26.278Z,21.90
2022-11-10T15:32:21.153Z,19.50
2022-11-10T15:35:28.779Z,21.88
2022-11-10T15:38:32.690Z,29.88
2022-11-10T15:41:27.682Z,48.05
2022-11-10T15:44:24.379Z,34.25
2022-11-10T15:47:18.676Z,31.98
2022-11-10T15:50:14.544Z,27.63
2022-11-10T15:53:14.510Z,25.48
2022-11-10T15:56:07.651Z,26.38
2022-11-10T15:59:02.276Z,28.55
2022-11-10T16:01:54.972Z,36.72
2022-11-10T16:04:47.055Z,28.93
2022-11-10T16:07:38.993Z,31.00
2022-11-10T16:10:32.466Z,44.60
2022-11-10T16:13:27.500Z,37.30
2022-11-10T16:16:20.396Z,19.48
2022-11-10T16:19:12.951Z,18.42
2022-11-10T16:22:04.812Z,18.77
2022-11-10T16:24:56.862Z,19.10
2022-11-10T16:27:50.388Z,20.75
2022-11-10T16:30:43.566Z,22.10
2022-11-10T16:33:35.116Z,21.13
2022-11-10T16:36:30.709Z,15.68
2022-11-10T16:39:22.248Z,13.40
2022-11-10T16:42:14.109Z,10.90
2022-11-10T16:45:15.906Z,15.88
2022-11-10T16:48:08.654Z,22.67
2022-11-10T16:51:01.494Z,18.60
2022-11-10T16:53:54.832Z,17.92
2022-11-10T16:56:46.717Z,22.52
2022-11-10T16:59:38.465Z,26.63
2022-11-10T17:02:35.695Z,18.83
2022-11-10T17:05:27.679Z,20.33
2022-11-10T17:08:23.372Z,26.33
2022-11-10T17:11:16.469Z,22.95
2022-11-10T17:14:09.645Z,16.85
2022-11-10T17:19:54.317Z,15.40
2022-11-10T17:22:46.433Z,19.25
2022-11-10T17:25:38.140Z,24.00
2022-11-10T17:28:29.868Z,16.15
2022-11-10T17:31:21.820Z,16.13
2022-11-10T17:34:14.056Z,15.75
2022-11-10T17:37:07.312Z,18.38
2022-11-10T17:39:59.958Z,26.00
2022-11-10T17:42:51.600Z,20.10
2022-11-10T17:45:43.379Z,21.55
2022-11-10T17:48:34.961Z,16.40
2022-11-10T17:51:27.015Z,27.87
2022-11-10T17:54:20.326Z,21.63
2022-11-10T17:57:12.296Z,22.77
2022-11-10T18:00:05.398Z,25.17
2022-11-10T18:05:49.760Z,47.15
2022-11-10T18:08:41.407Z,63.13
2022-11-10T18:11:34.686Z,52.17
2022-11-10T18:14:26.363Z,78.78
2022-11-10T18:17:17.961Z,69.97
2022-11-10T18:20:11.805Z,73.97
2022-11-10T18:23:04.176Z,81.82
2022-11-10T18:25:56.295Z,125.32
2022-11-10T18:28:50.354Z,97.77
2022-11-10T18:31:42.134Z,93.63
2022-11-10T18:34:34.152Z,90.68
2022-11-10T18:37:26.660Z,110.20
2022-11-10T18:40:18.781Z,99.47
2022-11-10T18:43:10.482Z,128.40
2022-11-10T18:46:03.996Z,154.68
2022-11-10T18:48:55.754Z,232.48
2022-11-10T18:51:47.771Z,104.23
2022-11-10T18:54:39.719Z,125.78
2022-11-10T18:57:31.706Z,116.27
2022-11-10T19:00:23.886Z,134.55
2022-11-10T19:03:16.873Z,212.07
2022-11-10T19:06:08.653Z,215.90
2022-11-10T19:09:00.324Z,87.43
2022-11-10T19:11:52.417Z,127.05
2022-11-10T19:14:44.000Z,291.35
2022-11-10T19:17:35.836Z,174.85
2022-11-10T19:20:29.080Z,159.32
2022-11-10T19:23:21.644Z,127.93
2022-11-10T19:26:20.871Z,227.60
2022-11-10T19:29:15.298Z,359.88
2022-11-10T19:32:07.677Z,152.43
2022-11-10T19:34:59.695Z,268.17
2022-11-10T19:37:54.138Z,458.65
2022-11-10T19:40:46.087Z,334.08
2022-11-10T19:43:38.009Z,109.63
2022-11-10T19:46:34.185Z,193.38
2022-11-10T19:49:25.954Z,202.10
2022-11-10T19:52:17.801Z,56.08
2022-11-10T19:55:11.195Z,146.07
2022-11-10T19:58:02.920Z,173.23
2022-11-10T20:00:56.084Z,133.85
2022-11-10T20:03:48.213Z,120.00
2022-11-10T20:06:40.143Z,269.52
2022-11-10T20:09:31.791Z,225.93
2022-11-10T20:12:25.041Z,387.38
2022-11-10T20:15:17.131Z,144.02
2022-11-10T20:18:09.878Z,192.07
2022-11-10T20:21:05.226Z,209.13
2022-11-10T20:23:58.145Z,227.50
2022-11-10T20:29:44.317Z,197.20
2022-11-10T20:32:35.917Z,124.78
2022-11-10T20:35:27.769Z,173.35
2022-11-10T20:38:19.704Z,304.50
2022-11-10T20:41:14.550Z,145.13
2022-11-10T20:44:06.374Z,147.65
2022-11-10T20:46:59.788Z,106.88
2022-11-10T20:49:51.844Z,137.82
2022-11-10T20:52:43.712Z,79.32
2022-11-10T20:55:53.146Z,108.47
2022-11-10T20:58:46.253Z,72.82
2022-11-10T21:01:38.769Z,133.98
2022-11-10T21:04:32.208Z,155.38
2022-11-10T21:07:24.485Z,118.97
2022-11-10T21:10:16.783Z,113.35
2022-11-10T21:13:08.534Z,102.20
2022-11-10T21:16:02.454Z,167.50
2022-11-10T21:18:57.076Z,70.07
2022-11-10T21:21:51.769Z,166.73
2022-11-10T21:24:43.984Z,81.22
2022-11-10T21:27:35.672Z,95.20
2022-11-10T21:30:27.418Z,111.63
2022-11-10T21:33:19.729Z,51.22
2022-11-10T21:36:12.172Z,49.00
2022-11-10T21:39:05.518Z,51.83
2022-11-10T21:41:57.421Z,54.72
2022-11-10T21:44:49.296Z,72.13
2022-11-10T21:47:40.986Z,59.72
2022-11-10T21:50:32.943Z,61.90
2022-11-10T21:53:24.987Z,68.88
2022-11-10T21:59:10.669Z,69.38
2022-11-10T22:02:02.684Z,112.35
2022-11-10T22:04:54.603Z,98.47
2022-11-10T22:07:46.545Z,127.72
2022-11-10T22:10:56.153Z,106.10
2022-11-10T22:14:06.781Z,156.32
2022-11-10T22:17:16.431Z,103.22
2022-11-10T22:20:08.972Z,95.18
2022-11-10T22:23:00.676Z,83.55
2022-11-10T22:25:52.468Z,302.63
2022-11-10T22:28:44.656Z,121.95
2022-11-10T22:31:37.761Z,127.20
2022-11-10T22:34:29.363Z,202.55
2022-11-10T22:37:21.409Z,308.88
2022-11-10T22:40:31.865Z,245.90
2022-11-10T22:43:41.285Z,128.05
2022-11-10T22:46:34.679Z,359.05
2022-11-10T22:49:28.325Z,85.63
2022-11-10T22:52:20.840Z,72.63
2022-11-10T22:55:12.873Z,194.30
2022-11-10T22:58:04.671Z,348.73
2022-11-10T23:01:05.245Z,236.75
2022-11-10T23:03:58.253Z,130.73
2022-11-10T23:06:51.587Z,106.18
2022-11-10T23:09:43.799Z,173.27
2022-11-10T23:12:35.855Z,98.67
2022-11-10T23:15:27.794Z,203.93
2022-11-10T23:18:20.046Z,258.45
2022-11-10T23:21:14.068Z,141.40
2022-11-10T23:24:07.760Z,124.85
2022-11-10T23:27:00.301Z,105.68
2022-11-10T23:29:52.982Z,94.60
2022-11-10T23:32:44.906Z,282.17
2022-11-10T23:35:37.099Z,156.95
2022-11-10T23:38:33.691Z,206.10
2022-11-10T23:41:27.049Z,181.10
2022-11-10T23:44:19.407Z,141.45
2022-11-10T23:47:11.308Z,144.90
2022-11-10T23:50:03.332Z,125.45
2022-11-10T23:52:55.213Z,123.77
2022-11-10T23:55:47.327Z,72.03
2022-11-10T23:58:40.592Z,122.38
