createdAt,value
2018-06-02T00:00:53.960Z,34.15
2018-06-02T00:01:57.215Z,64.37
2018-06-02T00:02:59.690Z,61.30
2018-06-02T00:04:02.173Z,72.07
2018-06-02T00:05:05.537Z,59.83
2018-06-02T00:06:08.061Z,67.68
2018-06-02T00:07:10.600Z,65.95
2018-06-02T00:08:13.086Z,47.67
2018-06-02T00:09:16.355Z,62.17
2018-06-02T00:10:18.991Z,49.85
2018-06-02T00:11:21.573Z,61.28
2018-06-02T00:12:24.018Z,59.53
2018-06-02T00:13:26.493Z,59.40
2018-06-02T00:14:28.968Z,54.13
2018-06-02T00:15:35.288Z,65.40
2018-06-02T00:16:37.788Z,63.72
2018-06-02T00:17:40.270Z,58.80
2018-06-02T00:18:42.782Z,65.57
2018-06-02T00:19:45.287Z,69.35
2018-06-02T00:20:47.803Z,57.92
2018-06-02T00:21:51.091Z,55.70
2018-06-02T00:22:53.570Z,52.13
2018-06-02T00:23:58.965Z,55.05
2018-06-02T00:25:01.595Z,70.30
2018-06-02T00:26:04.131Z,73.18
2018-06-02T00:27:06.625Z,63.85
2018-06-02T00:28:09.153Z,62.55
2018-06-02T00:29:11.740Z,72.30
2018-06-02T00:30:14.240Z,62.03
2018-06-02T00:31:16.750Z,79.32
2018-06-02T00:32:19.983Z,72.43
2018-06-02T00:33:22.469Z,49.78
2018-06-02T00:34:24.948Z,53.45
2018-06-02T00:35:27.469Z,70.55
2018-06-02T00:36:29.993Z,61.22
2018-06-02T00:37:32.508Z,72.03
2018-06-02T00:38:35.015Z,68.05
2018-06-02T00:39:37.500Z,72.82
2018-06-02T00:40:40.018Z,62.65
2018-06-02T00:41:43.131Z,40.55
2018-06-02T00:42:45.619Z,55.65
2018-06-02T00:43:48.885Z,59.40
2018-06-02T00:44:51.378Z,67.22
2018-06-02T00:45:53.878Z,66.70
2018-06-02T00:46:56.381Z,58.53
2018-06-02T00:47:58.875Z,40.38
2018-06-02T00:49:01.375Z,58.53
2018-06-02T00:50:03.897Z,50.97
2018-06-02T00:51:07.156Z,39.65
2018-06-02T00:52:10.485Z,55.00
2018-06-02T00:53:12.971Z,71.22
2018-06-02T00:54:15.457Z,48.08
2018-06-02T00:55:17.942Z,59.35
2018-06-02T00:56:20.417Z,40.78
2018-06-02T00:57:22.938Z,58.95
2018-06-02T00:58:25.423Z,50.80
2018-06-02T00:59:27.909Z,55.63
2018-06-02T01:00:30.400Z,58.05
2018-06-02T01:01:32.889Z,49.55
2018-06-02T01:02:36.158Z,46.42
2018-06-02T01:03:39.410Z,62.88
2018-06-02T01:04:41.896Z,36.42
2018-06-02T01:05:44.399Z,50.50
2018-06-02T01:06:47.646Z,50.58
2018-06-02T01:07:50.137Z,66.53
2018-06-02T01:08:52.630Z,41.70
2018-06-02T01:09:56.270Z,32.22
2018-06-02T01:10:58.772Z,45.00
2018-06-02T01:12:01.259Z,67.35
2018-06-02T01:13:04.537Z,38.75
2018-06-02T01:14:07.032Z,55.08
2018-06-02T01:15:09.549Z,56.67
2018-06-02T01:16:12.035Z,61.50
2018-06-02T01:17:14.546Z,54.00
2018-06-02T01:18:24.610Z,32.47
2018-06-02T01:19:27.110Z,53.75
2018-06-02T01:20:29.604Z,58.97
2018-06-02T01:21:32.100Z,51.37
2018-06-02T01:22:35.347Z,68.03
2018-06-02T01:24:46.074Z,34.55
2018-06-02T01:25:49.328Z,41.70
2018-06-02T01:26:51.807Z,54.17
2018-06-02T01:27:54.311Z,66.80
2018-06-02T01:28:56.819Z,64.30
2018-06-02T01:29:59.294Z,36.65
2018-06-02T01:31:01.780Z,43.20
2018-06-02T01:32:04.270Z,69.10
2018-06-02T01:33:06.785Z,52.78
2018-06-02T01:34:09.303Z,56.22
2018-06-02T01:35:11.785Z,41.97
2018-06-02T01:36:14.261Z,48.92
2018-06-02T01:37:17.506Z,48.15
2018-06-02T01:38:19.983Z,38.17
2018-06-02T01:39:22.520Z,83.55
2018-06-02T01:40:25.003Z,43.03
2018-06-02T01:41:27.504Z,74.00
2018-06-02T01:42:29.983Z,67.70
2018-06-02T01:43:32.475Z,58.67
2018-06-02T01:44:35.730Z,39.78
2018-06-02T01:45:38.219Z,78.87
2018-06-02T01:46:41.475Z,45.15
2018-06-02T01:47:43.963Z,54.05
2018-06-02T01:48:46.480Z,62.95
2018-06-02T01:49:48.960Z,77.00
2018-06-02T01:50:51.462Z,59.05
2018-06-02T01:51:53.944Z,67.70
2018-06-02T01:52:56.421Z,71.70
2018-06-02T01:53:58.925Z,57.50
2018-06-02T01:55:01.415Z,52.30
2018-06-02T01:56:04.706Z,44.60
2018-06-02T01:57:07.193Z,47.47
2018-06-02T01:58:09.716Z,83.80
2018-06-02T01:59:12.977Z,78.12
2018-06-02T02:00:15.453Z,69.72
2018-06-02T02:01:17.931Z,79.50
2018-06-02T02:02:21.188Z,84.45
2018-06-02T02:03:23.679Z,70.00
2018-06-02T02:04:26.168Z,65.22
2018-06-02T02:05:30.840Z,66.25
2018-06-02T02:06:33.323Z,83.62
2018-06-02T02:07:35.816Z,76.57
2018-06-02T02:08:38.325Z,67.87
2018-06-02T02:09:44.382Z,94.30
2018-06-02T02:10:46.892Z,102.32
2018-06-02T02:11:49.390Z,94.97
2018-06-02T02:12:52.639Z,58.35
2018-06-02T02:13:55.128Z,71.07
2018-06-02T02:14:57.623Z,71.25
2018-06-02T02:16:00.878Z,69.47
2018-06-02T02:17:03.380Z,71.57
2018-06-02T02:18:06.640Z,56.92
2018-06-02T02:19:09.169Z,52.70
2018-06-02T02:21:21.696Z,64.35
2018-06-02T02:22:24.182Z,84.32
2018-06-02T02:23:26.655Z,88.03
2018-06-02T02:24:29.224Z,103.35
2018-06-02T02:25:31.733Z,83.65
2018-06-02T02:26:34.216Z,82.78
2018-06-02T02:27:37.460Z,62.90
2018-06-02T02:28:39.942Z,68.50
2018-06-02T02:29:42.432Z,57.62
2018-06-02T02:30:46.143Z,83.37
2018-06-02T02:31:50.560Z,62.35
2018-06-02T02:32:53.930Z,69.57
2018-06-02T02:33:56.418Z,67.95
2018-06-02T02:34:59.686Z,66.30
2018-06-02T02:36:02.184Z,80.43
2018-06-02T02:37:05.455Z,85.60
2018-06-02T02:38:07.925Z,66.68
2018-06-02T02:39:10.412Z,74.80
2018-06-02T02:40:12.900Z,77.95
2018-06-02T02:42:23.357Z,61.97
2018-06-02T02:43:25.898Z,64.55
2018-06-02T02:44:28.384Z,62.10
2018-06-02T02:45:31.634Z,55.47
2018-06-02T02:46:34.148Z,55.75
2018-06-02T02:47:37.397Z,57.15
2018-06-02T02:48:39.881Z,50.75
2018-06-02T02:49:42.363Z,53.15
2018-06-02T02:50:44.847Z,54.08
2018-06-02T02:51:48.106Z,50.40
2018-06-02T02:52:50.591Z,52.28
2018-06-02T02:53:53.080Z,58.92
2018-06-02T02:54:56.335Z,49.47
2018-06-02T02:55:58.813Z,48.97
2018-06-02T02:57:01.296Z,50.38
2018-06-02T02:58:03.790Z,46.95
2018-06-02T02:59:06.284Z,45.40
2018-06-02T03:00:08.867Z,42.78
2018-06-02T03:01:11.464Z,41.37
2018-06-02T03:02:13.979Z,39.00
2018-06-02T03:03:16.450Z,37.95
2018-06-02T03:04:18.961Z,40.60
2018-06-02T03:05:21.438Z,40.97
2018-06-02T03:06:23.936Z,42.58
2018-06-02T03:07:26.469Z,38.15
2018-06-02T03:08:28.941Z,35.65
2018-06-02T03:09:31.423Z,38.97
2018-06-02T03:10:33.897Z,33.88
2018-06-02T03:11:36.388Z,33.40
2018-06-02T03:12:38.917Z,28.80
2018-06-02T03:13:41.404Z,28.55
2018-06-02T03:14:43.886Z,38.35
2018-06-02T03:15:46.384Z,30.55
2018-06-02T03:16:49.652Z,27.73
2018-06-02T03:17:52.135Z,28.87
2018-06-02T03:18:55.423Z,32.28
2018-06-02T03:19:58.719Z,29.40
2018-06-02T03:21:01.162Z,26.95
2018-06-02T03:22:05.374Z,22.08
2018-06-02T03:23:07.854Z,23.40
2018-06-02T03:24:11.130Z,24.60
2018-06-02T03:25:13.609Z,23.25
2018-06-02T03:26:16.137Z,23.85
2018-06-02T03:27:18.635Z,24.15
2018-06-02T03:28:21.154Z,22.30
2018-06-02T03:29:23.617Z,20.58
2018-06-02T03:30:26.117Z,21.17
2018-06-02T03:31:28.637Z,19.17
2018-06-02T03:32:31.148Z,17.85
2018-06-02T03:33:33.621Z,19.60
2018-06-02T03:34:36.119Z,19.58
2018-06-02T03:35:38.606Z,18.77
2018-06-02T03:36:41.150Z,18.52
2018-06-02T03:37:44.759Z,20.85
2018-06-02T03:38:47.264Z,22.60
2018-06-02T03:39:49.739Z,12.30
2018-06-02T03:40:53.038Z,19.08
2018-06-02T03:41:56.286Z,18.48
2018-06-02T03:42:58.791Z,16.85
2018-06-02T03:44:02.037Z,11.48
2018-06-02T03:45:04.551Z,13.90
2018-06-02T03:46:07.802Z,15.73
2018-06-02T03:47:10.353Z,16.48
2018-06-02T03:48:14.563Z,25.42
2018-06-02T03:49:17.089Z,17.65
2018-06-02T03:50:19.574Z,21.33
2018-06-02T03:51:22.056Z,20.02
2018-06-02T03:52:24.539Z,20.20
2018-06-02T03:53:27.034Z,11.93
2018-06-02T03:54:29.519Z,11.18
2018-06-02T03:55:31.999Z,16.40
2018-06-02T03:56:35.256Z,21.65
2018-06-02T03:57:37.738Z,16.12
2018-06-02T03:58:44.036Z,14.30
2018-06-02T03:59:46.535Z,14.30
2018-06-02T04:00:49.007Z,10.15
2018-06-02T04:01:51.492Z,18.55
2018-06-02T04:02:53.970Z,15.20
2018-06-02T04:03:59.995Z,9.45
2018-06-02T04:05:02.462Z,19.77
2018-06-02T04:06:05.009Z,13.85
2018-06-02T04:07:07.488Z,10.70
2018-06-02T04:08:10.034Z,10.70
2018-06-02T04:09:14.007Z,11.48
2018-06-02T04:10:16.489Z,12.88
2018-06-02T04:11:18.978Z,12.32
2018-06-02T04:12:21.466Z,11.18
2018-06-02T04:13:24.725Z,14.57
2018-06-02T04:14:27.256Z,11.23
2018-06-02T04:15:29.756Z,11.88
2018-06-02T04:16:32.232Z,9.70
2018-06-02T04:17:34.714Z,12.20
2018-06-02T04:18:37.192Z,12.35
2018-06-02T04:19:40.457Z,11.43
2018-06-02T04:20:42.935Z,11.12
2018-06-02T04:21:45.427Z,12.43
2018-06-02T04:22:48.678Z,8.82
2018-06-02T04:23:51.161Z,10.38
2018-06-02T04:24:53.671Z,8.00
2018-06-02T04:25:56.225Z,10.45
2018-06-02T04:26:58.825Z,11.00
2018-06-02T04:28:01.317Z,9.48
2018-06-02T04:29:03.812Z,14.95
2018-06-02T04:30:12.443Z,15.93
2018-06-02T04:31:15.178Z,14.07
2018-06-02T04:32:17.650Z,8.98
2018-06-02T04:33:20.139Z,9.05
2018-06-02T04:34:22.631Z,15.00
2018-06-02T04:35:25.126Z,9.80
2018-06-02T04:36:28.416Z,8.07
2018-06-02T04:37:30.903Z,12.20
2018-06-02T04:38:34.831Z,18.37
2018-06-02T04:39:37.340Z,7.65
2018-06-02T04:40:39.822Z,9.55
2018-06-02T04:41:43.065Z,12.57
2018-06-02T04:42:45.560Z,17.17
2018-06-02T04:43:48.042Z,10.85
2018-06-02T04:44:50.540Z,8.07
2018-06-02T04:45:53.020Z,6.65
2018-06-02T04:46:55.520Z,13.85
2018-06-02T04:47:57.998Z,12.07
2018-06-02T04:49:00.497Z,7.15
2018-06-02T04:50:02.997Z,12.90
2018-06-02T04:51:05.492Z,17.12
2018-06-02T04:52:07.974Z,9.13
2018-06-02T04:53:10.445Z,7.85
2018-06-02T04:54:12.982Z,5.80
2018-06-02T04:55:15.472Z,6.95
2018-06-02T04:56:17.952Z,7.65
2018-06-02T04:57:20.432Z,10.40
2018-06-02T04:58:22.926Z,10.93
2018-06-02T04:59:25.446Z,8.65
2018-06-02T05:00:27.945Z,7.20
2018-06-02T05:01:30.429Z,6.95
2018-06-02T05:02:33.020Z,6.57
2018-06-02T05:03:36.267Z,8.23
2018-06-02T05:04:39.288Z,6.78
2018-06-02T05:05:43.992Z,7.68
2018-06-02T05:06:46.483Z,13.00
2018-06-02T05:07:48.965Z,8.00
2018-06-02T05:08:51.455Z,17.67
2018-06-02T05:09:53.932Z,6.57
2018-06-02T05:10:56.448Z,13.43
2018-06-02T05:11:58.941Z,9.48
2018-06-02T05:13:02.193Z,7.37
2018-06-02T05:14:04.671Z,6.95
2018-06-02T05:15:07.209Z,11.55
2018-06-02T05:16:11.095Z,9.55
2018-06-02T05:17:14.342Z,9.40
2018-06-02T05:18:16.884Z,8.68
2018-06-02T05:19:19.358Z,9.25
2018-06-02T05:21:30.523Z,21.92
2018-06-02T05:22:33.012Z,15.57
2018-06-02T05:23:35.510Z,9.95
2018-06-02T05:24:38.013Z,13.75
2018-06-02T05:25:40.503Z,14.00
2018-06-02T05:26:43.002Z,9.80
2018-06-02T05:27:45.491Z,10.95
2018-06-02T05:28:47.962Z,12.55
2018-06-02T05:29:51.234Z,10.40
2018-06-02T05:30:53.736Z,22.45
2018-06-02T05:31:57.007Z,11.48
2018-06-02T05:32:59.491Z,11.98
2018-06-02T05:34:01.984Z,9.27
2018-06-02T05:35:04.484Z,15.48
2018-06-02T05:36:07.002Z,15.18
2018-06-02T05:37:10.363Z,10.88
2018-06-02T05:38:12.844Z,13.48
2018-06-02T05:39:15.352Z,12.65
2018-06-02T05:40:17.852Z,22.30
2018-06-02T05:41:20.335Z,23.67
2018-06-02T05:42:26.688Z,16.37
2018-06-02T05:43:29.213Z,10.25
2018-06-02T05:44:32.467Z,9.07
2018-06-02T05:45:34.959Z,18.52
2018-06-02T05:46:38.234Z,21.10
2018-06-02T05:47:40.723Z,26.05
2018-06-02T05:48:43.989Z,9.77
2018-06-02T05:49:46.486Z,27.75
2018-06-02T05:50:49.748Z,12.85
2018-06-02T05:51:52.253Z,13.48
2018-06-02T05:52:55.498Z,9.65
2018-06-02T05:53:58.007Z,12.60
2018-06-02T05:55:00.516Z,20.83
2018-06-02T05:56:03.005Z,17.33
2018-06-02T05:57:05.605Z,10.93
2018-06-02T05:58:08.107Z,29.80
2018-06-02T05:59:10.712Z,29.40
2018-06-02T06:00:13.212Z,13.35
2018-06-02T06:01:15.700Z,11.52
2018-06-02T06:02:18.974Z,11.57
2018-06-02T06:03:21.516Z,12.45
2018-06-02T06:04:24.003Z,14.68
2018-06-02T06:05:26.512Z,27.92
2018-06-02T06:06:29.835Z,19.92
2018-06-02T06:07:32.348Z,11.10
2018-06-02T06:08:34.846Z,16.50
2018-06-02T06:09:38.109Z,18.10
2018-06-02T06:10:40.596Z,14.83
2018-06-02T06:11:43.849Z,25.17
2018-06-02T06:12:46.357Z,18.42
2018-06-02T06:13:49.650Z,19.10
2018-06-02T06:14:52.914Z,14.93
2018-06-02T06:15:55.423Z,15.52
2018-06-02T06:16:58.661Z,18.08
2018-06-02T06:18:01.169Z,17.52
2018-06-02T06:19:04.464Z,13.68
2018-06-02T06:20:07.735Z,15.75
2018-06-02T06:21:10.325Z,16.10
2018-06-02T06:22:13.605Z,18.52
2018-06-02T06:23:18.468Z,15.13
2018-06-02T06:24:20.954Z,23.75
2018-06-02T06:25:23.443Z,21.05
2018-06-02T06:26:25.929Z,13.90
2018-06-02T06:27:29.231Z,13.77
2018-06-02T06:28:34.339Z,23.73
2018-06-02T06:29:36.867Z,13.88
2018-06-02T06:30:39.600Z,22.73
2018-06-02T06:31:42.087Z,13.48
2018-06-02T06:32:44.599Z,18.08
2018-06-02T06:33:47.089Z,15.82
2018-06-02T06:34:49.647Z,22.60
2018-06-02T06:35:52.151Z,28.85
2018-06-02T06:36:54.654Z,15.93
2018-06-02T06:37:57.215Z,17.52
2018-06-02T06:39:00.493Z,17.40
2018-06-02T06:40:03.009Z,27.08
2018-06-02T06:41:05.495Z,29.10
2018-06-02T06:42:07.978Z,15.25
2018-06-02T06:43:10.527Z,14.52
2018-06-02T06:44:14.638Z,39.63
2018-06-02T06:45:17.146Z,39.13
2018-06-02T06:46:20.416Z,35.78
2018-06-02T06:47:22.909Z,38.60
2018-06-02T06:48:26.179Z,17.92
2018-06-02T06:49:28.711Z,16.35
2018-06-02T06:50:31.250Z,17.95
2018-06-02T06:51:34.510Z,19.15
2018-06-02T06:52:37.017Z,20.75
2018-06-02T06:53:40.303Z,25.17
2018-06-02T06:54:43.567Z,32.78
2018-06-02T06:55:46.071Z,17.83
2018-06-02T06:56:48.552Z,19.35
2018-06-02T06:57:51.046Z,28.30
2018-06-02T06:58:56.567Z,29.77
2018-06-02T06:59:59.052Z,29.67
2018-06-02T07:01:01.562Z,31.35
2018-06-02T07:02:04.043Z,31.33
2018-06-02T07:03:07.307Z,32.70
2018-06-02T07:04:09.831Z,36.88
2018-06-02T07:05:12.323Z,26.60
2018-06-02T07:06:14.814Z,31.27
2018-06-02T07:07:17.324Z,34.03
2018-06-02T07:08:20.579Z,30.27
2018-06-02T07:09:24.324Z,29.05
2018-06-02T07:10:26.826Z,33.35
2018-06-02T07:11:29.351Z,30.62
2018-06-02T07:12:32.628Z,31.83
2018-06-02T07:13:35.133Z,30.15
2018-06-02T07:14:37.662Z,29.12
2018-06-02T07:15:40.163Z,26.48
2018-06-02T07:16:42.646Z,27.42
2018-06-02T07:17:45.168Z,34.25
2018-06-02T07:18:47.707Z,27.70
2018-06-02T07:19:50.196Z,30.40
2018-06-02T07:22:04.979Z,27.85
2018-06-02T07:23:07.472Z,27.65
2018-06-02T07:24:10.812Z,24.73
2018-06-02T07:25:13.335Z,29.67
2018-06-02T07:26:15.854Z,28.50
2018-06-02T07:27:18.331Z,26.12
2018-06-02T07:28:20.891Z,33.63
2018-06-02T07:30:31.804Z,22.25
2018-06-02T07:31:34.297Z,27.35
2018-06-02T07:32:37.642Z,31.40
2018-06-02T07:33:40.500Z,30.95
2018-06-02T07:34:44.448Z,34.20
2018-06-02T07:35:47.694Z,26.60
2018-06-02T07:36:50.190Z,29.33
2018-06-02T07:37:52.699Z,32.75
2018-06-02T07:38:55.188Z,30.55
2018-06-02T07:39:57.705Z,35.13
2018-06-02T07:41:00.193Z,24.75
2018-06-02T07:42:03.461Z,30.60
2018-06-02T07:43:05.957Z,33.78
2018-06-02T07:44:09.353Z,36.55
2018-06-02T07:45:12.643Z,34.40
2018-06-02T07:46:16.004Z,42.07
2018-06-02T07:47:18.494Z,31.87
2018-06-02T07:48:21.754Z,34.67
2018-06-02T07:49:24.236Z,39.42
2018-06-02T07:50:26.751Z,44.50
2018-06-02T07:51:29.250Z,35.33
2018-06-02T07:52:31.757Z,39.47
2018-06-02T07:53:35.030Z,37.05
2018-06-02T07:54:37.599Z,43.83
2018-06-02T07:55:40.112Z,35.80
2018-06-02T07:56:43.390Z,43.00
2018-06-02T07:57:46.659Z,35.50
2018-06-02T07:58:49.142Z,40.70
2018-06-02T07:59:51.653Z,38.55
2018-06-02T08:00:57.913Z,33.70
2018-06-02T08:02:00.410Z,34.83
2018-06-02T08:03:02.941Z,46.40
2018-06-02T08:04:05.431Z,31.08
2018-06-02T08:05:07.950Z,34.15
2018-06-02T08:06:10.808Z,38.35
2018-06-02T08:07:13.463Z,36.72
2018-06-02T08:08:15.994Z,38.75
2018-06-02T08:09:18.485Z,34.60
2018-06-02T08:10:21.036Z,36.17
2018-06-02T08:11:23.541Z,41.33
2018-06-02T08:12:26.034Z,34.07
2018-06-02T08:13:28.523Z,33.00
2018-06-02T08:14:31.150Z,37.78
2018-06-02T08:15:37.418Z,38.83
2018-06-02T08:16:40.688Z,33.27
2018-06-02T08:17:44.281Z,37.58
2018-06-02T08:18:46.792Z,40.75
2018-06-02T08:19:49.319Z,31.47
2018-06-02T08:20:52.721Z,34.10
2018-06-02T08:21:55.253Z,38.83
2018-06-02T08:22:57.743Z,42.33
2018-06-02T08:24:00.275Z,35.08
2018-06-02T08:25:02.772Z,45.80
2018-06-02T08:26:05.278Z,45.57
2018-06-02T08:27:07.780Z,46.40
2018-06-02T08:28:10.304Z,39.25
2018-06-02T08:29:12.806Z,46.33
2018-06-02T08:30:15.298Z,40.33
2018-06-02T08:31:17.805Z,33.83
2018-06-02T08:32:21.052Z,39.50
2018-06-02T08:33:23.548Z,38.33
2018-06-02T08:34:26.033Z,35.33
2018-06-02T08:35:29.316Z,37.90
2018-06-02T08:36:38.733Z,44.17
2018-06-02T08:37:41.236Z,40.17
2018-06-02T08:38:43.759Z,42.40
2018-06-02T08:39:46.247Z,35.97
2018-06-02T08:40:48.820Z,47.83
2018-06-02T08:41:51.331Z,43.73
2018-06-02T08:42:53.824Z,41.33
2018-06-02T08:43:56.355Z,42.33
2018-06-02T08:44:59.619Z,38.20
2018-06-02T08:46:02.158Z,42.20
2018-06-02T08:47:04.691Z,42.93
2018-06-02T08:48:07.950Z,44.57
2018-06-02T08:49:10.438Z,42.23
2018-06-02T08:50:13.699Z,41.00
2018-06-02T08:51:18.063Z,45.33
2018-06-02T08:52:20.560Z,43.87
2018-06-02T08:53:23.131Z,44.80
2018-06-02T08:54:27.442Z,42.80
2018-06-02T08:55:29.877Z,38.10
2018-06-02T08:56:33.139Z,43.20
2018-06-02T08:57:35.624Z,44.97
2018-06-02T08:58:38.131Z,37.63
2018-06-02T08:59:40.651Z,43.90
2018-06-02T09:00:43.177Z,41.67
2018-06-02T09:01:45.688Z,39.77
2018-06-02T09:02:48.183Z,44.00
2018-06-02T09:03:51.458Z,37.80
2018-06-02T09:04:53.973Z,44.97
2018-06-02T09:05:56.492Z,42.80
2018-06-02T09:06:59.014Z,36.60
2018-06-02T09:08:01.532Z,45.67
2018-06-02T09:09:04.093Z,40.23
2018-06-02T09:10:06.604Z,41.57
2018-06-02T09:11:09.873Z,44.13
2018-06-02T09:12:12.360Z,37.63
2018-06-02T09:13:16.107Z,42.93
2018-06-02T09:14:18.612Z,40.40
2018-06-02T09:15:21.106Z,43.23
2018-06-02T09:16:24.198Z,33.83
2018-06-02T09:17:26.737Z,41.70
2018-06-02T09:18:30.839Z,47.30
2018-06-02T09:19:33.929Z,42.67
2018-06-02T09:20:36.414Z,44.67
2018-06-02T09:21:39.009Z,40.80
2018-06-02T09:22:41.536Z,35.67
2018-06-02T09:23:44.036Z,44.93
2018-06-02T09:24:48.119Z,38.97
2018-06-02T09:25:50.700Z,36.40
2018-06-02T09:26:53.204Z,36.43
2018-06-02T09:27:55.853Z,40.40
2018-06-02T09:28:58.333Z,34.27
2018-06-02T09:30:01.592Z,34.97
2018-06-02T09:31:04.099Z,30.37
2018-06-02T09:32:07.375Z,40.90
2018-06-02T09:33:10.685Z,32.40
2018-06-02T09:34:13.201Z,36.57
2018-06-02T09:35:15.746Z,37.13
2018-06-02T09:36:18.189Z,41.73
2018-06-02T09:37:22.183Z,32.03
2018-06-02T09:38:27.255Z,42.40
2018-06-02T09:39:29.763Z,31.93
2018-06-02T09:40:32.253Z,43.50
2018-06-02T09:41:34.759Z,33.80
2018-06-02T09:42:39.091Z,37.07
2018-06-02T09:43:41.584Z,32.17
2018-06-02T09:44:44.079Z,35.30
2018-06-02T09:45:47.326Z,33.67
2018-06-02T09:46:49.811Z,38.53
2018-06-02T09:47:52.365Z,34.87
2018-06-02T09:48:54.936Z,36.67
2018-06-02T09:49:57.420Z,37.17
2018-06-02T09:51:00.064Z,44.13
2018-06-02T09:52:02.566Z,28.60
2018-06-02T09:53:05.060Z,30.40
2018-06-02T09:54:07.553Z,37.30
2018-06-02T09:55:10.381Z,33.77
2018-06-02T09:56:12.881Z,28.60
2018-06-02T09:57:15.459Z,47.30
2018-06-02T09:58:19.231Z,38.23
2018-06-02T09:59:21.759Z,29.87
2018-06-02T10:00:26.160Z,34.27
2018-06-02T10:01:29.399Z,33.40
2018-06-02T10:02:32.000Z,38.03
2018-06-02T10:03:35.964Z,34.10
2018-06-02T10:04:42.944Z,36.77
2018-06-02T10:05:45.420Z,36.07
2018-06-02T10:06:48.148Z,35.87
2018-06-02T10:07:51.523Z,31.03
2018-06-02T10:08:54.035Z,29.50
2018-06-02T10:09:56.813Z,27.47
2018-06-02T10:10:59.346Z,31.03
2018-06-02T10:12:01.844Z,29.77
2018-06-02T10:13:04.338Z,25.67
2018-06-02T10:14:06.898Z,35.20
2018-06-02T10:15:09.475Z,28.03
2018-06-02T10:16:12.037Z,32.53
2018-06-02T10:17:14.520Z,32.80
2018-06-02T10:18:17.017Z,31.90
2018-06-02T10:19:19.536Z,30.63
2018-06-02T10:20:22.053Z,35.37
2018-06-02T10:21:24.660Z,43.20
2018-06-02T10:22:27.309Z,36.13
2018-06-02T10:23:30.101Z,38.70
2018-06-02T10:24:32.669Z,35.30
2018-06-02T10:25:35.311Z,34.03
2018-06-02T10:26:37.828Z,34.00
2018-06-02T10:27:40.336Z,35.33
2018-06-02T10:28:42.815Z,32.87
2018-06-02T10:29:46.090Z,28.93
2018-06-02T10:30:48.588Z,34.13
2018-06-02T10:31:51.098Z,36.70
2018-06-02T10:32:53.608Z,29.37
2018-06-02T10:33:56.113Z,29.77
2018-06-02T10:34:58.609Z,27.00
2018-06-02T10:36:01.122Z,31.13
2018-06-02T10:37:06.074Z,32.00
2018-06-02T10:38:08.596Z,30.47
2018-06-02T10:39:11.162Z,34.53
2018-06-02T10:40:13.694Z,32.00
2018-06-02T10:41:16.179Z,29.17
2018-06-02T10:42:18.726Z,32.60
2018-06-02T10:43:21.227Z,37.90
2018-06-02T10:44:23.736Z,38.50
2018-06-02T10:45:27.008Z,31.90
2018-06-02T10:46:29.536Z,26.67
2018-06-02T10:47:32.015Z,38.63
2018-06-02T10:48:34.515Z,36.23
2018-06-02T10:49:37.130Z,35.97
2018-06-02T10:50:40.465Z,43.03
2018-06-02T10:51:44.498Z,35.00
2018-06-02T10:52:46.999Z,35.20
2018-06-02T10:53:49.499Z,35.27
2018-06-02T10:54:52.012Z,32.43
2018-06-02T10:55:54.554Z,37.40
2018-06-02T10:56:57.054Z,42.23
2018-06-02T10:57:59.557Z,35.30
2018-06-02T10:59:02.035Z,40.57
2018-06-02T11:00:04.533Z,40.63
2018-06-02T11:01:07.053Z,42.73
2018-06-02T11:02:09.568Z,45.50
2018-06-02T11:03:12.162Z,35.53
2018-06-02T11:04:14.669Z,36.50
2018-06-02T11:05:17.231Z,36.80
2018-06-02T11:06:19.736Z,36.80
2018-06-02T11:07:22.245Z,39.43
2018-06-02T11:08:24.763Z,39.80
2018-06-02T11:09:28.033Z,38.90
2018-06-02T11:10:32.476Z,34.70
2018-06-02T11:11:35.729Z,41.90
2018-06-02T11:12:38.219Z,37.57
2018-06-02T11:13:41.478Z,39.33
2018-06-02T11:14:43.989Z,39.87
2018-06-02T11:15:47.282Z,40.60
2018-06-02T11:16:50.554Z,45.10
2018-06-02T11:17:53.812Z,40.80
2018-06-02T11:18:57.679Z,44.43
2018-06-02T11:20:00.175Z,46.77
2018-06-02T11:21:02.717Z,53.93
2018-06-02T11:22:05.282Z,49.90
2018-06-02T11:23:08.593Z,57.77
2018-06-02T11:24:11.135Z,52.53
2018-06-02T11:25:15.534Z,45.00
2018-06-02T11:26:18.109Z,46.27
2018-06-02T11:27:20.622Z,54.40
2018-06-02T11:28:23.154Z,44.13
2018-06-02T11:29:25.647Z,44.07
2018-06-02T11:30:29.500Z,48.07
2018-06-02T11:31:32.033Z,48.23
2018-06-02T11:32:34.529Z,49.60
2018-06-02T11:33:37.070Z,41.50
2018-06-02T11:34:39.588Z,41.07
2018-06-02T11:35:42.115Z,41.87
2018-06-02T11:36:47.647Z,39.63
2018-06-02T11:37:50.140Z,41.50
2018-06-02T11:38:52.635Z,40.50
2018-06-02T11:39:55.125Z,39.60
2018-06-02T11:40:57.676Z,39.50
2018-06-02T11:42:00.156Z,38.33
2018-06-02T11:43:02.751Z,44.03
2018-06-02T11:44:06.042Z,40.00
2018-06-02T11:45:08.564Z,40.30
2018-06-02T11:46:11.880Z,37.67
2018-06-02T11:47:14.471Z,36.03
2018-06-02T11:48:16.975Z,35.30
2018-06-02T11:49:19.455Z,36.67
2018-06-02T11:50:21.961Z,37.27
2018-06-02T11:51:24.476Z,37.80
2018-06-02T11:52:27.006Z,36.07
2018-06-02T11:53:29.541Z,36.23
2018-06-02T11:54:32.032Z,37.53
2018-06-02T11:55:34.565Z,35.47
2018-06-02T11:56:37.073Z,33.60
2018-06-02T11:57:39.590Z,27.60
2018-06-02T11:58:42.119Z,26.57
2018-06-02T11:59:44.642Z,25.67
2018-06-02T12:00:47.138Z,21.33
2018-06-02T12:01:49.653Z,20.03
2018-06-02T12:02:52.159Z,25.67
2018-06-02T12:03:55.431Z,21.43
2018-06-02T12:04:57.937Z,24.73
2018-06-02T12:06:00.455Z,28.70
2018-06-02T12:07:02.961Z,24.63
2018-06-02T12:08:06.220Z,26.30
2018-06-02T12:09:09.230Z,28.53
2018-06-02T12:10:31.144Z,25.57
2018-06-02T12:11:33.647Z,24.67
2018-06-02T12:12:36.907Z,25.00
2018-06-02T12:13:39.449Z,25.20
2018-06-02T12:14:41.941Z,27.13
2018-06-02T12:15:44.445Z,22.43
2018-06-02T12:16:46.959Z,23.10
2018-06-02T12:17:49.497Z,26.80
2018-06-02T12:18:52.004Z,24.20
2018-06-02T12:19:54.520Z,21.80
2018-06-02T12:20:57.043Z,21.90
2018-06-02T12:21:59.535Z,23.00
2018-06-02T12:23:02.057Z,20.77
2018-06-02T12:24:04.556Z,21.13
2018-06-02T12:25:07.117Z,21.13
2018-06-02T12:26:09.672Z,20.60
2018-06-02T12:27:12.238Z,23.90
2018-06-02T12:28:14.935Z,19.70
2018-06-02T12:29:17.500Z,29.23
2018-06-02T12:30:19.989Z,22.17
2018-06-02T12:31:22.527Z,21.30
2018-06-02T12:32:25.031Z,22.10
2018-06-02T12:33:27.680Z,22.43
2018-06-02T12:34:30.215Z,20.53
2018-06-02T12:35:33.478Z,25.50
2018-06-02T12:36:35.993Z,23.97
2018-06-02T12:37:39.263Z,22.40
2018-06-02T12:38:42.541Z,20.73
2018-06-02T12:39:45.044Z,22.60
2018-06-02T12:40:47.532Z,23.40
2018-06-02T12:41:50.048Z,26.40
2018-06-02T12:42:52.566Z,17.80
2018-06-02T12:43:55.059Z,16.63
2018-06-02T12:44:57.559Z,16.23
2018-06-02T12:46:00.045Z,19.50
2018-06-02T12:47:02.534Z,16.03
2018-06-02T12:48:05.835Z,17.03
2018-06-02T12:49:08.399Z,21.60
2018-06-02T12:50:10.910Z,15.87
2018-06-02T12:51:13.444Z,16.37
2018-06-02T12:52:15.924Z,17.00
2018-06-02T12:53:18.491Z,17.00
2018-06-02T12:54:20.992Z,17.43
2018-06-02T12:55:23.494Z,17.27
2018-06-02T12:56:25.977Z,20.83
2018-06-02T12:57:29.250Z,19.63
2018-06-02T12:58:31.756Z,17.13
2018-06-02T12:59:34.276Z,18.67
2018-06-02T13:00:36.777Z,20.97
2018-06-02T13:01:40.061Z,18.07
2018-06-02T13:02:42.549Z,22.23
2018-06-02T13:03:45.847Z,19.53
2018-06-02T13:04:48.345Z,20.13
2018-06-02T13:05:51.627Z,17.27
2018-06-02T13:06:54.117Z,19.07
2018-06-02T13:07:56.626Z,25.60
2018-06-02T13:08:59.910Z,18.23
2018-06-02T13:10:02.404Z,18.10
2018-06-02T13:11:04.942Z,24.20
2018-06-02T13:12:07.454Z,17.10
2018-06-02T13:13:10.009Z,19.83
2018-06-02T13:14:14.252Z,22.13
2018-06-02T13:15:16.800Z,22.80
2018-06-02T13:16:19.298Z,19.07
2018-06-02T13:17:21.930Z,19.77
2018-06-02T13:18:24.450Z,19.50
2018-06-02T13:19:26.960Z,20.87
2018-06-02T13:20:29.467Z,18.83
2018-06-02T13:21:31.957Z,21.80
2018-06-02T13:22:35.198Z,20.83
2018-06-02T13:23:39.038Z,18.40
2018-06-02T13:24:41.527Z,25.80
2018-06-02T13:25:44.027Z,19.77
2018-06-02T13:26:46.529Z,19.40
2018-06-02T13:27:49.077Z,20.73
2018-06-02T13:28:51.606Z,20.23
2018-06-02T13:29:54.112Z,20.90
2018-06-02T13:30:56.597Z,18.73
2018-06-02T13:31:59.845Z,20.57
2018-06-02T13:33:03.512Z,22.00
2018-06-02T13:34:06.569Z,18.97
2018-06-02T13:35:09.079Z,21.93
2018-06-02T13:36:12.239Z,21.50
2018-06-02T13:37:14.800Z,21.23