createdAt,value
2018-09-03T00:00:33.381Z,16.37
2018-09-03T00:03:02.736Z,16.60
2018-09-03T00:05:32.025Z,12.07
2018-09-03T00:08:01.403Z,12.50
2018-09-03T00:10:31.500Z,13.73
2018-09-03T00:13:00.938Z,10.90
2018-09-03T00:15:30.352Z,11.60
2018-09-03T00:17:59.715Z,14.03
2018-09-03T00:20:29.057Z,16.93
2018-09-03T00:22:58.421Z,14.37
2018-09-03T00:25:27.858Z,13.63
2018-09-03T00:27:57.140Z,13.93
2018-09-03T00:30:26.962Z,14.10
2018-09-03T00:33:01.702Z,14.63
2018-09-03T00:35:36.289Z,10.00
2018-09-03T00:38:10.991Z,13.03
2018-09-03T00:40:45.716Z,20.47
2018-09-03T00:43:20.440Z,14.70
2018-09-03T00:45:55.035Z,14.23
2018-09-03T00:48:24.628Z,14.60
2018-09-03T00:50:54.152Z,16.73
2018-09-03T00:53:23.501Z,12.33
2018-09-03T00:55:52.837Z,11.93
2018-09-03T00:58:22.363Z,14.40
2018-09-03T01:00:51.812Z,17.93
2018-09-03T01:03:21.182Z,15.90
2018-09-03T01:05:50.539Z,14.27
2018-09-03T01:08:19.859Z,15.50
2018-09-03T01:10:49.345Z,16.40
2018-09-03T01:13:18.668Z,13.97
2018-09-03T01:15:48.198Z,14.83
2018-09-03T01:18:17.694Z,13.63
2018-09-03T01:20:48.102Z,19.30
2018-09-03T01:23:17.803Z,13.00
2018-09-03T01:25:47.436Z,14.27
2018-09-03T01:28:16.838Z,14.70
2018-09-03T01:30:46.348Z,13.83
2018-09-03T01:33:15.808Z,12.70
2018-09-03T01:35:45.316Z,17.20
2018-09-03T01:38:14.799Z,15.00
2018-09-03T01:40:44.300Z,15.63
2018-09-03T01:43:13.612Z,15.87
2018-09-03T01:45:43.287Z,13.03
2018-09-03T01:48:12.874Z,14.67
2018-09-03T01:50:42.364Z,15.50
2018-09-03T01:53:11.789Z,14.17
2018-09-03T01:55:41.173Z,12.43
2018-09-03T01:58:10.586Z,12.40
2018-09-03T02:00:40.039Z,14.33
2018-09-03T02:03:09.350Z,14.10
2018-09-03T02:05:38.681Z,17.43
2018-09-03T02:08:08.657Z,13.73
2018-09-03T02:10:38.006Z,13.00
2018-09-03T02:13:07.419Z,17.07
2018-09-03T02:15:36.737Z,14.73
2018-09-03T02:18:06.063Z,17.77
2018-09-03T02:20:35.495Z,17.97
2018-09-03T02:23:04.860Z,19.67
2018-09-03T02:25:34.303Z,15.73
2018-09-03T02:28:03.809Z,18.33
2018-09-03T02:30:33.235Z,16.77
2018-09-03T02:33:02.633Z,15.93
2018-09-03T02:35:32.013Z,16.97
2018-09-03T02:38:01.345Z,23.70
2018-09-03T02:40:30.708Z,15.83
2018-09-03T02:43:00.135Z,12.50
2018-09-03T02:45:29.479Z,14.67
2018-09-03T02:47:58.819Z,13.20
2018-09-03T02:50:28.408Z,19.43
2018-09-03T02:52:57.796Z,14.37
2018-09-03T02:55:27.184Z,16.50
2018-09-03T02:57:56.500Z,13.23
2018-09-03T03:00:26.557Z,13.43
2018-09-03T03:02:57.709Z,14.77
2018-09-03T03:05:28.041Z,16.23
2018-09-03T03:07:58.052Z,12.90
2018-09-03T03:10:27.399Z,15.10
2018-09-03T03:12:56.742Z,12.37
2018-09-03T03:15:26.379Z,14.20
2018-09-03T03:17:55.699Z,13.70
2018-09-03T03:20:25.075Z,13.50
2018-09-03T03:22:54.414Z,15.70
2018-09-03T03:25:23.865Z,13.70
2018-09-03T03:27:53.347Z,17.63
2018-09-03T03:30:22.769Z,17.60
2018-09-03T03:32:52.277Z,19.30
2018-09-03T03:35:21.680Z,13.13
2018-09-03T03:37:51.048Z,17.17
2018-09-03T03:40:20.390Z,16.07
2018-09-03T03:42:49.798Z,16.47
2018-09-03T03:45:19.146Z,19.57
2018-09-03T03:47:48.459Z,19.10
2018-09-03T03:50:17.910Z,18.70
2018-09-03T03:52:47.299Z,16.07
2018-09-03T03:55:16.765Z,13.83
2018-09-03T03:57:46.009Z,22.20
2018-09-03T04:00:15.301Z,23.30
2018-09-03T04:02:44.689Z,14.80
2018-09-03T04:05:14.070Z,20.77
2018-09-03T04:07:43.496Z,17.17
2018-09-03T04:10:12.853Z,14.50
2018-09-03T04:12:46.351Z,15.83
2018-09-03T04:15:15.712Z,21.93
2018-09-03T04:17:45.022Z,23.17
2018-09-03T04:20:14.372Z,18.07
2018-09-03T04:22:43.757Z,17.33
2018-09-03T04:25:13.167Z,21.27
2018-09-03T04:27:42.456Z,18.83
2018-09-03T04:30:11.855Z,18.27
2018-09-03T04:32:41.167Z,16.43
2018-09-03T04:35:10.506Z,20.77
2018-09-03T04:37:39.991Z,18.53
2018-09-03T04:40:09.381Z,20.50
2018-09-03T04:42:38.787Z,14.73
2018-09-03T04:45:08.228Z,25.93
2018-09-03T04:47:37.588Z,18.63
2018-09-03T04:50:06.958Z,22.00
2018-09-03T04:52:36.401Z,19.37
2018-09-03T04:55:06.255Z,21.80
2018-09-03T04:57:35.527Z,21.57
2018-09-03T05:00:05.631Z,24.40
2018-09-03T05:02:34.955Z,17.50
2018-09-03T05:05:04.407Z,19.03
2018-09-03T05:07:33.700Z,28.33
2018-09-03T05:10:03.100Z,26.50
2018-09-03T05:12:32.681Z,24.63
2018-09-03T05:15:02.005Z,24.97
2018-09-03T05:17:31.785Z,22.13
2018-09-03T05:20:01.208Z,24.93
2018-09-03T05:22:30.597Z,25.40
2018-09-03T05:24:59.932Z,22.90
2018-09-03T05:27:29.539Z,22.87
2018-09-03T05:29:58.923Z,22.57
2018-09-03T05:32:28.531Z,23.20
2018-09-03T05:34:57.857Z,23.47
2018-09-03T05:37:27.188Z,24.83
2018-09-03T05:39:57.539Z,23.07
2018-09-03T05:42:26.937Z,21.17
2018-09-03T05:44:56.333Z,23.70
2018-09-03T05:47:25.687Z,26.90
2018-09-03T05:49:55.138Z,22.30
2018-09-03T05:52:24.649Z,25.87
2018-09-03T05:54:54.371Z,27.50
2018-09-03T05:57:24.043Z,28.67
2018-09-03T05:59:53.444Z,27.83
2018-09-03T06:02:22.837Z,28.67
2018-09-03T06:04:52.472Z,26.10
2018-09-03T06:07:21.923Z,28.07
2018-09-03T06:09:51.294Z,24.43
2018-09-03T06:12:20.859Z,28.90
2018-09-03T06:14:50.220Z,37.50
2018-09-03T06:17:19.577Z,31.60
2018-09-03T06:19:49.039Z,25.37
2018-09-03T06:22:19.417Z,32.77
2018-09-03T06:24:48.859Z,30.93
2018-09-03T06:27:18.462Z,32.20
2018-09-03T06:29:47.812Z,31.50
2018-09-03T06:32:17.227Z,27.97
2018-09-03T06:34:46.586Z,29.10
2018-09-03T06:37:15.938Z,39.57
2018-09-03T06:39:45.379Z,27.63
2018-09-03T06:42:14.785Z,32.70
2018-09-03T06:44:44.386Z,29.93
2018-09-03T06:47:14.317Z,30.53
2018-09-03T06:49:43.708Z,28.30
2018-09-03T06:52:13.254Z,24.20
2018-09-03T06:54:42.700Z,27.93
2018-09-03T06:57:12.204Z,31.63
2018-09-03T06:59:41.568Z,30.93
2018-09-03T07:02:10.858Z,33.53
2018-09-03T07:04:40.437Z,33.30
2018-09-03T07:07:09.831Z,37.80
2018-09-03T07:09:39.425Z,27.63
2018-09-03T07:12:08.849Z,29.63
2018-09-03T07:14:38.239Z,37.00
2018-09-03T07:17:07.695Z,29.93
2018-09-03T07:19:38.056Z,23.47
2018-09-03T07:22:07.413Z,33.97
2018-09-03T07:24:37.027Z,29.30
2018-09-03T07:27:06.560Z,31.30
2018-09-03T07:29:36.025Z,34.70
2018-09-03T07:32:05.493Z,33.30
2018-09-03T07:34:34.857Z,27.47
2018-09-03T07:37:04.422Z,23.67
2018-09-03T07:39:33.757Z,27.67
2018-09-03T07:42:03.389Z,35.10
2018-09-03T07:44:32.824Z,30.77
2018-09-03T07:47:02.608Z,29.30
2018-09-03T07:49:31.972Z,23.47
2018-09-03T07:52:01.381Z,29.93
2018-09-03T07:54:30.725Z,24.40
2018-09-03T07:57:00.136Z,25.93
2018-09-03T07:59:29.474Z,25.27
2018-09-03T08:01:59.150Z,24.10
2018-09-03T08:04:28.608Z,21.73
2018-09-03T08:06:57.936Z,19.30
2018-09-03T08:09:27.281Z,21.73
2018-09-03T08:11:57.782Z,25.77
2018-09-03T08:14:27.311Z,22.10
2018-09-03T08:16:56.805Z,25.73
2018-09-03T08:19:26.112Z,27.97
2018-09-03T08:21:55.802Z,22.27
2018-09-03T08:24:25.655Z,28.20
2018-09-03T08:26:55.034Z,21.50
2018-09-03T08:29:24.400Z,29.37
2018-09-03T08:31:53.909Z,23.90
2018-09-03T08:34:23.275Z,19.23
2018-09-03T08:36:52.628Z,27.77
2018-09-03T08:39:22.045Z,24.10
2018-09-03T08:41:51.535Z,27.10
2018-09-03T08:44:20.969Z,22.63
2018-09-03T08:46:50.429Z,22.40
2018-09-03T08:49:19.929Z,21.57
2018-09-03T08:54:34.862Z,22.73
2018-09-03T08:57:08.159Z,19.60
2018-09-03T08:59:44.936Z,20.80
2018-09-03T09:02:21.162Z,24.60
2018-09-03T09:04:57.669Z,24.70
2018-09-03T09:07:33.404Z,17.57
2018-09-03T09:10:26.813Z,23.90
2018-09-03T09:12:57.250Z,24.03
2018-09-03T09:15:27.798Z,22.60
2018-09-03T09:17:59.901Z,22.90
2018-09-03T09:20:29.127Z,22.90
2018-09-03T09:22:58.622Z,21.73
2018-09-03T09:25:28.008Z,24.80
2018-09-03T09:27:57.429Z,25.33
2018-09-03T09:30:26.842Z,27.37
2018-09-03T09:32:56.140Z,27.00
2018-09-03T09:35:26.113Z,26.53
2018-09-03T09:37:55.812Z,24.13
2018-09-03T09:40:25.154Z,24.90
2018-09-03T09:42:54.655Z,21.60
2018-09-03T09:45:24.482Z,25.67
2018-09-03T09:47:53.952Z,27.97
2018-09-03T09:50:23.853Z,24.47
2018-09-03T09:52:53.264Z,28.23
2018-09-03T09:55:22.755Z,24.80
2018-09-03T09:57:52.135Z,25.33
2018-09-03T10:00:27.002Z,25.80
2018-09-03T10:02:56.351Z,26.33
2018-09-03T10:05:25.690Z,30.40
2018-09-03T10:07:55.105Z,25.70
2018-09-03T10:10:24.437Z,35.97
2018-09-03T10:12:53.765Z,27.10
2018-09-03T10:15:23.248Z,27.27
2018-09-03T10:17:53.414Z,32.13
2018-09-03T10:20:23.540Z,26.80
2018-09-03T10:22:52.993Z,33.90
2018-09-03T10:25:22.492Z,29.77
2018-09-03T10:27:51.855Z,32.53
2018-09-03T10:30:21.298Z,30.20
2018-09-03T10:32:50.772Z,26.70
2018-09-03T10:35:20.373Z,29.03
2018-09-03T10:37:50.390Z,33.03
2018-09-03T10:40:19.584Z,28.30
2018-09-03T10:42:49.123Z,30.60
2018-09-03T10:45:18.447Z,27.10
2018-09-03T10:47:47.988Z,32.43
2018-09-03T10:50:18.095Z,33.33
2018-09-03T10:52:47.579Z,32.47
2018-09-03T10:55:21.613Z,32.47
2018-09-03T10:57:51.104Z,35.37
2018-09-03T11:00:20.495Z,34.53
2018-09-03T11:02:49.941Z,34.83
2018-09-03T11:05:21.343Z,31.77
2018-09-03T11:07:50.695Z,32.23
2018-09-03T11:10:20.081Z,32.70
2018-09-03T11:12:49.456Z,34.80
2018-09-03T11:15:19.120Z,39.67
2018-09-03T11:17:48.674Z,40.40
2018-09-03T11:20:22.747Z,40.67
2018-09-03T11:22:52.487Z,50.23
2018-09-03T11:25:22.828Z,48.83
2018-09-03T11:27:52.961Z,41.17
2018-09-03T11:30:22.893Z,39.83
2018-09-03T11:32:59.827Z,40.80
2018-09-03T11:35:29.358Z,44.33
2018-09-03T11:37:59.641Z,42.77
2018-09-03T11:40:28.990Z,44.03
2018-09-03T11:43:04.844Z,43.07
2018-09-03T11:45:34.477Z,46.13
2018-09-03T11:48:03.839Z,48.93
2018-09-03T11:50:33.183Z,44.80
2018-09-03T11:53:03.096Z,42.60
2018-09-03T11:55:32.435Z,42.13
2018-09-03T11:58:01.991Z,46.17
2018-09-03T12:00:31.822Z,45.70
2018-09-03T12:03:01.228Z,42.13
2018-09-03T12:05:31.227Z,42.27
2018-09-03T12:08:00.684Z,45.07
2018-09-03T12:10:30.007Z,43.33
2018-09-03T12:12:59.332Z,38.10
2018-09-03T12:15:32.217Z,41.77
2018-09-03T12:18:02.359Z,47.27
2018-09-03T12:20:31.674Z,42.17
2018-09-03T12:23:01.343Z,42.80
2018-09-03T12:25:30.755Z,43.70
2018-09-03T12:28:00.767Z,43.43
2018-09-03T12:30:30.443Z,39.67
2018-09-03T12:32:59.874Z,41.57
2018-09-03T12:35:32.364Z,38.50
2018-09-03T12:38:04.332Z,40.30
2018-09-03T12:40:48.834Z,45.00
2018-09-03T12:43:22.444Z,39.60
2018-09-03T12:46:02.371Z,40.87
2018-09-03T12:48:32.161Z,47.00
2018-09-03T12:51:06.395Z,47.03
2018-09-03T12:53:41.952Z,38.47
2018-09-03T12:56:11.102Z,41.17
2018-09-03T12:58:40.271Z,45.20
2018-09-03T13:01:09.351Z,45.40
2018-09-03T13:03:38.518Z,38.20
2018-09-03T13:06:07.963Z,40.67
2018-09-03T13:08:37.032Z,48.30
2018-09-03T13:11:06.380Z,47.50
2018-09-03T13:13:36.081Z,41.63
2018-09-03T13:16:05.981Z,45.83
2018-09-03T13:18:35.619Z,40.00
2018-09-03T13:21:05.070Z,35.80
2018-09-03T13:23:34.400Z,46.10
2018-09-03T13:26:03.775Z,37.97
2018-09-03T13:28:33.272Z,30.97
2018-09-03T13:31:02.684Z,37.33
2018-09-03T13:33:32.067Z,34.73
2018-09-03T13:36:01.508Z,33.90
2018-09-03T13:38:30.937Z,36.37
2018-09-03T13:41:00.830Z,38.50
2018-09-03T13:43:30.126Z,38.40
2018-09-03T13:45:59.478Z,40.50
2018-09-03T13:48:28.940Z,34.87
2018-09-03T13:50:58.464Z,33.13
2018-09-03T13:53:27.937Z,38.63
2018-09-03T13:55:57.918Z,34.37
2018-09-03T13:58:27.352Z,36.60
2018-09-03T14:00:56.713Z,39.00
2018-09-03T14:03:26.063Z,41.07
2018-09-03T14:05:55.440Z,40.60
2018-09-03T14:08:25.279Z,40.00
2018-09-03T14:10:54.628Z,42.53
2018-09-03T14:13:24.014Z,35.17
2018-09-03T14:15:53.729Z,36.90
2018-09-03T14:18:23.049Z,40.70
2018-09-03T14:20:52.907Z,41.00
2018-09-03T14:23:22.406Z,35.23
2018-09-03T14:25:51.802Z,42.43
2018-09-03T14:28:21.151Z,37.90
2018-09-03T14:30:50.666Z,35.87
2018-09-03T14:33:21.240Z,41.60
2018-09-03T14:35:53.431Z,39.20
2018-09-03T14:38:22.766Z,41.87
2018-09-03T14:40:52.129Z,32.10
2018-09-03T14:43:21.534Z,30.00
2018-09-03T14:45:50.958Z,29.97
2018-09-03T14:48:20.651Z,30.17
2018-09-03T14:50:50.083Z,33.23
2018-09-03T14:53:20.679Z,33.13
2018-09-03T14:55:50.105Z,33.70
2018-09-03T14:58:19.416Z,38.23
2018-09-03T15:00:48.854Z,34.87
2018-09-03T15:03:18.231Z,34.57
2018-09-03T15:05:47.666Z,32.43
2018-09-03T15:08:17.027Z,29.50
2018-09-03T15:10:46.491Z,33.63
2018-09-03T15:13:15.814Z,31.53
2018-09-03T15:15:45.134Z,29.90
2018-09-03T15:18:14.890Z,31.40
2018-09-03T15:20:44.368Z,30.40
2018-09-03T15:23:13.739Z,28.23
2018-09-03T15:25:43.148Z,31.83
2018-09-03T15:28:12.472Z,39.00
2018-09-03T15:30:42.300Z,34.57
2018-09-03T15:33:11.601Z,36.07
2018-09-03T15:35:40.950Z,38.13
2018-09-03T15:38:10.319Z,36.13
2018-09-03T15:40:39.850Z,33.30
2018-09-03T15:43:09.235Z,47.53
2018-09-03T15:45:38.565Z,45.40
2018-09-03T15:48:07.938Z,43.73
2018-09-03T15:50:37.235Z,34.07
2018-09-03T15:53:06.571Z,36.30
2018-09-03T15:55:36.036Z,37.50
2018-09-03T15:58:05.457Z,37.47
2018-09-03T16:00:34.812Z,44.43
2018-09-03T16:03:04.472Z,43.83
2018-09-03T16:05:33.790Z,37.33
2018-09-03T16:08:03.117Z,34.07
2018-09-03T16:10:32.512Z,30.03
2018-09-03T16:13:01.999Z,31.63
2018-09-03T16:15:31.402Z,32.40
2018-09-03T16:18:00.772Z,36.87
2018-09-03T16:20:30.185Z,41.13
2018-09-03T16:22:59.612Z,37.70
2018-09-03T16:25:29.107Z,36.30
2018-09-03T16:27:58.479Z,40.93
2018-09-03T16:30:28.008Z,34.63
2018-09-03T16:32:57.448Z,32.80
2018-09-03T16:35:26.911Z,36.53
2018-09-03T16:37:56.273Z,37.33
2018-09-03T16:40:25.688Z,35.33
2018-09-03T16:42:55.059Z,35.43
2018-09-03T16:45:24.386Z,34.40
2018-09-03T16:47:53.868Z,37.87
2018-09-03T16:50:23.182Z,36.87
2018-09-03T16:52:52.537Z,36.80
2018-09-03T16:55:22.236Z,38.10
2018-09-03T16:57:51.599Z,37.77
2018-09-03T17:00:21.008Z,34.60
2018-09-03T17:02:50.412Z,46.87
2018-09-03T17:05:19.739Z,37.57
2018-09-03T17:07:49.168Z,35.87
2018-09-03T17:10:18.557Z,37.70
2018-09-03T17:12:47.963Z,35.70
2018-09-03T17:15:17.336Z,37.07
2018-09-03T17:17:46.707Z,37.00
2018-09-03T17:20:16.211Z,38.20
2018-09-03T17:22:45.582Z,36.33
2018-09-03T17:25:14.982Z,45.07
2018-09-03T17:27:44.368Z,40.03
2018-09-03T17:30:13.699Z,36.80
2018-09-03T17:32:43.047Z,33.57
2018-09-03T17:35:12.460Z,43.73
2018-09-03T17:37:41.833Z,31.17
2018-09-03T17:40:11.272Z,35.83
2018-09-03T17:42:40.828Z,36.97
2018-09-03T17:45:10.461Z,36.80
2018-09-03T17:47:40.566Z,36.87
2018-09-03T17:50:10.126Z,37.37
2018-09-03T17:52:39.543Z,32.30
2018-09-03T17:55:09.788Z,30.10
2018-09-03T17:57:39.123Z,36.67
2018-09-03T18:00:08.588Z,39.57
2018-09-03T18:02:37.972Z,34.20
2018-09-03T18:05:07.376Z,39.77
2018-09-03T18:07:36.789Z,38.10
2018-09-03T18:10:06.383Z,43.10
2018-09-03T18:12:35.761Z,35.60
2018-09-03T18:15:05.452Z,37.47
2018-09-03T18:17:34.859Z,39.33
2018-09-03T18:20:04.370Z,34.77
2018-09-03T18:22:33.750Z,39.00
2018-09-03T18:25:03.129Z,37.60
2018-09-03T18:27:32.613Z,33.23
2018-09-03T18:30:02.035Z,38.03
2018-09-03T18:32:31.483Z,36.87
2018-09-03T18:35:00.926Z,35.00
2018-09-03T18:37:30.234Z,34.60
2018-09-03T18:39:59.627Z,35.97
2018-09-03T18:42:29.139Z,35.70
2018-09-03T18:44:59.408Z,41.73
2018-09-03T18:47:29.019Z,40.83
2018-09-03T18:49:58.455Z,40.77
2018-09-03T18:52:27.893Z,39.20
2018-09-03T18:54:57.334Z,41.20
2018-09-03T18:57:26.919Z,40.67
2018-09-03T18:59:56.300Z,43.10
2018-09-03T19:02:25.672Z,42.17
2018-09-03T19:04:55.249Z,40.00
2018-09-03T19:07:24.516Z,36.67
2018-09-03T19:09:54.108Z,38.70
2018-09-03T19:12:24.043Z,44.73
2018-09-03T19:14:53.561Z,43.23
2018-09-03T19:17:23.151Z,39.70
2018-09-03T19:19:52.555Z,37.27
2018-09-03T19:22:22.415Z,36.87
2018-09-03T19:24:51.681Z,36.57
2018-09-03T19:27:21.056Z,42.60
2018-09-03T19:29:50.470Z,38.60
2018-09-03T19:32:19.832Z,35.00
2018-09-03T19:34:49.298Z,38.67
2018-09-03T19:37:18.606Z,41.80
2018-09-03T19:39:48.056Z,39.73
2018-09-03T19:42:17.369Z,38.60
2018-09-03T19:44:46.686Z,37.83
2018-09-03T19:47:16.112Z,38.10
2018-09-03T19:49:45.467Z,40.37
2018-09-03T19:52:14.813Z,38.07
2018-09-03T19:54:44.269Z,36.60
2018-09-03T19:57:13.671Z,38.23
2018-09-03T19:59:43.133Z,38.03
2018-09-03T20:02:12.674Z,39.10
2018-09-03T20:04:41.973Z,42.90
2018-09-03T20:07:11.581Z,41.67
2018-09-03T20:09:41.235Z,44.10
2018-09-03T20:12:10.714Z,43.13
2018-09-03T20:14:40.088Z,39.67
2018-09-03T20:17:09.669Z,46.37
2018-09-03T20:19:38.944Z,42.20
2018-09-03T20:22:13.332Z,45.13
2018-09-03T20:24:43.053Z,44.07
2018-09-03T20:27:12.793Z,43.90
2018-09-03T20:29:42.801Z,41.50
2018-09-03T20:32:12.471Z,44.87
2018-09-03T20:34:42.271Z,45.40
2018-09-03T20:37:11.818Z,41.07
2018-09-03T20:39:41.279Z,51.10
2018-09-03T20:42:10.684Z,45.83
2018-09-03T20:44:40.150Z,41.97
2018-09-03T20:47:09.436Z,42.57
2018-09-03T20:49:38.874Z,45.07
2018-09-03T20:52:08.318Z,43.37
2018-09-03T20:54:37.655Z,46.50
2018-09-03T20:57:07.099Z,44.00
2018-09-03T20:59:36.404Z,41.57
2018-09-03T21:02:05.898Z,49.00
2018-09-03T21:04:35.209Z,50.53
2018-09-03T21:07:04.595Z,41.60
2018-09-03T21:09:33.900Z,45.80
2018-09-03T21:12:03.335Z,45.60
2018-09-03T21:14:32.793Z,44.17
2018-09-03T21:17:02.085Z,51.47
2018-09-03T21:19:31.423Z,52.80
2018-09-03T21:22:00.858Z,46.40
2018-09-03T21:24:30.112Z,49.63
2018-09-03T21:26:59.467Z,48.57
2018-09-03T21:29:28.861Z,48.43
2018-09-03T21:31:58.406Z,47.33
2018-09-03T21:34:27.855Z,45.53
2018-09-03T21:36:57.194Z,45.23
2018-09-03T21:39:26.576Z,45.47
2018-09-03T21:41:55.940Z,44.60
2018-09-03T21:44:25.316Z,49.00
2018-09-03T21:46:54.677Z,45.83
2018-09-03T21:49:24.149Z,52.90
2018-09-03T21:51:53.584Z,51.50
2018-09-03T21:54:23.058Z,59.67
2018-09-03T21:56:52.369Z,53.53
2018-09-03T21:59:21.724Z,49.97
2018-09-03T22:01:52.194Z,51.53
2018-09-03T22:04:21.588Z,50.73
2018-09-03T22:06:50.956Z,58.13
2018-09-03T22:09:20.472Z,68.73
2018-09-03T22:11:49.924Z,57.90
2018-09-03T22:14:19.320Z,56.00
2018-09-03T22:16:48.678Z,57.57
2018-09-03T22:19:18.493Z,57.00
2018-09-03T22:21:47.822Z,57.10
2018-09-03T22:24:17.199Z,63.80
2018-09-03T22:26:46.639Z,60.40
2018-09-03T22:29:16.062Z,66.83
2018-09-03T22:31:45.432Z,65.57
2018-09-03T22:34:15.031Z,62.50
2018-09-03T22:36:44.845Z,52.37
2018-09-03T22:39:14.790Z,57.70
2018-09-03T22:41:44.131Z,56.80
2018-09-03T22:44:13.528Z,47.87
2018-09-03T22:46:43.623Z,47.63
2018-09-03T22:49:13.103Z,55.50
2018-09-03T22:51:42.511Z,54.57
2018-09-03T22:54:11.858Z,54.87
2018-09-03T22:56:41.320Z,61.13
2018-09-03T22:59:10.734Z,58.27
2018-09-03T23:01:40.149Z,61.27
2018-09-03T23:04:09.624Z,58.43
2018-09-03T23:06:38.990Z,59.40
2018-09-03T23:09:08.547Z,51.80
2018-09-03T23:11:38.117Z,56.60
2018-09-03T23:14:07.979Z,65.07
2018-09-03T23:16:37.433Z,62.93
2018-09-03T23:19:06.860Z,57.57
2018-09-03T23:21:36.188Z,58.23
2018-09-03T23:24:06.079Z,56.77
2018-09-03T23:26:35.469Z,58.40
2018-09-03T23:29:05.067Z,57.17
2018-09-03T23:31:34.474Z,53.07
2018-09-03T23:34:03.806Z,50.20
2018-09-03T23:36:33.166Z,54.47
2018-09-03T23:39:02.552Z,52.20
2018-09-03T23:41:31.837Z,55.17
2018-09-03T23:44:01.198Z,53.73
2018-09-03T23:46:30.576Z,58.73
2018-09-03T23:48:59.973Z,65.30
2018-09-03T23:51:29.278Z,58.30
2018-09-03T23:53:58.581Z,64.13
2018-09-03T23:56:27.887Z,53.60
2018-09-03T23:58:57.204Z,52.77
