createdAt,value
2018-12-08T01:04:22.949Z,94755.05
2018-12-08T01:09:27.055Z,94779.23
2018-12-08T01:14:30.546Z,94782.19
2018-12-08T01:19:33.892Z,94781.54
2018-12-08T01:24:37.262Z,94789.91
2018-12-08T01:29:40.627Z,94771.38
2018-12-08T02:31:47.870Z,94917.63
2018-12-08T02:36:51.190Z,94905.86
2018-12-08T02:41:54.509Z,94891.83
2018-12-08T02:46:57.837Z,94881.20
2018-12-08T02:52:01.938Z,94892.39
2018-12-08T02:57:05.263Z,94907.77
2018-12-08T04:05:33.365Z,94998.68
2018-12-08T04:10:37.455Z,94983.66
2018-12-08T04:15:40.780Z,94993.95
2018-12-08T04:20:44.128Z,94993.08
2018-12-08T04:25:47.462Z,95015.47
2018-12-08T04:30:50.805Z,95002.14
2018-12-08T06:04:40.806Z,95017.66
2018-12-08T06:09:44.136Z,95038.58
2018-12-08T06:14:47.467Z,95005.98
2018-12-08T06:19:51.566Z,95015.69
2018-12-08T06:24:54.894Z,95029.83
2018-12-08T06:29:59.048Z,95015.84
2018-12-08T06:35:03.137Z,95016.47
2018-12-08T06:40:06.478Z,95024.02
2018-12-08T06:45:10.578Z,95013.13
2018-12-08T06:50:13.909Z,95029.27
2018-12-08T06:55:17.232Z,95016.64
2018-12-08T07:00:20.568Z,95004.80
2018-12-08T07:05:23.914Z,95021.98
2018-12-08T07:10:27.242Z,95026.00
2018-12-08T07:15:30.569Z,95031.55
2018-12-08T07:20:34.663Z,95044.41
2018-12-08T07:25:37.994Z,95020.80
2018-12-08T07:30:41.324Z,95041.22
2018-12-08T07:35:45.413Z,95052.98
2018-12-08T07:40:48.748Z,95054.67
2018-12-08T07:45:52.084Z,95032.10
2018-12-08T07:50:56.178Z,95055.59
2018-12-08T07:56:01.169Z,95079.47
2018-12-08T08:01:04.493Z,95050.01
2018-12-08T08:06:07.822Z,95038.62
2018-12-08T08:11:11.146Z,95035.20
2018-12-08T08:16:14.489Z,95031.11
2018-12-08T08:21:18.587Z,95026.38
2018-12-08T08:26:21.926Z,95012.93
2018-12-08T08:31:25.256Z,95017.77
2018-12-08T08:36:29.741Z,95009.73
2018-12-08T08:41:33.067Z,95022.33
2018-12-08T08:46:36.395Z,95036.69
2018-12-08T08:51:40.493Z,95002.70
2018-12-08T08:56:43.818Z,95019.84
2018-12-08T09:01:47.145Z,95004.33
2018-12-08T09:06:51.249Z,94998.38
2018-12-08T09:12:07.728Z,95037.41
2018-12-08T09:17:11.065Z,95013.34
2018-12-08T09:22:14.396Z,95013.90
2018-12-08T09:27:17.723Z,95005.00
2018-12-08T09:32:21.541Z,95000.45
2018-12-08T09:37:38.941Z,94994.41
2018-12-08T09:42:42.261Z,94974.12
2018-12-08T09:47:49.459Z,94970.16
2018-12-08T09:58:28.062Z,94982.48
2018-12-08T10:03:31.436Z,94990.08
2018-12-08T10:08:39.764Z,94985.59
2018-12-08T10:13:43.077Z,94974.50
2018-12-08T10:18:46.405Z,94958.29
2018-12-08T10:23:49.730Z,94970.33
2018-12-08T10:28:53.059Z,94963.02
2018-12-08T10:33:57.282Z,94953.14
2018-12-08T10:39:01.384Z,94949.58
2018-12-08T10:44:04.715Z,94933.97
2018-12-08T10:49:08.039Z,94965.70
2018-12-08T10:54:12.140Z,94935.74
2018-12-08T10:59:15.469Z,94927.80
2018-12-08T11:04:18.795Z,94934.66
2018-12-08T11:09:22.884Z,94936.32
2018-12-08T11:14:32.490Z,94921.49
2018-12-08T11:19:35.808Z,94920.67
2018-12-08T11:24:39.168Z,94901.82
2018-12-08T11:29:42.673Z,94895.03
2018-12-08T11:34:47.922Z,94879.21
2018-12-08T11:39:56.111Z,94862.05
2018-12-08T11:45:00.196Z,94879.73
2018-12-08T11:50:03.843Z,94847.45
2018-12-08T11:55:07.476Z,94858.14
2018-12-08T12:00:14.343Z,94892.94
2018-12-08T12:05:17.978Z,94841.98
2018-12-08T12:10:21.554Z,94863.63
2018-12-08T12:15:25.213Z,94852.17
2018-12-08T12:20:28.819Z,94856.31
2018-12-08T12:25:32.377Z,94848.06
2018-12-08T12:30:35.884Z,94869.77
2018-12-08T12:35:39.419Z,94833.06
2018-12-08T12:40:42.877Z,94855.30
2018-12-08T12:45:46.339Z,94855.80
2018-12-08T12:50:49.809Z,94891.04
2018-12-08T12:55:54.047Z,94868.14
2018-12-08T13:06:42.359Z,94814.64
2018-12-08T13:11:45.982Z,94835.17
2018-12-08T13:16:59.939Z,94828.14
2018-12-08T13:22:03.550Z,94808.96
2018-12-08T13:27:07.942Z,94810.13
2018-12-08T13:32:12.633Z,94822.74
2018-12-08T13:37:24.992Z,94812.74
2018-12-08T13:42:28.479Z,94792.66
2018-12-08T13:47:32.740Z,94806.19
2018-12-08T13:52:37.722Z,94841.61
2018-12-08T13:57:50.574Z,94794.66
2018-12-08T14:02:55.505Z,94816.20
2018-12-08T14:07:59.351Z,94820.96
2018-12-08T14:13:02.821Z,94807.36
2018-12-08T14:18:06.301Z,94843.38
2018-12-08T14:23:09.832Z,94824.97
2018-12-08T14:28:14.335Z,94829.61
2018-12-08T14:33:26.288Z,94842.52
2018-12-08T14:38:29.745Z,94838.66
2018-12-08T14:43:33.169Z,94868.72
2018-12-08T14:48:36.619Z,94850.27
2018-12-08T14:53:39.962Z,94857.00
2018-12-08T14:58:43.281Z,94848.14
2018-12-08T15:03:46.626Z,94933.73
2018-12-08T15:08:49.945Z,94857.55
2018-12-08T15:13:53.321Z,94868.41
2018-12-08T15:18:56.718Z,94852.27
2018-12-08T15:24:00.144Z,94860.03
2018-12-08T15:29:03.621Z,94820.61
2018-12-08T15:34:06.972Z,94834.33
2018-12-08T15:39:10.305Z,94815.96
2018-12-08T15:44:13.641Z,94832.98
2018-12-08T15:49:17.131Z,94837.11
2018-12-08T15:54:20.543Z,94841.06
2018-12-08T15:59:23.880Z,94859.31
2018-12-08T16:04:27.226Z,94827.80
2018-12-08T16:09:30.584Z,94839.05
2018-12-08T16:14:33.931Z,94818.25
2018-12-08T16:19:39.312Z,94811.37
2018-12-08T16:24:42.644Z,94842.47
2018-12-08T16:29:46.752Z,94898.95
2018-12-08T16:34:50.320Z,94828.95
2018-12-08T16:39:54.039Z,94835.35
2018-12-08T16:44:57.412Z,94824.52
2018-12-08T16:50:01.521Z,94824.00
2018-12-08T16:55:04.869Z,94845.77
2018-12-08T17:00:08.960Z,94823.94
2018-12-08T17:05:12.297Z,94802.76
2018-12-08T17:10:16.407Z,94827.31
2018-12-08T17:15:19.768Z,94849.02
2018-12-08T17:20:28.670Z,94856.32
2018-12-08T17:25:35.673Z,94800.89
2018-12-08T17:30:40.939Z,94799.58
2018-12-08T17:35:45.037Z,94848.20
2018-12-08T17:40:48.382Z,94803.16
2018-12-08T17:45:52.473Z,94760.27
2018-12-08T17:50:55.839Z,94748.06
2018-12-08T17:55:59.279Z,94774.39
2018-12-08T18:01:06.321Z,94722.77
2018-12-08T18:06:10.476Z,94804.39
2018-12-08T18:11:14.581Z,94798.92
2018-12-08T18:16:18.701Z,94745.58
2018-12-08T18:21:22.086Z,94795.29
2018-12-08T18:26:25.432Z,94759.81
2018-12-08T18:31:38.600Z,94727.72
2018-12-08T18:36:41.943Z,94709.36
2018-12-08T18:41:49.286Z,94705.53
2018-12-08T18:46:53.377Z,94718.91
2018-12-08T18:51:56.705Z,94706.55
2018-12-08T18:57:00.029Z,94693.70
2018-12-08T19:02:03.349Z,94679.84
2018-12-08T19:07:07.447Z,94728.75
2018-12-08T19:12:10.784Z,94689.32
2018-12-08T19:17:14.209Z,94692.94
2018-12-08T19:22:18.315Z,94688.03
2018-12-08T19:27:25.297Z,94692.69
2018-12-08T19:32:28.706Z,94725.95
2018-12-08T19:37:32.048Z,94664.70
2018-12-08T19:42:35.419Z,94653.84
2018-12-08T19:47:39.883Z,94635.13
2018-12-08T19:52:43.911Z,94618.99
2018-12-08T19:57:47.390Z,94632.77
2018-12-08T20:02:50.733Z,94626.06
2018-12-08T20:07:54.113Z,94600.28
2018-12-08T20:12:57.468Z,94610.19
2018-12-08T20:18:00.802Z,94609.39
2018-12-08T20:23:04.949Z,94580.30
2018-12-08T20:28:08.289Z,94597.22
2018-12-08T20:33:11.609Z,94606.38
2018-12-08T20:38:18.928Z,94575.17
2018-12-08T20:43:22.285Z,94578.16
2018-12-08T20:48:25.653Z,94551.27
2018-12-08T20:53:28.996Z,94547.73
2018-12-08T20:58:33.107Z,94533.13
2018-12-08T21:03:36.455Z,94542.09
2018-12-08T21:08:42.841Z,94534.28
2018-12-08T21:13:46.205Z,94482.70
2018-12-08T21:18:49.535Z,94482.42
2018-12-08T21:23:53.645Z,94500.16
2018-12-08T21:28:57.911Z,94473.02
2018-12-08T21:34:01.279Z,94501.72
2018-12-08T21:39:04.637Z,94450.33
2018-12-08T21:44:08.013Z,94453.31
2018-12-08T21:49:11.350Z,94442.67
2018-12-08T21:54:14.689Z,94421.27
2018-12-08T21:59:18.049Z,94406.96
2018-12-08T22:04:22.148Z,94400.61
2018-12-08T22:09:25.516Z,94412.16
2018-12-08T22:14:28.881Z,94396.14
2018-12-08T22:19:32.227Z,94381.52
2018-12-08T22:24:36.432Z,94387.44
2018-12-08T22:29:43.529Z,94374.09
2018-12-08T22:34:47.937Z,94330.19
2018-12-08T22:39:51.269Z,94327.14
2018-12-08T22:44:54.712Z,94328.33
2018-12-08T22:49:58.817Z,94334.72
2018-12-08T22:55:02.157Z,94312.27
2018-12-08T23:31:32.259Z,94222.73
2018-12-08T23:36:35.613Z,94219.33
2018-12-08T23:41:38.960Z,94218.47
2018-12-08T23:46:42.352Z,94164.77
2018-12-08T23:51:45.712Z,94184.41
2018-12-08T23:56:49.064Z,94182.67
