createdAt,value
2022-10-29T00:01:39.709Z,13.92
2022-10-29T00:04:09.421Z,13.92
2022-10-29T00:06:38.916Z,13.83
2022-10-29T00:09:11.553Z,13.84
2022-10-29T00:11:40.819Z,14.00
2022-10-29T00:14:10.344Z,14.04
2022-10-29T00:16:41.192Z,14.27
2022-10-29T00:19:10.822Z,14.46
2022-10-29T00:21:40.506Z,14.47
2022-10-29T00:24:12.632Z,14.68
2022-10-29T00:26:41.827Z,14.56
2022-10-29T00:29:11.474Z,14.60
2022-10-29T00:31:40.722Z,14.64
2022-10-29T00:34:10.129Z,14.67
2022-10-29T00:36:39.666Z,14.81
2022-10-29T00:39:08.856Z,14.87
2022-10-29T00:41:39.616Z,15.03
2022-10-29T00:44:31.047Z,15.06
2022-10-29T00:47:12.070Z,14.89
2022-10-29T00:49:43.931Z,14.97
2022-10-29T00:52:14.806Z,14.90
2022-10-29T00:54:47.650Z,14.93
2022-10-29T00:57:21.909Z,14.87
2022-10-29T00:59:52.085Z,14.99
2022-10-29T01:02:21.745Z,15.03
2022-10-29T01:04:53.248Z,15.17
2022-10-29T01:07:23.573Z,15.17
2022-10-29T01:09:53.287Z,15.23
2022-10-29T01:12:44.593Z,15.20
2022-10-29T01:15:23.450Z,15.17
2022-10-29T01:18:06.500Z,15.10
2022-10-29T01:21:09.327Z,15.01
2022-10-29T01:23:57.651Z,14.99
2022-10-29T01:27:00.731Z,14.91
2022-10-29T01:29:46.813Z,15.01
2022-10-29T01:32:22.848Z,15.11
2022-10-29T01:34:59.694Z,15.11
2022-10-29T01:37:40.008Z,15.26
2022-10-29T01:40:19.046Z,15.32
2022-10-29T01:42:54.524Z,15.25
2022-10-29T01:45:28.114Z,15.27
2022-10-29T01:48:01.803Z,15.40
2022-10-29T01:50:31.325Z,15.39
2022-10-29T01:53:02.217Z,15.29
2022-10-29T01:55:35.298Z,15.37
2022-10-29T01:58:05.445Z,15.32
2022-10-29T02:00:49.267Z,15.52
2022-10-29T02:03:31.769Z,15.58
2022-10-29T02:06:12.639Z,15.45
2022-10-29T02:08:53.267Z,15.49
2022-10-29T02:11:27.591Z,15.46
2022-10-29T02:14:03.634Z,15.35
2022-10-29T02:16:34.412Z,15.40
2022-10-29T02:19:06.641Z,15.44
2022-10-29T02:21:35.814Z,15.35
2022-10-29T02:24:05.595Z,15.22
2022-10-29T02:26:34.890Z,15.25
2022-10-29T02:29:04.099Z,15.39
2022-10-29T02:36:38.111Z,15.19
2022-10-29T02:39:07.383Z,15.19
2022-10-29T02:41:36.889Z,15.17
2022-10-29T02:44:06.318Z,15.20
2022-10-29T02:46:39.769Z,15.22
2022-10-29T02:49:09.515Z,15.39
2022-10-29T02:51:40.760Z,15.46
2022-10-29T02:54:10.280Z,15.65
2022-10-29T02:56:39.547Z,15.70
2022-10-29T02:59:11.708Z,15.79
2022-10-29T03:01:41.646Z,15.85
2022-10-29T03:04:12.826Z,16.12
2022-10-29T03:06:43.790Z,16.64
2022-10-29T03:09:13.106Z,16.87
2022-10-29T03:11:42.466Z,16.93
2022-10-29T03:14:11.837Z,16.98
2022-10-29T03:16:41.260Z,17.16
2022-10-29T03:19:10.725Z,17.27
2022-10-29T03:21:40.172Z,17.38
2022-10-29T03:24:10.945Z,17.61
2022-10-29T03:26:40.696Z,17.85
2022-10-29T03:29:09.997Z,17.86
2022-10-29T03:31:39.213Z,17.83
2022-10-29T03:34:08.585Z,17.89
2022-10-29T03:36:37.813Z,17.90
2022-10-29T03:39:07.121Z,17.91
2022-10-29T03:41:38.128Z,18.01
2022-10-29T03:44:07.587Z,18.06
2022-10-29T03:46:37.112Z,18.30
2022-10-29T03:49:06.559Z,18.04
2022-10-29T03:51:35.775Z,17.97
2022-10-29T03:54:05.570Z,18.03
2022-10-29T03:56:36.281Z,18.30
2022-10-29T03:59:05.862Z,18.25
2022-10-29T04:01:35.470Z,18.08
2022-10-29T04:04:05.095Z,18.27
2022-10-29T04:06:34.959Z,18.26
2022-10-29T04:09:04.593Z,18.21
2022-10-29T04:11:33.813Z,17.98
2022-10-29T04:14:04.767Z,18.13
2022-10-29T04:16:34.577Z,18.07
2022-10-29T04:19:04.074Z,18.02
2022-10-29T04:30:02.903Z,17.83
2022-10-29T04:32:32.515Z,17.94
2022-10-29T04:35:01.749Z,18.01
2022-10-29T04:37:31.484Z,17.86
2022-10-29T04:40:00.949Z,17.96
2022-10-29T04:42:30.183Z,17.94
2022-10-29T04:44:59.546Z,17.86
2022-10-29T04:47:30.622Z,17.89
2022-10-29T04:49:59.808Z,18.01
2022-10-29T04:52:29.448Z,17.88
2022-10-29T04:54:58.726Z,17.81
2022-10-29T04:57:28.182Z,17.61
2022-10-29T04:59:57.421Z,17.76
2022-10-29T05:02:26.825Z,17.77
2022-10-29T05:04:57.629Z,17.74
2022-10-29T05:07:27.232Z,17.74
2022-10-29T05:09:56.436Z,17.65
2022-10-29T05:12:25.922Z,17.82
2022-10-29T05:14:55.141Z,17.84
2022-10-29T05:17:24.650Z,17.87
2022-10-29T05:19:53.967Z,17.81
2022-10-29T05:22:24.966Z,18.00
2022-10-29T05:24:54.284Z,17.99
2022-10-29T05:27:23.810Z,17.87
2022-10-29T05:29:53.168Z,17.95
2022-10-29T05:32:22.642Z,17.96
2022-10-29T05:34:51.998Z,17.96
2022-10-29T05:37:25.701Z,18.04
2022-10-29T05:39:55.018Z,18.27
2022-10-29T05:42:24.620Z,18.09
2022-10-29T05:44:53.817Z,18.03
2022-10-29T05:47:23.266Z,18.09
2022-10-29T05:49:52.571Z,18.18
2022-10-29T05:52:21.997Z,18.14
2022-10-29T05:54:52.764Z,18.08
2022-10-29T05:57:22.225Z,18.02
2022-10-29T05:59:51.530Z,18.13
2022-10-29T06:02:21.210Z,18.03
2022-10-29T06:04:50.632Z,17.85
2022-10-29T06:07:20.052Z,18.11
2022-10-29T06:09:49.346Z,18.09
2022-10-29T06:12:20.201Z,18.10
2022-10-29T06:14:49.492Z,17.99
2022-10-29T06:17:19.011Z,18.02
2022-10-29T06:19:48.289Z,18.03
2022-10-29T06:22:17.696Z,18.11
2022-10-29T06:24:47.002Z,18.06
2022-10-29T06:27:16.769Z,18.11
2022-10-29T06:29:47.470Z,18.00
2022-10-29T06:32:16.937Z,18.32
2022-10-29T06:34:46.222Z,18.11
2022-10-29T06:37:15.938Z,17.86
2022-10-29T06:39:45.251Z,17.98
2022-10-29T06:42:14.980Z,18.06
2022-10-29T06:44:44.201Z,18.03
2022-10-29T06:47:15.029Z,18.10
2022-10-29T06:49:44.603Z,18.07
2022-10-29T06:52:14.128Z,18.12
2022-10-29T06:54:43.536Z,18.30
2022-10-29T06:57:12.967Z,18.25
2022-10-29T06:59:42.134Z,18.09
2022-10-29T07:02:15.099Z,18.21
2022-10-29T07:04:45.129Z,18.16
2022-10-29T07:07:14.789Z,18.24
2022-10-29T07:09:44.114Z,18.24
2022-10-29T07:12:13.523Z,18.28
2022-10-29T07:14:42.724Z,18.23
2022-10-29T07:17:12.417Z,18.33
2022-10-29T07:19:43.093Z,18.34
2022-10-29T07:22:12.692Z,18.47
2022-10-29T07:24:41.945Z,18.39
2022-10-29T07:27:11.415Z,18.56
2022-10-29T07:29:40.969Z,18.50
2022-10-29T07:32:10.325Z,18.47
2022-10-29T07:34:39.850Z,18.65
2022-10-29T07:37:10.516Z,18.28
2022-10-29T07:39:40.036Z,18.48
2022-10-29T07:42:09.620Z,18.39
2022-10-29T07:44:39.051Z,18.68
2022-10-29T07:47:08.324Z,18.36
2022-10-29T07:49:37.967Z,18.60
2022-10-29T07:52:07.431Z,18.78
2022-10-29T07:54:38.431Z,18.64
2022-10-29T07:57:07.623Z,18.75
2022-10-29T07:59:36.982Z,19.10
2022-10-29T08:02:06.461Z,18.76
2022-10-29T08:04:35.851Z,18.76
2022-10-29T08:07:05.557Z,18.79
2022-10-29T08:09:34.785Z,18.57
2022-10-29T08:12:07.195Z,18.59
2022-10-29T08:14:36.750Z,18.78
2022-10-29T08:17:06.061Z,18.58
2022-10-29T08:19:35.269Z,18.68
2022-10-29T08:22:04.779Z,18.64
2022-10-29T08:24:34.117Z,18.58
2022-10-29T08:27:05.154Z,18.59
2022-10-29T08:29:34.461Z,18.60
2022-10-29T08:32:03.990Z,18.48
2022-10-29T08:34:33.182Z,18.53
2022-10-29T08:37:03.233Z,18.63
2022-10-29T08:39:32.517Z,18.84
2022-10-29T08:42:16.071Z,18.85
2022-10-29T08:45:06.409Z,18.66
2022-10-29T08:47:45.559Z,18.63
2022-10-29T08:50:21.970Z,18.67
2022-10-29T08:53:04.898Z,18.96
2022-10-29T08:55:42.173Z,18.87
2022-10-29T08:58:25.330Z,18.86
2022-10-29T09:00:58.332Z,18.64
2022-10-29T09:03:29.965Z,19.17
2022-10-29T09:06:10.856Z,19.85
2022-10-29T09:08:54.899Z,20.23
2022-10-29T09:11:38.419Z,20.60
2022-10-29T09:14:32.454Z,19.78
2022-10-29T09:17:11.608Z,19.57
2022-10-29T09:20:00.772Z,19.52
2022-10-29T09:22:38.264Z,19.27
2022-10-29T09:25:17.061Z,19.02
2022-10-29T09:27:55.696Z,19.03
2022-10-29T09:30:32.487Z,19.21
2022-10-29T09:33:07.549Z,19.51
2022-10-29T09:35:40.009Z,19.38
2022-10-29T09:38:15.501Z,19.08
2022-10-29T09:40:45.816Z,19.27
2022-10-29T09:43:25.238Z,18.90
2022-10-29T09:46:02.594Z,18.57
2022-10-29T09:48:38.067Z,18.82
2022-10-29T09:51:22.068Z,18.48
2022-10-29T09:53:52.444Z,18.76
2022-10-29T09:56:22.130Z,18.71
2022-10-29T09:58:58.462Z,18.81
2022-10-29T10:01:29.323Z,18.66
2022-10-29T10:04:17.041Z,18.71
2022-10-29T10:07:05.666Z,18.82
2022-10-29T10:10:02.690Z,18.80
2022-10-29T10:12:47.409Z,18.43
2022-10-29T10:15:29.921Z,18.35
2022-10-29T10:18:03.127Z,18.70
2022-10-29T10:20:36.368Z,18.53
2022-10-29T10:23:22.310Z,18.73
2022-10-29T10:25:58.806Z,18.70
2022-10-29T10:28:34.620Z,18.88
2022-10-29T10:31:14.144Z,18.61
2022-10-29T10:33:53.816Z,18.32
2022-10-29T10:36:25.989Z,18.36
2022-10-29T10:38:59.035Z,18.18
2022-10-29T10:41:31.496Z,18.24
2022-10-29T10:44:03.476Z,18.42
2022-10-29T10:46:35.847Z,18.35
2022-10-29T10:49:13.602Z,18.36
2022-10-29T10:51:47.604Z,18.33
2022-10-29T10:54:31.404Z,18.39
2022-10-29T10:57:02.996Z,18.50
2022-10-29T10:59:46.535Z,18.39
2022-10-29T11:02:26.527Z,18.41
2022-10-29T11:05:05.173Z,18.11
2022-10-29T11:07:41.647Z,18.67
2022-10-29T11:10:16.111Z,18.47
2022-10-29T11:12:51.189Z,18.47
2022-10-29T11:15:30.698Z,18.46
2022-10-29T11:18:05.938Z,18.43
2022-10-29T11:20:37.712Z,18.74
2022-10-29T11:23:30.634Z,19.00
2022-10-29T11:26:09.153Z,19.07
2022-10-29T11:28:42.895Z,18.76
2022-10-29T11:31:19.988Z,19.06
2022-10-29T11:33:58.414Z,19.04
2022-10-29T11:36:32.842Z,19.70
2022-10-29T11:39:10.209Z,19.58
2022-10-29T11:41:46.298Z,19.74
2022-10-29T11:44:20.784Z,19.75
2022-10-29T11:47:08.400Z,20.01
2022-10-29T11:49:53.270Z,20.38
2022-10-29T11:52:35.965Z,20.71
2022-10-29T11:55:29.973Z,23.65
2022-10-29T11:58:05.027Z,24.28
2022-10-29T12:00:49.419Z,23.04
2022-10-29T12:03:34.129Z,22.88
2022-10-29T12:06:15.442Z,24.36
2022-10-29T12:08:59.751Z,23.84
2022-10-29T12:11:43.054Z,23.31
2022-10-29T12:14:24.422Z,23.43
2022-10-29T12:17:01.029Z,23.27
2022-10-29T12:19:43.508Z,22.47
2022-10-29T12:22:26.043Z,22.36
2022-10-29T12:25:15.317Z,21.98
2022-10-29T12:27:59.156Z,23.45
2022-10-29T12:30:31.747Z,22.42
2022-10-29T12:33:06.707Z,21.54
2022-10-29T12:35:43.945Z,20.73
2022-10-29T12:38:28.074Z,19.79
2022-10-29T12:41:07.598Z,19.41
2022-10-29T12:43:40.119Z,18.95
2022-10-29T12:46:21.749Z,19.17
2022-10-29T12:49:09.656Z,19.13
2022-10-29T12:51:46.929Z,19.09
2022-10-29T12:54:35.880Z,18.85
2022-10-29T12:57:35.578Z,19.08
2022-10-29T13:00:33.869Z,19.21
2022-10-29T13:03:03.998Z,18.99
2022-10-29T13:05:42.650Z,18.86
2022-10-29T13:08:36.385Z,18.74
2022-10-29T13:11:24.543Z,18.44
2022-10-29T13:14:03.445Z,18.40
2022-10-29T13:16:33.578Z,18.65
2022-10-29T13:19:29.952Z,18.58
2022-10-29T13:21:59.838Z,18.76
2022-10-29T13:24:31.021Z,18.74
2022-10-29T13:27:03.301Z,18.74
2022-10-29T13:29:46.291Z,18.67
2022-10-29T13:32:35.736Z,18.84
2022-10-29T13:35:27.322Z,18.62
2022-10-29T13:37:58.207Z,18.46
2022-10-29T13:41:05.072Z,18.38
2022-10-29T13:43:34.467Z,18.33
2022-10-29T13:46:29.914Z,18.07
2022-10-29T13:49:01.272Z,17.81
2022-10-29T13:51:36.153Z,17.67
2022-10-29T13:54:10.317Z,17.94
2022-10-29T13:56:47.266Z,18.00
2022-10-29T13:59:26.521Z,17.74
2022-10-29T14:02:17.475Z,17.88
2022-10-29T14:04:53.366Z,17.54
2022-10-29T14:07:30.347Z,17.49
2022-10-29T14:10:08.146Z,17.35
2022-10-29T14:12:39.622Z,17.64
2022-10-29T14:15:12.089Z,17.41
2022-10-29T14:17:43.614Z,17.49
2022-10-29T14:20:24.721Z,17.39
2022-10-29T14:22:54.629Z,17.41
2022-10-29T14:25:33.637Z,17.61
2022-10-29T14:28:20.803Z,17.42
2022-10-29T14:31:00.005Z,17.56
2022-10-29T14:33:32.975Z,17.83
2022-10-29T14:36:10.226Z,17.53
2022-10-29T14:38:44.489Z,17.44
2022-10-29T14:41:15.916Z,17.48
2022-10-29T14:43:47.066Z,17.23
2022-10-29T14:46:26.423Z,16.95
2022-10-29T14:49:04.328Z,16.84
2022-10-29T14:51:40.093Z,16.88
2022-10-29T14:54:18.407Z,16.99
2022-10-29T14:56:52.021Z,16.60
2022-10-29T14:59:28.084Z,16.56
2022-10-29T15:02:17.419Z,16.49
2022-10-29T15:05:02.985Z,16.42
2022-10-29T15:07:37.289Z,16.39
2022-10-29T15:10:24.518Z,16.29
2022-10-29T15:12:55.407Z,16.10
2022-10-29T15:15:28.884Z,15.96
2022-10-29T15:18:02.871Z,15.93
2022-10-29T15:20:46.682Z,16.03
2022-10-29T15:23:21.633Z,15.99
2022-10-29T15:25:54.241Z,15.86
2022-10-29T15:28:27.192Z,15.95
2022-10-29T15:31:07.419Z,15.87
2022-10-29T15:33:38.368Z,15.91
2022-10-29T15:36:09.916Z,15.95
2022-10-29T15:39:18.865Z,15.82
2022-10-29T15:41:53.919Z,15.82
2022-10-29T15:44:32.969Z,15.75
2022-10-29T15:47:04.030Z,15.77
2022-10-29T15:49:33.270Z,15.57
2022-10-29T15:52:04.789Z,15.61
2022-10-29T15:54:35.800Z,15.62
2022-10-29T15:57:05.775Z,15.56
2022-10-29T15:59:34.990Z,15.45
2022-10-29T16:02:10.388Z,15.33
2022-10-29T16:04:39.834Z,15.49
2022-10-29T16:07:21.267Z,15.61
2022-10-29T16:09:55.949Z,15.55
2022-10-29T16:12:25.663Z,15.42
2022-10-29T16:14:55.066Z,15.36
2022-10-29T16:17:24.337Z,15.22
2022-10-29T16:19:53.953Z,15.27
2022-10-29T16:22:28.991Z,15.38
2022-10-29T16:24:58.775Z,15.51
2022-10-29T16:27:28.199Z,15.33
2022-10-29T16:29:57.705Z,15.35
2022-10-29T16:32:27.330Z,15.43
2022-10-29T16:34:56.704Z,15.33
2022-10-29T16:37:27.461Z,15.49
2022-10-29T16:39:56.958Z,15.19
2022-10-29T16:42:31.790Z,15.20
2022-10-29T16:45:01.292Z,15.20
2022-10-29T16:47:31.002Z,15.25
2022-10-29T16:50:00.408Z,15.29
2022-10-29T16:52:32.832Z,15.10
2022-10-29T16:55:02.224Z,15.26
2022-10-29T16:57:31.812Z,15.27
2022-10-29T17:00:01.016Z,15.18
2022-10-29T17:02:30.552Z,15.05
2022-10-29T17:04:59.760Z,15.05
2022-10-29T17:07:30.398Z,15.21
2022-10-29T17:09:59.932Z,15.01
2022-10-29T17:12:29.468Z,14.94
2022-10-29T17:14:58.816Z,14.91
2022-10-29T17:17:30.764Z,15.07
2022-10-29T17:20:00.184Z,15.10
2022-10-29T17:22:31.090Z,14.84
2022-10-29T17:25:00.410Z,14.90
2022-10-29T17:27:29.864Z,14.85
2022-10-29T17:29:59.234Z,14.61
2022-10-29T17:32:32.714Z,14.78
2022-10-29T17:35:02.346Z,14.95
2022-10-29T17:37:33.319Z,14.77
2022-10-29T17:40:06.827Z,14.82
2022-10-29T17:42:37.412Z,14.69
2022-10-29T17:45:08.074Z,14.83
2022-10-29T17:47:37.497Z,14.68
2022-10-29T17:50:07.664Z,14.77
2022-10-29T17:52:38.493Z,14.76
2022-10-29T17:55:08.751Z,14.88
2022-10-29T17:57:38.381Z,14.79
2022-10-29T18:00:08.967Z,14.68
2022-10-29T18:02:38.554Z,14.78
2022-10-29T18:05:09.026Z,14.77
2022-10-29T18:07:39.962Z,14.83
2022-10-29T18:10:10.504Z,14.82
2022-10-29T18:12:40.033Z,14.77
2022-10-29T18:15:10.494Z,14.68
2022-10-29T18:17:40.537Z,14.87
2022-10-29T18:20:11.181Z,14.84
2022-10-29T18:22:42.231Z,14.62
2022-10-29T18:25:12.099Z,14.75
2022-10-29T18:27:41.964Z,14.66
2022-10-29T18:30:12.060Z,14.76
2022-10-29T18:32:41.319Z,14.62
2022-10-29T18:35:11.474Z,14.82
2022-10-29T18:37:42.133Z,14.78
2022-10-29T18:40:13.213Z,14.77
2022-10-29T18:42:42.432Z,14.82
2022-10-29T18:45:12.752Z,14.72
2022-10-29T18:47:42.371Z,14.79
2022-10-29T18:50:11.963Z,14.91
2022-10-29T18:52:42.799Z,14.70
2022-10-29T18:55:12.304Z,14.63
2022-10-29T18:57:41.632Z,14.65
2022-10-29T19:00:12.445Z,14.79
2022-10-29T19:02:41.968Z,14.85
2022-10-29T19:05:11.586Z,14.69
2022-10-29T19:07:42.212Z,14.89
2022-10-29T19:10:12.089Z,14.79
2022-10-29T19:12:41.328Z,14.78
2022-10-29T19:15:11.544Z,15.03
2022-10-29T19:17:41.623Z,15.01
2022-10-29T19:20:12.419Z,14.99
2022-10-29T19:22:43.108Z,14.87
2022-10-29T19:25:12.637Z,14.84
2022-10-29T19:27:42.348Z,14.94
2022-10-29T19:30:13.161Z,14.75
2022-10-29T19:32:42.487Z,14.85
2022-10-29T19:35:12.119Z,14.70
2022-10-29T19:37:43.354Z,14.84
2022-10-29T19:40:13.118Z,15.01
2022-10-29T19:42:42.606Z,14.96
2022-10-29T19:45:12.370Z,14.80
2022-10-29T19:47:41.838Z,14.88
2022-10-29T19:50:11.604Z,15.01
2022-10-29T19:52:42.533Z,15.00
2022-10-29T19:55:13.839Z,14.94
2022-10-29T19:57:43.369Z,14.83
2022-10-29T20:00:16.772Z,15.00
2022-10-29T20:02:47.458Z,15.03
2022-10-29T20:05:16.958Z,14.84
2022-10-29T20:07:49.211Z,14.94
2022-10-29T20:10:18.584Z,14.88
2022-10-29T20:12:48.104Z,14.99
2022-10-29T20:15:17.548Z,15.02
2022-10-29T20:17:47.042Z,14.91
2022-10-29T20:20:17.354Z,14.89
2022-10-29T20:22:50.210Z,14.97
2022-10-29T20:25:24.063Z,14.82
2022-10-29T20:27:53.865Z,14.79
2022-10-29T20:30:23.371Z,14.92
2022-10-29T20:32:52.808Z,14.93
2022-10-29T20:35:22.579Z,14.93
2022-10-29T20:37:53.189Z,14.76
2022-10-29T20:40:24.068Z,14.79
2022-10-29T20:42:54.074Z,14.85
2022-10-29T20:45:23.290Z,14.74
2022-10-29T20:47:52.687Z,14.88
2022-10-29T20:50:22.199Z,14.93
2022-10-29T20:52:53.778Z,15.02
2022-10-29T20:55:23.346Z,15.09
2022-10-29T20:57:52.529Z,14.84
2022-10-29T21:00:22.295Z,15.02
2022-10-29T21:02:51.500Z,14.89
2022-10-29T21:05:20.767Z,14.92
2022-10-29T21:07:50.393Z,14.90
2022-10-29T21:10:21.090Z,15.02
2022-10-29T21:12:50.610Z,15.06
2022-10-29T21:15:19.933Z,14.96
2022-10-29T21:17:49.103Z,14.97
2022-10-29T21:20:18.692Z,14.86
2022-10-29T21:22:47.905Z,15.04
2022-10-29T21:25:17.384Z,14.94
2022-10-29T21:27:48.322Z,14.79
2022-10-29T21:30:17.744Z,15.06
2022-10-29T21:32:47.249Z,14.95
2022-10-29T21:35:16.774Z,15.03
2022-10-29T21:37:46.109Z,15.14
2022-10-29T21:40:15.658Z,14.82
2022-10-29T21:42:44.891Z,14.96
2022-10-29T21:45:15.685Z,15.00
2022-10-29T21:47:45.213Z,15.10
2022-10-29T21:50:14.366Z,14.88
2022-10-29T21:52:43.697Z,14.72
2022-10-29T21:55:14.014Z,15.05
2022-10-29T21:57:45.373Z,15.00
2022-10-29T22:00:17.741Z,15.30
2022-10-29T22:02:47.053Z,15.22
2022-10-29T22:05:16.728Z,15.04
2022-10-29T22:07:46.662Z,15.03
2022-10-29T22:10:16.170Z,15.05
2022-10-29T22:12:45.378Z,14.91
2022-10-29T22:15:16.138Z,14.92
2022-10-29T22:17:45.707Z,15.09
2022-10-29T22:20:15.139Z,15.19
2022-10-29T22:22:44.860Z,15.18
2022-10-29T22:25:23.038Z,14.90
2022-10-29T22:27:52.364Z,14.84
2022-10-29T22:30:23.156Z,14.98
2022-10-29T22:32:52.390Z,14.98
2022-10-29T22:35:24.703Z,15.04
2022-10-29T22:37:55.688Z,15.05
2022-10-29T22:40:25.098Z,14.84
2022-10-29T22:42:54.859Z,14.85
2022-10-29T22:45:30.640Z,14.93
2022-10-29T22:48:00.206Z,14.93
2022-10-29T22:50:29.451Z,14.93
2022-10-29T22:52:59.182Z,14.99
2022-10-29T22:55:28.769Z,15.12
2022-10-29T22:57:58.299Z,15.13
2022-10-29T23:00:28.991Z,14.97
2022-10-29T23:02:58.546Z,15.10
2022-10-29T23:05:28.208Z,15.16
2022-10-29T23:07:57.554Z,15.24
2022-10-29T23:10:26.864Z,15.26
2022-10-29T23:12:56.626Z,15.30
2022-10-29T23:15:27.269Z,15.27
2022-10-29T23:17:56.937Z,15.27
2022-10-29T23:20:26.413Z,15.11
2022-10-29T23:22:55.844Z,15.27
2022-10-29T23:25:25.578Z,15.17
2022-10-29T23:27:56.210Z,15.10
2022-10-29T23:30:25.507Z,15.17
2022-10-29T23:32:56.656Z,15.18
2022-10-29T23:35:27.854Z,15.20
2022-10-29T23:37:57.562Z,14.98
2022-10-29T23:40:27.211Z,15.05
2022-10-29T23:42:56.447Z,14.96
2022-10-29T23:45:25.912Z,15.13
2022-10-29T23:47:57.016Z,15.13
2022-10-29T23:50:26.673Z,15.06
2022-10-29T23:52:56.347Z,15.22
2022-10-29T23:55:29.080Z,15.16
2022-10-29T23:57:58.697Z,15.15
